createdAt,value
2022-08-31T00:02:18.805Z,23.16
2022-08-31T00:05:04.477Z,23.12
2022-08-31T00:07:48.431Z,23.19
2022-08-31T00:10:36.818Z,23.29
2022-08-31T00:13:21.030Z,23.23
2022-08-31T00:16:05.444Z,23.03
2022-08-31T00:18:52.718Z,23.23
2022-08-31T00:21:39.229Z,23.13
2022-08-31T00:24:23.311Z,22.65
2022-08-31T00:27:07.273Z,22.47
2022-08-31T00:29:51.239Z,22.29
2022-08-31T00:32:35.713Z,22.13
2022-08-31T00:35:19.925Z,22.16
2022-08-31T00:38:05.558Z,21.87
2022-08-31T00:40:49.903Z,22.01
2022-08-31T00:43:40.730Z,21.98
2022-08-31T00:46:28.269Z,22.21
2022-08-31T00:49:16.613Z,22.49
2022-08-31T00:52:05.049Z,22.67
2022-08-31T00:54:54.285Z,22.65
2022-08-31T00:57:42.641Z,22.51
2022-08-31T01:00:29.056Z,22.75
2022-08-31T01:03:13.570Z,22.83
2022-08-31T01:05:57.560Z,22.90
2022-08-31T01:08:42.111Z,22.60
2022-08-31T01:11:28.008Z,22.50
2022-08-31T01:14:12.688Z,22.55
2022-08-31T01:16:57.456Z,22.43
2022-08-31T01:19:46.711Z,22.41
2022-08-31T01:22:37.564Z,22.42
2022-08-31T01:25:23.000Z,21.85
2022-08-31T01:28:09.754Z,22.21
2022-08-31T01:31:07.910Z,22.17
2022-08-31T01:33:52.221Z,22.16
2022-08-31T01:36:38.325Z,22.17
2022-08-31T01:39:22.345Z,22.10
2022-08-31T01:42:07.825Z,22.12
2022-08-31T01:44:51.741Z,22.28
2022-08-31T01:47:36.627Z,22.43
2022-08-31T01:50:20.820Z,22.38
2022-08-31T01:53:05.218Z,22.55
2022-08-31T01:55:49.153Z,22.59
2022-08-31T01:58:34.615Z,22.65
2022-08-31T02:01:44.563Z,22.59
2022-08-31T02:04:30.129Z,22.36
2022-08-31T02:07:13.998Z,22.16
2022-08-31T02:09:57.875Z,22.26
2022-08-31T02:12:42.003Z,22.18
2022-08-31T02:15:27.657Z,22.19
2022-08-31T02:18:12.156Z,22.24
2022-08-31T02:20:56.810Z,22.32
2022-08-31T02:23:40.913Z,22.45
2022-08-31T02:26:25.226Z,22.35
2022-08-31T02:29:09.503Z,22.76
2022-08-31T02:31:54.778Z,22.70
2022-08-31T02:34:41.054Z,22.74
2022-08-31T02:37:25.656Z,22.68
2022-08-31T02:40:13.325Z,22.62
2022-08-31T02:42:58.996Z,22.55
2022-08-31T02:45:43.832Z,22.75
2022-08-31T02:48:40.671Z,22.50
2022-08-31T02:51:28.015Z,22.56
2022-08-31T02:54:13.891Z,22.74
2022-08-31T02:56:58.047Z,22.81
2022-08-31T02:59:41.994Z,22.88
2022-08-31T03:02:31.742Z,22.68
2022-08-31T03:05:18.661Z,22.85
2022-08-31T03:08:02.545Z,22.28
2022-08-31T03:10:46.596Z,22.36
2022-08-31T03:13:30.496Z,22.62
2022-08-31T03:16:16.413Z,22.74
2022-08-31T03:19:00.383Z,22.59
2022-08-31T03:21:47.254Z,22.65
2022-08-31T03:24:31.489Z,22.74
2022-08-31T03:27:16.086Z,22.71
2022-08-31T03:30:01.183Z,22.68
2022-08-31T03:32:50.360Z,22.55
2022-08-31T03:35:36.819Z,22.71
2022-08-31T03:38:22.192Z,22.66
2022-08-31T03:41:06.892Z,22.52
2022-08-31T03:43:53.017Z,22.26
2022-08-31T03:46:37.789Z,22.16
2022-08-31T03:49:22.029Z,21.93
2022-08-31T03:52:25.331Z,21.58
2022-08-31T03:55:18.971Z,21.82
2022-08-31T03:58:02.913Z,21.68
2022-08-31T04:00:47.640Z,22.28
2022-08-31T04:03:51.850Z,22.14
2022-08-31T04:07:02.001Z,22.07
2022-08-31T04:10:04.380Z,22.31
2022-08-31T04:13:16.311Z,22.15
2022-08-31T04:16:26.751Z,22.02
2022-08-31T04:19:36.940Z,22.40
2022-08-31T04:22:39.422Z,22.67
2022-08-31T04:25:43.300Z,22.89
2022-08-31T04:28:29.050Z,23.04
2022-08-31T04:31:13.053Z,22.87
2022-08-31T04:34:00.271Z,22.74
2022-08-31T04:36:45.544Z,22.62
2022-08-31T04:39:32.781Z,22.84
2022-08-31T04:42:16.781Z,22.47
2022-08-31T04:45:02.128Z,22.41
2022-08-31T04:47:47.061Z,22.48
2022-08-31T04:50:31.268Z,22.43
2022-08-31T04:53:25.313Z,22.43
2022-08-31T04:56:14.531Z,22.55
2022-08-31T04:59:01.727Z,22.61
2022-08-31T05:01:48.991Z,22.67
2022-08-31T05:04:55.999Z,22.43
2022-08-31T05:07:40.169Z,22.74
2022-08-31T05:10:24.901Z,22.93
2022-08-31T05:13:09.132Z,22.68
2022-08-31T05:15:55.238Z,22.66
2022-08-31T05:18:42.685Z,22.86
2022-08-31T05:21:29.575Z,22.89
2022-08-31T05:24:16.002Z,22.80
2022-08-31T05:27:01.417Z,22.34
2022-08-31T05:29:45.413Z,22.29
2022-08-31T05:32:48.668Z,22.05
2022-08-31T05:35:36.395Z,22.04
2022-08-31T05:38:20.550Z,21.91
2022-08-31T05:41:06.232Z,22.02
2022-08-31T05:43:50.718Z,22.07
2022-08-31T05:46:35.336Z,22.63
2022-08-31T05:49:21.357Z,22.36
2022-08-31T05:52:07.924Z,22.32
2022-08-31T05:54:52.857Z,22.53
2022-08-31T05:57:38.342Z,22.80
2022-08-31T06:00:23.199Z,23.07
2022-08-31T06:03:14.667Z,23.09
2022-08-31T06:05:59.025Z,23.45
2022-08-31T06:08:45.084Z,23.54
2022-08-31T06:11:31.163Z,23.34
2022-08-31T06:14:15.106Z,23.87
2022-08-31T06:17:00.271Z,23.71
2022-08-31T06:19:44.283Z,23.95
2022-08-31T06:22:29.349Z,23.65
2022-08-31T06:25:19.492Z,23.70
2022-08-31T06:28:05.740Z,23.90
2022-08-31T06:30:55.298Z,23.71
2022-08-31T06:33:42.028Z,23.63
2022-08-31T06:36:34.350Z,23.63
2022-08-31T06:39:45.189Z,23.70
2022-08-31T06:42:33.161Z,23.85
2022-08-31T06:45:20.024Z,23.84
2022-08-31T06:48:13.719Z,23.97
2022-08-31T06:50:59.681Z,23.22
2022-08-31T06:53:45.140Z,23.77
2022-08-31T06:56:59.520Z,23.52
2022-08-31T07:00:03.525Z,23.80
2022-08-31T07:03:24.108Z,24.02
2022-08-31T07:06:11.663Z,23.96
2022-08-31T07:08:59.384Z,24.33
2022-08-31T07:11:46.477Z,24.62
2022-08-31T07:14:30.371Z,24.42
2022-08-31T07:17:16.659Z,24.88
2022-08-31T07:20:00.688Z,24.88
2022-08-31T07:22:44.640Z,24.86
2022-08-31T07:25:48.784Z,24.84
2022-08-31T07:28:33.987Z,24.96
2022-08-31T07:31:17.911Z,25.10
2022-08-31T07:34:07.263Z,25.44
2022-08-31T07:37:19.460Z,25.77
2022-08-31T07:40:21.926Z,25.88
2022-08-31T07:43:05.932Z,25.71
2022-08-31T07:45:52.215Z,25.24
2022-08-31T07:48:41.442Z,26.06
2022-08-31T07:51:50.297Z,26.01
2022-08-31T07:55:09.437Z,26.35
2022-08-31T07:58:17.474Z,26.54
2022-08-31T08:01:04.294Z,27.04
2022-08-31T08:03:48.274Z,27.15
2022-08-31T08:06:52.181Z,27.40
2022-08-31T08:09:55.720Z,27.82
2022-08-31T08:13:05.253Z,27.65
2022-08-31T08:16:06.607Z,27.82
2022-08-31T08:19:05.506Z,28.22
2022-08-31T08:21:50.011Z,28.34
2022-08-31T08:24:42.490Z,28.39
2022-08-31T08:27:46.456Z,28.05
2022-08-31T08:31:01.589Z,28.42
2022-08-31T08:33:48.023Z,28.58
2022-08-31T08:36:35.892Z,28.48
2022-08-31T08:39:20.947Z,28.30
2022-08-31T08:42:32.610Z,28.27
2022-08-31T08:45:16.872Z,28.02
2022-08-31T08:48:02.221Z,27.96
2022-08-31T08:50:47.282Z,28.19
2022-08-31T08:53:43.837Z,28.49
2022-08-31T08:56:47.211Z,28.53
2022-08-31T08:59:35.922Z,28.40
2022-08-31T09:02:24.261Z,28.62
2022-08-31T09:05:41.739Z,28.52
2022-08-31T09:09:08.526Z,28.69
2022-08-31T09:12:14.794Z,28.62
2022-08-31T09:15:28.411Z,28.44
2022-08-31T09:18:29.100Z,28.97
2022-08-31T09:21:22.775Z,29.62
2022-08-31T09:24:12.972Z,29.61
2022-08-31T09:27:46.865Z,29.72
2022-08-31T09:30:41.497Z,29.50
2022-08-31T09:33:27.697Z,30.19
2022-08-31T09:36:16.992Z,30.06
2022-08-31T09:39:16.199Z,30.02
2022-08-31T09:42:20.136Z,30.19
2022-08-31T09:45:11.780Z,30.29
2022-08-31T09:48:01.463Z,30.66
2022-08-31T09:50:47.299Z,30.21
2022-08-31T09:53:48.780Z,30.02
2022-08-31T09:56:32.668Z,30.31
2022-08-31T09:59:31.502Z,30.52
2022-08-31T10:02:38.172Z,30.54
2022-08-31T10:05:37.044Z,30.51
2022-08-31T10:08:41.171Z,30.07
2022-08-31T10:11:28.239Z,30.72
2022-08-31T10:14:22.990Z,30.89
2022-08-31T10:17:13.179Z,31.28
2022-08-31T10:20:05.797Z,30.92
2022-08-31T10:22:57.823Z,31.21
2022-08-31T10:25:46.669Z,31.52
2022-08-31T10:28:37.430Z,31.86
2022-08-31T10:31:30.224Z,31.37
2022-08-31T10:34:36.459Z,31.34
2022-08-31T10:37:25.311Z,31.47
2022-08-31T10:40:16.291Z,31.40
2022-08-31T10:43:11.613Z,30.99
2022-08-31T10:45:55.597Z,30.90
2022-08-31T10:48:41.182Z,30.90
2022-08-31T10:51:34.066Z,30.27
2022-08-31T10:54:32.248Z,30.63
2022-08-31T10:57:37.386Z,30.98
2022-08-31T11:00:41.087Z,30.95
2022-08-31T11:03:42.410Z,31.03
2022-08-31T11:06:34.315Z,31.15
2022-08-31T11:09:23.326Z,31.34
2022-08-31T11:12:11.407Z,31.55
2022-08-31T11:15:24.169Z,32.00
2022-08-31T11:18:41.145Z,32.60
2022-08-31T11:21:54.955Z,32.65
2022-08-31T11:25:20.870Z,32.84
2022-08-31T11:28:11.466Z,33.04
2022-08-31T11:30:57.380Z,32.86
2022-08-31T11:34:14.211Z,32.79
2022-08-31T11:36:55.696Z,32.50
2022-08-31T11:39:58.024Z,32.65
2022-08-31T11:43:01.220Z,33.37
2022-08-31T11:45:46.562Z,32.87
2022-08-31T11:49:02.327Z,32.69
2022-08-31T11:51:48.171Z,31.79
2022-08-31T11:55:08.056Z,31.74
2022-08-31T11:58:20.678Z,31.50
2022-08-31T12:01:34.281Z,31.96
2022-08-31T12:05:00.459Z,31.08
2022-08-31T12:07:48.659Z,32.33
2022-08-31T12:10:41.919Z,32.57
2022-08-31T12:13:49.878Z,31.87
2022-08-31T12:16:47.456Z,31.69
2022-08-31T12:20:02.741Z,31.62
2022-08-31T12:23:32.096Z,31.72
2022-08-31T12:26:43.045Z,31.95
2022-08-31T12:29:31.360Z,31.63
2022-08-31T12:32:23.573Z,31.45
2022-08-31T12:35:16.936Z,31.37
2022-08-31T12:38:04.744Z,31.44
2022-08-31T12:40:51.575Z,31.11
2022-08-31T12:43:40.243Z,31.16
2022-08-31T12:46:40.956Z,31.05
2022-08-31T12:49:49.377Z,30.94
2022-08-31T12:52:48.172Z,30.90
2022-08-31T12:55:43.925Z,30.61
2022-08-31T12:58:56.525Z,30.57
2022-08-31T13:01:43.317Z,30.40
2022-08-31T13:04:28.939Z,30.82
2022-08-31T13:07:21.930Z,31.33
2022-08-31T13:10:09.733Z,31.11
2022-08-31T13:12:58.990Z,31.05
2022-08-31T13:15:45.009Z,31.47
2022-08-31T13:18:31.082Z,31.84
2022-08-31T13:21:22.052Z,31.64
2022-08-31T13:24:08.506Z,31.95
2022-08-31T13:27:05.459Z,31.42
2022-08-31T13:29:52.919Z,31.65
2022-08-31T13:32:36.912Z,31.14
2022-08-31T13:35:23.121Z,31.86
2022-08-31T13:38:07.929Z,32.13
2022-08-31T13:40:53.285Z,31.89
2022-08-31T13:43:38.151Z,31.97
2022-08-31T13:46:37.934Z,32.04
2022-08-31T13:49:35.639Z,31.91
2022-08-31T13:52:25.098Z,31.66
2022-08-31T13:55:11.818Z,31.57
2022-08-31T13:57:59.837Z,32.02
2022-08-31T14:00:44.842Z,32.06
2022-08-31T14:03:41.093Z,32.00
2022-08-31T14:06:27.295Z,31.55
2022-08-31T14:09:17.195Z,31.37
2022-08-31T14:12:05.505Z,32.11
2022-08-31T14:14:49.527Z,31.37
2022-08-31T14:17:34.208Z,31.38
2022-08-31T14:20:38.430Z,31.26
2022-08-31T14:23:31.931Z,31.53
2022-08-31T14:26:17.695Z,30.67
2022-08-31T14:29:10.511Z,31.45
2022-08-31T14:31:57.609Z,31.68
2022-08-31T14:34:48.790Z,31.94
2022-08-31T14:37:34.070Z,32.15
2022-08-31T14:40:17.989Z,32.62
2022-08-31T14:43:01.939Z,32.21
2022-08-31T14:45:45.936Z,32.48
2022-08-31T14:48:29.785Z,32.79
2022-08-31T14:51:13.668Z,32.92
2022-08-31T14:53:59.485Z,33.15
2022-08-31T14:56:48.075Z,33.26
2022-08-31T14:59:34.653Z,31.71
2022-08-31T15:02:21.517Z,32.52
2022-08-31T15:05:09.525Z,32.17
2022-08-31T15:07:54.867Z,31.70
2022-08-31T15:10:41.273Z,32.67
2022-08-31T15:13:26.896Z,32.22
2022-08-31T15:16:14.507Z,31.36
2022-08-31T15:18:58.535Z,32.38
2022-08-31T15:21:52.837Z,32.02
2022-08-31T15:24:46.670Z,31.12
2022-08-31T15:27:32.012Z,31.90
2022-08-31T15:30:19.904Z,31.78
2022-08-31T15:33:04.818Z,31.29
2022-08-31T15:35:48.776Z,31.15
2022-08-31T15:38:32.705Z,31.49
2022-08-31T15:41:17.093Z,31.53
2022-08-31T15:44:10.474Z,31.22
2022-08-31T15:47:11.833Z,30.71
2022-08-31T15:49:57.709Z,30.03
2022-08-31T15:52:51.913Z,30.47
2022-08-31T15:55:38.922Z,30.67
2022-08-31T15:58:25.252Z,30.64
2022-08-31T16:01:16.317Z,30.80
2022-08-31T16:04:00.443Z,30.19
2022-08-31T16:06:44.360Z,29.95
2022-08-31T16:09:28.802Z,29.57
2022-08-31T16:12:13.930Z,30.09
2022-08-31T16:14:57.802Z,30.00
2022-08-31T16:17:43.534Z,29.74
2022-08-31T16:20:29.422Z,28.38
2022-08-31T16:23:13.260Z,29.02
2022-08-31T16:25:57.395Z,29.24
2022-08-31T16:28:41.305Z,29.26
2022-08-31T16:31:25.772Z,29.07
2022-08-31T16:34:11.590Z,28.95
2022-08-31T16:36:57.176Z,29.34
2022-08-31T16:39:42.663Z,29.13
2022-08-31T16:42:26.702Z,28.95
2022-08-31T16:45:11.637Z,29.01
2022-08-31T16:48:15.830Z,28.69
2022-08-31T16:51:02.677Z,28.32
2022-08-31T16:53:48.142Z,28.24
2022-08-31T16:56:37.040Z,28.14
2022-08-31T16:59:21.070Z,27.73
2022-08-31T17:02:05.101Z,28.03
2022-08-31T17:04:52.450Z,27.86
2022-08-31T17:07:42.815Z,27.68
2022-08-31T17:10:26.783Z,27.74
2022-08-31T17:13:11.316Z,28.03
2022-08-31T17:15:55.183Z,27.89
2022-08-31T17:18:44.277Z,27.68
2022-08-31T17:21:31.713Z,27.97
2022-08-31T17:24:21.640Z,27.89
2022-08-31T17:27:10.114Z,27.99
2022-08-31T17:29:56.371Z,28.03
2022-08-31T17:32:45.187Z,28.01
2022-08-31T17:35:29.613Z,28.13
2022-08-31T17:38:14.613Z,28.21
2022-08-31T17:41:07.689Z,28.19
2022-08-31T17:43:52.105Z,28.25
2022-08-31T17:46:36.587Z,28.23
2022-08-31T17:49:22.795Z,28.17
2022-08-31T17:52:08.523Z,27.95
2022-08-31T17:54:52.481Z,27.88
2022-08-31T17:57:37.840Z,27.99
2022-08-31T18:00:22.000Z,28.19
2022-08-31T18:03:05.975Z,28.03
2022-08-31T18:05:50.384Z,27.77
2022-08-31T18:08:37.668Z,27.46
2022-08-31T18:11:22.242Z,26.97
2022-08-31T18:14:07.596Z,27.30
2022-08-31T18:16:53.294Z,26.99
2022-08-31T18:19:38.969Z,26.77
2022-08-31T18:22:22.951Z,26.48
2022-08-31T18:25:07.691Z,26.08
2022-08-31T18:27:51.502Z,26.64
2022-08-31T18:30:41.437Z,26.72
2022-08-31T18:33:25.785Z,26.87
2022-08-31T18:36:10.641Z,26.49
2022-08-31T18:38:56.092Z,26.43
2022-08-31T18:41:57.455Z,25.88
2022-08-31T18:44:58.961Z,25.98
2022-08-31T18:48:01.587Z,25.81
2022-08-31T18:50:51.180Z,25.24
2022-08-31T18:53:36.139Z,25.25
2022-08-31T18:56:20.053Z,25.37
2022-08-31T18:59:04.101Z,25.55
2022-08-31T19:01:48.574Z,25.46
2022-08-31T19:04:35.291Z,25.61
2022-08-31T19:07:20.028Z,25.17
2022-08-31T19:10:03.899Z,25.19
2022-08-31T19:12:47.895Z,24.96
2022-08-31T19:15:35.824Z,24.65
2022-08-31T19:18:20.273Z,24.57
2022-08-31T19:21:17.344Z,24.82
2022-08-31T19:24:05.089Z,24.54
2022-08-31T19:26:51.929Z,24.56
2022-08-31T19:29:36.393Z,24.66
2022-08-31T19:32:21.612Z,24.46
2022-08-31T19:35:06.353Z,24.23
2022-08-31T19:37:51.962Z,24.22
2022-08-31T19:40:38.865Z,24.18
2022-08-31T19:46:27.157Z,24.13
2022-08-31T19:49:12.568Z,24.19
2022-08-31T19:52:00.960Z,24.08
2022-08-31T19:54:46.558Z,23.97
2022-08-31T19:57:32.391Z,24.00
2022-08-31T20:00:17.378Z,23.90
2022-08-31T20:03:03.575Z,23.87
2022-08-31T20:05:47.810Z,23.90
2022-08-31T20:08:31.623Z,23.92
2022-08-31T20:11:21.769Z,23.78
2022-08-31T20:14:06.803Z,23.61
2022-08-31T20:16:51.368Z,23.71
2022-08-31T20:19:37.292Z,23.77
2022-08-31T20:22:23.623Z,23.54
2022-08-31T20:25:18.402Z,23.64
2022-08-31T20:28:07.164Z,23.60
2022-08-31T20:30:51.735Z,23.57
2022-08-31T20:33:36.318Z,23.42
2022-08-31T20:36:23.106Z,23.22
2022-08-31T20:39:08.923Z,23.32
2022-08-31T20:41:56.219Z,23.36
2022-08-31T20:44:43.540Z,23.60
2022-08-31T20:47:50.117Z,23.92
2022-08-31T20:50:35.320Z,24.09
2022-08-31T20:53:38.830Z,23.98
2022-08-31T20:56:26.260Z,23.89
2022-08-31T20:59:10.679Z,23.68
2022-08-31T21:01:59.660Z,23.84
2022-08-31T21:04:45.853Z,23.99
2022-08-31T21:07:29.857Z,23.37
2022-08-31T21:10:13.676Z,23.23
2022-08-31T21:13:00.120Z,23.41
2022-08-31T21:15:46.608Z,23.41
2022-08-31T21:18:34.147Z,23.35
2022-08-31T21:21:18.501Z,23.33
2022-08-31T21:24:02.322Z,23.28
2022-08-31T21:26:47.002Z,23.14
2022-08-31T21:29:31.135Z,23.38
2022-08-31T21:32:16.681Z,23.33
2022-08-31T21:35:02.060Z,23.17
2022-08-31T21:37:47.067Z,22.95
2022-08-31T21:40:32.055Z,22.77
2022-08-31T21:43:16.039Z,22.96
2022-08-31T21:46:03.779Z,22.92
2022-08-31T21:48:47.704Z,23.12
2022-08-31T21:51:35.336Z,22.89
2022-08-31T21:54:22.141Z,22.99
2022-08-31T21:57:06.103Z,22.89
2022-08-31T21:59:50.362Z,22.87
2022-08-31T22:02:34.298Z,23.08
2022-08-31T22:05:18.404Z,23.01
2022-08-31T22:08:04.131Z,22.61
2022-08-31T22:10:49.062Z,22.79
2022-08-31T22:13:37.101Z,22.69
2022-08-31T22:16:21.149Z,22.89
2022-08-31T22:19:12.329Z,22.81
2022-08-31T22:21:59.203Z,22.72
2022-08-31T22:24:44.971Z,22.35
2022-08-31T22:27:28.940Z,22.63
2022-08-31T22:30:14.257Z,22.48
2022-08-31T22:32:58.568Z,22.37
2022-08-31T22:35:42.511Z,22.35
2022-08-31T22:38:26.368Z,22.30
2022-08-31T22:41:12.804Z,22.28
2022-08-31T22:43:57.398Z,22.31
2022-08-31T22:46:42.562Z,22.05
2022-08-31T22:49:27.192Z,22.08
2022-08-31T22:52:14.119Z,21.94
2022-08-31T22:55:00.942Z,22.23
2022-08-31T22:57:46.144Z,22.18
2022-08-31T23:00:30.235Z,22.05
2022-08-31T23:03:15.246Z,21.92
2022-08-31T23:05:59.192Z,21.76
2022-08-31T23:08:43.643Z,21.98
2022-08-31T23:11:28.143Z,21.91
2022-08-31T23:14:13.670Z,21.75
2022-08-31T23:17:00.697Z,22.03
2022-08-31T23:19:46.741Z,22.06
2022-08-31T23:22:30.818Z,22.10
2022-08-31T23:25:17.339Z,21.92
2022-08-31T23:28:01.504Z,21.86
2022-08-31T23:30:49.505Z,21.62
2022-08-31T23:33:33.562Z,21.81
2022-08-31T23:36:18.122Z,21.62
2022-08-31T23:39:03.952Z,21.57
2022-08-31T23:41:48.303Z,21.91
2022-08-31T23:44:33.556Z,21.74
2022-08-31T23:47:21.413Z,21.40
2022-08-31T23:50:07.774Z,21.57
2022-08-31T23:52:53.310Z,21.62
2022-08-31T23:55:37.184Z,21.10
2022-08-31T23:58:21.156Z,21.56
