createdAt,value
2023-01-29T00:00:10.703Z,2.90
2023-01-29T00:00:22.637Z,2.90
2023-01-29T00:00:34.560Z,2.90
2023-01-29T00:00:46.278Z,2.90
2023-01-29T00:01:11.278Z,2.90
2023-01-29T00:01:23.019Z,2.90
2023-01-29T00:01:34.743Z,2.90
2023-01-29T00:01:46.492Z,2.90
2023-01-29T00:01:58.358Z,2.90
2023-01-29T00:02:10.379Z,2.90
2023-01-29T00:02:22.222Z,2.90
2023-01-29T00:02:34.006Z,2.90
2023-01-29T00:02:45.775Z,2.90
2023-01-29T00:02:57.521Z,2.90
2023-01-29T00:03:09.361Z,2.90
2023-01-29T00:03:21.377Z,2.90
2023-01-29T00:03:33.822Z,2.90
2023-01-29T00:03:45.526Z,2.90
2023-01-29T00:03:57.426Z,2.90
2023-01-29T00:04:09.133Z,2.90
2023-01-29T00:04:20.941Z,2.90
2023-01-29T00:04:32.695Z,2.90
2023-01-29T00:04:44.678Z,2.90
2023-01-29T00:04:59.116Z,2.90
2023-01-29T00:05:26.404Z,2.90
2023-01-29T00:05:39.039Z,2.90
2023-01-29T00:05:50.783Z,2.90
2023-01-29T00:06:07.015Z,2.90
2023-01-29T00:06:18.834Z,2.90
2023-01-29T00:06:30.775Z,2.90
2023-01-29T00:06:42.559Z,2.90
2023-01-29T00:06:54.399Z,2.90
2023-01-29T00:07:06.146Z,2.90
2023-01-29T00:07:18.042Z,2.90
2023-01-29T00:07:30.384Z,2.90
2023-01-29T00:07:42.087Z,2.90
2023-01-29T00:07:54.104Z,2.90
2023-01-29T00:08:05.930Z,2.90
2023-01-29T00:08:17.706Z,2.90
2023-01-29T00:08:30.229Z,2.90
2023-01-29T00:08:41.977Z,2.90
2023-01-29T00:08:53.646Z,2.90
2023-01-29T00:09:05.395Z,2.90
2023-01-29T00:09:17.223Z,2.90
2023-01-29T00:09:29.095Z,2.90
2023-01-29T00:09:40.753Z,2.90
2023-01-29T00:09:52.447Z,2.90
2023-01-29T00:10:04.420Z,2.90
2023-01-29T00:10:16.868Z,2.90
2023-01-29T00:10:28.791Z,2.90
2023-01-29T00:10:40.467Z,2.90
2023-01-29T00:10:52.270Z,2.90
2023-01-29T00:11:07.654Z,2.90
2023-01-29T00:11:20.477Z,2.90
2023-01-29T00:11:32.162Z,2.90
2023-01-29T00:11:43.971Z,2.90
2023-01-29T00:11:55.708Z,2.90
2023-01-29T00:12:09.083Z,2.90
2023-01-29T00:12:20.793Z,2.90
2023-01-29T00:12:32.579Z,2.90
2023-01-29T00:12:44.288Z,2.90
2023-01-29T00:12:56.080Z,2.90
2023-01-29T00:13:07.785Z,2.90
2023-01-29T00:13:19.496Z,2.90
2023-01-29T00:13:31.365Z,2.90
2023-01-29T00:13:43.473Z,2.90
2023-01-29T00:13:55.797Z,2.90
2023-01-29T00:14:07.644Z,2.90
2023-01-29T00:14:19.544Z,2.90
2023-01-29T00:14:31.299Z,2.90
2023-01-29T00:14:43.062Z,2.90
2023-01-29T00:14:54.973Z,2.90
2023-01-29T00:15:07.250Z,2.90
2023-01-29T00:15:19.070Z,2.90
2023-01-29T00:15:30.810Z,2.90
2023-01-29T00:15:42.644Z,2.90
2023-01-29T00:15:58.261Z,2.90
2023-01-29T00:16:10.074Z,2.90
2023-01-29T00:16:21.792Z,2.90
2023-01-29T00:16:33.538Z,2.90
2023-01-29T00:16:45.328Z,2.90
2023-01-29T00:16:57.134Z,2.90
2023-01-29T00:17:08.971Z,2.90
2023-01-29T00:17:20.907Z,2.90
2023-01-29T00:17:32.824Z,2.90
2023-01-29T00:17:44.792Z,2.90
2023-01-29T00:17:56.442Z,2.90
2023-01-29T00:18:08.602Z,2.90
2023-01-29T00:18:20.311Z,2.90
2023-01-29T00:18:32.103Z,2.90
2023-01-29T00:18:43.921Z,2.90
2023-01-29T00:18:55.675Z,2.90
2023-01-29T00:19:07.417Z,2.90
2023-01-29T00:19:19.571Z,2.90
2023-01-29T00:19:31.283Z,2.90
2023-01-29T00:19:43.243Z,2.90
2023-01-29T00:19:54.929Z,2.80
2023-01-29T00:20:06.965Z,2.90
2023-01-29T00:20:19.306Z,2.80
2023-01-29T00:20:31.523Z,2.90
2023-01-29T00:20:44.008Z,2.80
2023-01-29T00:20:55.921Z,2.80
2023-01-29T00:21:11.591Z,2.90
2023-01-29T00:21:23.556Z,2.80
2023-01-29T00:21:35.499Z,2.90
2023-01-29T00:21:47.223Z,2.90
2023-01-29T00:21:58.916Z,2.90
2023-01-29T00:22:10.689Z,2.90
2023-01-29T00:22:22.435Z,2.80
2023-01-29T00:22:34.241Z,2.90
2023-01-29T00:22:46.008Z,2.90
2023-01-29T00:22:57.756Z,2.80
2023-01-29T00:23:09.479Z,2.90
2023-01-29T00:23:21.372Z,2.80
2023-01-29T00:23:33.026Z,2.80
2023-01-29T00:23:44.878Z,2.80
2023-01-29T00:23:56.680Z,2.80
2023-01-29T00:24:08.477Z,2.80
2023-01-29T00:24:20.460Z,2.90
2023-01-29T00:24:32.307Z,2.80
2023-01-29T00:24:44.324Z,2.80
2023-01-29T00:24:56.045Z,2.80
2023-01-29T00:25:08.642Z,2.90
2023-01-29T00:25:20.403Z,2.80
2023-01-29T00:25:32.180Z,2.80
2023-01-29T00:25:43.928Z,2.90
2023-01-29T00:25:59.253Z,2.90
2023-01-29T00:26:11.112Z,2.80
2023-01-29T00:26:22.886Z,2.80
2023-01-29T00:26:34.636Z,2.80
2023-01-29T00:26:46.368Z,2.90
2023-01-29T00:26:58.081Z,2.80
2023-01-29T00:27:09.918Z,2.80
2023-01-29T00:27:21.648Z,2.90
2023-01-29T00:27:33.313Z,2.80
2023-01-29T00:27:45.088Z,2.90
2023-01-29T00:27:56.898Z,2.80
2023-01-29T00:28:08.652Z,2.90
2023-01-29T00:28:20.367Z,2.90
2023-01-29T00:28:32.238Z,2.90
2023-01-29T00:28:43.986Z,2.90
2023-01-29T00:28:57.396Z,2.90
2023-01-29T00:29:09.191Z,2.90
2023-01-29T00:29:21.971Z,2.90
2023-01-29T00:29:33.739Z,2.90
2023-01-29T00:30:05.413Z,2.90
2023-01-29T00:30:19.777Z,2.90
2023-01-29T00:30:31.845Z,2.90
2023-01-29T00:30:43.562Z,2.90
2023-01-29T00:30:55.386Z,2.90
2023-01-29T00:31:11.488Z,2.90
2023-01-29T00:31:24.128Z,2.90
2023-01-29T00:31:36.018Z,2.90
2023-01-29T00:31:48.061Z,2.90
2023-01-29T00:31:59.996Z,2.90
2023-01-29T00:32:12.091Z,2.90
2023-01-29T00:32:23.970Z,2.90
2023-01-29T00:32:36.171Z,3.00
2023-01-29T00:32:47.920Z,3.00
2023-01-29T00:32:59.623Z,3.00
2023-01-29T00:33:13.400Z,3.00
2023-01-29T00:33:25.255Z,2.90
2023-01-29T00:33:37.021Z,3.00
2023-01-29T00:33:49.060Z,3.00
2023-01-29T00:34:00.787Z,2.90
2023-01-29T00:34:12.568Z,3.00
2023-01-29T00:34:24.365Z,3.00
2023-01-29T00:34:36.110Z,2.90
2023-01-29T00:34:47.812Z,3.00
2023-01-29T00:34:59.518Z,3.00
2023-01-29T00:35:11.516Z,3.00
2023-01-29T00:35:23.302Z,2.90
2023-01-29T00:35:35.041Z,3.00
2023-01-29T00:35:46.826Z,2.90
2023-01-29T00:35:58.482Z,2.90
2023-01-29T00:36:11.390Z,2.90
2023-01-29T00:36:23.258Z,2.90
2023-01-29T00:36:35.043Z,2.90
2023-01-29T00:36:46.823Z,2.90
2023-01-29T00:37:04.774Z,2.90
2023-01-29T00:37:16.462Z,2.90
2023-01-29T00:37:28.178Z,2.90
2023-01-29T00:37:39.950Z,2.90
2023-01-29T00:37:51.767Z,2.90
2023-01-29T00:38:03.505Z,2.90
2023-01-29T00:38:15.257Z,2.90
2023-01-29T00:38:26.968Z,2.90
2023-01-29T00:38:38.724Z,2.90
2023-01-29T00:38:58.613Z,2.90
2023-01-29T00:39:13.108Z,2.90
2023-01-29T00:39:33.636Z,2.80
2023-01-29T00:39:48.509Z,2.90
2023-01-29T00:40:00.339Z,2.80
2023-01-29T00:40:12.303Z,2.90
2023-01-29T00:40:24.385Z,2.90
2023-01-29T00:40:57.883Z,2.90
2023-01-29T00:41:32.757Z,2.80
2023-01-29T00:42:02.794Z,2.90
2023-01-29T00:42:40.679Z,2.90
2023-01-29T00:43:11.060Z,2.90
2023-01-29T00:43:41.481Z,2.90
2023-01-29T00:44:11.738Z,2.80
2023-01-29T00:44:42.331Z,2.80
2023-01-29T00:45:00.014Z,2.80
2023-01-29T00:45:11.748Z,2.90
2023-01-29T00:45:23.478Z,2.90
2023-01-29T00:45:36.859Z,2.80
2023-01-29T00:45:48.605Z,2.90
2023-01-29T00:46:00.374Z,2.90
2023-01-29T00:46:12.197Z,2.90
2023-01-29T00:46:24.054Z,2.90
2023-01-29T00:46:35.890Z,2.90
2023-01-29T00:46:47.682Z,2.90
2023-01-29T00:46:59.570Z,2.90
2023-01-29T00:47:43.347Z,2.90
2023-01-29T00:47:55.031Z,2.90
2023-01-29T00:48:07.010Z,2.90
2023-01-29T00:48:18.751Z,2.90
2023-01-29T00:48:30.437Z,2.90
2023-01-29T00:48:42.179Z,2.90
2023-01-29T00:48:53.866Z,2.90
2023-01-29T00:49:05.966Z,2.90
2023-01-29T00:49:17.717Z,2.90
2023-01-29T00:49:30.325Z,2.90
2023-01-29T00:49:42.017Z,2.90
2023-01-29T00:49:53.765Z,2.90
2023-01-29T00:50:08.717Z,2.90
2023-01-29T00:50:20.428Z,2.90
2023-01-29T00:50:32.258Z,2.90
2023-01-29T00:50:43.967Z,2.90
2023-01-29T00:50:55.699Z,2.90
2023-01-29T00:51:07.383Z,2.90
2023-01-29T00:51:19.103Z,2.90
2023-01-29T00:51:30.855Z,2.90
2023-01-29T00:51:42.589Z,2.90
2023-01-29T00:52:13.005Z,2.90
2023-01-29T00:52:24.729Z,2.90
2023-01-29T00:52:36.816Z,2.90
2023-01-29T00:52:49.722Z,2.90
2023-01-29T00:53:01.576Z,2.90
2023-01-29T00:53:13.313Z,2.90
2023-01-29T00:53:25.081Z,2.90
2023-01-29T00:53:36.804Z,2.90
2023-01-29T00:53:48.502Z,2.90
2023-01-29T00:54:00.218Z,2.90
2023-01-29T00:54:12.190Z,2.90
2023-01-29T00:54:23.885Z,2.90
2023-01-29T00:54:35.911Z,2.90
2023-01-29T00:54:47.667Z,2.90
2023-01-29T00:55:00.213Z,2.90
2023-01-29T00:55:12.056Z,2.90
2023-01-29T00:55:23.745Z,2.90
2023-01-29T00:55:35.441Z,2.90
2023-01-29T00:55:47.170Z,2.90
2023-01-29T00:55:58.931Z,2.90
2023-01-29T00:56:10.669Z,2.90
2023-01-29T00:56:22.374Z,2.90
2023-01-29T00:56:35.360Z,2.90
2023-01-29T00:56:47.059Z,2.90
2023-01-29T00:56:58.801Z,2.90
2023-01-29T00:57:10.595Z,2.80
2023-01-29T00:57:23.329Z,2.90
2023-01-29T00:57:35.407Z,2.90
2023-01-29T00:57:47.233Z,2.90
2023-01-29T00:57:59.017Z,2.90
2023-01-29T00:58:10.762Z,2.90
2023-01-29T00:58:28.085Z,2.90
2023-01-29T00:58:39.842Z,2.80
2023-01-29T00:58:51.674Z,2.90
2023-01-29T00:59:04.208Z,2.80
2023-01-29T00:59:16.012Z,2.80
2023-01-29T00:59:27.794Z,2.80
2023-01-29T00:59:39.548Z,2.80
2023-01-29T00:59:51.281Z,2.80
2023-01-29T01:00:04.861Z,2.90
2023-01-29T01:00:18.079Z,2.80
2023-01-29T01:00:30.143Z,2.90
2023-01-29T01:00:41.930Z,2.90
2023-01-29T01:00:54.949Z,2.80
2023-01-29T01:01:06.780Z,2.90
2023-01-29T01:01:38.991Z,2.90
2023-01-29T01:02:09.173Z,2.80
2023-01-29T01:02:39.680Z,2.80
2023-01-29T01:03:06.284Z,2.90
2023-01-29T01:03:18.028Z,2.90
2023-01-29T01:03:29.781Z,2.90
2023-01-29T01:03:42.308Z,2.80
2023-01-29T01:03:54.065Z,2.80
2023-01-29T01:04:06.236Z,2.80
2023-01-29T01:04:17.986Z,2.90
2023-01-29T01:04:29.760Z,2.80
2023-01-29T01:04:41.520Z,2.90
2023-01-29T01:04:53.206Z,2.90
2023-01-29T01:05:10.241Z,2.90
2023-01-29T01:05:21.946Z,2.90
2023-01-29T01:05:33.762Z,2.80
2023-01-29T01:05:45.426Z,2.80
2023-01-29T01:06:06.550Z,2.80
2023-01-29T01:06:18.246Z,2.80
2023-01-29T01:06:29.920Z,2.80
2023-01-29T01:06:42.000Z,2.80
2023-01-29T01:06:53.748Z,2.80
2023-01-29T01:07:06.092Z,2.80
2023-01-29T01:07:17.792Z,2.80
2023-01-29T01:07:30.393Z,2.80
2023-01-29T01:07:42.183Z,2.80
2023-01-29T01:07:56.050Z,2.80
2023-01-29T01:08:27.738Z,2.80
2023-01-29T01:08:57.959Z,2.80
2023-01-29T01:09:28.280Z,2.80
2023-01-29T01:09:58.437Z,2.80
2023-01-29T01:10:21.276Z,2.80
2023-01-29T01:10:33.188Z,2.70
2023-01-29T01:10:45.043Z,2.70
2023-01-29T01:11:03.404Z,2.70
2023-01-29T01:11:15.133Z,2.70
2023-01-29T01:11:26.851Z,2.70
2023-01-29T01:11:38.617Z,2.70
2023-01-29T01:11:51.620Z,2.70
2023-01-29T01:12:03.321Z,2.70
2023-01-29T01:12:15.007Z,2.70
2023-01-29T01:12:26.724Z,2.70
2023-01-29T01:12:38.489Z,2.70
2023-01-29T01:13:16.225Z,2.70
2023-01-29T01:13:28.137Z,2.70
2023-01-29T01:13:39.863Z,2.70
2023-01-29T01:13:51.654Z,2.70
2023-01-29T01:14:03.449Z,2.70
2023-01-29T01:14:15.275Z,2.70
2023-01-29T01:14:27.089Z,2.70
2023-01-29T01:14:38.887Z,2.70
2023-01-29T01:14:50.669Z,2.70
2023-01-29T01:15:02.451Z,2.70
2023-01-29T01:15:14.317Z,2.70
2023-01-29T01:15:30.584Z,2.70
2023-01-29T01:15:42.285Z,2.70
2023-01-29T01:15:54.049Z,2.70
2023-01-29T01:16:10.530Z,2.70
2023-01-29T01:16:22.241Z,2.70
2023-01-29T01:16:34.188Z,2.70
2023-01-29T01:16:46.659Z,2.70
2023-01-29T01:16:58.607Z,2.70
2023-01-29T01:17:10.315Z,2.70
2023-01-29T01:17:22.081Z,2.70
2023-01-29T01:17:34.259Z,2.70
2023-01-29T01:17:46.042Z,2.70
2023-01-29T01:17:58.975Z,2.70
2023-01-29T01:18:11.080Z,2.70
2023-01-29T01:18:22.918Z,2.70
2023-01-29T01:18:34.694Z,2.70
2023-01-29T01:18:46.459Z,2.70
2023-01-29T01:18:58.189Z,2.70
2023-01-29T01:19:10.625Z,2.70
2023-01-29T01:19:22.329Z,2.70
2023-01-29T01:19:34.028Z,2.70
2023-01-29T01:19:45.769Z,2.70
2023-01-29T01:19:57.494Z,2.70
2023-01-29T01:20:10.063Z,2.70
2023-01-29T01:20:22.154Z,2.70
2023-01-29T01:20:34.687Z,2.60
2023-01-29T01:20:50.366Z,2.70
2023-01-29T01:21:02.044Z,2.60
2023-01-29T01:21:13.743Z,2.70
2023-01-29T01:21:25.521Z,2.60
2023-01-29T01:21:37.252Z,2.70
2023-01-29T01:21:48.940Z,2.60
2023-01-29T01:22:00.625Z,2.70
2023-01-29T01:22:12.425Z,2.60
2023-01-29T01:22:24.202Z,2.60
2023-01-29T01:22:35.997Z,2.60
2023-01-29T01:22:47.779Z,2.60
2023-01-29T01:22:59.514Z,2.60
2023-01-29T01:23:11.255Z,2.60
2023-01-29T01:23:23.007Z,2.60
2023-01-29T01:23:34.908Z,2.60
2023-01-29T01:23:47.698Z,2.60
2023-01-29T01:23:59.482Z,2.60
2023-01-29T01:24:12.511Z,2.60
2023-01-29T01:24:24.300Z,2.60
2023-01-29T01:24:36.132Z,2.70
2023-01-29T01:24:47.832Z,2.60
2023-01-29T01:24:59.549Z,2.60
2023-01-29T01:25:11.245Z,2.60
2023-01-29T01:25:23.535Z,2.60
2023-01-29T01:25:35.344Z,2.60
2023-01-29T01:25:47.123Z,2.60
2023-01-29T01:25:59.228Z,2.60
2023-01-29T01:26:11.417Z,2.60
2023-01-29T01:26:23.093Z,2.60
2023-01-29T01:26:34.941Z,2.60
2023-01-29T01:26:46.644Z,2.60
2023-01-29T01:26:58.443Z,2.60
2023-01-29T01:27:10.203Z,2.60
2023-01-29T01:27:21.869Z,2.60
2023-01-29T01:27:34.730Z,2.60
2023-01-29T01:27:46.843Z,2.60
2023-01-29T01:28:10.816Z,2.60
2023-01-29T01:28:22.562Z,2.60
2023-01-29T01:28:34.305Z,2.70
2023-01-29T01:28:46.038Z,2.70
2023-01-29T01:28:57.783Z,2.60
2023-01-29T01:29:09.444Z,2.70
2023-01-29T01:29:21.553Z,2.70
2023-01-29T01:29:33.311Z,2.70
2023-01-29T01:29:46.440Z,2.70
2023-01-29T01:29:58.146Z,2.70
2023-01-29T01:30:12.049Z,2.70
2023-01-29T01:30:23.894Z,2.70
2023-01-29T01:30:35.703Z,2.70
2023-01-29T01:30:47.529Z,2.70
2023-01-29T01:30:59.486Z,2.70
2023-01-29T01:31:12.264Z,2.70
2023-01-29T01:31:24.255Z,2.70
2023-01-29T01:31:36.210Z,2.70
2023-01-29T01:31:48.007Z,2.70
2023-01-29T01:32:00.011Z,2.70
2023-01-29T01:32:12.086Z,2.70
2023-01-29T01:32:23.780Z,2.70
2023-01-29T01:32:35.496Z,2.70
2023-01-29T01:32:47.214Z,2.60
2023-01-29T01:32:59.263Z,2.70
2023-01-29T01:33:10.941Z,2.60
2023-01-29T01:33:22.637Z,2.60
2023-01-29T01:33:34.308Z,2.70
2023-01-29T01:33:45.985Z,2.70
2023-01-29T01:33:57.707Z,2.60
2023-01-29T01:34:09.401Z,2.60
2023-01-29T01:34:22.139Z,2.60
2023-01-29T01:34:33.912Z,2.70
2023-01-29T01:34:45.607Z,2.70
2023-01-29T01:34:57.290Z,2.60
2023-01-29T01:35:10.491Z,2.70
2023-01-29T01:35:22.174Z,2.70
2023-01-29T01:35:33.894Z,2.70
2023-01-29T01:35:45.574Z,2.70
2023-01-29T01:36:01.796Z,2.70
2023-01-29T01:36:13.699Z,2.60
2023-01-29T01:36:25.450Z,2.70
2023-01-29T01:36:37.126Z,2.70
2023-01-29T01:36:48.975Z,2.70
2023-01-29T01:37:00.704Z,2.70
2023-01-29T01:37:12.418Z,2.70
2023-01-29T01:37:24.075Z,2.70
2023-01-29T01:37:38.795Z,2.60
2023-01-29T01:37:50.557Z,2.60
2023-01-29T01:38:02.345Z,2.60
2023-01-29T01:38:14.051Z,2.60
2023-01-29T01:38:25.709Z,2.60
2023-01-29T01:38:44.250Z,2.60
2023-01-29T01:38:55.987Z,2.60
2023-01-29T01:39:07.764Z,2.60
2023-01-29T01:39:19.495Z,2.60
2023-01-29T01:39:31.246Z,2.60
2023-01-29T01:39:42.948Z,2.60
2023-01-29T01:39:57.842Z,2.60
2023-01-29T01:40:20.551Z,2.60
2023-01-29T01:40:32.276Z,2.60
2023-01-29T01:40:45.096Z,2.60
2023-01-29T01:40:56.785Z,2.60
2023-01-29T01:41:08.525Z,2.60
2023-01-29T01:41:21.842Z,2.60
2023-01-29T01:41:33.540Z,2.60
2023-01-29T01:41:46.111Z,2.60
2023-01-29T01:41:57.884Z,2.60
2023-01-29T01:42:12.891Z,2.60
2023-01-29T01:42:30.042Z,2.60
2023-01-29T01:42:41.843Z,2.60
2023-01-29T01:42:55.791Z,2.60
2023-01-29T01:43:09.491Z,2.60
2023-01-29T01:43:21.311Z,2.60
2023-01-29T01:43:54.037Z,2.60
2023-01-29T01:44:06.578Z,2.60
2023-01-29T01:44:55.833Z,2.60
2023-01-29T01:45:14.767Z,2.60
2023-01-29T01:45:35.821Z,2.70
2023-01-29T01:45:48.505Z,2.60
2023-01-29T01:46:00.393Z,2.60
2023-01-29T01:46:12.315Z,2.70
2023-01-29T01:46:34.491Z,2.60
2023-01-29T01:46:46.218Z,2.70
2023-01-29T01:46:57.951Z,2.70
2023-01-29T01:47:09.695Z,2.70
2023-01-29T01:47:26.792Z,2.70
2023-01-29T01:47:41.550Z,2.70
2023-01-29T01:48:06.576Z,2.70
2023-01-29T01:48:25.179Z,2.60
2023-01-29T01:48:37.080Z,2.60
2023-01-29T01:48:52.972Z,2.60
2023-01-29T01:49:15.857Z,2.60
2023-01-29T01:49:27.578Z,2.70
2023-01-29T01:49:39.300Z,2.70
2023-01-29T01:49:51.153Z,2.70
2023-01-29T01:50:08.180Z,2.60
2023-01-29T01:50:38.007Z,2.60
2023-01-29T01:50:52.352Z,2.70
2023-01-29T01:51:04.803Z,2.70
2023-01-29T01:51:16.805Z,2.70
2023-01-29T01:51:29.115Z,2.60
2023-01-29T01:51:43.126Z,2.70
2023-01-29T01:51:54.850Z,2.70
2023-01-29T01:52:06.638Z,2.60
2023-01-29T01:52:18.372Z,2.60
2023-01-29T01:52:30.855Z,2.70
2023-01-29T01:52:45.234Z,2.70
2023-01-29T01:53:00.167Z,2.60
2023-01-29T01:53:17.004Z,2.60
2023-01-29T01:53:30.502Z,2.70
2023-01-29T01:53:51.865Z,2.70
2023-01-29T01:54:07.974Z,2.70
2023-01-29T01:54:27.570Z,2.70
2023-01-29T01:54:39.383Z,2.70
2023-01-29T01:54:51.198Z,2.70
2023-01-29T01:55:02.906Z,2.70
2023-01-29T01:55:15.074Z,2.70
2023-01-29T01:55:27.840Z,2.70
2023-01-29T01:55:43.768Z,2.70
2023-01-29T01:55:59.060Z,2.70
2023-01-29T01:56:19.182Z,2.70
2023-01-29T01:56:38.435Z,2.70
2023-01-29T01:56:54.241Z,2.70
2023-01-29T01:57:16.005Z,2.70
2023-01-29T01:57:27.751Z,2.70
2023-01-29T01:57:39.510Z,2.70
2023-01-29T01:57:53.149Z,2.70
2023-01-29T01:58:13.231Z,2.70
2023-01-29T01:58:27.714Z,2.70
2023-01-29T01:58:44.186Z,2.70
2023-01-29T01:58:56.726Z,2.70
2023-01-29T01:59:10.791Z,2.70
2023-01-29T01:59:22.593Z,2.70
2023-01-29T01:59:34.329Z,2.70
2023-01-29T01:59:47.667Z,2.70
2023-01-29T02:00:30.196Z,2.70
2023-01-29T02:00:42.022Z,2.70
2023-01-29T02:00:53.854Z,2.70
2023-01-29T02:01:06.300Z,2.60
2023-01-29T02:01:18.262Z,2.70
2023-01-29T02:01:29.993Z,2.70
2023-01-29T02:01:42.878Z,2.70
2023-01-29T02:01:54.599Z,2.70
2023-01-29T02:02:25.007Z,2.70
2023-01-29T02:02:58.288Z,2.70
2023-01-29T02:03:28.451Z,2.70
2023-01-29T02:04:12.893Z,2.70
2023-01-29T02:04:43.916Z,2.70
2023-01-29T02:05:14.096Z,2.70
2023-01-29T02:05:44.627Z,2.70
2023-01-29T02:06:15.090Z,2.70
2023-01-29T02:06:45.448Z,2.70
2023-01-29T02:07:15.685Z,2.70
2023-01-29T02:07:45.753Z,2.70
2023-01-29T02:08:16.021Z,2.70
2023-01-29T02:08:53.988Z,2.70
2023-01-29T02:09:27.708Z,2.70
2023-01-29T02:09:42.315Z,2.60
2023-01-29T02:09:57.712Z,2.70
2023-01-29T02:10:12.475Z,2.60
2023-01-29T02:10:24.308Z,2.60
2023-01-29T02:10:42.165Z,2.60
2023-01-29T02:10:53.903Z,2.70
2023-01-29T02:11:05.806Z,2.60
2023-01-29T02:11:17.547Z,2.60
2023-01-29T02:11:29.652Z,2.60
2023-01-29T02:11:41.423Z,2.70
2023-01-29T02:11:53.142Z,2.70
2023-01-29T02:12:10.945Z,2.70
2023-01-29T02:12:22.800Z,2.70
2023-01-29T02:12:34.551Z,2.70
2023-01-29T02:12:46.300Z,2.70
2023-01-29T02:12:57.995Z,2.60
2023-01-29T02:13:09.962Z,2.70
2023-01-29T02:13:21.742Z,2.60
2023-01-29T02:13:33.441Z,2.60
2023-01-29T02:13:45.186Z,2.60
2023-01-29T02:13:57.061Z,2.60
2023-01-29T02:14:08.967Z,2.60
2023-01-29T02:14:20.698Z,2.60
2023-01-29T02:14:33.351Z,2.60
2023-01-29T02:14:45.137Z,2.60
2023-01-29T02:14:57.035Z,2.60
2023-01-29T02:15:09.799Z,2.60
2023-01-29T02:15:21.470Z,2.60
2023-01-29T02:15:33.400Z,2.50
2023-01-29T02:15:48.988Z,2.60
2023-01-29T02:16:00.734Z,2.60
2023-01-29T02:16:12.527Z,2.60
2023-01-29T02:16:24.234Z,2.60
2023-01-29T02:16:36.281Z,2.60
2023-01-29T02:16:48.005Z,2.50
2023-01-29T02:17:02.568Z,2.50
2023-01-29T02:17:15.474Z,2.50
2023-01-29T02:17:27.236Z,2.60
2023-01-29T02:17:39.075Z,2.60
2023-01-29T02:17:50.904Z,2.60
2023-01-29T02:18:02.645Z,2.60
2023-01-29T02:18:18.369Z,2.60
2023-01-29T02:18:30.139Z,2.60
2023-01-29T02:18:41.834Z,2.60
2023-01-29T02:18:53.632Z,2.60
2023-01-29T02:19:06.987Z,2.60
2023-01-29T02:19:38.784Z,2.60
2023-01-29T02:20:12.419Z,2.60
2023-01-29T02:20:25.786Z,2.60
2023-01-29T02:20:37.448Z,2.60
2023-01-29T02:21:04.650Z,2.60
2023-01-29T02:21:41.888Z,2.60
2023-01-29T02:22:28.267Z,2.60
2023-01-29T02:22:59.271Z,2.60
2023-01-29T02:23:13.557Z,2.60
2023-01-29T02:23:28.076Z,2.60
2023-01-29T02:24:31.117Z,2.50
2023-01-29T02:25:11.653Z,2.60
2023-01-29T02:25:41.704Z,2.50
2023-01-29T02:26:00.945Z,2.50
2023-01-29T02:26:38.642Z,2.50
2023-01-29T02:26:53.364Z,2.50
2023-01-29T02:27:11.035Z,2.50
2023-01-29T02:27:41.571Z,2.50
2023-01-29T02:28:05.269Z,2.50
2023-01-29T02:28:28.029Z,2.50
2023-01-29T02:29:20.965Z,2.50
2023-01-29T02:30:04.701Z,2.50
2023-01-29T02:30:40.485Z,2.50
2023-01-29T02:30:58.053Z,2.50
2023-01-29T02:31:19.251Z,2.50
2023-01-29T02:31:41.852Z,2.60
2023-01-29T02:32:22.209Z,2.60
2023-01-29T02:32:58.626Z,2.60
2023-01-29T02:33:16.048Z,2.50
2023-01-29T02:33:35.593Z,2.60
2023-01-29T02:34:00.115Z,2.60
2023-01-29T02:34:13.873Z,2.50
2023-01-29T02:34:55.421Z,2.50
2023-01-29T02:35:32.117Z,2.50
2023-01-29T02:35:46.749Z,2.50
2023-01-29T02:36:17.036Z,2.50
2023-01-29T02:36:45.747Z,2.50
2023-01-29T02:37:07.215Z,2.50
2023-01-29T02:37:18.999Z,2.50
2023-01-29T02:37:39.733Z,2.50
2023-01-29T02:37:55.589Z,2.50
2023-01-29T02:38:24.292Z,2.50
2023-01-29T02:39:04.648Z,2.50
2023-01-29T02:39:35.380Z,2.50
2023-01-29T02:39:57.469Z,2.50
2023-01-29T02:40:22.889Z,2.50
2023-01-29T02:40:58.245Z,2.50
2023-01-29T02:41:45.357Z,2.50
2023-01-29T02:42:15.445Z,2.50
2023-01-29T02:42:30.400Z,2.40
2023-01-29T02:42:51.349Z,2.50
2023-01-29T02:43:16.408Z,2.40
2023-01-29T02:43:33.351Z,2.40
2023-01-29T02:44:06.884Z,2.50
2023-01-29T02:44:24.885Z,2.50
2023-01-29T02:44:47.172Z,2.50
2023-01-29T02:45:19.830Z,2.50
2023-01-29T02:45:43.690Z,2.50
2023-01-29T02:46:11.658Z,2.50
2023-01-29T02:46:46.522Z,2.50
2023-01-29T02:47:04.184Z,2.50
2023-01-29T02:47:15.861Z,2.50
2023-01-29T02:47:45.507Z,2.50
2023-01-29T02:47:58.749Z,2.50
2023-01-29T02:48:14.471Z,2.40
2023-01-29T02:48:26.220Z,2.40
2023-01-29T02:48:57.306Z,2.40
2023-01-29T02:49:08.986Z,2.40
2023-01-29T02:49:27.890Z,2.40
2023-01-29T02:49:49.156Z,2.40
2023-01-29T02:50:03.798Z,2.40
2023-01-29T02:50:43.818Z,2.40
2023-01-29T02:51:07.131Z,2.40
2023-01-29T02:51:21.928Z,2.40
2023-01-29T02:51:44.153Z,2.40
2023-01-29T02:52:04.637Z,2.40
2023-01-29T02:52:26.299Z,2.40
2023-01-29T02:52:49.704Z,2.40
2023-01-29T02:53:09.483Z,2.40
2023-01-29T02:53:31.638Z,2.40
2023-01-29T02:53:58.751Z,2.40
2023-01-29T02:54:22.191Z,2.40
2023-01-29T02:54:38.290Z,2.40
2023-01-29T02:55:10.429Z,2.40
2023-01-29T02:55:30.717Z,2.40
2023-01-29T02:56:02.753Z,2.40
2023-01-29T02:56:19.181Z,2.40
2023-01-29T02:56:40.331Z,2.40
2023-01-29T02:57:00.727Z,2.40
2023-01-29T02:57:21.505Z,2.50
2023-01-29T02:57:38.160Z,2.40
2023-01-29T02:57:50.438Z,2.40
2023-01-29T02:58:34.721Z,2.40
2023-01-29T02:59:13.387Z,2.40
2023-01-29T02:59:39.487Z,2.40
2023-01-29T03:00:03.222Z,2.40
2023-01-29T03:00:20.252Z,2.40
2023-01-29T03:00:35.101Z,2.40
2023-01-29T03:00:47.784Z,2.40
2023-01-29T03:01:03.299Z,2.40
2023-01-29T03:01:30.436Z,2.40
2023-01-29T03:01:48.554Z,2.40
2023-01-29T03:02:03.897Z,2.40
2023-01-29T03:02:18.411Z,2.40
2023-01-29T03:02:41.836Z,2.40
2023-01-29T03:03:22.826Z,2.40
2023-01-29T03:03:38.335Z,2.40
2023-01-29T03:03:53.004Z,2.40
2023-01-29T03:04:11.546Z,2.40
2023-01-29T03:04:26.916Z,2.40
2023-01-29T03:04:43.187Z,2.40
2023-01-29T03:04:58.763Z,2.40
2023-01-29T03:05:13.353Z,2.50
2023-01-29T03:05:29.517Z,2.40
2023-01-29T03:05:46.195Z,2.40
2023-01-29T03:06:06.421Z,2.40
2023-01-29T03:06:23.227Z,2.40
2023-01-29T03:06:40.817Z,2.40
2023-01-29T03:06:58.530Z,2.40
2023-01-29T03:07:31.526Z,2.40
2023-01-29T03:07:46.687Z,2.40
2023-01-29T03:08:01.528Z,2.40
2023-01-29T03:08:16.132Z,2.40
2023-01-29T03:08:42.995Z,2.30
2023-01-29T03:09:31.779Z,2.30
2023-01-29T03:09:45.599Z,2.30
2023-01-29T03:09:57.390Z,2.40
2023-01-29T03:10:22.280Z,2.30
2023-01-29T03:10:39.647Z,2.30
2023-01-29T03:10:54.161Z,2.30
2023-01-29T03:11:06.567Z,2.40
2023-01-29T03:11:18.295Z,2.40
2023-01-29T03:11:41.788Z,2.40
2023-01-29T03:11:56.067Z,2.40
2023-01-29T03:12:29.120Z,2.40
2023-01-29T03:12:40.911Z,2.40
2023-01-29T03:13:01.794Z,2.30
2023-01-29T03:13:16.915Z,2.40
2023-01-29T03:13:37.220Z,2.40
2023-01-29T03:14:25.325Z,2.40
2023-01-29T03:15:00.437Z,2.40
2023-01-29T03:15:17.650Z,2.40
2023-01-29T03:15:31.179Z,2.40
2023-01-29T03:15:46.984Z,2.40
2023-01-29T03:16:19.124Z,2.40
2023-01-29T03:16:50.959Z,2.40
2023-01-29T03:17:02.675Z,2.40
2023-01-29T03:17:14.390Z,2.40
2023-01-29T03:17:27.368Z,2.40
2023-01-29T03:17:43.600Z,2.40
2023-01-29T03:18:01.560Z,2.40
2023-01-29T03:18:15.837Z,2.40
2023-01-29T03:18:30.720Z,2.40
2023-01-29T03:19:02.960Z,2.40
2023-01-29T03:19:17.315Z,2.40
2023-01-29T03:19:40.048Z,2.40
2023-01-29T03:19:51.777Z,2.40
2023-01-29T03:20:03.943Z,2.40
2023-01-29T03:20:18.194Z,2.40
2023-01-29T03:20:32.979Z,2.40
2023-01-29T03:20:48.329Z,2.40
2023-01-29T03:21:04.066Z,2.40
2023-01-29T03:21:43.602Z,2.40
2023-01-29T03:21:59.922Z,2.40
2023-01-29T03:22:11.883Z,2.40
2023-01-29T03:22:23.687Z,2.40
2023-01-29T03:22:35.852Z,2.30
2023-01-29T03:22:50.658Z,2.40
2023-01-29T03:23:05.789Z,2.30
2023-01-29T03:23:27.258Z,2.40
2023-01-29T03:23:57.431Z,2.30
2023-01-29T03:24:28.775Z,2.30
2023-01-29T03:25:04.723Z,2.40
2023-01-29T03:25:34.851Z,2.30
2023-01-29T03:26:04.973Z,2.30
2023-01-29T03:26:35.644Z,2.30
2023-01-29T03:27:06.064Z,2.30
2023-01-29T03:27:37.752Z,2.30
2023-01-29T03:28:10.689Z,2.30
2023-01-29T03:28:41.062Z,2.30
2023-01-29T03:29:11.530Z,2.30
2023-01-29T03:29:42.748Z,2.30
2023-01-29T03:30:13.614Z,2.30
2023-01-29T03:30:44.251Z,2.30
2023-01-29T03:31:15.733Z,2.30
2023-01-29T03:31:46.076Z,2.40
2023-01-29T03:32:04.040Z,2.40
2023-01-29T03:32:16.626Z,2.30
2023-01-29T03:32:28.823Z,2.30
2023-01-29T03:32:40.648Z,2.30
2023-01-29T03:32:52.460Z,2.30
2023-01-29T03:33:06.603Z,2.30
2023-01-29T03:33:19.047Z,2.30
2023-01-29T03:33:32.508Z,2.30
2023-01-29T03:34:16.301Z,2.30
2023-01-29T03:34:36.150Z,2.30
2023-01-29T03:34:54.131Z,2.30
2023-01-29T03:35:06.813Z,2.40
2023-01-29T03:35:33.534Z,2.30