createdAt,value
2023-01-17T00:01:20.964Z,23.93
2023-01-17T00:04:06.269Z,24.60
2023-01-17T00:06:51.605Z,24.70
2023-01-17T00:09:36.562Z,24.03
2023-01-17T00:12:05.463Z,24.00
2023-01-17T00:14:34.477Z,24.50
2023-01-17T00:17:02.288Z,23.90
2023-01-17T00:19:47.630Z,23.07
2023-01-17T00:22:40.788Z,22.70
2023-01-17T00:25:29.912Z,23.53
2023-01-17T00:27:56.499Z,23.53
2023-01-17T00:30:24.590Z,23.90
2023-01-17T00:32:51.298Z,22.70
2023-01-17T00:35:18.545Z,22.80
2023-01-17T00:37:45.111Z,22.80
2023-01-17T00:40:11.901Z,23.10
2023-01-17T00:42:38.414Z,22.60
2023-01-17T00:45:24.562Z,22.50
2023-01-17T00:48:11.233Z,23.37
2023-01-17T00:50:56.523Z,23.10
2023-01-17T00:53:41.673Z,22.70
2023-01-17T00:56:26.971Z,21.60
2023-01-17T00:59:13.339Z,22.00
2023-01-17T01:01:58.796Z,22.77
2023-01-17T01:04:45.622Z,22.90
2023-01-17T01:07:31.175Z,22.20
2023-01-17T01:10:16.471Z,22.27
2023-01-17T01:13:01.574Z,22.00
2023-01-17T01:15:46.968Z,22.77
2023-01-17T01:18:32.288Z,22.30
2023-01-17T01:21:22.504Z,22.90
2023-01-17T01:24:07.673Z,23.50
2023-01-17T01:26:53.100Z,22.77
2023-01-17T01:29:38.649Z,24.00
2023-01-17T01:32:23.961Z,22.20
2023-01-17T01:34:51.534Z,23.37
2023-01-17T01:37:20.458Z,23.23
2023-01-17T01:39:48.047Z,23.03
2023-01-17T01:42:16.580Z,23.40
2023-01-17T01:44:46.997Z,23.37
2023-01-17T01:47:23.939Z,22.93
2023-01-17T01:49:51.933Z,22.77
2023-01-17T01:52:24.911Z,22.60
2023-01-17T01:54:58.252Z,23.07
2023-01-17T01:57:33.299Z,23.00
2023-01-17T02:00:05.680Z,23.67
2023-01-17T02:02:33.396Z,23.00
2023-01-17T02:05:04.538Z,23.50
2023-01-17T02:07:37.670Z,23.53
2023-01-17T02:10:06.184Z,22.73
2023-01-17T02:12:34.159Z,23.60
2023-01-17T02:15:01.860Z,23.30
2023-01-17T02:17:44.068Z,24.20
2023-01-17T02:20:57.160Z,23.20
2023-01-17T02:23:44.271Z,23.93
2023-01-17T02:26:38.549Z,23.40
2023-01-17T02:29:30.310Z,23.97
2023-01-17T02:32:06.099Z,23.73
2023-01-17T02:34:42.269Z,23.90
2023-01-17T02:37:18.057Z,24.50
2023-01-17T02:39:57.435Z,23.63
2023-01-17T02:42:35.568Z,24.17
2023-01-17T02:45:03.898Z,24.17
2023-01-17T02:47:33.263Z,24.10
2023-01-17T02:50:06.622Z,23.87
2023-01-17T02:52:51.676Z,24.07
2023-01-17T02:55:29.212Z,25.10
2023-01-17T02:58:15.631Z,25.23
2023-01-17T03:00:56.824Z,25.37
2023-01-17T03:03:33.430Z,25.57
2023-01-17T03:06:07.763Z,24.53
2023-01-17T03:08:35.855Z,23.90
2023-01-17T03:11:03.474Z,25.20
2023-01-17T03:13:31.063Z,23.73
2023-01-17T03:15:58.654Z,24.87
2023-01-17T03:18:28.142Z,24.43
2023-01-17T03:20:55.702Z,24.00
2023-01-17T03:23:23.280Z,23.80
2023-01-17T03:25:50.956Z,25.33
2023-01-17T03:28:18.538Z,25.67
2023-01-17T03:30:46.318Z,25.07
2023-01-17T03:33:13.930Z,25.17
2023-01-17T03:35:42.826Z,24.80
2023-01-17T03:38:10.415Z,25.37
2023-01-17T03:40:37.969Z,24.90
2023-01-17T03:43:05.559Z,25.33
2023-01-17T03:45:33.249Z,25.10
2023-01-17T03:48:01.064Z,25.17
2023-01-17T03:50:28.663Z,24.20
2023-01-17T03:52:57.711Z,25.90
2023-01-17T03:55:25.300Z,24.70
2023-01-17T03:57:52.857Z,25.17
2023-01-17T04:00:21.724Z,24.93
2023-01-17T04:02:49.472Z,25.90
2023-01-17T04:05:17.153Z,26.67
2023-01-17T04:07:44.899Z,25.83
2023-01-17T04:10:13.843Z,25.60
2023-01-17T04:12:41.582Z,26.70
2023-01-17T04:15:09.561Z,27.03
2023-01-17T04:17:37.345Z,27.30
2023-01-17T04:20:05.917Z,27.30
2023-01-17T04:22:33.494Z,27.93
2023-01-17T04:25:01.109Z,26.70
2023-01-17T04:27:31.280Z,27.13
2023-01-17T04:29:58.903Z,27.23
2023-01-17T04:32:26.492Z,28.33
2023-01-17T04:34:54.048Z,27.00
2023-01-17T04:37:21.886Z,28.13
2023-01-17T04:39:49.415Z,30.00
2023-01-17T04:42:16.980Z,29.40
2023-01-17T04:44:45.993Z,30.87
2023-01-17T04:47:13.636Z,30.97
2023-01-17T04:49:43.341Z,32.10
2023-01-17T04:52:11.740Z,31.40
2023-01-17T04:54:39.311Z,30.80
2023-01-17T04:57:06.908Z,31.97
2023-01-17T04:59:34.535Z,32.90
2023-01-17T05:02:03.540Z,32.47
2023-01-17T05:04:31.187Z,32.10
2023-01-17T05:06:58.877Z,32.60
2023-01-17T05:09:26.451Z,33.93
2023-01-17T05:11:55.636Z,33.63
2023-01-17T05:14:26.142Z,34.57
2023-01-17T05:16:53.807Z,33.07
2023-01-17T05:19:22.919Z,33.97
2023-01-17T05:21:50.610Z,33.90
2023-01-17T05:24:18.702Z,33.37
2023-01-17T05:26:46.875Z,35.03
2023-01-17T05:29:15.216Z,35.53
2023-01-17T05:31:42.806Z,35.87
2023-01-17T05:34:10.630Z,37.10
2023-01-17T05:36:39.562Z,36.30
2023-01-17T05:39:07.366Z,37.13
2023-01-17T05:41:35.015Z,35.93
2023-01-17T05:44:02.644Z,36.13
2023-01-17T05:46:30.644Z,36.73
2023-01-17T05:48:59.024Z,36.23
2023-01-17T05:51:26.620Z,36.40
2023-01-17T05:53:55.640Z,35.20
2023-01-17T05:56:23.220Z,36.70
2023-01-17T05:58:50.811Z,36.07
2023-01-17T06:01:19.424Z,37.57
2023-01-17T06:03:47.021Z,37.13
2023-01-17T06:06:14.772Z,37.23
2023-01-17T06:08:42.377Z,39.07
2023-01-17T06:11:11.489Z,39.83
2023-01-17T06:13:39.050Z,39.60
2023-01-17T06:16:07.190Z,38.50
2023-01-17T06:18:34.857Z,38.57
2023-01-17T06:21:02.517Z,38.80
2023-01-17T06:23:30.498Z,36.63
2023-01-17T06:25:58.124Z,36.50
2023-01-17T06:28:27.054Z,36.17
2023-01-17T06:30:54.632Z,34.93
2023-01-17T06:33:22.222Z,33.97
2023-01-17T06:35:50.366Z,30.70
2023-01-17T06:38:18.107Z,29.13
2023-01-17T06:40:45.753Z,26.80
2023-01-17T06:43:13.931Z,26.40
2023-01-17T06:45:42.871Z,27.00
2023-01-17T06:48:10.451Z,25.20
2023-01-17T06:50:38.305Z,24.70
2023-01-17T06:53:08.052Z,26.00
2023-01-17T06:55:40.042Z,25.10
2023-01-17T06:58:07.702Z,25.50
2023-01-17T07:00:35.737Z,25.90
2023-01-17T07:03:04.952Z,35.03
2023-01-17T07:05:32.784Z,37.03
2023-01-17T07:08:00.360Z,36.00
2023-01-17T07:10:28.478Z,38.00
2023-01-17T07:12:59.657Z,37.43
2023-01-17T07:15:27.305Z,37.27
2023-01-17T07:17:54.943Z,32.73
2023-01-17T07:20:23.839Z,33.73
2023-01-17T07:22:51.421Z,33.37
2023-01-17T07:25:20.052Z,34.23
2023-01-17T07:27:47.983Z,35.30
2023-01-17T07:30:15.997Z,33.50
2023-01-17T07:32:43.689Z,34.73
2023-01-17T07:35:11.359Z,32.70
2023-01-17T07:37:40.275Z,38.23
2023-01-17T07:40:08.933Z,40.67
2023-01-17T07:42:36.525Z,42.03
2023-01-17T07:45:04.215Z,41.37
2023-01-17T07:47:33.473Z,57.13
2023-01-17T07:50:02.695Z,86.30
2023-01-17T07:52:30.307Z,118.50
2023-01-17T07:54:59.227Z,97.73
2023-01-17T07:57:26.959Z,67.67
2023-01-17T07:59:55.012Z,52.17
2023-01-17T08:02:24.556Z,46.60
2023-01-17T08:04:52.567Z,41.67
2023-01-17T08:07:20.107Z,40.00
2023-01-17T08:09:49.718Z,39.50
2023-01-17T08:12:18.870Z,37.07
2023-01-17T08:14:46.452Z,36.40
2023-01-17T08:17:17.091Z,36.73
2023-01-17T08:19:45.130Z,36.77
2023-01-17T08:22:13.086Z,35.50
2023-01-17T08:24:41.813Z,36.57
2023-01-17T08:27:10.005Z,35.63
2023-01-17T08:29:42.028Z,35.17
2023-01-17T08:32:09.707Z,35.50
2023-01-17T08:34:37.294Z,34.77
2023-01-17T08:37:04.844Z,33.70
2023-01-17T08:39:32.593Z,33.47
2023-01-17T08:42:00.188Z,32.40
2023-01-17T08:44:27.783Z,33.30
2023-01-17T08:46:57.142Z,32.80
2023-01-17T08:49:24.911Z,32.50
2023-01-17T08:51:52.774Z,34.03
2023-01-17T08:54:22.301Z,34.50
2023-01-17T08:56:50.071Z,34.73
2023-01-17T08:59:17.746Z,33.67
2023-01-17T09:01:45.907Z,34.50
2023-01-17T09:04:15.897Z,33.70
2023-01-17T09:06:45.403Z,32.00
2023-01-17T09:09:13.669Z,33.50
2023-01-17T09:11:41.233Z,33.10
2023-01-17T09:14:08.926Z,32.63
2023-01-17T09:16:36.613Z,31.87
2023-01-17T09:19:04.271Z,33.00
2023-01-17T09:21:33.335Z,32.37
2023-01-17T09:24:00.888Z,30.60
2023-01-17T09:26:30.647Z,29.90
2023-01-17T09:28:58.765Z,30.60
2023-01-17T09:31:27.831Z,29.50
2023-01-17T09:33:56.984Z,30.53
2023-01-17T09:36:28.780Z,30.73
2023-01-17T09:38:59.213Z,31.37
2023-01-17T09:41:30.054Z,31.40
2023-01-17T09:44:02.780Z,30.90
2023-01-17T09:46:33.299Z,31.47
2023-01-17T09:49:07.580Z,31.30
2023-01-17T09:51:35.869Z,29.20
2023-01-17T09:54:05.915Z,27.97
2023-01-17T09:56:38.334Z,27.83
2023-01-17T09:59:20.240Z,27.80
2023-01-17T10:01:57.415Z,28.03
2023-01-17T10:04:51.381Z,29.00
2023-01-17T10:07:32.788Z,28.37
2023-01-17T10:10:25.049Z,30.63
2023-01-17T10:12:59.130Z,30.87
2023-01-17T10:15:45.507Z,29.90
2023-01-17T10:18:39.239Z,31.30
2023-01-17T10:21:13.447Z,28.87
2023-01-17T10:24:05.129Z,28.53
2023-01-17T10:26:35.649Z,31.03
2023-01-17T10:29:06.579Z,29.50
2023-01-17T10:31:41.435Z,28.40
2023-01-17T10:34:16.026Z,28.83
2023-01-17T10:36:46.423Z,28.70
2023-01-17T10:39:20.639Z,28.00
2023-01-17T10:41:56.163Z,29.30
2023-01-17T10:44:31.073Z,28.80
2023-01-17T10:47:06.558Z,28.57
2023-01-17T10:49:34.192Z,29.53
2023-01-17T10:52:14.424Z,29.00
2023-01-17T10:54:54.219Z,28.10
2023-01-17T10:57:25.018Z,29.40
2023-01-17T10:59:54.765Z,25.70
2023-01-17T11:02:25.424Z,26.93
2023-01-17T11:04:55.352Z,27.43
2023-01-17T11:07:24.645Z,27.90
2023-01-17T11:09:53.758Z,26.50
2023-01-17T11:12:27.451Z,25.33
2023-01-17T11:15:01.978Z,25.90
2023-01-17T11:17:30.839Z,25.67
2023-01-17T11:20:16.949Z,25.10
2023-01-17T11:22:49.610Z,25.63
2023-01-17T11:25:23.014Z,25.47
2023-01-17T11:28:02.715Z,26.50
2023-01-17T11:30:30.443Z,25.50
2023-01-17T11:32:59.606Z,26.87
2023-01-17T11:35:30.104Z,27.50
2023-01-17T11:38:06.854Z,25.13
2023-01-17T11:40:38.559Z,25.60
2023-01-17T11:43:23.406Z,24.33
2023-01-17T11:46:07.200Z,21.90
2023-01-17T11:48:37.999Z,21.80
2023-01-17T11:51:15.240Z,22.30
2023-01-17T11:53:48.009Z,21.30
2023-01-17T11:56:23.138Z,21.43
2023-01-17T11:58:52.411Z,21.40
2023-01-17T12:01:32.551Z,21.03
2023-01-17T12:04:25.117Z,20.83
2023-01-17T12:07:06.908Z,21.73
2023-01-17T12:09:43.590Z,21.00
2023-01-17T12:12:39.795Z,20.53
2023-01-17T12:15:23.126Z,21.00
2023-01-17T12:18:20.044Z,21.00
2023-01-17T12:20:57.468Z,21.50
2023-01-17T12:23:42.912Z,20.80
2023-01-17T12:26:28.202Z,20.43
2023-01-17T12:29:10.283Z,20.33
2023-01-17T12:31:45.860Z,21.23
2023-01-17T12:34:22.619Z,21.73
2023-01-17T12:36:55.930Z,22.13
2023-01-17T12:39:29.523Z,23.70
2023-01-17T12:42:04.414Z,24.63
2023-01-17T12:44:52.411Z,24.93
2023-01-17T12:47:22.952Z,26.20
2023-01-17T12:50:03.122Z,26.90
2023-01-17T12:52:42.404Z,25.33
2023-01-17T12:55:15.429Z,25.90
2023-01-17T12:57:47.167Z,25.60
2023-01-17T13:00:22.888Z,25.33
2023-01-17T13:02:57.627Z,24.77
2023-01-17T13:05:30.441Z,26.50
2023-01-17T13:08:07.898Z,24.90
2023-01-17T13:10:43.434Z,25.70
2023-01-17T13:13:20.227Z,25.87
2023-01-17T13:15:50.095Z,25.97
2023-01-17T13:18:25.719Z,26.47
2023-01-17T13:21:12.573Z,25.40
2023-01-17T13:23:55.819Z,26.60
2023-01-17T13:26:39.122Z,26.87
2023-01-17T13:29:17.622Z,25.67
2023-01-17T13:31:52.691Z,26.93
2023-01-17T13:34:44.093Z,27.80
2023-01-17T13:37:43.533Z,27.60
2023-01-17T13:40:29.366Z,29.50
2023-01-17T13:42:59.996Z,27.60
2023-01-17T13:45:30.635Z,30.10
2023-01-17T13:48:27.547Z,26.00
2023-01-17T13:50:57.522Z,26.07
2023-01-17T13:53:52.243Z,26.60
2023-01-17T13:56:30.502Z,25.83
2023-01-17T13:59:06.773Z,25.50
2023-01-17T14:01:51.252Z,25.00
2023-01-17T14:04:19.347Z,24.63
2023-01-17T14:06:52.820Z,25.63
2023-01-17T14:09:25.799Z,25.57
2023-01-17T14:11:58.326Z,25.97
2023-01-17T14:14:46.018Z,25.80
2023-01-17T14:17:37.035Z,26.33
2023-01-17T14:20:41.499Z,25.80
2023-01-17T14:23:34.372Z,27.50
2023-01-17T14:26:20.710Z,26.63
2023-01-17T14:28:48.707Z,25.40
2023-01-17T14:31:19.228Z,25.40
2023-01-17T14:33:47.559Z,24.43
2023-01-17T14:36:24.960Z,24.57
2023-01-17T14:38:53.999Z,25.07
2023-01-17T14:41:23.787Z,25.37
2023-01-17T14:43:52.210Z,26.40
2023-01-17T14:46:25.098Z,26.83
2023-01-17T14:48:59.587Z,26.60
2023-01-17T14:51:28.338Z,26.27
2023-01-17T14:53:58.865Z,26.00
2023-01-17T14:56:27.860Z,26.47
2023-01-17T14:59:06.930Z,26.70
2023-01-17T15:01:36.283Z,26.23
2023-01-17T15:04:04.901Z,26.10
2023-01-17T15:06:38.442Z,26.80
2023-01-17T15:09:17.429Z,27.10
2023-01-17T15:11:47.683Z,26.20
2023-01-17T15:14:20.683Z,26.47
2023-01-17T15:16:48.309Z,27.30
2023-01-17T15:19:16.426Z,26.20
2023-01-17T15:21:46.800Z,27.10
2023-01-17T15:24:20.286Z,26.97
2023-01-17T15:26:48.556Z,26.70
2023-01-17T15:29:24.716Z,25.80
2023-01-17T15:31:54.974Z,26.47
2023-01-17T15:34:30.800Z,27.37
2023-01-17T15:37:01.131Z,27.60
2023-01-17T15:39:32.852Z,26.47
2023-01-17T15:42:04.008Z,26.83
2023-01-17T15:44:50.282Z,26.83
2023-01-17T15:47:30.156Z,26.73
2023-01-17T15:49:58.059Z,28.00
2023-01-17T15:52:25.652Z,27.70
2023-01-17T15:54:59.053Z,28.17
2023-01-17T15:57:29.181Z,27.33
2023-01-17T16:00:05.556Z,27.20
2023-01-17T16:02:42.785Z,26.60
2023-01-17T16:05:32.872Z,26.37
2023-01-17T16:08:23.904Z,26.50
2023-01-17T16:10:56.651Z,27.23
2023-01-17T16:13:24.429Z,26.43
2023-01-17T16:15:52.253Z,26.60
2023-01-17T16:18:22.963Z,25.80
2023-01-17T16:20:56.452Z,26.03
2023-01-17T16:23:24.013Z,26.43
2023-01-17T16:25:51.650Z,25.70
2023-01-17T16:28:20.970Z,28.57
2023-01-17T16:30:49.428Z,27.70
2023-01-17T16:33:17.171Z,28.80
2023-01-17T16:35:45.067Z,27.80
2023-01-17T16:38:15.422Z,27.03
2023-01-17T16:40:45.015Z,26.63
2023-01-17T16:43:14.374Z,27.00
2023-01-17T16:45:46.266Z,27.73
2023-01-17T16:48:14.053Z,27.77
2023-01-17T16:50:42.763Z,26.87
2023-01-17T16:53:10.325Z,26.57
2023-01-17T16:55:38.040Z,27.80
2023-01-17T16:58:05.669Z,26.70
2023-01-17T17:00:33.262Z,26.63
2023-01-17T17:03:02.273Z,25.53
2023-01-17T17:05:30.593Z,27.10
2023-01-17T17:07:58.252Z,26.60
2023-01-17T17:10:27.542Z,26.33
2023-01-17T17:12:55.139Z,26.73
2023-01-17T17:15:22.733Z,26.50
2023-01-17T17:17:51.114Z,27.07
2023-01-17T17:20:20.127Z,27.50
2023-01-17T17:22:51.753Z,27.30
2023-01-17T17:25:19.965Z,27.20
2023-01-17T17:27:47.539Z,28.83
2023-01-17T17:30:15.570Z,27.10
2023-01-17T17:32:46.487Z,27.43
2023-01-17T17:35:14.110Z,26.20
2023-01-17T17:37:43.093Z,26.97
2023-01-17T17:40:11.945Z,26.23
2023-01-17T17:42:39.523Z,26.10
2023-01-17T17:45:07.875Z,26.27
2023-01-17T17:47:35.510Z,26.70
2023-01-17T17:50:03.684Z,27.03
2023-01-17T17:52:32.346Z,27.10
2023-01-17T17:55:01.675Z,27.40
2023-01-17T17:57:29.312Z,27.33
2023-01-17T17:59:59.704Z,26.77
2023-01-17T18:02:27.322Z,27.33
2023-01-17T18:04:54.990Z,26.73
2023-01-17T18:07:22.607Z,26.40
2023-01-17T18:09:50.214Z,27.40
2023-01-17T18:12:19.120Z,28.23
2023-01-17T18:14:47.004Z,27.20
2023-01-17T18:17:15.167Z,27.23
2023-01-17T18:19:46.025Z,27.33
2023-01-17T18:22:13.761Z,29.50
2023-01-17T18:24:41.374Z,29.50
2023-01-17T18:27:10.384Z,28.10
2023-01-17T18:29:39.838Z,26.40
2023-01-17T18:32:07.457Z,26.80
2023-01-17T18:34:35.678Z,26.53
2023-01-17T18:37:03.284Z,25.40
2023-01-17T18:39:31.366Z,26.63
2023-01-17T18:41:59.792Z,25.73
2023-01-17T18:44:27.756Z,26.03
2023-01-17T18:46:59.604Z,26.17
2023-01-17T18:49:27.385Z,26.90
2023-01-17T18:51:54.967Z,27.53
2023-01-17T18:54:22.784Z,26.73
2023-01-17T18:56:51.003Z,28.77
2023-01-17T18:59:19.584Z,27.13
2023-01-17T19:01:47.665Z,26.93
2023-01-17T19:04:18.073Z,27.17
2023-01-17T19:06:48.681Z,27.77
2023-01-17T19:09:17.185Z,29.27
2023-01-17T19:11:46.200Z,29.03
2023-01-17T19:14:14.391Z,28.00
2023-01-17T19:16:43.039Z,29.10
2023-01-17T19:19:12.461Z,27.57
2023-01-17T19:21:41.494Z,27.60
2023-01-17T19:24:10.865Z,28.10
2023-01-17T19:26:38.526Z,29.70
2023-01-17T19:29:06.828Z,27.80
2023-01-17T19:31:39.647Z,28.40
2023-01-17T19:34:07.407Z,28.93
2023-01-17T19:36:37.324Z,28.07
2023-01-17T19:39:09.408Z,29.07
2023-01-17T19:41:39.144Z,29.60
2023-01-17T19:44:09.017Z,29.23
2023-01-17T19:46:37.776Z,29.57
2023-01-17T19:49:06.694Z,28.77
2023-01-17T19:51:34.388Z,29.10
2023-01-17T19:54:03.999Z,28.53
2023-01-17T19:56:33.130Z,29.40
2023-01-17T19:59:02.054Z,27.97
2023-01-17T20:01:31.875Z,28.20
2023-01-17T20:04:01.540Z,28.33
2023-01-17T20:06:31.148Z,28.97
2023-01-17T20:08:59.215Z,27.90
2023-01-17T20:11:27.801Z,27.27
2023-01-17T20:13:58.052Z,27.17
2023-01-17T20:16:27.250Z,27.00
2023-01-17T20:18:55.270Z,27.27
2023-01-17T20:21:25.038Z,27.87
2023-01-17T20:23:55.351Z,27.10
2023-01-17T20:26:25.465Z,27.30
2023-01-17T20:28:53.698Z,26.80
2023-01-17T20:31:24.702Z,27.40
2023-01-17T20:33:54.530Z,27.70
2023-01-17T20:36:25.453Z,26.80
2023-01-17T20:38:54.385Z,27.30
2023-01-17T20:41:23.829Z,27.10
2023-01-17T20:43:53.333Z,27.90
2023-01-17T20:46:24.273Z,29.50
2023-01-17T20:48:55.780Z,29.43
2023-01-17T20:51:25.501Z,28.93
2023-01-17T20:53:55.908Z,29.43
2023-01-17T20:56:24.511Z,28.60
2023-01-17T20:58:52.374Z,28.23
2023-01-17T21:01:21.039Z,27.93
2023-01-17T21:03:53.870Z,28.20
2023-01-17T21:06:23.508Z,29.40
2023-01-17T21:08:52.349Z,28.30
2023-01-17T21:11:22.984Z,29.80
2023-01-17T21:13:51.243Z,28.83
2023-01-17T21:16:21.263Z,29.60
2023-01-17T21:18:51.694Z,30.07
2023-01-17T21:21:21.942Z,29.67
2023-01-17T21:23:51.115Z,30.00
2023-01-17T21:26:19.957Z,29.33
2023-01-17T21:28:49.487Z,28.10
2023-01-17T21:31:23.077Z,28.77
2023-01-17T21:33:54.089Z,29.50
2023-01-17T21:36:23.835Z,29.10
2023-01-17T21:38:52.597Z,27.70
2023-01-17T21:41:21.029Z,28.63
2023-01-17T21:43:49.179Z,27.20
2023-01-17T21:46:16.846Z,28.93
2023-01-17T21:48:45.335Z,28.77
2023-01-17T21:51:14.358Z,28.40
2023-01-17T21:53:42.009Z,29.03
2023-01-17T21:56:30.529Z,29.23
2023-01-17T21:58:58.865Z,28.10
2023-01-17T22:01:28.261Z,28.10
2023-01-17T22:03:57.643Z,28.33
2023-01-17T22:06:28.799Z,28.33
2023-01-17T22:08:56.924Z,27.90
2023-01-17T22:11:26.970Z,28.07
2023-01-17T22:13:54.631Z,29.50
2023-01-17T22:16:24.269Z,30.10
2023-01-17T22:18:52.748Z,29.17
2023-01-17T22:21:22.648Z,29.17
2023-01-17T22:23:53.665Z,30.17
2023-01-17T22:26:23.743Z,29.10
2023-01-17T22:28:51.388Z,29.10
2023-01-17T22:31:22.430Z,27.90
2023-01-17T22:33:54.204Z,28.00
2023-01-17T22:36:21.809Z,29.00
2023-01-17T22:38:51.015Z,28.10
2023-01-17T22:41:20.643Z,28.80
2023-01-17T22:43:50.090Z,28.50
2023-01-17T22:46:19.404Z,27.80
2023-01-17T22:48:47.487Z,28.60
2023-01-17T22:51:18.291Z,28.17
2023-01-17T22:53:47.786Z,27.90
2023-01-17T22:56:19.113Z,27.90
2023-01-17T22:58:48.637Z,27.30
2023-01-17T23:01:19.104Z,28.87
2023-01-17T23:03:49.394Z,29.07
2023-01-17T23:06:19.943Z,28.93
2023-01-17T23:08:49.744Z,29.60
2023-01-17T23:11:40.990Z,28.60
2023-01-17T23:14:11.446Z,29.20
2023-01-17T23:16:57.792Z,29.43
2023-01-17T23:19:26.211Z,29.30
2023-01-17T23:22:13.310Z,28.47
2023-01-17T23:24:43.112Z,28.50
2023-01-17T23:27:36.705Z,28.40
2023-01-17T23:30:06.790Z,28.30
2023-01-17T23:32:34.434Z,28.93
2023-01-17T23:35:01.980Z,26.90
2023-01-17T23:37:44.401Z,27.27
2023-01-17T23:40:13.535Z,26.40
2023-01-17T23:43:00.503Z,27.53
2023-01-17T23:45:28.863Z,28.07
2023-01-17T23:47:56.571Z,27.97
2023-01-17T23:50:24.129Z,29.23
2023-01-17T23:52:51.722Z,27.77
2023-01-17T23:55:19.347Z,29.03
2023-01-17T23:57:49.890Z,30.07
