createdAt,value
2017-06-22T00:13:44.312Z,85.24
2017-06-22T00:33:44.613Z,88.15
2017-06-22T00:53:44.960Z,76.43
2017-06-22T01:13:45.436Z,38.41
2017-06-22T01:48:46.229Z,12.99
2017-06-22T02:08:46.744Z,90.02
2017-06-22T02:28:03.768Z,76.12
2017-06-22T02:48:03.238Z,50.39
2017-06-22T03:08:03.545Z,54.09
2017-06-22T03:28:04.117Z,37.17
2017-06-22T03:48:04.555Z,85.10
2017-06-22T04:08:05.131Z,93.54
2017-06-22T04:28:05.629Z,12.83
2017-06-22T04:48:06.129Z,0.03
2017-06-22T05:08:06.616Z,55.62
2017-06-22T05:28:07.141Z,12.99
2017-06-22T05:48:07.693Z,0.10
2017-06-22T06:08:08.174Z,0.02
2017-06-22T06:28:08.718Z,0.37
2017-06-22T06:48:09.170Z,0.10
2017-06-22T07:08:09.688Z,0.06
2017-06-22T07:28:10.185Z,0.47
2017-06-22T07:48:10.601Z,62.55
2017-06-22T08:08:11.128Z,68.67
2017-06-22T08:28:11.632Z,24.99
2017-06-22T08:48:12.066Z,12.06
2017-06-22T09:08:12.546Z,25.75
2017-06-22T09:33:13.181Z,62.83
2017-06-22T09:53:13.678Z,73.77
2017-06-22T10:13:14.227Z,86.49
2017-06-22T10:33:14.676Z,91.07
2017-06-22T10:53:15.205Z,100.00
2017-06-22T11:13:15.738Z,100.00
2017-06-22T11:33:16.218Z,100.00
2017-06-22T11:53:16.654Z,94.58
2017-06-22T12:13:17.122Z,32.68
2017-06-22T12:33:17.627Z,17.64
2017-06-22T12:53:18.118Z,53.35
2017-06-22T13:13:18.644Z,40.54
2017-06-22T13:33:19.131Z,29.57
2017-06-22T13:53:19.631Z,2.04
2017-06-22T14:13:20.166Z,54.47
2017-06-22T14:33:20.702Z,99.39
2017-06-22T14:53:21.259Z,93.41
2017-06-22T15:13:21.731Z,87.03
2017-06-22T15:33:22.295Z,63.34
2017-06-22T15:53:22.830Z,75.53
2017-06-22T16:13:23.399Z,92.31
2017-06-22T16:43:24.200Z,79.94
2017-06-22T17:03:24.524Z,100.00
2017-06-22T17:23:25.047Z,100.00
2017-06-22T17:43:25.544Z,97.86
2017-06-22T18:03:25.952Z,97.87
2017-06-22T18:23:26.394Z,94.31
2017-06-22T18:43:26.951Z,79.18
2017-06-22T19:03:27.495Z,100.00
2017-06-22T19:23:27.951Z,80.16
2017-06-22T19:43:28.412Z,100.00
2017-06-22T20:03:28.828Z,61.00
2017-06-22T20:24:13.842Z,47.40
2017-06-22T20:44:14.351Z,43.00
2017-06-22T21:04:14.785Z,99.80
2017-06-22T21:24:15.328Z,99.95
2017-06-22T21:44:15.836Z,84.25
2017-06-22T22:04:16.339Z,63.62
2017-06-22T22:24:16.812Z,59.43
2017-06-22T22:59:17.671Z,91.98
2017-06-22T23:19:18.192Z,93.40
2017-06-22T23:39:18.640Z,73.24
2017-06-22T23:59:19.093Z,95.88
