createdAt,value
2019-03-16T00:00:42.742Z,0.30
2019-03-16T00:01:33.755Z,0.30
2019-03-16T00:02:25.107Z,0.30
2019-03-16T00:03:16.226Z,0.20
2019-03-16T00:04:07.851Z,0.20
2019-03-16T00:04:58.557Z,0.15
2019-03-16T00:05:48.633Z,0.30
2019-03-16T00:06:40.827Z,0.30
2019-03-16T00:07:33.467Z,0.20
2019-03-16T00:08:23.769Z,0.30
2019-03-16T00:09:13.975Z,0.20
2019-03-16T00:10:04.467Z,0.20
2019-03-16T00:10:54.848Z,0.20
2019-03-16T00:11:45.670Z,0.30
2019-03-16T00:12:35.623Z,0.37
2019-03-16T00:13:26.661Z,0.30
2019-03-16T00:14:18.062Z,0.30
2019-03-16T00:15:09.271Z,0.28
2019-03-16T00:16:01.894Z,0.30
2019-03-16T00:16:52.698Z,0.20
2019-03-16T00:17:44.017Z,0.25
2019-03-16T00:18:34.387Z,0.30
2019-03-16T00:19:24.872Z,0.10
2019-03-16T00:20:15.723Z,0.30
2019-03-16T00:21:06.514Z,0.30
2019-03-16T00:21:56.669Z,0.20
2019-03-16T00:22:47.343Z,0.30
2019-03-16T00:23:37.677Z,0.30
2019-03-16T00:24:29.031Z,0.20
2019-03-16T00:25:19.216Z,0.40
2019-03-16T00:26:11.458Z,0.20
2019-03-16T00:27:02.834Z,0.57
2019-03-16T00:27:53.467Z,0.25
2019-03-16T00:28:43.776Z,0.30
2019-03-16T00:29:34.659Z,0.35
2019-03-16T00:30:25.943Z,0.30
2019-03-16T00:31:16.690Z,0.30
2019-03-16T00:32:13.242Z,0.25
2019-03-16T00:32:56.947Z,0.23
2019-03-16T00:33:47.737Z,0.30
2019-03-16T00:34:38.531Z,0.30
2019-03-16T00:35:29.661Z,0.30
2019-03-16T00:36:20.108Z,0.20
2019-03-16T00:37:11.045Z,0.20
2019-03-16T00:38:02.942Z,0.25
2019-03-16T00:38:54.028Z,0.30
2019-03-16T00:39:44.935Z,0.30
2019-03-16T00:40:35.364Z,0.20
2019-03-16T00:41:27.415Z,0.20
2019-03-16T00:42:17.884Z,0.40
2019-03-16T00:43:08.100Z,0.30
2019-03-16T00:43:58.627Z,0.20
2019-03-16T00:44:51.873Z,0.20
2019-03-16T00:45:42.057Z,0.30
2019-03-16T00:46:32.820Z,0.20
2019-03-16T00:47:26.269Z,0.23
2019-03-16T00:48:18.382Z,0.28
2019-03-16T00:49:09.290Z,0.30
2019-03-16T00:50:00.261Z,0.20
2019-03-16T00:50:51.190Z,0.20
2019-03-16T00:51:41.400Z,0.28
2019-03-16T00:52:31.882Z,0.20
2019-03-16T00:53:21.743Z,0.28
2019-03-16T00:54:13.106Z,0.20
2019-03-16T00:55:04.340Z,0.28
2019-03-16T00:55:54.426Z,0.20
2019-03-16T00:56:45.377Z,0.42
2019-03-16T00:57:36.687Z,0.20
2019-03-16T00:58:27.888Z,0.20
2019-03-16T00:59:18.738Z,0.20
2019-03-16T01:00:11.222Z,0.30
2019-03-16T01:01:02.011Z,0.10
2019-03-16T01:01:54.557Z,0.30
2019-03-16T01:02:44.742Z,0.20
2019-03-16T01:03:36.380Z,0.20
2019-03-16T01:04:27.722Z,0.30
2019-03-16T01:05:18.640Z,0.20
2019-03-16T01:06:10.624Z,0.20
2019-03-16T01:07:02.597Z,0.20
2019-03-16T01:07:53.624Z,0.20
2019-03-16T01:08:43.669Z,0.20
2019-03-16T01:09:33.818Z,0.30
2019-03-16T01:10:24.394Z,0.20
2019-03-16T01:11:14.652Z,0.10
2019-03-16T01:12:05.444Z,0.20
2019-03-16T01:12:56.791Z,0.20
2019-03-16T01:13:47.072Z,0.30
2019-03-16T01:14:37.646Z,0.30
2019-03-16T01:15:29.610Z,0.30
2019-03-16T01:16:21.006Z,0.20
2019-03-16T01:17:13.527Z,0.30
2019-03-16T01:18:05.251Z,0.30
2019-03-16T01:18:56.430Z,0.20
2019-03-16T01:19:46.575Z,0.30
2019-03-16T01:20:36.917Z,0.30
2019-03-16T01:21:27.106Z,0.40
2019-03-16T01:22:19.057Z,0.30
2019-03-16T01:23:10.141Z,0.20
2019-03-16T01:24:00.258Z,0.33
2019-03-16T01:24:50.817Z,0.20
2019-03-16T01:25:40.848Z,0.25
2019-03-16T01:26:30.937Z,0.30
2019-03-16T01:27:22.918Z,0.35
2019-03-16T01:28:14.806Z,0.20
2019-03-16T01:29:18.877Z,0.20
2019-03-16T01:30:13.049Z,0.33
2019-03-16T01:31:03.405Z,0.23
2019-03-16T01:31:54.764Z,0.20
2019-03-16T01:32:45.589Z,0.40
2019-03-16T01:33:35.943Z,0.20
2019-03-16T01:34:27.105Z,0.30
2019-03-16T01:35:17.936Z,0.20
2019-03-16T01:36:09.034Z,0.23
2019-03-16T01:36:59.530Z,0.30
2019-03-16T01:37:49.650Z,0.28
2019-03-16T01:38:42.408Z,0.40
2019-03-16T01:39:33.834Z,0.30
2019-03-16T01:40:24.093Z,0.20
2019-03-16T01:41:15.163Z,0.20
2019-03-16T01:42:06.267Z,0.30
2019-03-16T01:42:56.838Z,0.30
2019-03-16T01:43:47.299Z,0.20
2019-03-16T01:44:38.209Z,0.15
2019-03-16T01:45:29.230Z,0.20
2019-03-16T01:46:19.738Z,0.30
2019-03-16T01:47:10.263Z,0.40
2019-03-16T01:48:02.003Z,0.20
2019-03-16T01:48:52.168Z,0.30
2019-03-16T01:49:42.265Z,0.20
2019-03-16T01:50:33.859Z,0.28
2019-03-16T01:51:24.916Z,0.20
2019-03-16T01:52:15.150Z,0.30
2019-03-16T01:53:05.058Z,0.20
2019-03-16T01:53:56.619Z,0.20
2019-03-16T01:54:47.512Z,0.40
2019-03-16T01:55:38.013Z,0.20
2019-03-16T01:56:29.166Z,0.20
2019-03-16T01:57:19.582Z,0.30
2019-03-16T01:58:10.479Z,0.25
2019-03-16T01:59:00.764Z,0.25
2019-03-16T01:59:50.768Z,0.20
2019-03-16T02:00:40.987Z,0.20
2019-03-16T02:01:31.266Z,0.30
2019-03-16T02:02:21.425Z,1.00
2019-03-16T02:03:12.396Z,0.50
2019-03-16T02:04:02.162Z,0.25
2019-03-16T02:05:36.220Z,0.20
2019-03-16T02:06:29.758Z,0.23
2019-03-16T02:07:20.083Z,0.40
2019-03-16T02:08:10.381Z,0.20
2019-03-16T02:09:01.601Z,0.30
2019-03-16T02:09:52.250Z,0.40
2019-03-16T02:10:43.982Z,0.30
2019-03-16T02:11:34.704Z,0.42
2019-03-16T02:12:25.362Z,0.40
2019-03-16T02:13:15.941Z,0.45
2019-03-16T02:14:06.631Z,0.25
2019-03-16T02:14:56.638Z,0.23
2019-03-16T02:15:46.842Z,0.30
2019-03-16T02:16:36.837Z,0.30
2019-03-16T02:17:27.325Z,0.40
2019-03-16T02:18:17.505Z,0.33
2019-03-16T02:19:08.475Z,0.20
2019-03-16T02:19:59.154Z,0.30
2019-03-16T02:20:49.569Z,0.30
2019-03-16T02:21:39.854Z,0.30
2019-03-16T02:22:30.018Z,0.30
2019-03-16T02:23:21.282Z,0.30
2019-03-16T02:24:11.492Z,0.20
2019-03-16T02:25:01.757Z,0.30
2019-03-16T02:25:52.407Z,0.20
2019-03-16T02:26:42.548Z,0.40
2019-03-16T02:27:32.748Z,0.30
2019-03-16T02:28:27.335Z,0.30
2019-03-16T02:29:17.439Z,0.30
2019-03-16T02:30:07.696Z,0.30
2019-03-16T02:30:58.078Z,0.30
2019-03-16T02:31:49.290Z,0.30
2019-03-16T02:32:39.215Z,0.30
2019-03-16T02:33:29.414Z,0.30
2019-03-16T02:34:20.514Z,0.17
2019-03-16T02:35:10.938Z,0.20
2019-03-16T02:36:01.089Z,0.20
2019-03-16T02:36:53.442Z,0.20
2019-03-16T02:37:44.189Z,0.20
2019-03-16T02:38:35.052Z,0.35
2019-03-16T02:39:25.793Z,0.30
2019-03-16T02:40:16.434Z,0.30
2019-03-16T02:41:06.772Z,0.28
2019-03-16T02:41:56.924Z,0.30
2019-03-16T02:42:48.008Z,0.20
2019-03-16T02:43:38.390Z,0.40
2019-03-16T02:44:28.935Z,0.20
2019-03-16T02:45:19.397Z,0.30
2019-03-16T02:46:09.898Z,0.30
2019-03-16T02:47:01.090Z,0.40
2019-03-16T02:47:58.330Z,0.23
2019-03-16T02:48:48.647Z,0.20
2019-03-16T02:49:38.685Z,0.30
2019-03-16T02:50:29.269Z,0.30
2019-03-16T02:51:19.691Z,0.20
2019-03-16T02:52:10.331Z,0.20
2019-03-16T02:53:00.827Z,0.30
2019-03-16T02:53:51.630Z,0.30
2019-03-16T02:54:42.053Z,0.40
2019-03-16T02:55:32.387Z,0.60
2019-03-16T02:56:22.811Z,0.30
2019-03-16T02:57:12.813Z,0.30
2019-03-16T02:58:03.857Z,0.30
2019-03-16T02:58:54.328Z,0.30
2019-03-16T02:59:44.698Z,0.40
2019-03-16T03:00:34.789Z,0.30
2019-03-16T03:01:24.941Z,0.33
2019-03-16T03:02:16.203Z,0.35
2019-03-16T03:03:06.283Z,0.30
2019-03-16T03:03:56.397Z,0.30
2019-03-16T03:04:47.251Z,0.23
2019-03-16T03:05:37.412Z,0.40
2019-03-16T03:06:27.871Z,0.30
2019-03-16T03:07:18.811Z,0.30
2019-03-16T03:08:09.708Z,0.30
2019-03-16T03:09:00.398Z,0.30
2019-03-16T03:09:51.019Z,0.30
2019-03-16T03:10:42.452Z,0.25
2019-03-16T03:11:32.790Z,0.40
2019-03-16T03:12:23.499Z,0.50
2019-03-16T03:13:14.452Z,0.40
2019-03-16T03:14:04.767Z,0.20
2019-03-16T03:14:54.771Z,0.30
2019-03-16T03:15:49.411Z,0.30
2019-03-16T03:16:39.835Z,0.30
2019-03-16T03:17:31.392Z,0.35
2019-03-16T03:18:21.839Z,0.30
2019-03-16T03:19:12.111Z,0.30
2019-03-16T03:20:02.245Z,0.40
2019-03-16T03:20:53.455Z,0.30
2019-03-16T03:21:43.728Z,0.20
2019-03-16T03:22:34.703Z,0.20
2019-03-16T03:23:25.084Z,0.30
2019-03-16T03:24:15.892Z,0.30
2019-03-16T03:25:06.663Z,0.30
2019-03-16T03:25:57.506Z,0.30
2019-03-16T03:26:47.694Z,0.37
2019-03-16T03:27:38.005Z,0.30
2019-03-16T03:28:31.063Z,0.20
2019-03-16T03:29:21.558Z,0.50
2019-03-16T03:30:11.739Z,0.23
2019-03-16T03:31:02.530Z,0.30
2019-03-16T03:31:54.786Z,0.40
2019-03-16T03:32:45.283Z,0.40
2019-03-16T03:33:57.263Z,0.30
2019-03-16T03:34:27.804Z,0.20
2019-03-16T03:35:18.840Z,0.30
2019-03-16T03:36:10.489Z,0.30
2019-03-16T03:37:00.839Z,0.20
2019-03-16T03:37:50.857Z,0.33
2019-03-16T03:38:42.076Z,0.37
2019-03-16T03:39:32.582Z,0.30
2019-03-16T03:40:24.285Z,0.30
2019-03-16T03:41:16.107Z,0.50
2019-03-16T03:42:06.319Z,0.30
2019-03-16T03:42:56.899Z,0.30
2019-03-16T03:43:47.242Z,0.30
2019-03-16T03:44:37.780Z,0.30
2019-03-16T03:45:28.024Z,0.30
2019-03-16T03:46:18.360Z,0.20
2019-03-16T03:47:08.534Z,0.30
2019-03-16T03:47:58.676Z,0.30
2019-03-16T03:48:55.696Z,0.30
2019-03-16T03:49:47.937Z,0.35
2019-03-16T03:50:38.481Z,0.30
2019-03-16T03:51:28.758Z,0.30
2019-03-16T03:52:19.193Z,0.50
2019-03-16T03:53:11.035Z,0.35
2019-03-16T03:54:01.904Z,0.30
2019-03-16T03:54:52.308Z,0.42
2019-03-16T03:55:42.712Z,0.42
2019-03-16T03:56:33.407Z,0.37
2019-03-16T03:57:24.316Z,0.30
2019-03-16T03:58:14.388Z,0.50
2019-03-16T03:59:05.019Z,0.37
2019-03-16T03:59:59.049Z,0.35
2019-03-16T04:00:53.487Z,0.20
2019-03-16T04:01:44.740Z,0.40
2019-03-16T04:02:35.663Z,0.30
2019-03-16T04:03:25.919Z,0.30
2019-03-16T04:04:16.592Z,0.50
2019-03-16T04:05:07.237Z,0.40
2019-03-16T04:05:58.669Z,0.30
2019-03-16T04:06:49.170Z,0.40
2019-03-16T04:07:42.810Z,0.30
2019-03-16T04:08:34.555Z,0.35
2019-03-16T04:09:25.272Z,0.40
2019-03-16T04:10:17.966Z,0.28
2019-03-16T04:11:08.399Z,0.28
2019-03-16T04:11:58.867Z,0.30
2019-03-16T04:13:08.942Z,0.30
2019-03-16T04:13:57.575Z,0.40
2019-03-16T04:14:47.742Z,0.37
2019-03-16T04:15:38.601Z,0.42
2019-03-16T04:16:30.830Z,0.42
2019-03-16T04:17:22.334Z,0.35
2019-03-16T04:18:12.659Z,0.30
2019-03-16T04:19:03.421Z,0.37
2019-03-16T04:19:58.454Z,0.30
2019-03-16T04:20:48.803Z,0.30
2019-03-16T04:21:40.447Z,0.30
2019-03-16T04:22:30.434Z,0.40
2019-03-16T04:23:20.569Z,0.30
2019-03-16T04:24:12.986Z,0.50
2019-03-16T04:25:04.719Z,0.30
2019-03-16T04:25:54.545Z,0.40
2019-03-16T04:26:44.631Z,0.28
2019-03-16T04:27:36.331Z,0.30
2019-03-16T04:28:26.874Z,1.55
2019-03-16T04:29:18.676Z,0.45
2019-03-16T04:30:09.704Z,0.50
2019-03-16T04:31:00.706Z,0.35
2019-03-16T04:31:51.444Z,0.40
2019-03-16T04:32:42.469Z,0.40
2019-03-16T04:33:34.168Z,0.47
2019-03-16T04:34:29.472Z,0.40
2019-03-16T04:35:14.759Z,0.35
2019-03-16T04:36:05.846Z,0.50
2019-03-16T04:36:56.212Z,0.40
2019-03-16T04:37:47.317Z,0.50
2019-03-16T04:38:37.838Z,0.40
2019-03-16T04:39:28.206Z,0.40
2019-03-16T04:40:18.473Z,0.40
2019-03-16T04:41:09.154Z,0.30
2019-03-16T04:41:59.855Z,0.40
2019-03-16T04:42:49.946Z,0.40
2019-03-16T04:43:40.056Z,0.30
2019-03-16T04:44:30.764Z,0.60
2019-03-16T04:45:21.943Z,0.33
2019-03-16T04:46:12.548Z,0.30
2019-03-16T04:47:02.599Z,0.55
2019-03-16T04:47:52.723Z,0.33
2019-03-16T04:48:43.196Z,0.30
2019-03-16T04:49:33.694Z,0.30
2019-03-16T04:50:25.967Z,0.40
2019-03-16T04:51:16.172Z,0.35
2019-03-16T04:52:06.693Z,0.28
2019-03-16T04:52:57.288Z,0.40
2019-03-16T04:53:48.946Z,0.50
2019-03-16T04:54:39.036Z,0.40
2019-03-16T04:55:30.129Z,0.30
2019-03-16T04:56:21.740Z,0.50
2019-03-16T04:57:11.940Z,0.50
2019-03-16T04:58:03.115Z,0.30
2019-03-16T04:58:53.646Z,0.30
2019-03-16T04:59:43.937Z,0.40
2019-03-16T05:00:33.931Z,0.30
2019-03-16T05:01:25.444Z,0.30
2019-03-16T05:02:15.629Z,0.40
2019-03-16T05:03:08.317Z,0.50
2019-03-16T05:03:57.531Z,0.42
2019-03-16T05:04:48.391Z,0.40
2019-03-16T05:05:38.914Z,1.10
2019-03-16T05:06:29.456Z,0.40
2019-03-16T05:07:20.376Z,0.50
2019-03-16T05:08:11.531Z,0.30
2019-03-16T05:09:01.548Z,0.20
2019-03-16T05:09:52.242Z,0.40
2019-03-16T05:10:43.222Z,0.40
2019-03-16T05:11:34.028Z,0.30
2019-03-16T05:12:24.953Z,0.30
2019-03-16T05:13:16.702Z,0.37
2019-03-16T05:14:07.211Z,0.50
2019-03-16T05:14:58.056Z,0.30
2019-03-16T05:15:50.911Z,0.40
2019-03-16T05:16:39.410Z,1.05
2019-03-16T05:17:30.402Z,0.60
2019-03-16T05:18:20.632Z,0.30
2019-03-16T05:19:11.046Z,0.40
2019-03-16T05:20:01.487Z,0.30
2019-03-16T05:20:53.037Z,0.30
2019-03-16T05:21:44.279Z,0.30
2019-03-16T05:22:35.038Z,0.30
2019-03-16T05:23:25.363Z,0.47
2019-03-16T05:24:16.703Z,0.30
2019-03-16T05:25:07.421Z,0.40
2019-03-16T05:25:58.139Z,0.33
2019-03-16T05:26:49.475Z,0.47
2019-03-16T05:27:39.593Z,0.30
2019-03-16T05:28:31.445Z,0.30
2019-03-16T05:29:22.050Z,0.30
2019-03-16T05:30:12.692Z,0.50
2019-03-16T05:31:03.200Z,0.30
2019-03-16T05:31:53.837Z,0.40
2019-03-16T05:32:44.976Z,0.40
2019-03-16T05:33:35.825Z,0.40
2019-03-16T05:34:26.111Z,1.17
2019-03-16T05:35:17.108Z,0.33
2019-03-16T05:36:12.642Z,0.60
2019-03-16T05:37:02.726Z,0.30
2019-03-16T05:37:53.003Z,0.40
2019-03-16T05:38:43.696Z,0.40
2019-03-16T05:39:35.000Z,0.45
2019-03-16T05:40:25.822Z,0.60
2019-03-16T05:41:16.737Z,0.30
2019-03-16T05:42:07.430Z,0.40
2019-03-16T05:42:58.775Z,0.20
2019-03-16T05:43:53.579Z,0.30
2019-03-16T05:44:51.096Z,0.30
2019-03-16T05:45:41.420Z,0.30
2019-03-16T05:46:31.959Z,0.40
2019-03-16T05:47:22.770Z,0.30
2019-03-16T05:48:13.699Z,0.30
2019-03-16T05:49:03.884Z,0.40
2019-03-16T05:49:54.211Z,0.40
2019-03-16T05:50:44.672Z,0.47
2019-03-16T05:51:36.520Z,0.40
2019-03-16T05:52:27.418Z,0.30
2019-03-16T05:53:18.147Z,0.30
2019-03-16T05:54:08.442Z,0.40
2019-03-16T05:54:59.403Z,0.50
2019-03-16T05:55:49.746Z,0.45
2019-03-16T05:56:43.352Z,0.35
2019-03-16T05:57:33.350Z,0.40
2019-03-16T05:58:23.420Z,0.30
2019-03-16T05:59:14.502Z,0.40
2019-03-16T06:00:09.547Z,0.37
2019-03-16T06:00:56.601Z,0.47
2019-03-16T06:01:47.196Z,0.40
2019-03-16T06:02:38.040Z,0.37
2019-03-16T06:03:31.727Z,0.30
2019-03-16T06:04:22.783Z,0.40
2019-03-16T06:05:13.734Z,0.60
2019-03-16T06:06:04.365Z,1.10
2019-03-16T06:06:54.409Z,0.30
2019-03-16T06:07:45.186Z,0.33
2019-03-16T06:08:35.516Z,0.68
2019-03-16T06:09:25.511Z,0.40
2019-03-16T06:10:16.567Z,0.45
2019-03-16T06:11:07.749Z,0.30
2019-03-16T06:11:58.068Z,0.40
2019-03-16T06:12:51.445Z,0.35
2019-03-16T06:13:41.483Z,0.50
2019-03-16T06:14:33.599Z,0.37
2019-03-16T06:15:24.906Z,0.53
2019-03-16T06:16:15.819Z,0.50
2019-03-16T06:17:06.799Z,0.30
2019-03-16T06:17:57.481Z,0.50
2019-03-16T06:18:47.792Z,0.40
2019-03-16T06:19:38.529Z,0.40
2019-03-16T06:20:29.281Z,0.30
2019-03-16T06:21:20.957Z,0.40
2019-03-16T06:22:12.222Z,0.40
2019-03-16T06:23:02.837Z,0.40
2019-03-16T06:23:53.631Z,0.30
2019-03-16T06:24:44.262Z,0.40
2019-03-16T06:25:35.776Z,0.30
2019-03-16T06:26:26.849Z,0.50
2019-03-16T06:27:17.533Z,0.62
2019-03-16T06:28:07.964Z,0.40
2019-03-16T06:28:58.557Z,0.30
2019-03-16T06:29:48.818Z,0.30
2019-03-16T06:30:40.545Z,0.30
2019-03-16T06:31:31.202Z,0.25
2019-03-16T06:32:21.837Z,0.40
2019-03-16T06:33:12.295Z,0.20
2019-03-16T06:34:03.215Z,0.20
2019-03-16T06:34:53.335Z,0.40
2019-03-16T06:35:44.585Z,0.30
2019-03-16T06:36:35.734Z,0.30
2019-03-16T06:37:26.190Z,0.30
2019-03-16T06:38:16.591Z,0.25
2019-03-16T06:39:08.118Z,0.30
2019-03-16T06:39:58.542Z,0.33
2019-03-16T06:40:48.451Z,0.40
2019-03-16T06:41:39.266Z,0.30
2019-03-16T06:42:30.668Z,0.40
2019-03-16T06:43:21.309Z,0.30
2019-03-16T06:44:13.066Z,0.20
2019-03-16T06:45:03.230Z,0.40
2019-03-16T06:45:55.090Z,0.30
2019-03-16T06:46:45.185Z,0.40
2019-03-16T06:47:35.487Z,0.30
2019-03-16T06:48:26.213Z,0.25
2019-03-16T06:49:17.643Z,0.33
2019-03-16T06:50:08.858Z,0.30
2019-03-16T06:50:59.220Z,0.60
2019-03-16T06:51:50.373Z,0.30
2019-03-16T06:52:41.615Z,0.35
2019-03-16T06:53:32.124Z,0.35
2019-03-16T06:54:22.407Z,0.50
2019-03-16T06:55:12.899Z,0.40
2019-03-16T06:56:03.172Z,0.30
2019-03-16T06:56:54.725Z,0.50
2019-03-16T06:57:45.483Z,0.30
2019-03-16T06:58:36.617Z,0.30
2019-03-16T06:59:27.420Z,0.55
2019-03-16T07:00:18.068Z,0.40
2019-03-16T07:01:08.958Z,0.50
2019-03-16T07:01:59.841Z,0.40
2019-03-16T07:02:50.179Z,0.40
2019-03-16T07:03:40.723Z,0.30
2019-03-16T07:04:31.279Z,0.40
2019-03-16T07:05:23.630Z,0.40
2019-03-16T07:06:12.335Z,0.30
2019-03-16T07:07:03.281Z,0.35
2019-03-16T07:07:53.651Z,0.35
2019-03-16T07:08:44.513Z,0.30
2019-03-16T07:09:34.665Z,0.30
2019-03-16T07:10:24.818Z,0.60
2019-03-16T07:11:16.056Z,0.40
2019-03-16T07:12:06.017Z,0.50
2019-03-16T07:12:56.503Z,0.30
2019-03-16T07:13:47.781Z,0.40
2019-03-16T07:14:38.586Z,0.30
2019-03-16T07:15:29.427Z,0.30
2019-03-16T07:16:23.432Z,0.40
2019-03-16T07:17:13.481Z,0.30
2019-03-16T07:18:03.783Z,0.40
2019-03-16T07:18:58.914Z,0.33
2019-03-16T07:19:45.413Z,0.30
2019-03-16T07:20:35.309Z,0.42
2019-03-16T07:21:25.747Z,0.40
2019-03-16T07:22:16.355Z,0.30
2019-03-16T07:23:07.301Z,0.40
2019-03-16T07:23:57.597Z,0.50
2019-03-16T07:24:51.608Z,0.20
2019-03-16T07:25:38.714Z,0.30
2019-03-16T07:26:31.209Z,0.40
2019-03-16T07:27:26.311Z,0.33
2019-03-16T07:28:12.188Z,0.40
2019-03-16T07:29:02.476Z,0.50
2019-03-16T07:29:53.485Z,0.30
2019-03-16T07:30:44.067Z,0.40
2019-03-16T07:31:34.612Z,0.30
2019-03-16T07:32:25.930Z,0.40
2019-03-16T07:33:17.166Z,0.40
2019-03-16T07:34:08.257Z,0.40
2019-03-16T07:34:58.404Z,0.40
2019-03-16T07:35:48.778Z,0.30
2019-03-16T07:36:38.905Z,0.40
2019-03-16T07:37:30.292Z,0.40
2019-03-16T07:38:20.743Z,0.40
2019-03-16T07:39:11.205Z,0.45
2019-03-16T07:40:01.043Z,0.42
2019-03-16T07:40:52.025Z,0.80
2019-03-16T07:41:42.278Z,0.80
2019-03-16T07:42:32.773Z,0.93
2019-03-16T07:43:22.962Z,0.60
2019-03-16T07:44:14.691Z,0.70
2019-03-16T07:45:08.418Z,0.70
2019-03-16T07:45:56.010Z,1.32
2019-03-16T07:46:47.253Z,4.47
2019-03-16T07:47:37.371Z,2.10
2019-03-16T07:48:27.684Z,9.13
2019-03-16T07:49:18.392Z,0.70
2019-03-16T07:50:08.434Z,0.47
2019-03-16T07:50:59.885Z,1.62
2019-03-16T07:51:49.742Z,0.60
2019-03-16T07:52:40.191Z,0.50
2019-03-16T07:53:30.848Z,0.50
2019-03-16T07:54:21.118Z,1.50
2019-03-16T07:55:11.403Z,1.30
2019-03-16T07:56:02.307Z,0.40
2019-03-16T07:56:52.403Z,0.57
2019-03-16T07:57:42.212Z,0.57
2019-03-16T07:58:32.756Z,0.40
2019-03-16T07:59:23.417Z,0.30
2019-03-16T08:00:13.559Z,0.50
2019-03-16T08:01:04.380Z,0.60
2019-03-16T08:01:54.683Z,0.40
2019-03-16T08:02:45.152Z,0.62
2019-03-16T08:03:36.190Z,0.37
2019-03-16T08:04:30.385Z,0.55
2019-03-16T08:05:21.141Z,0.40
2019-03-16T08:06:12.762Z,0.60
2019-03-16T08:07:05.063Z,0.50
2019-03-16T08:07:56.436Z,0.40
2019-03-16T08:08:46.429Z,0.40
2019-03-16T08:09:37.660Z,0.60
2019-03-16T08:10:29.270Z,0.47
2019-03-16T08:11:20.843Z,0.78
2019-03-16T08:12:11.125Z,0.65
2019-03-16T08:13:05.465Z,0.60
2019-03-16T08:13:56.040Z,0.50
2019-03-16T08:14:46.766Z,0.40
2019-03-16T08:15:37.577Z,0.47
2019-03-16T08:16:28.007Z,0.60
2019-03-16T08:17:17.926Z,0.70
2019-03-16T08:18:08.910Z,0.50
2019-03-16T08:19:00.074Z,0.90
2019-03-16T08:19:50.577Z,0.80
2019-03-16T08:20:42.065Z,0.50
2019-03-16T08:21:32.386Z,0.70
2019-03-16T08:22:22.792Z,0.50
2019-03-16T08:23:13.362Z,0.70
2019-03-16T08:24:03.700Z,0.75
2019-03-16T08:24:54.227Z,0.60
2019-03-16T08:25:44.054Z,0.65
2019-03-16T08:26:35.741Z,0.60
2019-03-16T08:27:26.047Z,0.70
2019-03-16T08:28:17.837Z,0.90
2019-03-16T08:29:09.590Z,0.60
2019-03-16T08:29:59.635Z,0.98
2019-03-16T08:30:50.362Z,1.10
2019-03-16T08:31:40.537Z,0.90
2019-03-16T08:32:31.226Z,0.70
2019-03-16T08:33:21.772Z,0.80
2019-03-16T08:34:13.916Z,0.70
2019-03-16T08:35:04.605Z,0.98
2019-03-16T08:35:54.593Z,0.60
2019-03-16T08:36:44.582Z,0.60
2019-03-16T08:37:34.793Z,0.68
2019-03-16T08:38:25.735Z,0.60
2019-03-16T08:39:16.293Z,0.70
2019-03-16T08:40:06.007Z,1.25
2019-03-16T08:40:56.581Z,1.87
2019-03-16T08:41:48.114Z,2.90
2019-03-16T08:42:38.716Z,1.65
2019-03-16T08:43:28.840Z,5.42
2019-03-16T08:44:19.155Z,4.92
2019-03-16T08:45:12.088Z,7.25
2019-03-16T08:46:02.208Z,6.80
2019-03-16T08:46:52.192Z,5.65
2019-03-16T08:47:42.716Z,4.80
2019-03-16T08:48:33.590Z,3.95
2019-03-16T08:49:24.151Z,1.40
2019-03-16T08:50:14.968Z,1.55
2019-03-16T08:51:06.321Z,1.20
2019-03-16T08:51:57.121Z,1.10
2019-03-16T08:52:48.065Z,1.70
2019-03-16T08:53:38.797Z,2.80
2019-03-16T08:54:29.563Z,2.05
2019-03-16T08:55:20.477Z,5.60
2019-03-16T08:56:10.891Z,6.22
2019-03-16T08:57:01.987Z,4.22
2019-03-16T08:57:52.795Z,4.87
2019-03-16T08:58:43.803Z,3.60
2019-03-16T08:59:34.129Z,2.75
2019-03-16T09:00:24.041Z,1.80
2019-03-16T09:01:13.979Z,1.62
2019-03-16T09:02:04.820Z,1.70
2019-03-16T09:02:55.946Z,1.20
2019-03-16T09:03:47.627Z,1.27
2019-03-16T09:04:38.444Z,1.50
2019-03-16T09:05:29.550Z,1.80
2019-03-16T09:06:19.899Z,1.55
2019-03-16T09:07:10.582Z,1.30
2019-03-16T09:08:01.494Z,1.02
2019-03-16T09:08:53.119Z,1.10
2019-03-16T09:09:43.156Z,1.20
2019-03-16T09:10:33.620Z,0.85
2019-03-16T09:11:24.134Z,0.98
2019-03-16T09:12:15.480Z,1.00
2019-03-16T09:13:06.539Z,1.00
2019-03-16T09:13:57.549Z,1.60
2019-03-16T09:14:47.650Z,1.25
2019-03-16T09:15:38.708Z,1.00
2019-03-16T09:16:29.734Z,1.17
2019-03-16T09:17:19.821Z,1.20
2019-03-16T09:18:11.380Z,1.67
2019-03-16T09:19:01.814Z,2.00
2019-03-16T09:19:52.782Z,2.10
2019-03-16T09:20:43.151Z,1.50
2019-03-16T09:21:36.471Z,1.10
2019-03-16T09:22:29.549Z,1.40
2019-03-16T09:23:18.597Z,1.60
2019-03-16T09:24:09.742Z,1.40
2019-03-16T09:25:01.347Z,1.60
2019-03-16T09:25:52.443Z,1.60
2019-03-16T09:26:43.740Z,1.10
2019-03-16T09:27:34.729Z,1.00
2019-03-16T09:28:25.608Z,1.20
2019-03-16T09:29:16.797Z,0.95
2019-03-16T09:30:08.975Z,1.10
2019-03-16T09:31:06.047Z,1.27
2019-03-16T09:31:57.992Z,0.90
2019-03-16T09:32:48.970Z,1.70
2019-03-16T09:33:39.878Z,1.10
2019-03-16T09:34:31.284Z,1.30
2019-03-16T09:35:21.587Z,1.15
2019-03-16T09:36:12.193Z,0.90
2019-03-16T09:37:03.624Z,1.20
2019-03-16T09:37:55.884Z,1.22
2019-03-16T09:38:46.298Z,1.20
2019-03-16T09:39:37.127Z,1.50
2019-03-16T09:40:27.471Z,1.10
2019-03-16T09:41:18.273Z,1.32
2019-03-16T09:42:10.006Z,1.10
2019-03-16T09:43:01.168Z,2.10
2019-03-16T09:43:51.472Z,3.47
2019-03-16T09:44:42.596Z,2.60
2019-03-16T09:45:33.737Z,3.10
2019-03-16T09:46:25.069Z,2.12
2019-03-16T09:47:15.204Z,1.40
2019-03-16T09:48:05.811Z,2.60
2019-03-16T09:48:57.055Z,3.10
2019-03-16T09:49:47.221Z,2.15
2019-03-16T09:50:39.534Z,1.55
2019-03-16T09:51:32.940Z,2.90
2019-03-16T09:52:28.060Z,2.42
2019-03-16T09:53:18.056Z,2.02
2019-03-16T09:54:08.387Z,1.80
2019-03-16T09:55:01.559Z,2.10
2019-03-16T09:55:52.138Z,2.12
2019-03-16T09:56:45.676Z,2.98
2019-03-16T09:57:39.040Z,2.20
2019-03-16T09:58:31.441Z,2.40
2019-03-16T09:59:31.499Z,2.87
2019-03-16T10:00:23.215Z,3.10
2019-03-16T10:01:15.375Z,2.70
2019-03-16T10:02:04.273Z,2.80
2019-03-16T10:02:54.287Z,2.25
2019-03-16T10:03:45.833Z,6.25
2019-03-16T10:04:36.464Z,10.85
2019-03-16T10:05:31.378Z,7.83
2019-03-16T10:06:21.696Z,7.85
2019-03-16T10:07:17.492Z,5.10
2019-03-16T10:08:08.763Z,2.80
2019-03-16T10:09:03.228Z,2.10
2019-03-16T10:09:57.183Z,2.37
2019-03-16T10:10:48.371Z,2.05
2019-03-16T10:11:41.562Z,2.20
2019-03-16T10:12:35.066Z,2.00
2019-03-16T10:13:26.080Z,1.98
2019-03-16T10:14:17.271Z,2.37
2019-03-16T10:15:10.043Z,2.85
2019-03-16T10:16:00.798Z,2.45
2019-03-16T10:16:52.366Z,4.50
2019-03-16T10:17:42.927Z,15.55
2019-03-16T10:18:33.791Z,5.62
2019-03-16T10:19:24.240Z,0.95
2019-03-16T10:20:15.385Z,1.60
2019-03-16T10:21:06.299Z,2.40
2019-03-16T10:21:56.796Z,2.50
2019-03-16T10:22:46.895Z,1.75
2019-03-16T10:23:38.138Z,1.55
2019-03-16T10:24:28.497Z,1.57
2019-03-16T10:25:21.342Z,1.70
2019-03-16T10:26:11.476Z,2.83
2019-03-16T10:27:01.879Z,1.90
2019-03-16T10:27:53.236Z,1.30
2019-03-16T10:28:51.172Z,1.47
2019-03-16T10:29:42.599Z,1.40
2019-03-16T10:30:33.792Z,1.10
2019-03-16T10:31:25.310Z,1.10
2019-03-16T10:32:16.117Z,0.80
2019-03-16T10:33:06.189Z,1.10
2019-03-16T10:33:56.857Z,1.47
2019-03-16T10:34:46.974Z,0.93
2019-03-16T10:35:40.572Z,0.90
2019-03-16T10:36:30.918Z,1.07
2019-03-16T10:37:21.911Z,0.82
2019-03-16T10:38:12.234Z,1.50
2019-03-16T10:39:08.425Z,0.72
2019-03-16T10:39:59.097Z,0.50
2019-03-16T10:40:51.773Z,0.40
2019-03-16T10:41:41.590Z,0.55
2019-03-16T10:42:32.383Z,0.55
2019-03-16T10:43:22.867Z,0.60
2019-03-16T10:44:13.732Z,0.50
2019-03-16T10:45:06.728Z,0.47
2019-03-16T10:45:57.657Z,0.60
2019-03-16T10:46:48.399Z,0.35
2019-03-16T10:47:40.409Z,0.60
2019-03-16T10:48:31.717Z,0.50
2019-03-16T10:49:22.516Z,0.50
2019-03-16T10:50:12.508Z,0.50
2019-03-16T10:51:03.580Z,0.57
2019-03-16T10:51:53.793Z,0.50
2019-03-16T10:52:43.800Z,0.57
2019-03-16T10:53:34.694Z,0.60
2019-03-16T10:54:25.700Z,0.60
2019-03-16T10:55:19.182Z,0.42
2019-03-16T10:56:09.482Z,0.70
2019-03-16T10:57:00.037Z,0.60
2019-03-16T10:57:51.288Z,0.60
2019-03-16T10:58:42.249Z,0.70
2019-03-16T10:59:33.679Z,0.50
2019-03-16T11:00:27.250Z,0.60
2019-03-16T11:01:21.103Z,0.60
2019-03-16T11:02:16.507Z,0.40
2019-03-16T11:03:11.812Z,0.60
2019-03-16T11:04:04.282Z,0.40
2019-03-16T11:04:53.349Z,0.50
2019-03-16T11:05:45.403Z,0.50
2019-03-16T11:10:41.263Z,0.50
2019-03-16T11:20:54.433Z,0.90
2019-03-16T11:21:45.774Z,0.60
2019-03-16T11:22:36.577Z,0.60
2019-03-16T11:23:27.364Z,0.60
2019-03-16T11:24:21.736Z,0.72
2019-03-16T11:27:11.550Z,0.72
2019-03-16T11:27:17.119Z,0.60
2019-03-16T11:28:08.527Z,0.50
2019-03-16T11:29:08.438Z,0.88
2019-03-16T11:29:51.442Z,0.50
2019-03-16T11:30:42.554Z,0.80
2019-03-16T11:31:33.098Z,0.50
2019-03-16T11:32:23.603Z,0.60
2019-03-16T11:33:34.796Z,0.60
2019-03-16T11:35:13.218Z,0.40
2019-03-16T11:36:11.273Z,0.50