createdAt,value
2018-12-10T00:00:52.569Z,77.70
2018-12-10T00:03:27.593Z,77.70
2018-12-10T00:05:57.229Z,77.60
2018-12-10T00:08:26.845Z,77.60
2018-12-10T00:10:56.509Z,77.00
2018-12-10T00:13:26.142Z,77.10
2018-12-10T00:15:55.930Z,76.40
2018-12-10T00:18:25.459Z,75.70
2018-12-10T00:20:55.110Z,75.10
2018-12-10T00:23:24.801Z,75.30
2018-12-10T00:25:54.397Z,75.10
2018-12-10T00:28:24.033Z,75.50
2018-12-10T00:30:53.675Z,75.70
2018-12-10T00:33:23.348Z,76.30
2018-12-10T00:35:52.901Z,76.10
2018-12-10T00:38:22.542Z,75.90
2018-12-10T00:40:52.134Z,74.70
2018-12-10T00:43:22.038Z,74.60
2018-12-10T00:45:51.652Z,74.90
2018-12-10T00:48:21.374Z,74.40
2018-12-10T00:50:50.933Z,73.90
2018-12-10T00:53:20.573Z,73.80
2018-12-10T00:55:50.292Z,74.00
2018-12-10T00:58:20.013Z,73.70
2018-12-10T01:00:49.605Z,72.90
2018-12-10T01:03:19.404Z,72.40
2018-12-10T01:05:48.928Z,72.00
2018-12-10T01:08:18.625Z,72.50
2018-12-10T01:10:48.404Z,72.90
2018-12-10T01:13:18.053Z,73.50
2018-12-10T01:15:47.649Z,73.80
2018-12-10T01:18:17.261Z,73.50
2018-12-10T01:20:47.065Z,73.10
2018-12-10T01:23:16.696Z,72.60
2018-12-10T01:25:46.282Z,73.20
2018-12-10T01:28:15.984Z,74.60
2018-12-10T01:30:45.590Z,74.00
2018-12-10T01:33:15.216Z,74.90
2018-12-10T01:35:45.021Z,75.10
2018-12-10T01:38:14.724Z,75.90
2018-12-10T01:40:44.452Z,75.90
2018-12-10T01:43:14.053Z,75.40
2018-12-10T01:45:43.824Z,75.60
2018-12-10T01:48:13.461Z,76.20
2018-12-10T01:50:43.082Z,77.10
2018-12-10T01:53:13.293Z,78.60
2018-12-10T01:55:42.900Z,77.50
2018-12-10T01:58:12.540Z,77.30
2018-12-10T02:00:42.316Z,76.70
2018-12-10T02:03:12.125Z,76.50
2018-12-10T02:05:41.900Z,75.80
2018-12-10T02:08:11.557Z,76.80
2018-12-10T02:10:41.145Z,76.50
2018-12-10T02:13:10.758Z,77.00
2018-12-10T02:15:40.503Z,76.80
2018-12-10T02:18:10.201Z,76.70
2018-12-10T02:20:39.796Z,76.20
2018-12-10T02:23:09.392Z,76.20
2018-12-10T02:25:39.015Z,76.40
2018-12-10T02:28:08.582Z,76.60
2018-12-10T02:30:38.381Z,76.80
2018-12-10T02:33:08.061Z,77.40
2018-12-10T02:35:37.621Z,78.20
2018-12-10T02:38:07.257Z,78.30
2018-12-10T02:40:36.869Z,78.90
2018-12-10T02:43:06.623Z,78.70
2018-12-10T02:45:36.344Z,78.30
2018-12-10T02:48:05.978Z,77.90
2018-12-10T02:50:35.571Z,77.40
2018-12-10T02:53:05.212Z,77.80
2018-12-10T02:55:34.805Z,78.20
2018-12-10T02:58:04.482Z,78.10
2018-12-10T03:00:34.078Z,78.00
2018-12-10T03:03:03.830Z,78.70
2018-12-10T03:05:33.442Z,79.80
2018-12-10T03:08:03.112Z,80.60
2018-12-10T03:10:33.014Z,81.40
2018-12-10T03:13:02.566Z,81.70
2018-12-10T03:15:32.142Z,82.10
2018-12-10T03:18:01.782Z,82.70
2018-12-10T03:20:31.488Z,83.50
2018-12-10T03:23:01.083Z,83.80
2018-12-10T03:25:30.694Z,82.70
2018-12-10T03:28:00.598Z,82.60
2018-12-10T03:30:30.280Z,83.00
2018-12-10T03:32:59.896Z,83.30
2018-12-10T03:35:29.647Z,83.40
2018-12-10T03:37:59.437Z,84.10
2018-12-10T03:40:29.122Z,83.80
2018-12-10T03:42:58.778Z,83.50
2018-12-10T03:45:28.542Z,83.10
2018-12-10T03:47:58.145Z,82.80
2018-12-10T03:50:27.694Z,81.30
2018-12-10T03:52:57.478Z,78.10
2018-12-10T03:55:27.397Z,76.60
2018-12-10T03:57:56.975Z,74.00
2018-12-10T04:00:26.683Z,73.60
2018-12-10T04:02:56.250Z,72.90
2018-12-10T04:05:25.901Z,72.80
2018-12-10T04:07:55.513Z,73.00
2018-12-10T04:10:25.160Z,71.60
2018-12-10T04:12:54.753Z,72.50
2018-12-10T04:15:24.365Z,73.40
2018-12-10T04:17:54.152Z,74.50
2018-12-10T04:20:23.773Z,74.20
2018-12-10T04:22:53.396Z,71.70
2018-12-10T04:25:23.098Z,70.90
2018-12-10T04:27:52.802Z,69.80
2018-12-10T04:30:22.425Z,68.70
2018-12-10T04:32:52.132Z,67.90
2018-12-10T04:35:21.970Z,69.70
2018-12-10T04:37:51.731Z,70.70
2018-12-10T04:40:21.468Z,71.00
2018-12-10T04:42:51.260Z,70.90
2018-12-10T04:45:20.884Z,68.80
2018-12-10T04:47:50.576Z,66.80
2018-12-10T04:50:20.464Z,68.80
2018-12-10T04:52:50.017Z,70.10
2018-12-10T04:55:19.698Z,70.30
2018-12-10T04:57:49.319Z,70.30
2018-12-10T05:00:19.141Z,70.20
2018-12-10T05:02:48.727Z,70.50
2018-12-10T05:05:18.361Z,70.20
2018-12-10T05:07:48.066Z,70.70
2018-12-10T05:10:17.754Z,70.10
2018-12-10T05:12:47.388Z,70.30
2018-12-10T05:15:17.098Z,71.80
2018-12-10T05:17:46.882Z,73.20
2018-12-10T05:20:16.358Z,74.50
2018-12-10T05:22:46.012Z,75.90
2018-12-10T05:25:15.897Z,77.10
2018-12-10T05:27:45.702Z,78.00
2018-12-10T05:30:15.344Z,78.10
2018-12-10T05:32:45.052Z,77.80
2018-12-10T05:35:14.665Z,77.10
2018-12-10T05:37:44.381Z,77.30
2018-12-10T05:40:23.744Z,77.10
2018-12-10T05:42:54.522Z,76.70
2018-12-10T05:45:30.784Z,77.70
2018-12-10T05:48:10.252Z,78.60
2018-12-10T05:50:50.714Z,78.60
2018-12-10T05:53:25.509Z,77.90
2018-12-10T05:56:06.504Z,78.30
2018-12-10T05:58:41.596Z,77.90
2018-12-10T06:01:16.288Z,78.90
2018-12-10T06:03:50.616Z,79.70
2018-12-10T06:06:26.125Z,80.00
2018-12-10T06:09:00.813Z,80.80
2018-12-10T06:11:34.093Z,81.90
2018-12-10T06:14:05.817Z,82.60
2018-12-10T06:16:37.987Z,83.20
2018-12-10T06:19:09.934Z,83.90
2018-12-10T06:21:40.987Z,84.00
2018-12-10T06:24:15.875Z,84.80
2018-12-10T06:26:48.929Z,85.50
2018-12-10T06:29:20.254Z,86.20
2018-12-10T06:34:51.577Z,85.80
2018-12-10T06:37:26.206Z,87.60
2018-12-10T06:40:00.492Z,88.40
2018-12-10T06:42:30.096Z,88.90
2018-12-10T06:44:59.742Z,89.30
2018-12-10T06:47:29.535Z,89.20
2018-12-10T06:49:59.173Z,89.20
2018-12-10T06:52:28.785Z,89.50
2018-12-10T06:54:58.378Z,89.60
2018-12-10T06:57:28.320Z,89.60
2018-12-10T06:59:57.908Z,88.60
2018-12-10T07:02:27.549Z,87.60
2018-12-10T07:04:57.194Z,86.70
2018-12-10T07:07:26.835Z,86.60
2018-12-10T07:09:56.527Z,86.30
2018-12-10T07:12:26.337Z,84.50
2018-12-10T07:14:56.185Z,83.40
2018-12-10T07:17:25.847Z,83.60
2018-12-10T07:19:55.413Z,82.10
2018-12-10T07:22:24.985Z,79.30
2018-12-10T07:24:54.581Z,78.60
2018-12-10T07:27:24.228Z,78.20
2018-12-10T07:29:53.917Z,78.20
2018-12-10T07:32:23.601Z,79.40
2018-12-10T07:34:53.236Z,79.20
2018-12-10T07:37:22.834Z,80.20
2018-12-10T07:39:52.427Z,80.60
2018-12-10T07:42:22.066Z,80.80
2018-12-10T07:44:51.759Z,81.20
2018-12-10T07:47:21.465Z,81.90
2018-12-10T07:49:51.241Z,82.10
2018-12-10T07:52:20.867Z,82.30
2018-12-10T07:54:50.452Z,80.40
2018-12-10T07:57:20.080Z,80.00
2018-12-10T07:59:49.670Z,80.30
2018-12-10T08:02:19.205Z,79.70
2018-12-10T08:04:48.905Z,78.80
2018-12-10T08:07:18.524Z,78.80
2018-12-10T08:09:48.129Z,78.80
2018-12-10T08:12:17.645Z,77.10
2018-12-10T08:14:47.221Z,77.10
2018-12-10T08:17:17.016Z,76.30
2018-12-10T08:19:46.562Z,75.50
2018-12-10T08:22:16.246Z,76.60
2018-12-10T08:24:46.041Z,75.10
2018-12-10T08:27:15.622Z,72.50
2018-12-10T08:29:45.258Z,72.40
2018-12-10T08:32:14.900Z,72.40
2018-12-10T08:34:44.711Z,69.90
2018-12-10T08:37:14.513Z,68.80
2018-12-10T08:39:44.131Z,67.50
2018-12-10T08:42:13.748Z,66.40
2018-12-10T08:44:43.379Z,66.40
2018-12-10T08:47:16.188Z,63.80
2018-12-10T08:49:49.406Z,62.40
2018-12-10T08:52:19.041Z,61.40
2018-12-10T08:54:48.940Z,61.50
2018-12-10T08:57:19.455Z,62.40
2018-12-10T08:59:49.084Z,62.80
2018-12-10T09:02:18.748Z,62.20
2018-12-10T09:04:48.352Z,61.00
2018-12-10T09:07:18.002Z,61.80
2018-12-10T09:09:47.799Z,61.70
2018-12-10T09:12:17.425Z,61.80
2018-12-10T09:14:47.146Z,61.10
2018-12-10T09:17:16.898Z,61.70
2018-12-10T09:19:46.553Z,56.00
2018-12-10T09:22:16.184Z,60.00
2018-12-10T09:24:45.826Z,60.50
2018-12-10T09:27:15.545Z,51.90
2018-12-10T09:29:45.130Z,57.00
2018-12-10T09:32:14.906Z,55.70
2018-12-10T09:34:44.479Z,51.70
2018-12-10T09:37:14.172Z,47.80
2018-12-10T09:39:43.813Z,46.80
2018-12-10T09:42:13.580Z,45.90
2018-12-10T09:44:43.202Z,48.00
2018-12-10T09:47:13.005Z,48.00
2018-12-10T09:49:42.874Z,48.50
2018-12-10T09:52:12.640Z,48.40
2018-12-10T09:54:42.281Z,47.80
2018-12-10T09:57:11.947Z,50.20
2018-12-10T09:59:41.590Z,50.60
2018-12-10T10:02:12.448Z,50.90
2018-12-10T10:04:42.117Z,50.80
2018-12-10T10:07:11.764Z,52.40
2018-12-10T10:09:41.450Z,52.80
2018-12-10T10:12:11.042Z,52.90
2018-12-10T10:14:40.666Z,53.80
2018-12-10T10:17:10.265Z,53.90
2018-12-10T10:19:40.069Z,52.90
2018-12-10T10:22:09.644Z,54.50
2018-12-10T10:24:39.303Z,55.40
2018-12-10T10:27:08.909Z,55.40
2018-12-10T10:29:38.597Z,49.90
2018-12-10T10:32:08.245Z,44.10
2018-12-10T10:34:38.035Z,44.00
2018-12-10T10:37:07.650Z,41.40
2018-12-10T10:39:37.309Z,43.60
2018-12-10T10:42:07.131Z,42.60
2018-12-10T10:44:36.928Z,43.70
2018-12-10T10:47:06.792Z,40.90
2018-12-10T10:49:36.570Z,40.60
2018-12-10T10:52:06.389Z,39.90
2018-12-10T10:54:36.011Z,38.20
2018-12-10T10:57:05.789Z,35.50
2018-12-10T10:59:36.165Z,34.70
2018-12-10T11:02:11.134Z,35.70
2018-12-10T11:04:40.908Z,35.70
2018-12-10T11:07:10.936Z,35.10
2018-12-10T11:09:40.835Z,34.80
2018-12-10T11:12:10.406Z,34.20
2018-12-10T11:14:40.301Z,33.20
2018-12-10T11:17:09.857Z,33.30
2018-12-10T11:19:39.517Z,33.60
2018-12-10T11:22:09.297Z,34.80
2018-12-10T11:24:39.078Z,34.10
2018-12-10T11:27:08.848Z,33.80
2018-12-10T11:29:38.546Z,34.80
2018-12-10T11:32:08.140Z,32.60
2018-12-10T11:34:37.978Z,32.60
2018-12-10T11:37:07.616Z,34.40
2018-12-10T11:39:37.501Z,33.80
2018-12-10T11:42:07.173Z,32.90
2018-12-10T11:44:36.821Z,33.80
2018-12-10T11:47:13.039Z,33.50
2018-12-10T11:49:38.232Z,35.90
2018-12-10T11:52:07.945Z,33.20
2018-12-10T11:54:37.649Z,34.10
2018-12-10T11:57:07.272Z,34.50
2018-12-10T11:59:36.841Z,33.50
2018-12-10T12:02:06.874Z,33.80
2018-12-10T12:04:36.684Z,34.50
2018-12-10T12:07:08.863Z,34.50
2018-12-10T12:09:38.640Z,33.80
2018-12-10T12:12:08.545Z,33.40
2018-12-10T12:14:38.293Z,33.50
2018-12-10T12:17:07.853Z,33.90
2018-12-10T12:19:37.455Z,34.20
2018-12-10T12:22:07.119Z,33.80
2018-12-10T12:24:36.652Z,34.60
2018-12-10T12:27:06.278Z,32.90
2018-12-10T12:29:35.919Z,32.00
2018-12-10T12:32:05.757Z,32.60
2018-12-10T12:34:35.329Z,32.60
2018-12-10T12:37:05.133Z,32.50
2018-12-10T12:39:34.922Z,34.20
2018-12-10T12:42:04.473Z,33.20
2018-12-10T12:44:34.082Z,32.10
2018-12-10T12:47:03.818Z,30.50
2018-12-10T12:49:33.448Z,28.70
2018-12-10T12:52:03.112Z,30.00
2018-12-10T12:54:32.773Z,29.60
2018-12-10T12:57:02.517Z,31.20
2018-12-10T12:59:32.136Z,31.00
2018-12-10T13:02:01.893Z,31.30
2018-12-10T13:04:34.083Z,32.30
2018-12-10T13:07:04.045Z,32.70
2018-12-10T13:09:33.893Z,32.10
2018-12-10T13:12:04.106Z,32.20
2018-12-10T13:14:33.773Z,31.90
2018-12-10T13:17:03.395Z,31.90
2018-12-10T13:19:33.141Z,31.70
2018-12-10T13:22:02.749Z,34.10
2018-12-10T13:24:32.298Z,32.40
2018-12-10T13:27:02.282Z,30.50
2018-12-10T13:29:31.910Z,30.10
2018-12-10T13:32:01.669Z,30.30
2018-12-10T13:34:31.406Z,29.50
2018-12-10T13:37:00.940Z,29.20
2018-12-10T13:39:30.508Z,29.70
2018-12-10T13:42:00.037Z,31.40
2018-12-10T13:44:29.668Z,32.60
2018-12-10T13:46:59.354Z,32.20
2018-12-10T13:49:28.838Z,32.30
2018-12-10T13:51:58.478Z,33.10
2018-12-10T13:54:28.144Z,33.80
2018-12-10T13:56:57.801Z,34.30
2018-12-10T13:59:27.510Z,35.00
2018-12-10T14:01:57.299Z,35.20
2018-12-10T14:04:31.411Z,35.90
2018-12-10T14:07:01.065Z,36.30
2018-12-10T14:09:30.716Z,35.20
2018-12-10T14:12:00.412Z,36.70
2018-12-10T14:14:30.060Z,36.40
2018-12-10T14:16:59.757Z,34.50
2018-12-10T14:19:29.751Z,33.70
2018-12-10T14:21:59.405Z,34.40
2018-12-10T14:24:29.157Z,34.10
2018-12-10T14:26:59.014Z,34.80
2018-12-10T14:29:28.785Z,33.90
2018-12-10T14:31:58.449Z,29.30
2018-12-10T14:34:28.333Z,31.00
2018-12-10T14:36:58.231Z,30.30
2018-12-10T14:39:27.886Z,31.60
2018-12-10T14:41:57.738Z,31.30
2018-12-10T14:44:27.317Z,32.60
2018-12-10T14:46:57.009Z,32.60
2018-12-10T14:49:26.631Z,33.60
2018-12-10T14:51:56.205Z,32.90
2018-12-10T14:54:25.903Z,32.10
2018-12-10T14:56:55.437Z,31.30
2018-12-10T14:59:25.126Z,31.40
2018-12-10T15:01:54.835Z,32.50
2018-12-10T15:04:24.617Z,31.40
2018-12-10T15:06:54.268Z,31.90
2018-12-10T15:09:23.954Z,31.50
2018-12-10T15:11:53.576Z,32.00
2018-12-10T15:14:23.285Z,32.80
2018-12-10T15:16:55.510Z,33.50
2018-12-10T15:19:26.755Z,33.70
2018-12-10T15:21:58.526Z,34.10
2018-12-10T15:24:30.173Z,34.90
2018-12-10T15:27:00.602Z,35.50
2018-12-10T15:29:30.150Z,35.70
2018-12-10T15:32:01.167Z,37.10
2018-12-10T15:34:30.757Z,37.90
2018-12-10T15:37:00.368Z,38.80
2018-12-10T15:39:30.210Z,38.90
2018-12-10T15:41:59.829Z,38.80
2018-12-10T15:44:29.593Z,40.10
2018-12-10T15:46:59.240Z,40.20
2018-12-10T15:49:28.858Z,40.40
2018-12-10T15:51:58.497Z,41.90
2018-12-10T15:54:29.066Z,42.40
2018-12-10T15:57:00.348Z,43.00
2018-12-10T15:59:30.380Z,43.30
2018-12-10T16:02:04.170Z,42.70
2018-12-10T16:04:35.506Z,43.30
2018-12-10T16:07:07.440Z,43.70
2018-12-10T16:09:38.993Z,43.80
2018-12-10T16:12:09.758Z,43.80
2018-12-10T16:14:40.380Z,45.10
2018-12-10T16:17:11.010Z,43.90
2018-12-10T16:19:46.301Z,43.60
2018-12-10T16:22:17.062Z,43.60
2018-12-10T16:24:47.534Z,43.40
2018-12-10T16:27:18.546Z,44.20
2018-12-10T16:29:50.273Z,44.70
2018-12-10T16:32:20.411Z,44.20
2018-12-10T16:34:50.692Z,43.50
2018-12-10T16:37:20.529Z,43.50
2018-12-10T16:39:50.454Z,43.60
2018-12-10T16:42:20.366Z,43.50
2018-12-10T16:44:50.588Z,43.50
2018-12-10T16:47:20.897Z,43.50
2018-12-10T16:49:50.738Z,43.90
2018-12-10T16:52:20.569Z,44.80
2018-12-10T16:54:50.232Z,44.10
2018-12-10T16:57:19.871Z,43.70
2018-12-10T16:59:49.747Z,44.10
2018-12-10T17:02:19.301Z,45.40
2018-12-10T17:04:48.881Z,45.20
2018-12-10T17:07:18.657Z,45.40
2018-12-10T17:09:48.200Z,46.30
2018-12-10T17:12:17.923Z,47.10
2018-12-10T17:14:47.524Z,47.70
2018-12-10T17:17:17.150Z,47.20
2018-12-10T17:19:46.823Z,50.00
2018-12-10T17:22:16.613Z,50.80
2018-12-10T17:24:46.368Z,51.80
2018-12-10T17:27:15.975Z,52.50
2018-12-10T17:29:45.696Z,54.30
2018-12-10T17:32:15.308Z,54.40
2018-12-10T17:34:44.971Z,54.40
2018-12-10T17:37:15.532Z,55.60
2018-12-10T17:39:45.085Z,57.90
2018-12-10T17:42:14.850Z,59.10
2018-12-10T17:44:44.688Z,59.60
2018-12-10T17:47:14.273Z,59.80
2018-12-10T17:49:44.333Z,59.70
2018-12-10T17:52:14.783Z,61.40
2018-12-10T17:54:47.768Z,61.30
2018-12-10T17:57:17.468Z,62.10
2018-12-10T17:59:47.192Z,64.40
2018-12-10T18:02:16.982Z,61.30
2018-12-10T18:04:46.513Z,61.70
2018-12-10T18:07:16.316Z,62.70
2018-12-10T18:09:45.952Z,63.00
2018-12-10T18:12:18.245Z,62.70
2018-12-10T18:14:47.906Z,62.40
2018-12-10T18:17:17.616Z,62.80
2018-12-10T18:19:47.534Z,63.30
2018-12-10T18:22:17.235Z,63.10
2018-12-10T18:24:47.133Z,63.00
2018-12-10T18:27:17.063Z,64.30
2018-12-10T18:29:46.709Z,65.00
2018-12-10T18:32:18.258Z,64.60
2018-12-10T18:34:48.060Z,62.30
2018-12-10T18:37:17.817Z,61.10
2018-12-10T18:39:47.425Z,60.20
2018-12-10T18:42:17.289Z,58.20
2018-12-10T18:44:46.972Z,58.10
2018-12-10T18:47:16.607Z,55.50
2018-12-10T18:49:46.213Z,52.40
2018-12-10T18:52:15.868Z,50.60
2018-12-10T18:54:45.483Z,48.70
2018-12-10T18:57:15.258Z,45.80
2018-12-10T18:59:45.119Z,44.80
2018-12-10T19:02:14.793Z,44.30
2018-12-10T19:04:44.357Z,43.60
2018-12-10T19:07:14.037Z,43.00
2018-12-10T19:09:43.791Z,42.50
2018-12-10T19:12:13.543Z,44.70
2018-12-10T19:14:43.361Z,45.70
2018-12-10T19:17:12.972Z,49.30
2018-12-10T19:19:42.708Z,50.70
2018-12-10T19:22:12.329Z,52.10
2018-12-10T19:24:41.924Z,52.10
2018-12-10T19:27:11.527Z,52.50
2018-12-10T19:29:41.143Z,51.30
2018-12-10T19:32:13.336Z,52.70
2018-12-10T19:34:44.648Z,53.60
2018-12-10T19:37:14.757Z,51.30
2018-12-10T19:39:44.292Z,51.70
2018-12-10T19:42:14.171Z,52.20
2018-12-10T19:44:43.990Z,54.10
2018-12-10T19:47:13.908Z,55.30
2018-12-10T19:49:44.785Z,53.80
2018-12-10T19:52:14.487Z,51.90
2018-12-10T19:54:44.219Z,51.80
2018-12-10T19:57:13.854Z,51.70
2018-12-10T19:59:43.807Z,53.80
2018-12-10T20:02:13.853Z,53.80
2018-12-10T20:04:43.500Z,52.50
2018-12-10T20:07:13.600Z,53.20
2018-12-10T20:09:43.201Z,53.20
2018-12-10T20:12:13.068Z,55.10
2018-12-10T20:14:42.673Z,52.20
2018-12-10T20:17:12.356Z,52.30
2018-12-10T20:19:45.245Z,54.30
2018-12-10T20:22:14.882Z,53.30
2018-12-10T20:24:44.650Z,54.30
2018-12-10T20:27:14.278Z,55.80
2018-12-10T20:29:44.034Z,56.70
2018-12-10T20:32:13.793Z,57.50
2018-12-10T20:34:44.117Z,57.50
2018-12-10T20:37:13.971Z,57.60
2018-12-10T20:39:43.712Z,57.10
2018-12-10T20:42:13.389Z,56.50
2018-12-10T20:44:43.028Z,56.10
2018-12-10T20:47:15.017Z,55.40
2018-12-10T20:49:44.594Z,56.00
2018-12-10T20:52:14.264Z,56.00
2018-12-10T20:54:44.049Z,57.80
2018-12-10T20:57:13.645Z,59.10
2018-12-10T20:59:43.429Z,61.60
2018-12-10T21:02:13.056Z,59.00
2018-12-10T21:04:42.676Z,59.40
2018-12-10T21:07:12.321Z,60.60
2018-12-10T21:09:42.168Z,60.70
2018-12-10T21:12:11.766Z,61.40
2018-12-10T21:14:41.415Z,63.40
2018-12-10T21:17:11.235Z,64.80
2018-12-10T21:19:40.841Z,64.90
2018-12-10T21:22:10.460Z,66.50
2018-12-10T21:24:40.230Z,67.60
2018-12-10T21:27:10.509Z,66.50
2018-12-10T21:29:40.257Z,65.50
2018-12-10T21:32:10.092Z,67.10
2018-12-10T21:34:39.732Z,64.70
2018-12-10T21:37:09.373Z,65.80
2018-12-10T21:39:38.992Z,67.20
2018-12-10T21:42:08.841Z,67.80
2018-12-10T21:44:38.717Z,69.40
2018-12-10T21:47:08.488Z,69.80
2018-12-10T21:49:38.032Z,70.40
2018-12-10T21:52:07.674Z,68.80
2018-12-10T21:54:37.285Z,70.00
2018-12-10T21:57:07.108Z,70.50
2018-12-10T21:59:36.888Z,71.30
2018-12-10T22:02:06.681Z,72.90
2018-12-10T22:04:36.491Z,74.50
2018-12-10T22:07:06.163Z,75.20
2018-12-10T22:09:35.801Z,74.10
2018-12-10T22:12:05.456Z,74.30
2018-12-10T22:14:35.060Z,75.00
2018-12-10T22:17:04.796Z,75.60
2018-12-10T22:19:34.542Z,75.50
2018-12-10T22:22:04.200Z,74.10
2018-12-10T22:24:33.742Z,73.80
2018-12-10T22:27:03.313Z,73.90
2018-12-10T22:29:32.901Z,73.90
2018-12-10T22:32:02.606Z,73.40
2018-12-10T22:34:32.389Z,73.80
2018-12-10T22:37:01.997Z,73.90
2018-12-10T22:39:31.650Z,74.50
2018-12-10T22:42:01.273Z,75.40
2018-12-10T22:44:30.816Z,75.40
2018-12-10T22:47:00.669Z,75.80
2018-12-10T22:49:30.378Z,76.40
2018-12-10T22:51:59.959Z,75.20
2018-12-10T22:54:29.580Z,74.40
2018-12-10T22:56:59.410Z,75.10
2018-12-10T22:59:28.959Z,76.40
2018-12-10T23:01:58.604Z,76.90
2018-12-10T23:04:28.212Z,76.90
2018-12-10T23:06:57.921Z,77.30
2018-12-10T23:09:27.600Z,77.70
2018-12-10T23:11:57.273Z,78.00
2018-12-10T23:14:26.936Z,77.10
2018-12-10T23:16:56.661Z,77.40
2018-12-10T23:19:26.676Z,78.50
2018-12-10T23:21:56.317Z,78.60
2018-12-10T23:24:26.004Z,78.20
2018-12-10T23:26:55.561Z,78.50
2018-12-10T23:29:25.175Z,79.30
2018-12-10T23:31:54.820Z,79.60
2018-12-10T23:34:24.934Z,80.00
2018-12-10T23:36:54.654Z,80.10
2018-12-10T23:39:24.308Z,81.00
2018-12-10T23:41:53.916Z,80.20
2018-12-10T23:44:28.676Z,80.70
2018-12-10T23:46:58.465Z,81.00
2018-12-10T23:49:28.268Z,81.00
2018-12-10T23:51:57.805Z,80.70
2018-12-10T23:54:27.585Z,80.70
2018-12-10T23:56:57.242Z,80.80
2018-12-10T23:59:26.832Z,80.70
