createdAt,value
2023-04-02T00:01:01.739Z,6.80
2023-04-02T00:04:00.642Z,6.80
2023-04-02T00:06:44.895Z,6.80
2023-04-02T00:09:15.084Z,6.80
2023-04-02T00:11:49.951Z,6.80
2023-04-02T00:14:33.696Z,6.80
2023-04-02T00:17:05.612Z,6.80
2023-04-02T00:19:46.181Z,6.80
2023-04-02T00:22:27.915Z,6.90
2023-04-02T00:24:57.402Z,6.80
2023-04-02T00:27:24.719Z,6.90
2023-04-02T00:29:56.714Z,6.90
2023-04-02T00:32:35.853Z,6.90
2023-04-02T00:35:17.502Z,6.90
2023-04-02T00:37:45.865Z,6.80
2023-04-02T00:40:29.200Z,6.80
2023-04-02T00:43:04.222Z,6.80
2023-04-02T00:45:37.217Z,6.80
2023-04-02T00:48:41.121Z,6.80
2023-04-02T00:51:32.180Z,6.80
2023-04-02T00:54:07.191Z,6.80
2023-04-02T00:56:48.847Z,6.80
2023-04-02T00:59:36.644Z,6.80
2023-04-02T01:02:17.354Z,6.80
2023-04-02T01:05:02.880Z,6.80
2023-04-02T01:08:11.510Z,6.80
2023-04-02T01:10:44.227Z,6.80
2023-04-02T01:13:43.963Z,6.80
2023-04-02T01:16:31.282Z,6.80
2023-04-02T01:19:39.135Z,6.80
2023-04-02T01:22:11.986Z,6.80
2023-04-02T01:24:38.909Z,6.80
2023-04-02T01:27:27.183Z,6.80
2023-04-02T01:29:59.961Z,6.80
2023-04-02T01:32:31.301Z,6.80
2023-04-02T01:34:58.472Z,6.80
2023-04-02T01:37:52.595Z,6.70
2023-04-02T01:40:39.411Z,6.70
2023-04-02T01:43:55.328Z,6.70
2023-04-02T01:46:34.472Z,6.70
2023-04-02T01:49:18.112Z,6.70
2023-04-02T01:51:52.999Z,6.70
2023-04-02T01:54:22.849Z,6.70
2023-04-02T01:56:51.925Z,6.70
2023-04-02T01:59:23.939Z,6.70
2023-04-02T02:02:11.785Z,6.70
2023-04-02T02:04:41.168Z,6.70
2023-04-02T02:07:20.482Z,6.70
2023-04-02T02:09:49.715Z,6.70
2023-04-02T02:12:16.965Z,6.80
2023-04-02T02:14:50.773Z,6.80
2023-04-02T02:17:30.299Z,6.80
2023-04-02T02:20:05.527Z,6.80
2023-04-02T02:22:39.019Z,6.70
2023-04-02T02:25:21.570Z,6.70
2023-04-02T02:28:28.459Z,6.80
2023-04-02T02:31:12.857Z,6.80
2023-04-02T02:33:51.060Z,6.80
2023-04-02T02:36:50.580Z,6.80
2023-04-02T02:39:34.259Z,6.80
2023-04-02T02:42:28.615Z,6.70
2023-04-02T02:45:00.775Z,6.70
2023-04-02T02:47:34.009Z,6.70
2023-04-02T02:50:08.691Z,6.70
2023-04-02T02:52:38.876Z,6.70
2023-04-02T02:55:24.307Z,6.70
2023-04-02T02:58:03.279Z,6.70
2023-04-02T03:00:31.883Z,6.70
2023-04-02T03:02:59.529Z,6.70
2023-04-02T03:05:29.746Z,6.70
2023-04-02T03:08:03.031Z,6.70
2023-04-02T03:11:00.992Z,6.70
2023-04-02T03:13:35.188Z,6.70
2023-04-02T03:16:28.349Z,6.70
2023-04-02T03:19:26.347Z,6.70
2023-04-02T03:22:16.296Z,6.70
2023-04-02T03:25:26.720Z,6.70
2023-04-02T03:28:04.446Z,6.70
2023-04-02T03:30:42.009Z,6.70
2023-04-02T03:33:27.944Z,6.70
2023-04-02T03:36:28.431Z,6.70
2023-04-02T03:39:09.079Z,6.70
2023-04-02T03:41:51.681Z,6.70
2023-04-02T03:44:42.704Z,6.70
2023-04-02T03:47:34.104Z,6.70
2023-04-02T03:50:08.170Z,6.70
2023-04-02T03:52:38.658Z,6.70
2023-04-02T03:55:23.866Z,6.70
2023-04-02T03:58:34.188Z,6.70
2023-04-02T04:01:29.626Z,6.70
2023-04-02T04:04:10.677Z,6.70
2023-04-02T04:06:46.076Z,6.70
2023-04-02T04:09:36.870Z,6.70
2023-04-02T04:12:34.833Z,6.70
2023-04-02T04:15:34.243Z,6.70
2023-04-02T04:18:34.671Z,6.70
2023-04-02T04:21:37.412Z,6.70
2023-04-02T04:24:27.708Z,6.70
2023-04-02T04:27:14.527Z,6.70
2023-04-02T04:30:28.768Z,6.70
2023-04-02T04:33:15.233Z,6.70
2023-04-02T04:35:56.543Z,6.70
2023-04-02T04:38:39.088Z,6.70
2023-04-02T04:41:21.257Z,6.70
2023-04-02T04:44:49.264Z,6.70
2023-04-02T04:47:30.748Z,6.70
2023-04-02T04:50:17.260Z,6.70
2023-04-02T04:52:44.584Z,6.70
2023-04-02T04:55:28.416Z,6.70
2023-04-02T04:58:13.773Z,6.70
2023-04-02T05:01:13.538Z,6.70
2023-04-02T05:04:25.012Z,6.70
2023-04-02T05:07:29.280Z,6.70
2023-04-02T05:10:18.074Z,6.70
2023-04-02T05:12:58.971Z,6.70
2023-04-02T05:15:50.538Z,6.70
2023-04-02T05:18:56.452Z,6.70
2023-04-02T05:21:58.348Z,6.70
2023-04-02T05:25:45.402Z,6.70
2023-04-02T05:28:44.240Z,6.70
2023-04-02T05:31:25.903Z,6.70
2023-04-02T05:33:55.294Z,6.70
2023-04-02T05:36:29.954Z,6.80
2023-04-02T05:38:59.647Z,6.80
2023-04-02T05:41:44.200Z,6.80
2023-04-02T05:44:24.381Z,6.80
2023-04-02T05:47:12.151Z,6.80
2023-04-02T05:50:26.990Z,6.80
2023-04-02T05:53:37.660Z,6.80
2023-04-02T05:56:27.779Z,6.80
2023-04-02T05:59:16.103Z,6.80
2023-04-02T06:02:16.928Z,6.80
2023-04-02T06:04:59.698Z,6.80
2023-04-02T06:07:44.939Z,6.80
2023-04-02T06:10:27.877Z,6.80
2023-04-02T06:13:08.397Z,6.90
2023-04-02T06:15:39.285Z,6.90
2023-04-02T06:18:22.675Z,6.90
2023-04-02T06:20:50.334Z,6.90
2023-04-02T06:23:53.386Z,7.00
2023-04-02T06:26:40.512Z,6.90
2023-04-02T06:29:44.318Z,7.00
2023-04-02T06:32:13.030Z,7.00
2023-04-02T06:34:42.682Z,7.00
2023-04-02T06:37:41.670Z,7.00
2023-04-02T06:40:56.975Z,7.10
2023-04-02T06:43:37.418Z,7.10
2023-04-02T06:46:25.296Z,7.10
2023-04-02T06:49:06.418Z,7.20
2023-04-02T06:51:38.434Z,7.20
2023-04-02T06:54:06.252Z,7.20
2023-04-02T06:56:56.315Z,7.20
2023-04-02T06:59:24.418Z,7.20
2023-04-02T07:02:39.683Z,7.20
2023-04-02T07:05:09.429Z,7.30
2023-04-02T07:07:36.369Z,7.40
2023-04-02T07:10:03.555Z,7.40
2023-04-02T07:12:30.568Z,7.30
2023-04-02T07:14:57.525Z,7.30
2023-04-02T07:17:24.409Z,7.40
2023-04-02T07:19:51.590Z,7.50
2023-04-02T07:22:22.013Z,7.40
2023-04-02T07:24:48.911Z,7.50
2023-04-02T07:27:15.880Z,7.50
2023-04-02T07:29:42.914Z,7.40
2023-04-02T07:32:12.809Z,7.50
2023-04-02T07:34:41.489Z,7.60
2023-04-02T07:37:14.542Z,7.60
2023-04-02T07:39:41.614Z,7.60
2023-04-02T07:42:08.572Z,7.60
2023-04-02T07:44:35.671Z,7.70
2023-04-02T07:47:02.654Z,7.70
2023-04-02T07:49:29.711Z,7.70
2023-04-02T07:51:56.671Z,7.80
2023-04-02T07:54:23.510Z,7.90
2023-04-02T07:56:50.749Z,7.90
2023-04-02T07:59:17.708Z,7.90
2023-04-02T08:03:58.008Z,8.00
2023-04-02T08:06:25.618Z,7.90
2023-04-02T08:08:52.726Z,7.90
2023-04-02T08:11:20.244Z,8.00
2023-04-02T08:13:47.700Z,8.00
2023-04-02T08:16:14.731Z,8.00
2023-04-02T08:18:41.707Z,8.00
2023-04-02T08:21:11.007Z,8.00
2023-04-02T08:23:38.481Z,8.00
2023-04-02T08:26:07.075Z,8.00
2023-04-02T08:28:35.033Z,7.90
2023-04-02T08:31:04.406Z,7.90
2023-04-02T08:33:31.458Z,7.90
2023-04-02T08:35:58.573Z,7.90
2023-04-02T08:38:25.856Z,8.10
2023-04-02T08:41:01.690Z,8.20
2023-04-02T08:44:18.201Z,8.10
2023-04-02T08:47:13.460Z,8.00
2023-04-02T08:50:01.561Z,7.90
2023-04-02T08:52:38.054Z,7.90
2023-04-02T08:55:34.811Z,7.90
2023-04-02T08:58:44.739Z,8.10
2023-04-02T09:01:42.334Z,8.00
2023-04-02T09:04:24.717Z,8.00
2023-04-02T09:06:57.141Z,7.80
2023-04-02T09:09:25.351Z,7.70
2023-04-02T09:12:03.964Z,7.70
2023-04-02T09:15:06.077Z,7.60
2023-04-02T09:17:42.639Z,7.50
2023-04-02T09:20:18.594Z,7.50
2023-04-02T09:22:51.348Z,7.60
2023-04-02T09:25:33.262Z,7.70
2023-04-02T09:28:05.667Z,7.80
2023-04-02T09:30:32.424Z,7.90
2023-04-02T09:33:09.071Z,8.00
2023-04-02T09:35:56.321Z,8.20
2023-04-02T09:38:24.539Z,8.30
2023-04-02T09:40:54.125Z,8.20
2023-04-02T09:43:24.930Z,8.20
2023-04-02T09:46:04.290Z,8.20
2023-04-02T09:48:43.953Z,8.40
2023-04-02T09:51:29.861Z,8.50
2023-04-02T09:54:05.882Z,8.50
2023-04-02T09:56:37.221Z,8.70
2023-04-02T09:59:13.026Z,8.80
2023-04-02T10:01:47.769Z,9.00
2023-04-02T10:04:47.614Z,9.10
2023-04-02T10:07:43.489Z,9.10
2023-04-02T10:10:40.040Z,9.10
2023-04-02T10:13:35.399Z,8.90
2023-04-02T10:16:20.959Z,9.10
2023-04-02T10:18:59.364Z,9.10
2023-04-02T10:21:35.873Z,8.90
2023-04-02T10:24:12.014Z,8.80
2023-04-02T10:27:39.262Z,8.70
2023-04-02T10:30:30.508Z,8.70
2023-04-02T10:33:27.345Z,8.60
2023-04-02T10:36:27.061Z,8.40
2023-04-02T10:39:32.364Z,8.20
2023-04-02T10:42:26.136Z,8.10
2023-04-02T10:45:04.950Z,8.20
2023-04-02T10:48:06.233Z,8.30
2023-04-02T10:50:42.625Z,8.20
2023-04-02T10:53:25.209Z,8.30
2023-04-02T10:56:12.263Z,8.20
2023-04-02T10:59:13.595Z,8.30
2023-04-02T11:01:44.452Z,8.30
2023-04-02T11:04:36.914Z,8.20
2023-04-02T11:07:18.022Z,7.90
2023-04-02T11:09:52.934Z,7.90
2023-04-02T11:12:50.463Z,8.00
2023-04-02T11:15:20.246Z,7.80
2023-04-02T11:17:48.319Z,7.60
2023-04-02T11:20:44.155Z,7.70
2023-04-02T11:23:17.490Z,8.10
2023-04-02T11:25:46.518Z,8.40
2023-04-02T11:28:35.123Z,8.40
2023-04-02T11:31:02.302Z,8.40
2023-04-02T11:33:45.641Z,8.40
2023-04-02T11:36:52.672Z,8.50
2023-04-02T11:39:53.354Z,8.80
2023-04-02T11:42:30.606Z,9.00
2023-04-02T11:45:23.462Z,9.10
2023-04-02T11:48:03.901Z,8.50
2023-04-02T11:50:46.212Z,7.80
2023-04-02T11:53:14.604Z,7.50
2023-04-02T11:56:06.264Z,7.30
2023-04-02T11:59:14.712Z,7.30
2023-04-02T12:02:21.885Z,7.50
2023-04-02T12:05:24.453Z,7.70
2023-04-02T12:08:57.614Z,7.70
2023-04-02T12:11:40.228Z,7.60
2023-04-02T12:14:48.291Z,7.70
2023-04-02T12:17:38.954Z,7.80
2023-04-02T12:20:13.549Z,7.90
2023-04-02T12:22:51.103Z,8.00
2023-04-02T12:25:41.124Z,8.10
2023-04-02T12:28:11.224Z,8.20
2023-04-02T12:30:39.037Z,8.30
2023-04-02T12:33:41.069Z,8.40
2023-04-02T12:36:22.469Z,8.10
2023-04-02T12:38:58.462Z,8.00
2023-04-02T12:41:32.196Z,8.20
2023-04-02T12:44:24.623Z,8.40
2023-04-02T12:46:52.822Z,8.40
2023-04-02T12:49:39.943Z,8.30
2023-04-02T12:52:18.959Z,8.20
2023-04-02T12:55:04.857Z,8.00
2023-04-02T12:57:38.180Z,7.90
2023-04-02T13:00:25.286Z,7.60
2023-04-02T13:03:20.641Z,7.60
2023-04-02T13:05:57.325Z,7.70
2023-04-02T13:08:41.467Z,7.80
2023-04-02T13:11:09.021Z,7.90
2023-04-02T13:13:43.353Z,7.90
2023-04-02T13:16:10.324Z,8.10
2023-04-02T13:18:39.025Z,8.20
2023-04-02T13:21:21.064Z,8.00
2023-04-02T13:23:48.365Z,8.30
2023-04-02T13:26:26.168Z,8.40
2023-04-02T13:29:36.618Z,8.30
2023-04-02T13:32:12.884Z,7.90
2023-04-02T13:34:39.759Z,8.10
2023-04-02T13:37:06.625Z,8.20
2023-04-02T13:39:33.462Z,8.50
2023-04-02T13:42:04.420Z,8.80
2023-04-02T13:44:35.814Z,8.90
2023-04-02T13:47:02.905Z,8.90
2023-04-02T13:49:32.046Z,9.00
2023-04-02T13:52:04.826Z,9.00
2023-04-02T13:54:52.822Z,8.90
2023-04-02T13:57:20.459Z,8.60
2023-04-02T13:59:47.486Z,8.30
2023-04-02T14:02:26.051Z,7.90
2023-04-02T14:05:39.376Z,7.60
2023-04-02T14:08:22.673Z,7.20
2023-04-02T14:11:31.666Z,6.80
2023-04-02T14:14:34.244Z,6.80
2023-04-02T14:17:43.506Z,6.70
2023-04-02T14:20:34.913Z,6.70
2023-04-02T14:23:36.421Z,6.90
2023-04-02T14:26:24.024Z,7.20
2023-04-02T14:29:20.267Z,7.40
2023-04-02T14:32:08.921Z,7.50
2023-04-02T14:35:03.006Z,7.40
2023-04-02T14:38:12.971Z,7.50
2023-04-02T14:40:55.957Z,7.70
2023-04-02T14:43:32.432Z,7.70
2023-04-02T14:46:10.499Z,7.50
2023-04-02T14:48:52.725Z,7.30
2023-04-02T14:51:49.640Z,7.00
2023-04-02T14:54:58.629Z,7.00
2023-04-02T14:57:44.581Z,7.00
2023-04-02T15:00:50.976Z,7.00
2023-04-02T15:03:34.925Z,7.00
2023-04-02T15:06:21.198Z,6.80
2023-04-02T15:09:11.628Z,6.60
2023-04-02T15:12:07.794Z,6.30
2023-04-02T15:14:51.033Z,6.00
2023-04-02T15:17:20.456Z,5.80
2023-04-02T15:19:47.608Z,5.70
2023-04-02T15:23:01.355Z,5.80
2023-04-02T15:26:21.500Z,6.00
2023-04-02T15:29:42.742Z,6.20
2023-04-02T15:32:33.675Z,6.20
2023-04-02T15:35:22.655Z,6.10
2023-04-02T15:38:18.862Z,5.90
2023-04-02T15:41:26.359Z,5.80
2023-04-02T15:44:17.291Z,5.80
2023-04-02T15:47:27.778Z,5.80
2023-04-02T15:50:58.847Z,5.90
2023-04-02T15:54:12.613Z,5.60
2023-04-02T15:57:16.889Z,5.60
2023-04-02T16:00:26.720Z,5.50
2023-04-02T16:03:38.743Z,5.50
2023-04-02T16:06:34.691Z,5.40
2023-04-02T16:09:37.259Z,5.40
2023-04-02T16:12:31.593Z,5.40
2023-04-02T16:15:17.800Z,5.40
2023-04-02T16:18:01.725Z,5.40
2023-04-02T16:20:51.043Z,5.50
2023-04-02T16:23:33.415Z,5.40
2023-04-02T16:26:26.514Z,5.20
2023-04-02T16:29:51.122Z,5.10
2023-04-02T16:33:16.164Z,5.10
2023-04-02T16:36:27.100Z,5.10
2023-04-02T16:39:18.839Z,5.00
2023-04-02T16:42:01.597Z,4.90
2023-04-02T16:45:14.488Z,5.00
2023-04-02T16:48:05.307Z,5.00
2023-04-02T16:50:49.248Z,5.00
2023-04-02T16:53:54.459Z,5.00
2023-04-02T16:57:02.979Z,5.00
2023-04-02T17:00:01.156Z,4.90
2023-04-02T17:03:14.368Z,4.90
2023-04-02T17:06:06.752Z,4.90
2023-04-02T17:08:50.492Z,4.80
2023-04-02T17:11:36.414Z,4.80
2023-04-02T17:14:29.840Z,4.70
2023-04-02T17:17:04.734Z,4.70
2023-04-02T17:19:33.172Z,4.60
2023-04-02T17:22:05.509Z,4.50
2023-04-02T17:24:48.923Z,4.40
2023-04-02T17:27:43.464Z,4.40
2023-04-02T17:30:44.648Z,4.40
2023-04-02T17:33:18.604Z,4.40
2023-04-02T17:35:55.103Z,4.30
2023-04-02T17:38:50.512Z,4.30
2023-04-02T17:41:33.763Z,4.30
2023-04-02T17:44:47.841Z,4.30
2023-04-02T17:47:29.025Z,4.20
2023-04-02T17:50:12.116Z,4.20
2023-04-02T17:53:20.368Z,4.30
2023-04-02T17:56:31.856Z,4.20
2023-04-02T17:59:30.186Z,4.10
2023-04-02T18:02:26.721Z,4.10
2023-04-02T18:05:45.988Z,4.10
2023-04-02T18:08:22.434Z,4.00
2023-04-02T18:11:34.578Z,4.00
2023-04-02T18:15:02.668Z,3.90
2023-04-02T18:17:51.941Z,3.80
2023-04-02T18:20:56.750Z,3.70
2023-04-02T18:23:59.444Z,3.70
2023-04-02T18:26:49.593Z,3.60
2023-04-02T18:30:14.666Z,3.50
2023-04-02T18:33:19.837Z,3.40
2023-04-02T18:36:47.116Z,3.30
2023-04-02T18:39:41.378Z,3.20
2023-04-02T18:43:24.619Z,3.10
2023-04-02T18:46:36.092Z,3.00
2023-04-02T18:49:35.900Z,2.80
2023-04-02T18:52:17.865Z,2.70
2023-04-02T18:55:14.737Z,2.50
2023-04-02T18:57:46.416Z,2.40
2023-04-02T19:00:30.890Z,2.30
2023-04-02T19:03:25.020Z,2.10
2023-04-02T19:06:26.951Z,2.00
2023-04-02T19:09:11.526Z,2.10
2023-04-02T19:11:38.502Z,2.10
2023-04-02T19:14:17.218Z,2.10
2023-04-02T19:17:19.516Z,2.20
2023-04-02T19:20:11.291Z,2.30
2023-04-02T19:23:31.122Z,2.30
2023-04-02T19:26:15.947Z,2.40
2023-04-02T19:29:10.849Z,2.50
2023-04-02T19:32:29.431Z,2.60
2023-04-02T19:35:36.339Z,2.70
2023-04-02T19:39:01.332Z,2.70
2023-04-02T19:41:51.789Z,2.80
2023-04-02T19:44:20.617Z,2.80
2023-04-02T19:46:47.851Z,2.80
2023-04-02T19:49:29.057Z,2.80
2023-04-02T19:51:56.805Z,2.80
2023-04-02T19:54:23.967Z,2.80
2023-04-02T19:56:51.145Z,2.80
2023-04-02T19:59:18.891Z,2.80
2023-04-02T20:01:47.221Z,2.80
2023-04-02T20:04:14.961Z,2.80
2023-04-02T20:06:41.974Z,2.80
2023-04-02T20:09:09.474Z,2.80
2023-04-02T20:11:38.488Z,2.80
2023-04-02T20:14:05.968Z,2.80
2023-04-02T20:16:34.171Z,2.80
2023-04-02T20:19:01.380Z,2.80
2023-04-02T20:21:29.348Z,2.80
2023-04-02T20:23:56.240Z,2.80
2023-04-02T20:26:23.235Z,2.80
2023-04-02T20:28:50.332Z,2.80
2023-04-02T20:31:18.863Z,2.80
2023-04-02T20:33:46.574Z,2.90
2023-04-02T20:36:17.753Z,2.90
2023-04-02T20:38:45.519Z,2.90
2023-04-02T20:41:15.568Z,2.90
2023-04-02T20:43:42.774Z,2.90
2023-04-02T20:46:12.705Z,2.90
2023-04-02T20:48:40.345Z,2.80
2023-04-02T20:51:13.038Z,2.80
2023-04-02T20:53:39.997Z,2.80
2023-04-02T20:56:14.288Z,2.80
2023-04-02T20:58:43.583Z,2.80
2023-04-02T21:01:21.297Z,2.80
2023-04-02T21:03:54.159Z,2.80
2023-04-02T21:06:25.382Z,2.80
2023-04-02T21:08:53.468Z,2.80
2023-04-02T21:11:22.322Z,2.80
2023-04-02T21:13:50.493Z,2.80
2023-04-02T21:16:23.467Z,2.80
2023-04-02T21:18:53.389Z,2.80
2023-04-02T21:21:22.431Z,2.80
2023-04-02T21:24:01.773Z,2.80
2023-04-02T21:26:36.559Z,2.80
2023-04-02T21:29:05.685Z,2.80
2023-04-02T21:31:39.676Z,2.70
2023-04-02T21:34:09.299Z,2.70
2023-04-02T21:36:43.511Z,2.70
2023-04-02T21:39:17.708Z,2.70
2023-04-02T21:41:49.931Z,2.70
2023-04-02T21:44:21.857Z,2.80
2023-04-02T21:46:51.729Z,2.80
2023-04-02T21:49:22.592Z,2.70
2023-04-02T21:51:51.547Z,2.70
2023-04-02T21:54:19.002Z,2.70
2023-04-02T21:56:47.589Z,2.70
2023-04-02T21:59:17.760Z,2.70
2023-04-02T22:01:50.231Z,2.80
2023-04-02T22:04:24.812Z,2.70
2023-04-02T22:06:53.272Z,2.70
2023-04-02T22:09:26.418Z,2.70
2023-04-02T22:12:01.621Z,2.70
2023-04-02T22:14:29.865Z,2.60
2023-04-02T22:16:58.641Z,2.60
2023-04-02T22:19:26.659Z,2.60
2023-04-02T22:21:53.551Z,2.60
2023-04-02T22:24:22.298Z,2.60
2023-04-02T22:26:50.527Z,2.60
2023-04-02T22:29:18.022Z,2.60
2023-04-02T22:31:45.437Z,2.60
2023-04-02T22:34:12.633Z,2.60
2023-04-02T22:36:39.484Z,2.60
2023-04-02T22:39:10.264Z,2.60
2023-04-02T22:41:37.142Z,2.60
2023-04-02T22:44:04.498Z,2.50
2023-04-02T22:46:31.652Z,2.50
2023-04-02T22:48:59.159Z,2.50
2023-04-02T22:51:27.611Z,2.40
2023-04-02T22:53:56.714Z,2.40
2023-04-02T22:56:32.042Z,2.40
2023-04-02T22:58:59.469Z,2.40
2023-04-02T23:01:35.466Z,2.20
2023-04-02T23:04:04.773Z,2.00
2023-04-02T23:06:32.286Z,1.90
2023-04-02T23:08:59.209Z,1.80
2023-04-02T23:11:28.172Z,1.80
2023-04-02T23:13:57.842Z,1.90
2023-04-02T23:16:28.977Z,1.80
2023-04-02T23:18:58.017Z,1.80
2023-04-02T23:21:26.482Z,1.70
2023-04-02T23:23:54.466Z,1.80
2023-04-02T23:26:30.475Z,1.80
2023-04-02T23:29:00.609Z,1.80
2023-04-02T23:31:29.037Z,1.80
2023-04-02T23:33:56.022Z,1.80
2023-04-02T23:36:29.094Z,1.80
2023-04-02T23:39:11.096Z,1.90
2023-04-02T23:41:42.422Z,1.90
2023-04-02T23:44:10.304Z,1.90
2023-04-02T23:46:37.647Z,1.80
2023-04-02T23:49:04.886Z,1.90
2023-04-02T23:51:32.480Z,1.90
2023-04-02T23:53:59.954Z,1.90
2023-04-02T23:56:27.270Z,1.90
2023-04-02T23:58:54.288Z,1.90
