createdAt,value
2022-11-05T00:00:29.708Z,2.50
2022-11-05T00:03:15.750Z,2.78
2022-11-05T00:06:03.599Z,2.65
2022-11-05T00:08:49.358Z,3.95
2022-11-05T00:11:18.325Z,6.15
2022-11-05T00:14:04.305Z,2.25
2022-11-05T00:16:46.536Z,2.50
2022-11-05T00:19:15.002Z,2.35
2022-11-05T00:22:00.570Z,3.83
2022-11-05T00:24:46.338Z,2.83
2022-11-05T00:27:13.244Z,3.20
2022-11-05T00:29:40.145Z,8.55
2022-11-05T00:32:07.068Z,2.33
2022-11-05T00:34:33.940Z,3.22
2022-11-05T00:37:00.810Z,2.63
2022-11-05T00:39:27.667Z,2.35
2022-11-05T00:42:13.137Z,3.50
2022-11-05T00:44:59.077Z,2.00
2022-11-05T00:47:44.704Z,4.25
2022-11-05T00:50:12.128Z,3.30
2022-11-05T00:52:58.145Z,2.50
2022-11-05T00:55:35.431Z,2.05
2022-11-05T00:58:05.423Z,2.17
2022-11-05T01:00:34.345Z,2.30
2022-11-05T01:03:04.168Z,3.33
2022-11-05T01:05:33.163Z,2.75
2022-11-05T01:08:01.072Z,4.25
2022-11-05T01:10:28.374Z,2.50
2022-11-05T01:12:55.309Z,2.42
2022-11-05T01:15:22.403Z,2.40
2022-11-05T01:17:51.498Z,4.28
2022-11-05T01:20:18.407Z,2.17
2022-11-05T01:22:45.408Z,2.65
2022-11-05T01:25:12.276Z,3.00
2022-11-05T01:27:39.757Z,2.42
2022-11-05T01:30:08.105Z,2.80
2022-11-05T01:32:36.854Z,2.08
2022-11-05T01:35:06.564Z,3.07
2022-11-05T01:37:35.135Z,3.47
2022-11-05T01:40:02.152Z,5.35
2022-11-05T01:42:33.702Z,3.03
2022-11-05T01:45:12.530Z,2.10
2022-11-05T01:48:11.286Z,2.72
2022-11-05T01:51:00.922Z,4.53
2022-11-05T01:53:38.935Z,3.33
2022-11-05T01:56:11.536Z,4.18
2022-11-05T01:58:44.712Z,7.20
2022-11-05T02:01:12.472Z,3.38
2022-11-05T02:03:40.064Z,3.35
2022-11-05T02:06:09.535Z,4.82
2022-11-05T02:08:56.233Z,3.67
2022-11-05T02:11:23.280Z,4.40
2022-11-05T02:13:50.618Z,2.87
2022-11-05T02:16:37.813Z,2.28
2022-11-05T02:19:38.641Z,3.60
2022-11-05T02:22:30.385Z,2.50
2022-11-05T02:25:18.384Z,3.58
2022-11-05T02:28:06.744Z,3.40
2022-11-05T02:30:48.350Z,2.60
2022-11-05T02:33:23.971Z,2.55
2022-11-05T02:36:09.179Z,2.17
2022-11-05T02:38:41.925Z,3.08
2022-11-05T02:41:34.841Z,2.47
2022-11-05T02:44:14.359Z,2.92
2022-11-05T02:47:07.262Z,2.60
2022-11-05T02:49:53.254Z,3.67
2022-11-05T02:52:29.334Z,2.67
2022-11-05T02:55:08.884Z,2.45
2022-11-05T02:57:36.917Z,2.75
2022-11-05T03:00:35.984Z,3.00
2022-11-05T03:03:05.806Z,6.38
2022-11-05T03:05:52.016Z,4.05
2022-11-05T03:09:00.504Z,3.63
2022-11-05T03:11:33.261Z,3.65
2022-11-05T03:14:08.671Z,5.13
2022-11-05T03:16:47.858Z,3.75
2022-11-05T03:19:25.557Z,9.50
2022-11-05T03:22:08.465Z,3.65
2022-11-05T03:24:42.236Z,3.95
2022-11-05T03:27:13.635Z,3.63
2022-11-05T03:29:47.496Z,5.78
2022-11-05T03:32:17.766Z,3.40
2022-11-05T03:34:52.390Z,5.78
2022-11-05T03:37:23.046Z,3.47
2022-11-05T03:39:55.272Z,6.65
2022-11-05T03:42:27.258Z,6.90
2022-11-05T03:44:58.412Z,3.72
2022-11-05T03:47:37.247Z,4.72
2022-11-05T03:50:22.369Z,3.75
2022-11-05T03:52:53.859Z,5.90
2022-11-05T03:55:31.307Z,5.72
2022-11-05T03:57:59.621Z,3.88
2022-11-05T04:00:26.780Z,3.55
2022-11-05T04:02:53.735Z,3.25
2022-11-05T04:05:20.824Z,3.33
2022-11-05T04:08:11.384Z,2.88
2022-11-05T04:10:59.818Z,3.90
2022-11-05T04:13:27.845Z,4.13
2022-11-05T04:16:14.852Z,3.55
2022-11-05T04:18:43.009Z,5.50
2022-11-05T04:21:29.244Z,4.63
2022-11-05T04:24:08.819Z,4.53
2022-11-05T04:26:41.266Z,4.47
2022-11-05T04:29:27.383Z,4.18
2022-11-05T04:31:55.144Z,4.13
2022-11-05T04:34:22.600Z,4.68
2022-11-05T04:36:51.149Z,3.95
2022-11-05T04:39:18.918Z,3.55
2022-11-05T04:41:49.550Z,2.97
2022-11-05T04:44:17.057Z,2.92
2022-11-05T04:46:44.060Z,4.45
2022-11-05T04:49:10.962Z,2.88
2022-11-05T04:51:37.825Z,5.45
2022-11-05T04:54:04.911Z,3.78
2022-11-05T04:56:31.962Z,2.60
2022-11-05T04:58:58.808Z,2.95
2022-11-05T05:01:26.006Z,6.38
2022-11-05T05:03:54.458Z,3.45
2022-11-05T05:06:22.680Z,3.70
2022-11-05T05:08:51.299Z,4.18
2022-11-05T05:11:20.551Z,4.82
2022-11-05T05:13:48.366Z,8.15
2022-11-05T05:16:23.954Z,8.60
2022-11-05T05:18:51.537Z,6.43
2022-11-05T05:21:38.621Z,4.15
2022-11-05T05:24:08.768Z,4.18
2022-11-05T05:26:41.658Z,4.30
2022-11-05T05:29:09.885Z,4.20
2022-11-05T05:31:37.916Z,3.10
2022-11-05T05:34:05.414Z,2.95
2022-11-05T05:36:32.777Z,2.65
2022-11-05T05:38:59.793Z,2.00
2022-11-05T05:41:26.729Z,4.40
2022-11-05T05:43:53.707Z,2.75
2022-11-05T05:46:20.576Z,3.35
2022-11-05T05:48:51.860Z,5.15
2022-11-05T05:51:19.690Z,2.92
2022-11-05T05:53:46.825Z,4.53
2022-11-05T05:56:15.274Z,3.88
2022-11-05T05:58:42.359Z,2.60
2022-11-05T06:01:18.304Z,5.57
2022-11-05T06:03:45.778Z,3.42
2022-11-05T06:06:13.668Z,3.88
2022-11-05T06:08:41.950Z,2.90
2022-11-05T06:11:08.956Z,3.95
2022-11-05T06:13:37.163Z,62.55
2022-11-05T06:16:06.873Z,4.90
2022-11-05T06:18:35.002Z,2.90
2022-11-05T06:21:03.016Z,2.63
2022-11-05T06:23:34.143Z,3.35
2022-11-05T06:26:02.529Z,3.83
2022-11-05T06:28:29.738Z,2.33
2022-11-05T06:30:57.802Z,2.92
2022-11-05T06:33:25.300Z,3.13
2022-11-05T06:35:53.559Z,2.47
2022-11-05T06:38:20.664Z,2.60
2022-11-05T06:40:47.533Z,7.75
2022-11-05T06:43:14.887Z,3.95
2022-11-05T06:45:42.076Z,5.38
2022-11-05T06:48:08.971Z,2.67
2022-11-05T06:50:35.885Z,5.10
2022-11-05T06:53:04.482Z,7.47
2022-11-05T06:55:32.063Z,2.55
2022-11-05T06:57:59.165Z,10.73
2022-11-05T07:00:26.301Z,12.80
2022-11-05T07:02:53.359Z,2.83
2022-11-05T07:05:20.456Z,5.60
2022-11-05T07:07:47.439Z,3.00
2022-11-05T07:10:17.684Z,5.40
2022-11-05T07:12:44.944Z,3.50
2022-11-05T07:15:13.352Z,3.63
2022-11-05T07:17:41.034Z,4.60
2022-11-05T07:20:09.202Z,3.40
2022-11-05T07:22:36.477Z,2.10
2022-11-05T07:25:04.237Z,4.47
2022-11-05T07:27:31.384Z,3.80
2022-11-05T07:29:58.316Z,6.88
2022-11-05T07:32:25.234Z,3.47
2022-11-05T07:34:52.234Z,4.88
2022-11-05T07:37:19.120Z,3.35
2022-11-05T07:39:46.002Z,3.03
2022-11-05T07:42:14.021Z,4.55
2022-11-05T07:44:41.447Z,3.85
2022-11-05T07:47:08.389Z,3.92
2022-11-05T07:49:35.442Z,8.38
2022-11-05T07:52:02.353Z,6.10
2022-11-05T07:54:29.310Z,4.10
2022-11-05T07:56:56.199Z,4.97
2022-11-05T07:59:23.336Z,7.45
2022-11-05T08:01:50.427Z,7.28
2022-11-05T08:04:17.546Z,4.97
2022-11-05T08:06:44.390Z,3.83
2022-11-05T08:09:11.352Z,7.28
2022-11-05T08:11:38.348Z,5.57
2022-11-05T08:14:05.320Z,5.47
2022-11-05T08:16:32.400Z,6.63
2022-11-05T08:18:59.334Z,8.10
2022-11-05T08:21:26.245Z,5.15
2022-11-05T08:23:53.185Z,3.88
2022-11-05T08:26:20.645Z,7.78
2022-11-05T08:28:47.554Z,5.47
2022-11-05T08:31:16.045Z,5.00
2022-11-05T08:33:43.027Z,10.95
2022-11-05T08:36:09.927Z,5.72
2022-11-05T08:38:36.845Z,5.53
2022-11-05T08:41:04.116Z,6.63
2022-11-05T08:43:31.110Z,4.57
2022-11-05T08:46:00.486Z,8.13
2022-11-05T08:48:28.096Z,6.05
2022-11-05T08:50:54.977Z,8.73
2022-11-05T08:53:22.001Z,4.68
2022-11-05T08:55:51.133Z,7.47
2022-11-05T08:58:19.758Z,6.63
2022-11-05T09:00:49.447Z,12.50
2022-11-05T09:03:17.083Z,7.30
2022-11-05T09:05:44.295Z,7.72
2022-11-05T09:08:13.857Z,12.30
2022-11-05T09:10:42.002Z,5.15
2022-11-05T09:13:14.737Z,6.57
2022-11-05T09:15:45.242Z,4.43
2022-11-05T09:18:14.136Z,9.05
2022-11-05T09:20:41.943Z,4.60
2022-11-05T09:23:10.721Z,4.45
2022-11-05T09:25:38.002Z,6.28
2022-11-05T09:28:21.606Z,4.72
2022-11-05T09:30:50.818Z,8.23
2022-11-05T09:33:19.867Z,10.77
2022-11-05T09:35:46.980Z,9.50
2022-11-05T09:38:14.498Z,4.47
2022-11-05T09:40:56.677Z,6.72
2022-11-05T09:43:46.603Z,4.50
2022-11-05T09:46:25.692Z,8.02
2022-11-05T09:49:03.346Z,5.10
2022-11-05T09:51:31.826Z,6.55
2022-11-05T09:54:02.260Z,20.50
2022-11-05T09:56:37.341Z,4.50
2022-11-05T09:59:21.613Z,7.20
2022-11-05T10:01:49.869Z,4.43
2022-11-05T10:04:21.922Z,5.85
2022-11-05T10:06:57.591Z,5.13
2022-11-05T10:09:33.156Z,7.30
2022-11-05T10:12:07.691Z,4.13
2022-11-05T10:14:41.181Z,8.10
2022-11-05T10:17:22.378Z,5.05
2022-11-05T10:20:00.012Z,5.75
2022-11-05T10:22:26.912Z,10.25
2022-11-05T10:24:56.696Z,9.25
2022-11-05T10:27:28.289Z,6.07
2022-11-05T10:29:55.709Z,5.47
2022-11-05T10:32:34.067Z,4.40
2022-11-05T10:35:04.055Z,5.47
2022-11-05T10:37:33.485Z,4.25
2022-11-05T10:40:02.074Z,5.47
2022-11-05T10:42:45.354Z,7.07
2022-11-05T10:45:24.460Z,6.75
2022-11-05T10:48:10.241Z,8.80
2022-11-05T10:50:37.226Z,8.05
2022-11-05T10:53:15.390Z,5.47
2022-11-05T10:55:46.368Z,6.00
2022-11-05T10:58:16.072Z,6.30
2022-11-05T11:00:52.209Z,6.60
2022-11-05T11:03:48.924Z,9.02
2022-11-05T11:06:28.510Z,4.93
2022-11-05T11:09:01.688Z,5.20
2022-11-05T11:11:36.063Z,5.72
2022-11-05T11:14:04.544Z,4.75
2022-11-05T11:16:51.220Z,18.58
2022-11-05T11:19:21.181Z,6.30
2022-11-05T11:22:08.073Z,7.22
2022-11-05T11:24:39.325Z,12.57
2022-11-05T11:27:11.392Z,5.10
2022-11-05T11:29:46.445Z,7.40
2022-11-05T11:32:18.872Z,5.63
2022-11-05T11:34:50.070Z,6.80
2022-11-05T11:37:24.111Z,4.55
2022-11-05T11:39:56.149Z,4.88
2022-11-05T11:42:27.514Z,3.78
2022-11-05T11:44:56.466Z,6.40
2022-11-05T11:47:23.435Z,6.53
2022-11-05T11:49:55.992Z,7.90
2022-11-05T11:52:32.316Z,5.03
2022-11-05T11:55:11.596Z,5.32
2022-11-05T11:57:46.834Z,6.05
2022-11-05T12:00:15.323Z,5.40
2022-11-05T12:03:04.203Z,7.00
2022-11-05T12:05:34.128Z,12.55
2022-11-05T12:08:14.879Z,5.78
2022-11-05T12:10:55.182Z,10.85
2022-11-05T12:13:44.332Z,5.80
2022-11-05T12:16:24.339Z,5.45
2022-11-05T12:18:54.169Z,5.47
2022-11-05T12:21:51.890Z,5.13
2022-11-05T12:24:40.620Z,5.30
2022-11-05T12:27:44.506Z,5.90
2022-11-05T12:30:18.588Z,5.95
2022-11-05T12:33:12.873Z,8.35
2022-11-05T12:36:26.595Z,5.85
2022-11-05T12:39:04.448Z,9.75
2022-11-05T12:42:06.416Z,5.82
2022-11-05T12:44:44.610Z,7.38
2022-11-05T12:47:36.346Z,9.00
2022-11-05T12:50:15.402Z,8.02
2022-11-05T12:52:45.306Z,12.60
2022-11-05T12:55:15.214Z,10.23
2022-11-05T12:57:45.707Z,12.30
2022-11-05T13:00:18.806Z,9.85
2022-11-05T13:02:56.495Z,11.82
2022-11-05T13:05:35.534Z,9.68
2022-11-05T13:08:08.684Z,9.60
2022-11-05T13:10:42.864Z,8.93
2022-11-05T13:13:18.869Z,9.93
2022-11-05T13:15:57.162Z,7.15
2022-11-05T13:18:30.923Z,11.98
2022-11-05T13:21:02.234Z,7.20
2022-11-05T13:23:32.093Z,12.35
2022-11-05T13:26:20.814Z,7.55
2022-11-05T13:29:07.103Z,10.52
2022-11-05T13:31:41.445Z,12.98
2022-11-05T13:34:13.194Z,10.73
2022-11-05T13:37:13.576Z,12.20
2022-11-05T13:39:45.778Z,10.27
2022-11-05T13:42:34.678Z,9.05
2022-11-05T13:45:23.229Z,9.13
2022-11-05T13:48:01.935Z,12.38
2022-11-05T13:50:34.563Z,12.35
2022-11-05T13:53:19.135Z,13.13
2022-11-05T13:56:07.361Z,6.40
2022-11-05T13:58:52.461Z,8.57
2022-11-05T14:01:40.737Z,10.50
2022-11-05T14:04:27.188Z,8.80
2022-11-05T14:07:04.862Z,9.48
2022-11-05T14:09:35.064Z,17.52
2022-11-05T14:12:02.656Z,12.00
2022-11-05T14:14:34.500Z,8.05
2022-11-05T14:17:07.282Z,7.65
2022-11-05T14:19:48.878Z,8.75
2022-11-05T14:22:31.105Z,8.25
2022-11-05T14:25:02.727Z,7.85
2022-11-05T14:27:43.700Z,13.75
2022-11-05T14:30:41.049Z,11.13
2022-11-05T14:33:28.619Z,7.55
2022-11-05T14:36:29.369Z,10.02
2022-11-05T14:39:13.687Z,10.85
2022-11-05T14:41:52.607Z,14.82
2022-11-05T14:44:20.046Z,8.55
2022-11-05T14:46:50.164Z,8.38
2022-11-05T14:49:42.563Z,12.98
2022-11-05T14:52:11.214Z,6.40
2022-11-05T14:54:49.949Z,8.65
2022-11-05T14:57:42.386Z,9.65
2022-11-05T15:00:40.545Z,8.27
2022-11-05T15:03:46.331Z,10.32
2022-11-05T15:06:34.876Z,9.50
2022-11-05T15:09:16.237Z,13.48
2022-11-05T15:11:57.149Z,8.52
2022-11-05T15:14:45.884Z,7.53
2022-11-05T15:17:21.767Z,17.83
2022-11-05T15:19:50.142Z,10.30
2022-11-05T15:22:31.074Z,11.25
2022-11-05T15:24:58.840Z,17.25
2022-11-05T15:27:48.526Z,14.65
2022-11-05T15:30:22.240Z,7.55
2022-11-05T15:32:49.337Z,10.93
2022-11-05T15:35:19.584Z,12.13
2022-11-05T15:37:52.543Z,8.85
2022-11-05T15:40:28.885Z,9.50
2022-11-05T15:43:25.089Z,10.57
2022-11-05T15:46:15.589Z,9.23
2022-11-05T15:48:50.100Z,12.20
2022-11-05T15:51:17.853Z,10.30
2022-11-05T15:54:02.222Z,9.07
2022-11-05T15:56:54.285Z,10.45
2022-11-05T15:59:24.446Z,12.57
2022-11-05T16:01:54.889Z,9.27
2022-11-05T16:04:31.891Z,9.68
2022-11-05T16:07:06.688Z,17.15
2022-11-05T16:09:38.257Z,10.25
2022-11-05T16:12:18.487Z,11.38
2022-11-05T16:15:03.982Z,13.50
2022-11-05T16:17:45.656Z,13.48
2022-11-05T16:20:37.142Z,14.02
2022-11-05T16:23:22.813Z,21.13
2022-11-05T16:25:50.709Z,9.57
2022-11-05T16:28:26.558Z,10.45
2022-11-05T16:30:59.342Z,12.40
2022-11-05T16:33:33.329Z,10.27
2022-11-05T16:36:00.394Z,12.95
2022-11-05T16:38:27.956Z,11.65
2022-11-05T16:40:55.170Z,14.48
2022-11-05T16:43:24.647Z,13.57
2022-11-05T16:45:57.492Z,16.85
2022-11-05T16:48:25.316Z,15.23
2022-11-05T16:50:53.829Z,11.68
2022-11-05T16:53:20.835Z,12.38
2022-11-05T16:55:48.107Z,12.85
2022-11-05T16:58:24.026Z,15.50
2022-11-05T17:00:55.962Z,11.13
2022-11-05T17:03:22.912Z,10.80
2022-11-05T17:05:49.822Z,14.65
2022-11-05T17:08:16.799Z,16.05
2022-11-05T17:10:43.951Z,10.38
2022-11-05T17:13:16.269Z,10.98
2022-11-05T17:15:45.142Z,10.55
2022-11-05T17:18:17.931Z,11.00
2022-11-05T17:20:51.134Z,13.52
2022-11-05T17:23:20.924Z,12.55
2022-11-05T17:25:50.926Z,10.90
2022-11-05T17:28:19.018Z,15.20
2022-11-05T17:30:52.225Z,10.68
2022-11-05T17:33:21.560Z,12.82
2022-11-05T17:35:48.978Z,11.68
2022-11-05T17:38:16.178Z,12.95
2022-11-05T17:40:43.270Z,16.15
2022-11-05T17:43:11.235Z,10.85
2022-11-05T17:45:47.046Z,10.57
2022-11-05T17:48:15.320Z,10.82
2022-11-05T17:50:44.504Z,12.75
2022-11-05T17:53:12.620Z,16.70
2022-11-05T17:55:44.486Z,12.93
2022-11-05T17:58:12.160Z,10.98
2022-11-05T18:00:40.517Z,10.07
2022-11-05T18:03:07.390Z,12.00
2022-11-05T18:05:34.862Z,10.52
2022-11-05T18:08:01.957Z,13.05
2022-11-05T18:10:29.408Z,12.30
2022-11-05T18:12:56.785Z,14.57
2022-11-05T18:15:23.693Z,13.60
2022-11-05T18:17:50.730Z,12.13
2022-11-05T18:20:19.399Z,10.57
2022-11-05T18:22:49.576Z,16.67
2022-11-05T18:25:17.875Z,10.30
2022-11-05T18:27:44.960Z,12.63
2022-11-05T18:30:14.182Z,13.48
2022-11-05T18:32:42.201Z,13.02
2022-11-05T18:35:09.737Z,12.93
2022-11-05T18:37:39.390Z,13.45
2022-11-05T18:40:07.199Z,13.45
2022-11-05T18:42:34.142Z,16.38
2022-11-05T18:45:01.154Z,12.70
2022-11-05T18:47:30.185Z,13.95
2022-11-05T18:49:57.073Z,13.52
2022-11-05T18:52:26.021Z,15.18
2022-11-05T18:54:52.940Z,17.83
2022-11-05T18:57:20.903Z,15.65
2022-11-05T18:59:47.990Z,12.57
2022-11-05T19:02:15.529Z,12.93
2022-11-05T19:05:00.705Z,16.13
2022-11-05T19:07:32.101Z,15.25
2022-11-05T19:09:58.983Z,21.70
2022-11-05T19:12:25.888Z,20.92
2022-11-05T19:14:55.600Z,15.32
2022-11-05T19:17:24.953Z,22.38
2022-11-05T19:19:51.988Z,16.40
2022-11-05T19:22:18.947Z,15.48
2022-11-05T19:24:45.808Z,18.20
2022-11-05T19:27:12.771Z,13.77
2022-11-05T19:29:39.644Z,15.93
2022-11-05T19:32:06.544Z,21.45
2022-11-05T19:34:33.447Z,16.70
2022-11-05T19:37:00.468Z,13.65
2022-11-05T19:39:27.493Z,14.10
2022-11-05T19:41:58.904Z,14.02
2022-11-05T19:44:30.009Z,18.30
2022-11-05T19:46:56.887Z,17.00
2022-11-05T19:49:23.945Z,14.63
2022-11-05T19:51:51.164Z,15.63
2022-11-05T19:54:18.092Z,15.55
2022-11-05T19:56:45.875Z,16.60
2022-11-05T19:59:13.231Z,15.18
2022-11-05T20:01:40.222Z,16.58
2022-11-05T20:04:07.360Z,14.85
2022-11-05T20:06:38.726Z,16.58
2022-11-05T20:09:24.740Z,12.77
2022-11-05T20:11:56.504Z,13.23
2022-11-05T20:14:26.317Z,15.50
2022-11-05T20:16:54.031Z,14.15
2022-11-05T20:19:22.373Z,14.32
2022-11-05T20:21:49.920Z,20.25
2022-11-05T20:24:24.160Z,14.45
2022-11-05T20:26:53.539Z,15.52
2022-11-05T20:29:20.534Z,14.73
2022-11-05T20:31:47.473Z,16.95
2022-11-05T20:34:14.735Z,13.95
2022-11-05T20:36:41.640Z,16.30
2022-11-05T20:39:10.127Z,13.52
2022-11-05T20:41:37.147Z,14.10
2022-11-05T20:44:04.678Z,12.18
2022-11-05T20:46:32.899Z,14.73
2022-11-05T20:48:59.899Z,13.23
2022-11-05T20:51:27.055Z,16.10
2022-11-05T20:53:56.284Z,19.38
2022-11-05T20:56:26.270Z,15.52
2022-11-05T20:58:53.866Z,15.07
2022-11-05T21:01:21.016Z,17.83
2022-11-05T21:03:48.464Z,13.77
2022-11-05T21:06:16.477Z,14.57
2022-11-05T21:08:44.155Z,14.40
2022-11-05T21:11:11.034Z,12.32
2022-11-05T21:13:38.432Z,16.45
2022-11-05T21:16:07.304Z,13.05
2022-11-05T21:18:39.166Z,14.48
2022-11-05T21:21:08.317Z,15.77
2022-11-05T21:23:35.482Z,17.37
2022-11-05T21:26:06.793Z,14.50
2022-11-05T21:28:34.244Z,17.90
2022-11-05T21:31:02.694Z,16.08
2022-11-05T21:33:30.202Z,17.60
2022-11-05T21:35:57.445Z,14.80
2022-11-05T21:38:24.928Z,15.57
2022-11-05T21:40:51.911Z,15.40
2022-11-05T21:43:18.816Z,14.43
2022-11-05T21:45:45.803Z,16.10
2022-11-05T21:48:15.208Z,14.88
2022-11-05T21:51:00.902Z,16.63
2022-11-05T21:53:46.471Z,14.75
2022-11-05T21:56:43.813Z,13.60
2022-11-05T21:59:34.946Z,12.02
2022-11-05T22:02:02.721Z,17.42
2022-11-05T22:04:35.793Z,16.55
2022-11-05T22:07:03.804Z,21.42
2022-11-05T22:09:31.044Z,16.00
2022-11-05T22:11:58.101Z,15.70
2022-11-05T22:14:25.282Z,25.65
2022-11-05T22:16:52.105Z,17.25
2022-11-05T22:19:19.876Z,16.73
2022-11-05T22:21:46.805Z,17.65
2022-11-05T22:24:14.523Z,14.52
2022-11-05T22:26:42.826Z,14.50
2022-11-05T22:29:09.782Z,16.77
2022-11-05T22:31:36.978Z,16.02
2022-11-05T22:34:06.059Z,15.15
2022-11-05T22:36:34.546Z,15.57
2022-11-05T22:39:02.314Z,17.33
2022-11-05T22:41:29.398Z,15.73
2022-11-05T22:43:56.476Z,19.70
2022-11-05T22:46:25.092Z,15.60
2022-11-05T22:48:52.899Z,18.70
2022-11-05T22:51:27.788Z,19.08
2022-11-05T22:53:55.249Z,14.93
2022-11-05T22:56:24.533Z,13.40
2022-11-05T22:58:52.262Z,14.65
2022-11-05T23:01:20.781Z,20.55
2022-11-05T23:03:49.385Z,18.55
2022-11-05T23:06:39.521Z,21.70
2022-11-05T23:09:40.506Z,17.35
2022-11-05T23:12:20.260Z,16.10
2022-11-05T23:14:48.411Z,17.83
2022-11-05T23:17:34.000Z,16.25
2022-11-05T23:20:30.551Z,19.58
2022-11-05T23:23:16.784Z,15.80
2022-11-05T23:25:44.054Z,18.25
2022-11-05T23:28:12.383Z,19.70
2022-11-05T23:31:02.190Z,21.85
2022-11-05T23:33:34.696Z,20.33
2022-11-05T23:36:20.997Z,22.33
2022-11-05T23:38:48.277Z,23.10
2022-11-05T23:41:33.950Z,20.10
2022-11-05T23:44:19.695Z,19.70
2022-11-05T23:47:05.166Z,21.15
2022-11-05T23:49:32.272Z,21.60
2022-11-05T23:51:59.204Z,19.67
2022-11-05T23:54:26.029Z,18.50
2022-11-05T23:56:52.968Z,20.83
2022-11-05T23:59:19.838Z,21.07
