createdAt,value
2019-01-27T00:01:24.969Z,16.67
2019-01-27T00:03:54.215Z,21.53
2019-01-27T00:06:23.463Z,17.77
2019-01-27T00:08:52.803Z,17.93
2019-01-27T00:11:22.189Z,15.60
2019-01-27T00:13:51.634Z,16.27
2019-01-27T00:16:21.015Z,18.53
2019-01-27T00:18:50.252Z,16.47
2019-01-27T00:21:19.519Z,21.57
2019-01-27T00:23:48.742Z,17.93
2019-01-27T00:26:19.035Z,19.53
2019-01-27T00:28:48.334Z,17.20
2019-01-27T00:31:17.514Z,19.90
2019-01-27T00:33:46.759Z,17.17
2019-01-27T00:36:16.013Z,17.23
2019-01-27T00:38:45.255Z,17.57
2019-01-27T00:41:14.534Z,18.00
2019-01-27T00:43:43.767Z,16.13
2019-01-27T00:46:13.023Z,16.40
2019-01-27T00:48:43.030Z,22.17
2019-01-27T00:51:12.334Z,17.70
2019-01-27T00:53:41.499Z,17.10
2019-01-27T00:56:10.751Z,18.97
2019-01-27T00:58:39.983Z,16.70
2019-01-27T01:01:09.338Z,20.20
2019-01-27T01:03:38.585Z,16.97
2019-01-27T01:06:10.510Z,20.97
2019-01-27T01:08:39.746Z,15.73
2019-01-27T01:11:09.015Z,18.93
2019-01-27T01:13:57.333Z,18.47
2019-01-27T01:16:26.795Z,17.93
2019-01-27T01:18:55.955Z,18.33
2019-01-27T01:21:25.210Z,18.77
2019-01-27T01:23:54.441Z,19.73
2019-01-27T01:26:23.725Z,19.53
2019-01-27T01:28:52.887Z,28.83
2019-01-27T01:31:22.124Z,21.37
2019-01-27T01:33:51.297Z,22.67
2019-01-27T01:36:20.456Z,22.47
2019-01-27T01:38:49.770Z,22.70
2019-01-27T01:41:19.043Z,22.30
2019-01-27T01:43:48.294Z,25.70
2019-01-27T01:46:17.558Z,21.67
2019-01-27T01:48:46.889Z,23.20
2019-01-27T01:51:16.183Z,22.03
2019-01-27T01:53:45.371Z,27.40
2019-01-27T01:56:14.611Z,22.60
2019-01-27T01:58:43.908Z,30.80
2019-01-27T02:01:13.194Z,22.00
2019-01-27T02:03:42.382Z,30.10
2019-01-27T02:06:11.621Z,22.77
2019-01-27T02:08:40.876Z,28.70
2019-01-27T02:11:10.036Z,21.60
2019-01-27T02:13:39.379Z,24.30
2019-01-27T02:16:09.650Z,28.20
2019-01-27T02:18:40.002Z,22.17
2019-01-27T02:21:09.818Z,23.90
2019-01-27T02:23:39.373Z,25.17
2019-01-27T02:26:09.506Z,34.23
2019-01-27T02:28:38.967Z,25.00
2019-01-27T02:31:08.590Z,29.03
2019-01-27T02:33:37.855Z,25.43
2019-01-27T02:36:07.091Z,22.87
2019-01-27T02:38:36.423Z,22.97
2019-01-27T02:41:05.887Z,23.27
2019-01-27T02:43:35.144Z,24.63
2019-01-27T02:46:04.851Z,25.73
2019-01-27T02:48:34.100Z,24.60
2019-01-27T02:51:03.479Z,22.30
2019-01-27T02:53:32.782Z,22.53
2019-01-27T02:56:02.038Z,22.37
2019-01-27T02:58:31.267Z,21.47
2019-01-27T03:01:00.522Z,23.03
2019-01-27T03:03:29.749Z,22.67
2019-01-27T03:06:21.184Z,21.90
2019-01-27T03:08:59.188Z,22.27
2019-01-27T03:11:30.010Z,22.07
2019-01-27T03:13:59.170Z,27.53
2019-01-27T03:16:28.439Z,20.50
2019-01-27T03:18:57.678Z,20.90
2019-01-27T03:21:26.951Z,25.00
2019-01-27T03:23:56.105Z,18.83
2019-01-27T03:26:25.361Z,23.60
2019-01-27T03:28:54.523Z,18.87
2019-01-27T03:31:23.863Z,19.57
2019-01-27T03:33:53.025Z,16.53
2019-01-27T03:36:22.364Z,24.60
2019-01-27T03:38:51.661Z,17.43
2019-01-27T03:41:20.934Z,22.07
2019-01-27T03:43:50.270Z,22.07
2019-01-27T03:46:19.634Z,17.37
2019-01-27T03:48:48.786Z,18.90
2019-01-27T03:51:18.119Z,18.70
2019-01-27T03:53:47.387Z,17.50
2019-01-27T03:56:16.576Z,23.83
2019-01-27T03:58:45.804Z,17.33
2019-01-27T04:01:15.053Z,22.47
2019-01-27T04:03:44.302Z,15.90
2019-01-27T04:06:13.567Z,15.37
2019-01-27T04:08:42.722Z,21.57
2019-01-27T04:11:11.981Z,13.77
2019-01-27T04:13:41.232Z,19.40
2019-01-27T04:16:10.452Z,14.97
2019-01-27T04:18:39.692Z,21.77
2019-01-27T04:21:09.059Z,13.97
2019-01-27T04:23:38.285Z,17.73
2019-01-27T04:26:07.480Z,16.43
2019-01-27T04:28:36.787Z,20.20
2019-01-27T04:31:06.058Z,14.43
2019-01-27T04:33:35.296Z,17.33
2019-01-27T04:36:04.739Z,14.90
2019-01-27T04:38:34.021Z,19.50
2019-01-27T04:41:03.609Z,21.93
2019-01-27T04:43:32.801Z,16.50
2019-01-27T04:46:02.231Z,22.47
2019-01-27T04:48:31.417Z,15.77
2019-01-27T04:51:00.924Z,15.97
2019-01-27T04:53:30.198Z,22.47
2019-01-27T04:55:59.366Z,15.87
2019-01-27T04:58:28.547Z,19.37
2019-01-27T05:00:57.859Z,15.40
2019-01-27T05:03:40.109Z,18.43
2019-01-27T05:06:09.345Z,13.47
2019-01-27T05:08:38.522Z,15.77
2019-01-27T05:11:07.871Z,14.40
2019-01-27T05:13:37.234Z,15.73
2019-01-27T05:16:06.471Z,14.83
2019-01-27T05:18:35.664Z,15.27
2019-01-27T05:21:05.200Z,16.10
2019-01-27T05:23:34.467Z,17.07
2019-01-27T05:26:03.698Z,15.50
2019-01-27T05:28:32.952Z,14.47
2019-01-27T05:31:02.173Z,19.00
2019-01-27T05:33:31.433Z,15.13
2019-01-27T05:36:00.675Z,16.63
2019-01-27T05:38:29.934Z,13.60
2019-01-27T05:40:59.200Z,15.73
2019-01-27T05:43:28.457Z,13.67
2019-01-27T05:45:57.686Z,19.10
2019-01-27T05:48:26.902Z,16.50
2019-01-27T05:50:56.154Z,15.97
2019-01-27T05:53:25.418Z,15.07
2019-01-27T05:55:54.653Z,19.50
2019-01-27T05:58:23.909Z,13.17
2019-01-27T06:00:53.134Z,15.37
2019-01-27T06:03:22.317Z,12.83
2019-01-27T06:05:51.471Z,16.77
2019-01-27T06:08:20.775Z,15.33
2019-01-27T06:10:49.964Z,13.33
2019-01-27T06:13:19.226Z,16.13
2019-01-27T06:15:48.457Z,11.27
2019-01-27T06:18:17.725Z,16.17
2019-01-27T06:20:46.951Z,12.83
2019-01-27T06:23:16.105Z,11.53
2019-01-27T06:25:45.293Z,15.57
2019-01-27T06:28:14.573Z,11.60
2019-01-27T06:30:43.838Z,14.90
2019-01-27T06:33:22.277Z,13.53
2019-01-27T06:35:51.588Z,16.80
2019-01-27T06:38:20.815Z,13.37
2019-01-27T06:40:50.100Z,12.93
2019-01-27T06:43:19.325Z,16.43
2019-01-27T06:45:48.666Z,14.70
2019-01-27T06:48:17.909Z,16.57
2019-01-27T06:50:47.240Z,14.10
2019-01-27T06:53:16.483Z,17.00
2019-01-27T06:55:45.886Z,14.70
2019-01-27T06:58:15.094Z,16.63
2019-01-27T07:01:02.298Z,14.80
2019-01-27T07:03:53.540Z,18.17
2019-01-27T07:06:37.331Z,15.60
2019-01-27T07:09:33.151Z,20.53
2019-01-27T07:12:21.737Z,15.33
2019-01-27T07:15:23.352Z,16.63
2019-01-27T07:18:10.390Z,13.93
2019-01-27T07:21:07.878Z,15.10
2019-01-27T07:24:08.946Z,16.63
2019-01-27T07:26:44.123Z,13.40
2019-01-27T07:29:44.606Z,15.50
2019-01-27T07:32:31.962Z,15.00
2019-01-27T07:35:21.315Z,14.87
2019-01-27T07:38:14.930Z,15.43
2019-01-27T07:41:06.395Z,11.77
2019-01-27T07:43:47.491Z,14.23
2019-01-27T07:46:35.726Z,11.03
2019-01-27T07:49:23.103Z,11.00
2019-01-27T07:52:09.871Z,9.20
2019-01-27T07:54:55.328Z,11.33
2019-01-27T07:57:42.283Z,11.37
2019-01-27T08:00:30.591Z,11.77
2019-01-27T08:03:18.808Z,12.27
2019-01-27T08:06:06.990Z,8.97
2019-01-27T08:08:51.553Z,11.33
2019-01-27T08:11:37.623Z,9.20
2019-01-27T08:14:23.250Z,10.63
2019-01-27T08:17:23.798Z,9.20
2019-01-27T08:20:01.352Z,11.47
2019-01-27T08:22:41.200Z,8.93
2019-01-27T08:25:46.720Z,12.23
2019-01-27T08:28:47.304Z,9.10
2019-01-27T08:31:25.367Z,11.30
2019-01-27T08:34:06.670Z,8.97
2019-01-27T08:36:41.969Z,10.83
2019-01-27T08:39:39.396Z,7.53
2019-01-27T08:42:26.370Z,9.43
2019-01-27T08:45:14.590Z,9.30
2019-01-27T08:47:43.823Z,10.60
2019-01-27T08:50:16.167Z,8.43
2019-01-27T08:52:45.513Z,9.67
2019-01-27T08:55:16.075Z,10.47
2019-01-27T08:57:45.322Z,7.60
2019-01-27T09:00:18.152Z,8.90
2019-01-27T09:02:54.731Z,10.43
2019-01-27T09:05:38.189Z,8.40
2019-01-27T09:08:29.419Z,12.33
2019-01-27T09:11:13.626Z,8.83
2019-01-27T09:14:00.548Z,12.37
2019-01-27T09:16:48.734Z,9.83
2019-01-27T09:19:30.503Z,10.93
2019-01-27T09:22:33.846Z,8.83
2019-01-27T09:25:20.685Z,8.27
2019-01-27T09:28:00.120Z,8.50
2019-01-27T09:30:51.243Z,9.87
2019-01-27T09:33:42.458Z,8.20
2019-01-27T09:36:33.677Z,9.33
2019-01-27T09:39:27.958Z,9.77
2019-01-27T09:42:21.118Z,6.47
2019-01-27T09:45:07.262Z,5.77
2019-01-27T09:47:45.604Z,5.33
2019-01-27T09:50:23.538Z,6.50
2019-01-27T09:53:07.725Z,4.57
2019-01-27T09:56:02.097Z,5.30
2019-01-27T09:58:49.259Z,6.07
2019-01-27T10:01:35.786Z,4.13
2019-01-27T10:04:39.478Z,4.67
2019-01-27T10:07:27.737Z,5.40
2019-01-27T10:10:23.458Z,4.20
2019-01-27T10:13:15.773Z,4.10
2019-01-27T10:16:15.995Z,4.03
2019-01-27T10:19:10.691Z,5.10
2019-01-27T10:22:13.891Z,3.93
2019-01-27T10:25:01.101Z,4.87
2019-01-27T10:27:49.278Z,4.23
2019-01-27T10:30:54.815Z,4.23
2019-01-27T10:33:55.015Z,4.80
2019-01-27T10:36:43.289Z,3.90
2019-01-27T10:39:32.215Z,4.50
2019-01-27T10:42:12.401Z,4.43
2019-01-27T10:44:52.352Z,5.17
2019-01-27T10:47:30.343Z,3.70
2019-01-27T10:50:07.416Z,4.70
2019-01-27T10:52:55.663Z,4.23
2019-01-27T10:55:48.292Z,3.70
2019-01-27T10:58:36.564Z,3.30
2019-01-27T11:01:27.856Z,5.57
2019-01-27T11:04:07.904Z,3.93
2019-01-27T11:07:02.116Z,3.27
2019-01-27T11:09:48.890Z,3.37
2019-01-27T11:12:32.351Z,3.80
2019-01-27T11:15:19.616Z,2.70
2019-01-27T11:17:59.946Z,3.67
2019-01-27T11:20:48.191Z,3.50
2019-01-27T11:23:26.183Z,3.30
2019-01-27T11:26:05.689Z,2.93
2019-01-27T11:29:08.999Z,3.40
2019-01-27T11:32:00.009Z,3.50
2019-01-27T11:34:37.076Z,3.70
2019-01-27T11:37:40.587Z,2.90
2019-01-27T11:40:41.975Z,4.57
2019-01-27T11:43:29.034Z,2.67
2019-01-27T11:46:16.875Z,3.50
2019-01-27T11:49:04.019Z,4.27
2019-01-27T11:51:38.514Z,4.20
2019-01-27T11:54:07.763Z,6.23
2019-01-27T11:56:36.998Z,5.00
2019-01-27T11:59:06.291Z,3.57
2019-01-27T12:01:35.531Z,2.93
2019-01-27T12:04:04.936Z,3.00
2019-01-27T12:06:34.235Z,3.27
2019-01-27T12:09:04.676Z,3.10
2019-01-27T12:11:33.919Z,4.63
2019-01-27T12:14:03.169Z,3.13
2019-01-27T12:16:32.402Z,2.93
2019-01-27T12:19:01.590Z,2.93
2019-01-27T12:21:30.802Z,2.50
2019-01-27T12:24:00.067Z,2.40
2019-01-27T12:26:29.295Z,3.00
2019-01-27T12:28:58.558Z,2.73
2019-01-27T12:31:27.796Z,2.60
2019-01-27T12:33:57.198Z,2.77
2019-01-27T12:36:26.383Z,3.30
2019-01-27T12:38:57.129Z,4.90
2019-01-27T12:41:26.398Z,4.43
2019-01-27T12:43:55.671Z,3.13
2019-01-27T12:46:24.944Z,3.67
2019-01-27T12:48:54.861Z,3.87
2019-01-27T12:51:24.147Z,3.40
2019-01-27T12:53:53.452Z,3.93
2019-01-27T12:56:23.122Z,3.73
2019-01-27T12:58:52.579Z,4.13
2019-01-27T13:01:21.924Z,3.83
2019-01-27T13:03:51.243Z,5.07
2019-01-27T13:06:20.498Z,3.77
2019-01-27T13:08:49.846Z,5.10
2019-01-27T13:11:19.271Z,4.00
2019-01-27T13:13:48.626Z,4.10
2019-01-27T13:16:18.006Z,4.40
2019-01-27T13:18:47.238Z,3.60
2019-01-27T13:21:16.515Z,4.90
2019-01-27T13:23:45.750Z,6.60
2019-01-27T13:26:14.945Z,3.73
2019-01-27T13:28:44.178Z,4.33
2019-01-27T13:31:13.452Z,5.70
2019-01-27T13:33:42.719Z,5.57
2019-01-27T13:36:12.279Z,4.17
2019-01-27T13:38:41.507Z,7.40
2019-01-27T13:41:10.783Z,3.73
2019-01-27T13:43:40.151Z,8.67
2019-01-27T13:46:09.475Z,4.00
2019-01-27T13:48:38.667Z,4.27
2019-01-27T13:51:07.851Z,3.97
2019-01-27T13:53:37.029Z,4.10
2019-01-27T13:56:06.509Z,4.70
2019-01-27T13:58:35.786Z,3.60
2019-01-27T14:01:05.412Z,5.07
2019-01-27T14:03:34.694Z,6.67
2019-01-27T14:06:04.035Z,5.73
2019-01-27T14:08:33.229Z,3.73
2019-01-27T14:11:02.535Z,3.17
2019-01-27T14:13:32.065Z,4.03
2019-01-27T14:16:01.444Z,4.70
2019-01-27T14:18:30.695Z,3.43
2019-01-27T14:21:00.007Z,4.53
2019-01-27T14:23:29.346Z,4.20
2019-01-27T14:25:58.549Z,3.47
2019-01-27T14:28:27.805Z,4.83
2019-01-27T14:30:57.041Z,4.27
2019-01-27T14:33:26.306Z,3.47
2019-01-27T14:35:55.450Z,5.07
2019-01-27T14:38:24.630Z,3.40
2019-01-27T14:40:53.896Z,2.80
2019-01-27T14:43:23.151Z,4.47
2019-01-27T14:45:52.380Z,3.37
2019-01-27T14:48:21.547Z,3.13
2019-01-27T14:50:51.060Z,3.53
2019-01-27T14:53:20.324Z,3.10
2019-01-27T14:55:49.569Z,2.63
2019-01-27T14:58:18.819Z,5.00
2019-01-27T15:00:48.107Z,2.57
2019-01-27T15:03:17.377Z,3.27
2019-01-27T15:05:46.682Z,2.90
2019-01-27T15:08:16.088Z,3.43
2019-01-27T15:10:46.170Z,3.07
2019-01-27T15:13:15.442Z,2.60
2019-01-27T15:15:44.593Z,2.10
2019-01-27T15:18:13.807Z,2.43
2019-01-27T15:20:46.258Z,3.10
2019-01-27T15:23:15.759Z,2.93
2019-01-27T15:25:45.263Z,3.77
2019-01-27T15:28:14.415Z,2.93
2019-01-27T15:30:43.672Z,3.47
2019-01-27T15:33:12.831Z,3.20
2019-01-27T15:35:42.044Z,4.73
2019-01-27T15:38:11.275Z,3.47
2019-01-27T15:40:40.544Z,7.60
2019-01-27T15:43:09.717Z,4.07
2019-01-27T15:45:38.984Z,5.37
2019-01-27T15:48:08.217Z,6.20
2019-01-27T15:50:37.695Z,3.90
2019-01-27T15:53:07.131Z,6.97
2019-01-27T15:55:36.964Z,7.90
2019-01-27T15:58:06.701Z,4.27
2019-01-27T16:00:36.056Z,5.13
2019-01-27T16:03:05.630Z,7.93
2019-01-27T16:05:34.883Z,4.40
2019-01-27T16:08:04.336Z,3.93
2019-01-27T16:10:33.660Z,7.20
2019-01-27T16:13:02.845Z,4.57
2019-01-27T16:15:33.206Z,7.90
2019-01-27T16:18:02.451Z,4.10
2019-01-27T16:20:31.730Z,6.50
2019-01-27T16:23:26.233Z,4.87
2019-01-27T16:25:56.882Z,5.60
2019-01-27T16:28:26.143Z,4.50
2019-01-27T16:31:20.595Z,6.63
2019-01-27T16:34:08.775Z,5.57
2019-01-27T16:39:10.848Z,7.47
2019-01-27T16:41:40.222Z,7.47
2019-01-27T16:44:10.703Z,7.03
2019-01-27T16:46:39.919Z,7.93
2019-01-27T16:49:10.719Z,7.80
2019-01-27T16:51:40.136Z,9.93
2019-01-27T16:54:09.368Z,7.40
2019-01-27T16:56:38.618Z,9.03
2019-01-27T16:59:07.851Z,8.50
2019-01-27T17:01:37.102Z,11.10
2019-01-27T17:04:06.359Z,7.90
2019-01-27T17:06:35.517Z,8.40
2019-01-27T17:09:08.248Z,9.23
2019-01-27T17:11:37.910Z,8.73
2019-01-27T17:14:07.349Z,9.37
2019-01-27T17:16:36.514Z,13.87
2019-01-27T17:19:05.951Z,8.83
2019-01-27T17:21:35.106Z,9.83
2019-01-27T17:24:04.722Z,8.93
2019-01-27T17:26:34.004Z,9.17
2019-01-27T17:29:03.263Z,10.57
2019-01-27T17:31:32.491Z,9.27
2019-01-27T17:34:01.759Z,12.77
2019-01-27T17:36:31.091Z,10.20
2019-01-27T17:39:00.343Z,14.70
2019-01-27T17:41:29.602Z,11.77
2019-01-27T17:43:58.837Z,11.13
2019-01-27T17:46:28.219Z,11.17
2019-01-27T17:48:57.475Z,17.03
2019-01-27T17:51:26.650Z,12.13
2019-01-27T17:53:59.994Z,15.87
2019-01-27T17:56:29.250Z,11.23
2019-01-27T17:59:11.172Z,13.17
2019-01-27T18:02:08.641Z,16.50
2019-01-27T18:04:53.128Z,10.03
2019-01-27T18:07:30.173Z,15.50
2019-01-27T18:10:16.999Z,10.87
2019-01-27T18:12:59.899Z,9.03
2019-01-27T18:15:29.281Z,10.17
2019-01-27T18:17:58.542Z,9.67
2019-01-27T18:20:27.922Z,10.67
2019-01-27T18:22:57.168Z,12.93
2019-01-27T18:25:26.551Z,13.10
2019-01-27T18:27:55.784Z,8.70
2019-01-27T18:30:25.723Z,12.07
2019-01-27T18:32:55.035Z,6.67
2019-01-27T18:35:25.980Z,6.10
2019-01-27T18:37:55.545Z,5.43
2019-01-27T18:40:24.787Z,5.00
2019-01-27T18:42:54.131Z,4.67
2019-01-27T18:45:23.450Z,9.07
2019-01-27T18:47:52.744Z,7.07
2019-01-27T18:50:22.045Z,8.10
2019-01-27T18:52:58.746Z,4.30
2019-01-27T18:55:49.831Z,12.10
2019-01-27T18:58:25.178Z,19.50
2019-01-27T19:01:28.796Z,5.60
2019-01-27T19:04:19.819Z,10.00
2019-01-27T19:07:06.954Z,13.43
2019-01-27T19:09:42.884Z,12.93
2019-01-27T19:12:37.253Z,49.90
2019-01-27T19:15:33.663Z,13.03
2019-01-27T19:18:25.002Z,9.20
2019-01-27T19:21:16.000Z,14.40
2019-01-27T19:24:08.139Z,5.57
2019-01-27T19:26:54.639Z,4.57
2019-01-27T19:30:02.558Z,5.20
2019-01-27T19:32:39.351Z,6.53
2019-01-27T19:35:15.689Z,15.07
2019-01-27T19:38:10.013Z,93.93
2019-01-27T19:40:44.107Z,20.30
2019-01-27T19:43:25.492Z,11.87
2019-01-27T19:46:10.558Z,3.93
2019-01-27T19:48:52.019Z,6.87
2019-01-27T19:51:41.615Z,4.40
2019-01-27T19:54:19.706Z,52.27
2019-01-27T19:57:19.343Z,28.63
2019-01-27T20:00:08.568Z,4.73
2019-01-27T20:02:59.289Z,6.90
2019-01-27T20:05:47.519Z,6.80
2019-01-27T20:08:26.583Z,7.87
2019-01-27T20:11:21.118Z,2.90
2019-01-27T20:14:15.727Z,3.53
2019-01-27T20:17:09.857Z,3.10
2019-01-27T20:19:58.039Z,2.50
2019-01-27T20:22:52.566Z,6.90
2019-01-27T20:25:43.874Z,4.03
2019-01-27T20:28:34.939Z,3.30
2019-01-27T20:31:23.385Z,2.07
2019-01-27T20:34:19.335Z,3.10
2019-01-27T20:37:05.302Z,2.83
2019-01-27T20:39:43.434Z,6.07
2019-01-27T20:42:38.979Z,4.03
2019-01-27T20:45:23.198Z,1.80
2019-01-27T20:48:23.599Z,5.70
2019-01-27T20:51:06.051Z,5.57
2019-01-27T20:53:49.691Z,8.43
2019-01-27T20:56:43.963Z,5.80
2019-01-27T20:59:35.671Z,5.00
2019-01-27T21:02:33.149Z,4.07
2019-01-27T21:05:12.978Z,3.97
2019-01-27T21:08:01.179Z,6.77
2019-01-27T21:10:46.702Z,4.60
2019-01-27T21:13:40.722Z,3.87
2019-01-27T21:16:19.094Z,4.77
2019-01-27T21:19:00.195Z,4.00
2019-01-27T21:21:29.352Z,6.13
2019-01-27T21:23:58.612Z,5.20
2019-01-27T21:26:27.838Z,7.33
2019-01-27T21:28:57.096Z,7.13
2019-01-27T21:31:26.323Z,6.53
2019-01-27T21:33:56.011Z,4.50
2019-01-27T21:36:25.400Z,4.70
2019-01-27T21:38:54.651Z,9.77
2019-01-27T21:41:23.864Z,4.50
2019-01-27T21:43:53.079Z,6.63
2019-01-27T21:46:22.302Z,5.43
2019-01-27T21:48:51.554Z,7.13
2019-01-27T21:51:20.768Z,9.37
2019-01-27T21:53:50.017Z,6.03
2019-01-27T21:56:19.252Z,9.43
2019-01-27T21:58:48.429Z,6.07
2019-01-27T22:01:17.671Z,8.73
2019-01-27T22:03:46.950Z,9.07
2019-01-27T22:06:16.205Z,14.10
2019-01-27T22:08:45.387Z,28.63
2019-01-27T22:11:14.615Z,10.87
2019-01-27T22:13:43.991Z,9.47
2019-01-27T22:16:13.219Z,9.50
2019-01-27T22:18:42.474Z,6.33
2019-01-27T22:21:11.703Z,8.73
2019-01-27T22:23:40.973Z,9.97
2019-01-27T22:26:10.131Z,12.17
2019-01-27T22:28:39.316Z,15.63
2019-01-27T22:31:08.546Z,11.73
2019-01-27T22:33:37.806Z,12.60
2019-01-27T22:36:07.030Z,12.70
2019-01-27T22:38:36.291Z,10.97
2019-01-27T22:41:05.539Z,11.57
2019-01-27T22:43:34.719Z,18.47
2019-01-27T22:46:04.083Z,13.87
2019-01-27T22:48:33.240Z,8.10
2019-01-27T22:51:02.493Z,8.17
2019-01-27T22:53:31.710Z,6.27
2019-01-27T22:56:00.958Z,10.13
2019-01-27T22:58:30.210Z,6.20
2019-01-27T23:01:05.483Z,7.60
2019-01-27T23:03:37.719Z,6.57
2019-01-27T23:06:06.882Z,9.27
2019-01-27T23:08:36.107Z,6.97
2019-01-27T23:11:05.590Z,10.43
2019-01-27T23:13:34.823Z,9.37
2019-01-27T23:16:04.662Z,10.93
2019-01-27T23:18:33.887Z,9.07
2019-01-27T23:21:03.143Z,8.77
2019-01-27T23:23:32.290Z,10.27
2019-01-27T23:26:01.465Z,10.10
2019-01-27T23:28:30.710Z,11.47
2019-01-27T23:30:59.959Z,9.90
2019-01-27T23:33:29.188Z,14.00
2019-01-27T23:35:58.435Z,11.37
2019-01-27T23:38:27.664Z,13.47
2019-01-27T23:40:56.923Z,12.73
2019-01-27T23:43:26.097Z,18.60
2019-01-27T23:45:55.283Z,17.77
2019-01-27T23:48:24.447Z,14.40
2019-01-27T23:50:53.714Z,18.23
2019-01-27T23:53:22.943Z,15.07
2019-01-27T23:55:52.190Z,19.60
2019-01-27T23:58:21.358Z,13.93
