createdAt,value
2016-11-08T00:00:07.063Z,0
2016-11-08T00:01:07.112Z,0
2016-11-08T00:02:07.543Z,0
2016-11-08T00:03:06.638Z,0
2016-11-08T00:04:07.709Z,0
2016-11-08T00:05:06.724Z,0
2016-11-08T00:06:06.740Z,0
2016-11-08T00:07:08.178Z,0
2016-11-08T00:08:06.604Z,0
2016-11-08T00:09:06.735Z,0
2016-11-08T00:10:07.221Z,0
2016-11-08T00:11:07.559Z,0
2016-11-08T00:12:07.904Z,0
2016-11-08T00:13:07.271Z,0
2016-11-08T00:14:07.762Z,0
2016-11-08T00:15:06.241Z,0
2016-11-08T00:16:07.838Z,0
2016-11-08T00:17:06.302Z,0
2016-11-08T00:18:07.094Z,0
2016-11-08T00:19:07.844Z,0
2016-11-08T00:20:06.751Z,0
2016-11-08T00:21:07.806Z,0
2016-11-08T00:22:06.285Z,0
2016-11-08T00:23:07.846Z,0
2016-11-08T00:24:08.209Z,0
2016-11-08T00:25:07.248Z,0
2016-11-08T00:26:08.909Z,0
2016-11-08T00:27:07.588Z,0
2016-11-08T00:28:07.734Z,0
2016-11-08T00:29:07.011Z,0
2016-11-08T00:30:06.693Z,0
2016-11-08T00:31:07.700Z,0
2016-11-08T00:32:06.755Z,0
2016-11-08T00:33:07.555Z,0
2016-11-08T00:34:07.049Z,0
2016-11-08T00:35:07.531Z,0
2016-11-08T00:36:07.020Z,0
2016-11-08T00:37:07.521Z,0
2016-11-08T00:38:07.687Z,0
2016-11-08T00:39:08.108Z,0
2016-11-08T00:40:07.361Z,0
2016-11-08T00:41:08.819Z,0
2016-11-08T00:42:07.616Z,0
2016-11-08T00:43:07.652Z,0
2016-11-08T00:44:08.036Z,0
2016-11-08T00:45:06.583Z,0
2016-11-08T00:46:06.816Z,0
2016-11-08T00:47:07.105Z,0
2016-11-08T00:48:07.367Z,0
2016-11-08T00:49:07.227Z,0
2016-11-08T00:50:08.867Z,0
2016-11-08T00:51:07.386Z,0
2016-11-08T00:52:07.370Z,0
2016-11-08T00:53:07.919Z,0
2016-11-08T00:54:07.785Z,0
2016-11-08T00:55:06.972Z,0
2016-11-08T00:56:08.257Z,0
2016-11-08T00:57:07.895Z,0
2016-11-08T00:58:07.307Z,0
2016-11-08T00:59:07.278Z,0
2016-11-08T01:00:08.034Z,0
2016-11-08T01:01:08.446Z,0
2016-11-08T01:02:08.367Z,0
2016-11-08T01:03:08.452Z,0
2016-11-08T01:04:08.120Z,0
2016-11-08T01:05:07.864Z,0
2016-11-08T01:06:07.711Z,0
2016-11-08T01:07:07.932Z,0
2016-11-08T01:08:07.572Z,0
2016-11-08T01:09:08.290Z,0
2016-11-08T01:10:07.680Z,0
2016-11-08T01:11:09.628Z,0
2016-11-08T01:12:08.520Z,0
2016-11-08T01:13:07.563Z,0
2016-11-08T01:14:08.519Z,0
2016-11-08T01:15:08.297Z,0
2016-11-08T01:16:08.875Z,0
2016-11-08T01:17:08.492Z,0
2016-11-08T01:18:08.260Z,0
2016-11-08T01:19:08.603Z,0
2016-11-08T01:20:08.686Z,0
2016-11-08T01:21:08.657Z,0
2016-11-08T01:22:08.153Z,0
2016-11-08T01:23:07.962Z,0
2016-11-08T01:24:08.571Z,0
2016-11-08T01:25:08.162Z,0
2016-11-08T01:26:08.166Z,0
2016-11-08T01:27:08.109Z,0
2016-11-08T01:28:08.747Z,0
2016-11-08T01:29:08.187Z,0
2016-11-08T01:30:08.482Z,0
2016-11-08T01:31:08.326Z,0
2016-11-08T01:32:08.639Z,0
2016-11-08T01:33:07.712Z,0
2016-11-08T01:34:08.137Z,0
2016-11-08T01:35:08.059Z,0
2016-11-08T01:36:07.685Z,0
2016-11-08T01:37:08.051Z,0
2016-11-08T01:38:08.226Z,0
2016-11-08T01:39:07.518Z,0
2016-11-08T01:40:08.277Z,0
2016-11-08T01:41:09.351Z,0
2016-11-08T01:42:08.317Z,0
2016-11-08T01:43:08.266Z,0
2016-11-08T01:44:08.027Z,0
2016-11-08T01:45:08.355Z,0
2016-11-08T01:46:08.235Z,0
2016-11-08T01:47:07.923Z,0
2016-11-08T01:48:08.775Z,0
2016-11-08T01:49:08.063Z,0
2016-11-08T01:50:08.469Z,0
2016-11-08T01:51:08.953Z,0
2016-11-08T01:52:08.566Z,0
2016-11-08T01:53:08.352Z,0
2016-11-08T01:54:08.886Z,0
2016-11-08T01:55:09.320Z,0
2016-11-08T01:56:08.264Z,0
2016-11-08T01:57:08.710Z,0
2016-11-08T01:58:08.348Z,0
2016-11-08T01:59:08.876Z,0
2016-11-08T02:00:08.588Z,0
2016-11-08T02:01:08.667Z,0
2016-11-08T02:02:09.368Z,0
2016-11-08T02:03:08.833Z,0
2016-11-08T02:04:08.760Z,0
2016-11-08T02:05:08.075Z,0
2016-11-08T02:06:08.078Z,0
2016-11-08T02:07:08.566Z,0
2016-11-08T02:08:08.489Z,0
2016-11-08T02:09:09.237Z,0
2016-11-08T02:10:08.692Z,0
2016-11-08T02:11:09.510Z,0
2016-11-08T02:12:09.052Z,0
2016-11-08T02:13:08.712Z,0
2016-11-08T02:14:08.822Z,0
2016-11-08T02:15:09.124Z,0
2016-11-08T02:16:09.099Z,0
2016-11-08T02:17:08.921Z,0
2016-11-08T02:18:08.495Z,0
2016-11-08T02:19:08.198Z,0
2016-11-08T02:20:09.063Z,0
2016-11-08T02:21:08.669Z,0
2016-11-08T02:22:09.028Z,0
2016-11-08T02:23:09.436Z,0
2016-11-08T02:24:08.735Z,0
2016-11-08T02:25:09.396Z,0
2016-11-08T02:26:08.864Z,0
2016-11-08T02:27:08.971Z,0
2016-11-08T02:28:10.780Z,0
2016-11-08T02:29:09.082Z,0
2016-11-08T02:30:08.695Z,0
2016-11-08T02:31:08.867Z,0
2016-11-08T02:32:08.690Z,0
2016-11-08T02:33:08.868Z,0
2016-11-08T02:34:09.003Z,0
2016-11-08T02:35:09.444Z,0
2016-11-08T02:36:09.570Z,0
2016-11-08T02:37:09.337Z,0
2016-11-08T02:38:09.212Z,0
2016-11-08T02:39:09.175Z,0
2016-11-08T02:40:08.663Z,0
2016-11-08T02:41:09.160Z,0
2016-11-08T02:42:10.765Z,0
2016-11-08T02:43:09.526Z,0
2016-11-08T02:44:09.900Z,0
2016-11-08T02:45:09.289Z,0
2016-11-08T02:46:10.557Z,0
2016-11-08T02:47:09.512Z,0
2016-11-08T02:48:08.837Z,0
2016-11-08T02:49:09.382Z,0
2016-11-08T02:50:09.600Z,0
2016-11-08T02:51:09.884Z,0
2016-11-08T02:52:09.694Z,0
2016-11-08T02:53:08.674Z,0
2016-11-08T02:54:09.638Z,0
2016-11-08T02:55:09.246Z,0
2016-11-08T02:56:09.749Z,0
2016-11-08T02:57:09.204Z,0
2016-11-08T02:58:09.210Z,0
2016-11-08T02:59:09.254Z,0
2016-11-08T03:00:09.601Z,0
2016-11-08T03:01:09.998Z,0
2016-11-08T03:02:09.099Z,0
2016-11-08T03:03:09.196Z,0
2016-11-08T03:04:09.077Z,0
2016-11-08T03:05:09.218Z,0
2016-11-08T03:06:08.977Z,0
2016-11-08T03:07:10.090Z,0
2016-11-08T03:08:10.393Z,0
2016-11-08T03:09:09.134Z,0
2016-11-08T03:10:09.895Z,0
2016-11-08T03:11:09.430Z,0
2016-11-08T03:12:09.531Z,0
2016-11-08T03:13:09.586Z,0
2016-11-08T03:14:09.446Z,0
2016-11-08T03:15:09.692Z,0
2016-11-08T03:16:09.783Z,0
2016-11-08T03:17:09.573Z,0
2016-11-08T03:18:10.350Z,0
2016-11-08T03:19:09.727Z,0
2016-11-08T03:20:09.592Z,0
2016-11-08T03:21:10.741Z,0
2016-11-08T03:22:11.292Z,0
2016-11-08T03:23:08.953Z,0
2016-11-08T03:24:10.328Z,0
2016-11-08T03:25:09.663Z,0
2016-11-08T03:26:10.146Z,0
2016-11-08T03:27:10.523Z,0
2016-11-08T03:28:09.479Z,0
2016-11-08T03:29:09.997Z,0
2016-11-08T03:30:09.694Z,0
2016-11-08T03:31:09.360Z,0
2016-11-08T03:32:10.091Z,0
2016-11-08T03:33:10.488Z,0
2016-11-08T03:34:11.027Z,0
2016-11-08T03:35:09.615Z,0
2016-11-08T03:36:10.022Z,0
2016-11-08T03:37:10.742Z,0
2016-11-08T03:38:09.795Z,0
2016-11-08T03:39:09.990Z,0
2016-11-08T03:40:10.343Z,0
2016-11-08T03:41:10.141Z,0
2016-11-08T03:42:10.141Z,0
2016-11-08T03:43:09.320Z,0
2016-11-08T03:44:09.971Z,0
2016-11-08T03:45:10.637Z,0
2016-11-08T03:46:09.782Z,0
2016-11-08T03:47:10.387Z,0
2016-11-08T03:48:10.803Z,0
2016-11-08T03:49:11.711Z,0
2016-11-08T03:50:10.263Z,0
2016-11-08T03:51:10.446Z,0
2016-11-08T03:52:11.035Z,0
2016-11-08T03:53:10.438Z,0
2016-11-08T03:54:10.415Z,0
2016-11-08T03:55:09.558Z,0
2016-11-08T03:56:10.509Z,0
2016-11-08T03:57:11.335Z,0
2016-11-08T03:58:10.507Z,0
2016-11-08T03:59:10.903Z,0
2016-11-08T04:00:11.519Z,0
2016-11-08T04:01:09.545Z,0
2016-11-08T04:02:10.963Z,0
2016-11-08T04:03:10.747Z,0
2016-11-08T04:04:10.805Z,0
2016-11-08T04:05:11.135Z,0
2016-11-08T04:06:10.605Z,0
2016-11-08T04:07:10.802Z,0
2016-11-08T04:08:10.680Z,0
2016-11-08T04:09:11.221Z,0
2016-11-08T04:10:10.478Z,0
2016-11-08T04:11:10.927Z,0
2016-11-08T04:12:11.233Z,0
2016-11-08T04:13:12.591Z,0
2016-11-08T04:14:10.973Z,0
2016-11-08T04:15:10.987Z,0
2016-11-08T04:16:10.612Z,0
2016-11-08T04:17:11.523Z,0
2016-11-08T04:18:10.887Z,0
2016-11-08T04:19:10.379Z,0
2016-11-08T04:20:10.399Z,0
2016-11-08T04:21:10.648Z,0
2016-11-08T04:22:10.771Z,0
2016-11-08T04:23:11.487Z,0
2016-11-08T04:24:11.764Z,0
2016-11-08T04:25:11.284Z,0
2016-11-08T04:26:11.179Z,0
2016-11-08T04:27:11.260Z,0
2016-11-08T04:28:11.276Z,0
2016-11-08T04:29:11.086Z,0
2016-11-08T04:30:10.812Z,0
2016-11-08T04:31:11.626Z,0
2016-11-08T04:32:10.961Z,0
2016-11-08T04:33:11.376Z,0
2016-11-08T04:34:10.798Z,0
2016-11-08T04:35:11.352Z,0
2016-11-08T04:36:11.294Z,0
2016-11-08T04:37:10.496Z,0
2016-11-08T04:38:10.581Z,0
2016-11-08T04:39:10.690Z,0
2016-11-08T04:40:10.670Z,0
2016-11-08T04:41:10.638Z,0
2016-11-08T04:42:10.952Z,0
2016-11-08T04:43:10.609Z,0
2016-11-08T04:44:12.118Z,0
2016-11-08T04:45:11.194Z,0
2016-11-08T04:46:11.639Z,0
2016-11-08T04:47:10.806Z,0
2016-11-08T04:48:11.667Z,0
2016-11-08T04:49:11.524Z,0
2016-11-08T04:50:10.839Z,0
2016-11-08T04:51:10.587Z,0
2016-11-08T04:52:11.202Z,0
2016-11-08T04:53:11.030Z,0
2016-11-08T04:54:11.291Z,0
2016-11-08T04:55:11.918Z,0
2016-11-08T04:56:11.142Z,0
2016-11-08T04:57:11.347Z,0
2016-11-08T04:58:11.095Z,0
2016-11-08T04:59:10.952Z,0
2016-11-08T05:00:12.341Z,0
2016-11-08T05:01:11.093Z,0
2016-11-08T05:02:10.710Z,0
2016-11-08T05:03:11.802Z,0
2016-11-08T05:04:11.449Z,0
2016-11-08T05:05:11.013Z,0
2016-11-08T05:06:11.286Z,0
2016-11-08T05:07:11.025Z,0
2016-11-08T05:08:11.127Z,0
2016-11-08T05:09:11.073Z,0
2016-11-08T05:10:11.239Z,0
2016-11-08T05:11:11.875Z,0
2016-11-08T05:12:11.322Z,0
2016-11-08T05:13:12.064Z,0
2016-11-08T05:14:10.566Z,0
2016-11-08T05:15:11.938Z,0
2016-11-08T05:16:11.666Z,0
2016-11-08T05:17:11.335Z,0
2016-11-08T05:18:12.739Z,0
2016-11-08T05:19:12.774Z,0
2016-11-08T05:20:11.666Z,0
2016-11-08T05:21:12.027Z,0
2016-11-08T05:22:11.432Z,0
2016-11-08T05:23:12.018Z,0
2016-11-08T05:24:12.207Z,0
2016-11-08T05:25:11.475Z,0
2016-11-08T05:26:12.740Z,0
2016-11-08T05:27:13.004Z,0
2016-11-08T05:28:11.517Z,0
2016-11-08T05:29:11.638Z,0
2016-11-08T05:30:12.093Z,0
2016-11-08T05:31:11.797Z,0
2016-11-08T05:32:13.261Z,0
2016-11-08T05:33:11.531Z,0
2016-11-08T05:34:12.741Z,0
2016-11-08T05:35:12.751Z,0
2016-11-08T05:36:12.095Z,0
2016-11-08T05:37:12.665Z,0
2016-11-08T05:38:11.391Z,0
2016-11-08T05:39:11.712Z,0
2016-11-08T05:40:12.098Z,0
2016-11-08T05:41:11.687Z,0
2016-11-08T05:42:12.634Z,0
2016-11-08T05:43:12.379Z,0
2016-11-08T05:44:12.157Z,0
2016-11-08T05:45:11.874Z,0
2016-11-08T05:46:12.015Z,0
2016-11-08T05:47:11.394Z,0
2016-11-08T05:48:11.893Z,0
2016-11-08T05:49:12.403Z,0
2016-11-08T05:50:12.685Z,0
2016-11-08T05:51:11.273Z,0
2016-11-08T05:52:12.886Z,0
2016-11-08T05:53:11.998Z,0
2016-11-08T05:54:11.960Z,0
2016-11-08T05:55:12.024Z,0
2016-11-08T05:56:12.542Z,0
2016-11-08T05:57:11.478Z,0
2016-11-08T05:58:13.330Z,0
2016-11-08T05:59:12.314Z,0
2016-11-08T06:00:13.001Z,0
2016-11-08T06:01:12.693Z,0
2016-11-08T06:02:11.636Z,0
2016-11-08T06:03:12.859Z,0
2016-11-08T06:04:13.315Z,0
2016-11-08T06:05:13.432Z,0
2016-11-08T06:06:11.759Z,0
2016-11-08T06:07:12.032Z,0
2016-11-08T06:08:12.149Z,0
2016-11-08T06:09:11.582Z,0
2016-11-08T06:10:12.247Z,0
2016-11-08T06:11:12.094Z,0
2016-11-08T06:12:12.102Z,0
2016-11-08T06:13:12.871Z,0
2016-11-08T06:14:12.512Z,0
2016-11-08T06:15:12.247Z,0
2016-11-08T06:16:13.200Z,0
2016-11-08T06:17:13.273Z,0
2016-11-08T06:18:13.030Z,0
2016-11-08T06:19:12.056Z,0
2016-11-08T06:20:13.221Z,0
2016-11-08T06:21:12.111Z,0
2016-11-08T06:22:12.584Z,0
2016-11-08T06:23:11.578Z,0
2016-11-08T06:24:11.921Z,0
2016-11-08T06:25:11.547Z,0
2016-11-08T06:26:12.173Z,0
2016-11-08T06:27:11.777Z,0
2016-11-08T06:28:13.327Z,0
2016-11-08T06:29:13.013Z,0
2016-11-08T06:30:12.948Z,0
2016-11-08T06:31:12.356Z,0
2016-11-08T06:32:13.141Z,0
2016-11-08T06:33:12.069Z,5
2016-11-08T06:34:11.930Z,5
2016-11-08T06:35:12.193Z,5
2016-11-08T06:36:12.899Z,5
2016-11-08T06:37:12.799Z,5
2016-11-08T06:38:12.397Z,5
2016-11-08T06:39:12.357Z,5
2016-11-08T06:40:12.972Z,5
2016-11-08T06:41:13.520Z,5
2016-11-08T06:42:12.054Z,10
2016-11-08T06:43:12.738Z,10
2016-11-08T06:44:12.725Z,10
2016-11-08T06:45:13.336Z,10
2016-11-08T06:46:12.302Z,10
2016-11-08T06:47:12.575Z,10
2016-11-08T06:48:12.160Z,10
2016-11-08T06:49:12.693Z,10
2016-11-08T06:50:12.506Z,10
2016-11-08T06:51:12.602Z,10
2016-11-08T06:52:13.289Z,10
2016-11-08T06:53:11.938Z,10
2016-11-08T06:54:12.133Z,10
2016-11-08T06:55:12.878Z,15
2016-11-08T06:56:12.765Z,15
2016-11-08T06:57:13.334Z,20
2016-11-08T06:58:13.094Z,20
2016-11-08T06:59:12.610Z,20
2016-11-08T07:00:12.985Z,20
2016-11-08T07:01:12.369Z,20
2016-11-08T07:02:13.003Z,20
2016-11-08T07:03:12.764Z,25
2016-11-08T07:04:12.934Z,25
2016-11-08T07:05:12.555Z,30
2016-11-08T07:06:13.323Z,40
2016-11-08T07:07:13.511Z,45
2016-11-08T07:08:13.514Z,50
2016-11-08T07:09:11.982Z,55
2016-11-08T07:10:12.953Z,60
2016-11-08T07:11:12.682Z,60
2016-11-08T07:12:12.894Z,65
2016-11-08T07:13:12.152Z,80
2016-11-08T07:14:12.955Z,85
2016-11-08T07:15:12.993Z,85
2016-11-08T07:16:12.153Z,90
2016-11-08T07:17:13.077Z,85
2016-11-08T07:18:14.297Z,90
2016-11-08T07:19:12.876Z,100
2016-11-08T07:20:13.333Z,100
2016-11-08T07:21:13.938Z,90
2016-11-08T07:22:13.611Z,85
2016-11-08T07:23:13.597Z,80
2016-11-08T07:24:13.825Z,75
2016-11-08T07:25:13.269Z,75
2016-11-08T07:26:13.383Z,75
2016-11-08T07:27:13.965Z,70
2016-11-08T07:28:13.458Z,70
2016-11-08T07:29:13.374Z,65
2016-11-08T07:30:12.930Z,75
2016-11-08T07:31:13.207Z,80
2016-11-08T07:32:13.321Z,85
2016-11-08T07:33:13.143Z,80
2016-11-08T07:34:13.559Z,85
2016-11-08T07:35:13.091Z,90
2016-11-08T07:36:13.303Z,90
2016-11-08T07:37:12.805Z,105
2016-11-08T07:38:13.249Z,105
2016-11-08T07:39:13.856Z,100
2016-11-08T07:40:13.705Z,105
2016-11-08T07:41:12.334Z,110
2016-11-08T07:42:13.510Z,115
2016-11-08T07:43:13.616Z,110
2016-11-08T07:44:13.721Z,110
2016-11-08T07:45:13.263Z,120
2016-11-08T07:46:13.189Z,125
2016-11-08T07:47:13.437Z,130
2016-11-08T07:48:13.568Z,125
2016-11-08T07:49:13.519Z,120
2016-11-08T07:50:13.637Z,115
2016-11-08T07:51:13.651Z,105
2016-11-08T07:52:13.508Z,105
2016-11-08T07:53:13.477Z,105
2016-11-08T07:54:13.115Z,120
2016-11-08T07:55:13.542Z,125
2016-11-08T07:56:13.837Z,145
2016-11-08T07:57:13.845Z,170
2016-11-08T07:58:14.202Z,180
2016-11-08T07:59:13.636Z,175
2016-11-08T08:00:13.543Z,160
2016-11-08T08:01:13.482Z,180
2016-11-08T08:02:14.737Z,205
2016-11-08T08:03:14.050Z,215
2016-11-08T08:04:14.062Z,220
2016-11-08T08:05:13.106Z,210
2016-11-08T08:06:14.230Z,190
2016-11-08T08:07:13.328Z,175
2016-11-08T08:08:13.926Z,170
2016-11-08T08:09:13.652Z,160
2016-11-08T08:10:13.593Z,155
2016-11-08T08:11:13.290Z,165
2016-11-08T08:12:14.297Z,165
2016-11-08T08:13:13.431Z,155
2016-11-08T08:14:13.242Z,155
2016-11-08T08:15:12.971Z,160
2016-11-08T08:16:13.804Z,165
2016-11-08T08:17:13.354Z,165
2016-11-08T08:18:14.530Z,160
2016-11-08T08:19:13.915Z,150
2016-11-08T08:20:13.476Z,150
2016-11-08T08:21:13.574Z,155
2016-11-08T08:22:13.818Z,150
2016-11-08T08:23:14.292Z,155
2016-11-08T08:24:14.209Z,165
2016-11-08T08:25:14.870Z,160
2016-11-08T08:26:13.332Z,145
2016-11-08T08:27:13.598Z,140
2016-11-08T08:28:13.861Z,155
2016-11-08T08:29:14.056Z,165
2016-11-08T08:30:13.718Z,175
2016-11-08T08:31:14.219Z,180
2016-11-08T08:32:14.373Z,180
2016-11-08T08:33:14.823Z,170
2016-11-08T08:34:13.253Z,140
2016-11-08T08:35:13.852Z,135
2016-11-08T08:36:13.688Z,145
2016-11-08T08:37:14.104Z,160
2016-11-08T08:38:13.905Z,170
2016-11-08T08:39:14.633Z,195
2016-11-08T08:40:14.156Z,245
2016-11-08T08:41:13.771Z,275
2016-11-08T08:42:14.330Z,265
2016-11-08T08:43:14.259Z,245
2016-11-08T08:44:13.748Z,220
2016-11-08T08:45:14.539Z,205
2016-11-08T08:46:13.724Z,200
2016-11-08T08:47:14.716Z,210
2016-11-08T08:48:13.697Z,230
2016-11-08T08:49:14.437Z,240
2016-11-08T08:50:14.211Z,235
2016-11-08T08:51:14.112Z,245
2016-11-08T08:52:14.151Z,265
2016-11-08T08:53:15.455Z,290
2016-11-08T08:54:14.005Z,285
2016-11-08T08:55:14.599Z,290
2016-11-08T08:56:14.132Z,280
2016-11-08T08:57:14.415Z,275
2016-11-08T08:58:13.754Z,300
2016-11-08T08:59:14.478Z,325
2016-11-08T09:00:14.285Z,300
2016-11-08T09:01:14.335Z,315
2016-11-08T09:02:13.903Z,310
2016-11-08T09:03:15.742Z,325
2016-11-08T09:04:14.933Z,375
2016-11-08T09:05:14.554Z,400
2016-11-08T09:06:14.066Z,430
2016-11-08T09:07:14.638Z,455
2016-11-08T09:08:14.006Z,460
2016-11-08T09:09:13.956Z,415
2016-11-08T09:10:13.946Z,370
2016-11-08T09:11:14.897Z,360
2016-11-08T09:12:14.412Z,420
2016-11-08T09:13:14.324Z,405
2016-11-08T09:14:14.479Z,410
2016-11-08T09:15:14.469Z,415
2016-11-08T09:16:14.767Z,400
2016-11-08T09:17:15.795Z,400
2016-11-08T09:18:13.947Z,365
2016-11-08T09:19:14.961Z,360
2016-11-08T09:20:14.680Z,350
2016-11-08T09:21:14.611Z,320
2016-11-08T09:22:14.321Z,350
2016-11-08T09:23:14.489Z,370
2016-11-08T09:24:14.436Z,335
2016-11-08T09:25:14.839Z,370
2016-11-08T09:26:13.913Z,355
2016-11-08T09:27:14.311Z,325
2016-11-08T09:28:14.550Z,320
2016-11-08T09:29:15.491Z,335
2016-11-08T09:30:13.951Z,385
2016-11-08T09:31:14.651Z,450
2016-11-08T09:32:15.056Z,500
2016-11-08T09:33:14.997Z,465
2016-11-08T09:34:16.134Z,470
2016-11-08T09:35:14.300Z,475
2016-11-08T09:36:14.747Z,505
2016-11-08T09:37:15.944Z,535
2016-11-08T09:38:14.915Z,525
2016-11-08T09:39:15.733Z,490
2016-11-08T09:40:14.666Z,530
2016-11-08T09:41:14.493Z,495
2016-11-08T09:42:15.106Z,515
2016-11-08T09:43:14.615Z,535
2016-11-08T09:44:14.483Z,540
2016-11-08T09:45:14.966Z,505
2016-11-08T09:46:15.907Z,480
2016-11-08T09:47:14.170Z,465
2016-11-08T09:48:16.039Z,470
2016-11-08T09:49:16.152Z,455
2016-11-08T09:50:15.624Z,455
2016-11-08T09:51:14.636Z,495
2016-11-08T09:52:15.807Z,510
2016-11-08T09:53:14.584Z,510
2016-11-08T09:54:14.661Z,520
2016-11-08T09:55:15.577Z,560
2016-11-08T09:56:14.916Z,545
2016-11-08T09:57:15.422Z,540
2016-11-08T09:58:16.464Z,515
2016-11-08T09:59:15.016Z,505
2016-11-08T10:00:14.907Z,495
2016-11-08T10:01:14.601Z,485
2016-11-08T10:02:15.774Z,450
2016-11-08T10:03:15.793Z,460
2016-11-08T10:04:15.877Z,485
2016-11-08T10:05:15.805Z,465
2016-11-08T10:06:15.031Z,495
2016-11-08T10:07:15.468Z,490
2016-11-08T10:08:14.475Z,500
2016-11-08T10:09:15.233Z,630
2016-11-08T10:10:15.967Z,610
2016-11-08T10:11:14.474Z,590
2016-11-08T10:12:15.657Z,670
2016-11-08T10:13:14.774Z,720
2016-11-08T10:14:15.763Z,805
2016-11-08T10:15:14.863Z,675
2016-11-08T10:16:15.133Z,640
2016-11-08T10:17:16.296Z,650
2016-11-08T10:18:16.304Z,675
2016-11-08T10:19:15.270Z,615
2016-11-08T10:20:15.883Z,630
2016-11-08T10:21:16.674Z,635
2016-11-08T10:22:15.586Z,580
2016-11-08T10:23:16.113Z,565
2016-11-08T10:24:16.153Z,595
2016-11-08T10:25:16.005Z,700
2016-11-08T10:26:16.938Z,740
2016-11-08T10:27:16.170Z,695
2016-11-08T10:28:14.800Z,550
2016-11-08T10:29:15.931Z,545
2016-11-08T10:30:15.995Z,590
2016-11-08T10:31:15.953Z,580
2016-11-08T10:32:14.922Z,485
2016-11-08T10:33:16.695Z,470
2016-11-08T10:34:15.722Z,510
2016-11-08T10:35:16.061Z,480
2016-11-08T10:36:16.625Z,485
2016-11-08T10:37:15.662Z,440
2016-11-08T10:38:16.104Z,425
2016-11-08T10:39:15.627Z,495
2016-11-08T10:40:15.436Z,575
2016-11-08T10:41:15.561Z,545
2016-11-08T10:42:15.619Z,525
2016-11-08T10:43:15.843Z,500
2016-11-08T10:44:15.242Z,480
2016-11-08T10:45:16.368Z,495
2016-11-08T10:46:15.605Z,490
2016-11-08T10:47:16.903Z,445
2016-11-08T10:48:15.859Z,440
2016-11-08T10:49:15.038Z,450
2016-11-08T10:50:16.037Z,505
2016-11-08T10:51:16.129Z,490
2016-11-08T10:52:16.444Z,455
2016-11-08T10:53:16.125Z,445
2016-11-08T10:54:15.851Z,400
2016-11-08T10:55:15.928Z,355
2016-11-08T10:56:15.755Z,360
2016-11-08T10:57:16.454Z,415
2016-11-08T10:58:16.041Z,445
2016-11-08T10:59:15.291Z,370
2016-11-08T11:00:15.845Z,285
2016-11-08T11:01:16.462Z,250
2016-11-08T11:02:16.852Z,300
2016-11-08T11:03:15.833Z,350
2016-11-08T11:04:15.821Z,330
2016-11-08T11:05:15.764Z,285
2016-11-08T11:06:16.922Z,240
2016-11-08T11:07:15.765Z,220
2016-11-08T11:08:15.815Z,265
2016-11-08T11:09:16.602Z,265
2016-11-08T11:10:16.314Z,195
2016-11-08T11:11:15.894Z,160
2016-11-08T11:12:15.971Z,170
2016-11-08T11:13:16.479Z,165
2016-11-08T11:14:17.149Z,160
2016-11-08T11:15:16.280Z,155
2016-11-08T11:16:17.325Z,150
2016-11-08T11:17:16.299Z,150
2016-11-08T11:18:15.971Z,155
2016-11-08T11:19:16.571Z,150
2016-11-08T11:20:17.659Z,135
2016-11-08T11:21:15.625Z,135
2016-11-08T11:22:16.780Z,145
2016-11-08T11:23:16.210Z,145
2016-11-08T11:24:16.948Z,145
2016-11-08T11:25:16.365Z,145
2016-11-08T11:26:16.073Z,150
2016-11-08T11:27:17.150Z,150
2016-11-08T11:28:16.580Z,155
2016-11-08T11:29:16.383Z,155
2016-11-08T11:30:16.176Z,160
2016-11-08T11:31:16.472Z,155
2016-11-08T11:32:17.162Z,155
2016-11-08T11:33:16.125Z,185
2016-11-08T11:34:17.137Z,195
2016-11-08T11:35:16.311Z,195
2016-11-08T11:36:16.588Z,190
2016-11-08T11:37:15.875Z,200
2016-11-08T11:38:17.094Z,215
2016-11-08T11:39:17.024Z,225
2016-11-08T11:40:15.974Z,210
2016-11-08T11:41:16.056Z,190
2016-11-08T11:42:16.313Z,185
2016-11-08T11:43:16.931Z,190
2016-11-08T11:44:17.137Z,180
2016-11-08T11:45:16.243Z,175
2016-11-08T11:46:15.807Z,195
2016-11-08T11:47:16.731Z,215
2016-11-08T11:48:16.363Z,235
2016-11-08T11:49:16.463Z,220
2016-11-08T11:50:16.079Z,220
2016-11-08T11:51:16.729Z,240
2016-11-08T11:52:17.056Z,250
2016-11-08T11:53:16.665Z,260
2016-11-08T11:54:17.145Z,250
2016-11-08T11:55:16.410Z,235
2016-11-08T11:56:16.074Z,245
2016-11-08T11:57:17.379Z,280
2016-11-08T11:58:16.876Z,300
2016-11-08T11:59:17.173Z,320
2016-11-08T12:00:17.383Z,340
2016-11-08T12:01:16.832Z,330
2016-11-08T12:02:16.903Z,315
2016-11-08T12:03:16.818Z,325
2016-11-08T12:04:17.747Z,380
2016-11-08T12:05:17.697Z,455
2016-11-08T12:06:17.853Z,490
2016-11-08T12:07:18.363Z,485
2016-11-08T12:08:17.726Z,445
2016-11-08T12:09:17.081Z,435
2016-11-08T12:10:17.166Z,440
2016-11-08T12:11:16.751Z,435
2016-11-08T12:12:16.752Z,390
2016-11-08T12:13:16.913Z,360
2016-11-08T12:14:17.131Z,375
2016-11-08T12:15:17.674Z,395
2016-11-08T12:16:16.203Z,390
2016-11-08T12:17:18.044Z,360
2016-11-08T12:18:16.698Z,330
2016-11-08T12:19:17.332Z,295
2016-11-08T12:20:16.659Z,285
2016-11-08T12:21:17.500Z,275
2016-11-08T12:22:17.383Z,250
2016-11-08T12:23:18.129Z,215
2016-11-08T12:24:16.770Z,200
2016-11-08T12:25:17.563Z,215
2016-11-08T12:26:16.927Z,230
2016-11-08T12:27:17.168Z,245
2016-11-08T12:28:17.177Z,270
2016-11-08T12:29:16.725Z,295
2016-11-08T12:30:16.696Z,280
2016-11-08T12:31:17.188Z,255
2016-11-08T12:32:18.040Z,250
2016-11-08T12:33:17.130Z,265
2016-11-08T12:34:18.038Z,285
2016-11-08T12:35:18.009Z,320
2016-11-08T12:36:16.953Z,355
2016-11-08T12:37:17.934Z,380
2016-11-08T12:38:17.483Z,400
2016-11-08T12:39:17.096Z,400
2016-11-08T12:40:17.525Z,380
2016-11-08T12:41:18.039Z,360
2016-11-08T12:42:17.079Z,350
2016-11-08T12:43:17.691Z,305
2016-11-08T12:44:17.122Z,255
2016-11-08T12:45:17.893Z,240
2016-11-08T12:46:17.212Z,245
2016-11-08T12:47:18.717Z,245
2016-11-08T12:48:18.205Z,235
2016-11-08T12:49:17.804Z,205
2016-11-08T12:50:17.933Z,185
2016-11-08T12:51:18.673Z,190
2016-11-08T12:52:17.945Z,195
2016-11-08T12:53:18.113Z,200
2016-11-08T12:54:17.492Z,215
2016-11-08T12:55:18.734Z,220
2016-11-08T12:56:17.922Z,235
2016-11-08T12:57:18.359Z,255
2016-11-08T12:58:17.504Z,275
2016-11-08T12:59:17.756Z,305
2016-11-08T13:00:17.234Z,350
2016-11-08T13:01:17.210Z,380
2016-11-08T13:02:17.656Z,385
2016-11-08T13:03:17.801Z,390
2016-11-08T13:04:18.266Z,395
2016-11-08T13:05:18.716Z,400
2016-11-08T13:06:17.046Z,400
2016-11-08T13:07:18.006Z,405
2016-11-08T13:08:18.570Z,400
2016-11-08T13:09:17.849Z,400
2016-11-08T13:10:17.955Z,400
2016-11-08T13:11:18.507Z,400
2016-11-08T13:12:17.461Z,390
2016-11-08T13:13:17.454Z,375
2016-11-08T13:14:17.291Z,360
2016-11-08T13:15:18.163Z,330
2016-11-08T13:16:18.103Z,300
2016-11-08T13:17:18.593Z,285
2016-11-08T13:18:18.510Z,270
2016-11-08T13:19:17.933Z,270
2016-11-08T13:20:18.167Z,280
2016-11-08T13:21:18.083Z,285
2016-11-08T13:22:17.991Z,290
2016-11-08T13:23:18.444Z,290
2016-11-08T13:24:17.929Z,285
2016-11-08T13:25:17.503Z,270
2016-11-08T13:26:19.257Z,250
2016-11-08T13:27:17.893Z,235
2016-11-08T13:28:19.262Z,225
2016-11-08T13:29:17.921Z,215
2016-11-08T13:30:18.692Z,200
2016-11-08T13:31:18.359Z,190
2016-11-08T13:32:18.275Z,185
2016-11-08T13:33:19.235Z,185
2016-11-08T13:34:18.446Z,180
2016-11-08T13:35:18.608Z,175
2016-11-08T13:36:18.416Z,170
2016-11-08T13:37:18.116Z,160
2016-11-08T13:38:17.986Z,150
2016-11-08T13:39:18.692Z,140
2016-11-08T13:40:17.686Z,130
2016-11-08T13:41:18.711Z,125
2016-11-08T13:42:18.577Z,120
2016-11-08T13:43:18.467Z,115
2016-11-08T13:44:19.424Z,120
2016-11-08T13:45:17.763Z,130
2016-11-08T13:46:18.976Z,140
2016-11-08T13:47:18.663Z,150
2016-11-08T13:48:18.196Z,155
2016-11-08T13:49:18.296Z,150
2016-11-08T13:50:19.336Z,145
2016-11-08T13:51:18.466Z,145
2016-11-08T13:52:18.667Z,150
2016-11-08T13:53:18.898Z,160
2016-11-08T13:54:18.819Z,175
2016-11-08T13:55:18.396Z,185
2016-11-08T13:56:18.565Z,195
2016-11-08T13:57:19.098Z,195
2016-11-08T13:58:18.929Z,185
2016-11-08T13:59:18.415Z,175
2016-11-08T14:00:18.880Z,165
2016-11-08T14:01:18.061Z,170
2016-11-08T14:02:18.903Z,175
2016-11-08T14:03:19.116Z,175
2016-11-08T14:04:18.708Z,155
2016-11-08T14:05:18.356Z,140
2016-11-08T14:06:18.509Z,140
2016-11-08T14:07:18.261Z,135
2016-11-08T14:08:19.302Z,140
2016-11-08T14:09:19.383Z,145
2016-11-08T14:10:19.024Z,155
2016-11-08T14:11:18.788Z,160
2016-11-08T14:12:18.724Z,170
2016-11-08T14:13:19.385Z,185
2016-11-08T14:14:18.794Z,195
2016-11-08T14:15:18.672Z,205