createdAt,value
2022-09-27T00:03:00.545Z,4.95
2022-09-27T00:05:49.268Z,4.78
2022-09-27T00:08:38.844Z,4.30
2022-09-27T00:11:30.151Z,4.28
2022-09-27T00:14:18.714Z,5.22
2022-09-27T00:17:09.171Z,6.18
2022-09-27T00:19:59.909Z,5.13
2022-09-27T00:22:49.087Z,5.18
2022-09-27T00:25:37.375Z,5.88
2022-09-27T00:28:26.752Z,4.30
2022-09-27T00:31:23.235Z,4.43
2022-09-27T00:34:20.207Z,4.35
2022-09-27T00:37:09.237Z,4.55
2022-09-27T00:39:57.661Z,4.85
2022-09-27T00:42:45.979Z,4.57
2022-09-27T00:45:34.604Z,4.88
2022-09-27T00:48:27.915Z,5.30
2022-09-27T00:51:18.206Z,5.35
2022-09-27T00:54:08.436Z,5.93
2022-09-27T00:56:57.691Z,4.22
2022-09-27T00:59:49.607Z,4.40
2022-09-27T01:02:42.592Z,5.25
2022-09-27T01:05:31.552Z,4.70
2022-09-27T01:08:21.269Z,4.45
2022-09-27T01:11:19.131Z,4.65
2022-09-27T01:14:39.885Z,4.53
2022-09-27T01:17:41.742Z,5.40
2022-09-27T01:20:55.676Z,4.30
2022-09-27T01:24:13.199Z,5.53
2022-09-27T01:27:30.133Z,4.47
2022-09-27T01:30:26.296Z,4.63
2022-09-27T01:33:43.669Z,4.65
2022-09-27T01:36:43.473Z,4.35
2022-09-27T01:39:39.543Z,5.05
2022-09-27T01:42:58.680Z,3.92
2022-09-27T01:45:58.031Z,5.05
2022-09-27T01:49:19.269Z,4.85
2022-09-27T01:52:11.270Z,4.72
2022-09-27T01:58:18.359Z,6.15
2022-09-27T02:01:11.208Z,4.00
2022-09-27T02:04:02.315Z,4.00
2022-09-27T02:06:56.085Z,4.57
2022-09-27T02:09:51.121Z,4.18
2022-09-27T02:12:57.547Z,4.45
2022-09-27T02:15:59.685Z,4.75
2022-09-27T02:22:01.830Z,3.90
2022-09-27T02:24:55.106Z,4.22
2022-09-27T02:27:51.974Z,3.90
2022-09-27T02:30:41.580Z,4.32
2022-09-27T02:33:54.046Z,4.00
2022-09-27T02:36:43.773Z,4.55
2022-09-27T02:39:32.212Z,4.65
2022-09-27T02:42:25.925Z,4.22
2022-09-27T02:45:16.951Z,3.88
2022-09-27T02:48:18.035Z,4.22
2022-09-27T02:51:19.645Z,4.60
2022-09-27T02:54:20.978Z,4.55
2022-09-27T02:57:35.098Z,4.80
2022-09-27T03:01:06.046Z,4.80
2022-09-27T03:04:27.161Z,4.15
2022-09-27T03:07:15.929Z,4.25
2022-09-27T03:10:07.359Z,4.28
2022-09-27T03:15:44.627Z,3.72
2022-09-27T03:18:51.875Z,3.88
2022-09-27T03:21:58.796Z,4.93
2022-09-27T03:24:47.112Z,4.65
2022-09-27T03:27:37.169Z,4.65
2022-09-27T03:30:25.141Z,4.55
2022-09-27T03:33:14.682Z,4.32
2022-09-27T03:36:03.742Z,4.03
2022-09-27T03:38:53.516Z,4.18
2022-09-27T03:41:42.290Z,5.05
2022-09-27T03:44:33.045Z,4.10
2022-09-27T03:47:21.316Z,4.00
2022-09-27T03:50:11.377Z,4.50
2022-09-27T03:52:59.427Z,3.97
2022-09-27T03:55:48.435Z,3.60
2022-09-27T03:58:36.845Z,3.70
2022-09-27T04:01:28.644Z,4.38
2022-09-27T04:04:27.554Z,4.68
2022-09-27T04:07:18.194Z,4.50
2022-09-27T04:10:07.460Z,4.60
2022-09-27T04:12:57.532Z,4.13
2022-09-27T04:15:52.183Z,4.13
2022-09-27T04:19:04.932Z,4.30
2022-09-27T04:22:13.733Z,4.72
2022-09-27T04:25:02.944Z,4.38
2022-09-27T04:27:58.621Z,4.20
2022-09-27T04:30:48.046Z,5.15
2022-09-27T04:34:03.575Z,3.92
2022-09-27T04:36:55.320Z,3.85
2022-09-27T04:39:50.481Z,4.70
2022-09-27T04:42:39.351Z,3.88
2022-09-27T04:45:28.307Z,4.25
2022-09-27T04:48:17.011Z,4.85
2022-09-27T04:51:07.486Z,8.18
2022-09-27T04:53:58.364Z,13.40
2022-09-27T04:56:53.324Z,7.25
2022-09-27T04:59:42.814Z,5.13
2022-09-27T05:02:33.296Z,4.88
2022-09-27T05:05:48.792Z,2.92
2022-09-27T05:08:38.557Z,3.25
2022-09-27T05:11:42.720Z,3.22
2022-09-27T05:15:01.364Z,6.20
2022-09-27T05:17:55.510Z,3.08
2022-09-27T05:21:13.766Z,6.68
2022-09-27T05:24:08.360Z,6.00
2022-09-27T05:26:56.736Z,3.80
2022-09-27T05:29:45.406Z,3.20
2022-09-27T05:32:42.175Z,3.60
2022-09-27T05:35:54.110Z,5.22
2022-09-27T05:38:45.832Z,5.70
2022-09-27T05:41:36.260Z,10.77
2022-09-27T05:44:26.048Z,3.75
2022-09-27T05:47:20.286Z,37.53
2022-09-27T05:50:09.882Z,8.73
2022-09-27T05:52:58.486Z,8.55
2022-09-27T05:55:46.937Z,8.70
2022-09-27T05:58:37.199Z,4.97
2022-09-27T06:01:35.804Z,7.53
2022-09-27T06:04:47.532Z,5.47
2022-09-27T06:08:07.863Z,4.80
2022-09-27T06:11:04.614Z,2.75
2022-09-27T06:13:55.684Z,3.75
2022-09-27T06:16:46.187Z,4.38
2022-09-27T06:19:35.640Z,3.00
2022-09-27T06:22:25.744Z,3.50
2022-09-27T06:25:21.614Z,3.22
2022-09-27T06:28:28.718Z,3.25
2022-09-27T06:31:20.340Z,3.20
2022-09-27T06:34:12.560Z,2.88
2022-09-27T06:37:01.025Z,3.22
2022-09-27T06:39:52.495Z,3.97
2022-09-27T06:43:04.511Z,3.03
2022-09-27T06:46:11.643Z,3.20
2022-09-27T06:49:13.570Z,3.17
2022-09-27T06:52:03.585Z,2.88
2022-09-27T06:54:51.749Z,2.78
2022-09-27T06:58:11.078Z,3.88
2022-09-27T07:01:00.227Z,4.25
2022-09-27T07:04:11.458Z,3.45
2022-09-27T07:07:36.515Z,2.90
2022-09-27T07:10:25.897Z,2.80
2022-09-27T07:13:15.183Z,2.47
2022-09-27T07:16:04.315Z,2.22
2022-09-27T07:18:52.952Z,2.33
2022-09-27T07:21:42.025Z,3.38
2022-09-27T07:24:31.393Z,2.17
2022-09-27T07:27:20.704Z,1.95
2022-09-27T07:30:10.518Z,1.85
2022-09-27T07:33:00.404Z,2.45
2022-09-27T07:35:48.775Z,2.03
2022-09-27T07:38:37.754Z,3.13
2022-09-27T07:41:27.514Z,1.95
2022-09-27T07:44:16.799Z,1.90
2022-09-27T07:47:32.082Z,2.28
2022-09-27T07:50:29.309Z,2.30
2022-09-27T07:56:33.785Z,3.40
2022-09-27T07:59:22.361Z,2.70
2022-09-27T08:02:16.000Z,4.38
2022-09-27T08:05:05.663Z,107.32
2022-09-27T08:07:58.078Z,93.05
2022-09-27T08:10:48.135Z,94.15
2022-09-27T08:13:40.350Z,63.55
2022-09-27T08:16:29.090Z,47.85
2022-09-27T08:19:39.934Z,14.60
2022-09-27T08:22:52.196Z,14.07
2022-09-27T08:25:53.655Z,10.02
2022-09-27T08:29:04.699Z,5.65
2022-09-27T08:31:58.894Z,5.28
2022-09-27T08:34:47.147Z,3.20
2022-09-27T08:37:35.878Z,2.60
2022-09-27T08:40:27.765Z,3.70
2022-09-27T08:43:28.791Z,3.00
2022-09-27T08:46:28.878Z,2.08
2022-09-27T08:49:24.870Z,4.38
2022-09-27T08:52:20.258Z,3.78
2022-09-27T08:55:22.307Z,5.68
2022-09-27T08:58:16.447Z,3.65
2022-09-27T09:01:08.023Z,2.30
2022-09-27T09:04:05.470Z,3.05
2022-09-27T09:07:03.246Z,3.67
2022-09-27T09:09:58.428Z,3.28
2022-09-27T09:12:50.500Z,2.72
2022-09-27T09:16:32.806Z,5.85
2022-09-27T09:19:44.694Z,5.70
2022-09-27T09:23:14.739Z,2.85
2022-09-27T09:26:10.700Z,4.88
2022-09-27T09:29:10.425Z,2.67
2022-09-27T09:32:08.191Z,2.88
2022-09-27T09:35:01.753Z,2.83
2022-09-27T09:37:55.267Z,5.57
2022-09-27T09:40:48.893Z,1.98
2022-09-27T09:43:44.982Z,2.53
2022-09-27T09:46:41.106Z,4.28
2022-09-27T09:49:35.624Z,2.20
2022-09-27T09:52:28.459Z,1.70
2022-09-27T09:55:21.091Z,2.88
2022-09-27T09:58:22.010Z,2.03
2022-09-27T10:01:20.182Z,2.20
2022-09-27T10:04:08.740Z,1.92
2022-09-27T10:07:00.727Z,2.85
2022-09-27T10:09:56.919Z,5.00
2022-09-27T10:13:05.554Z,2.63
2022-09-27T10:16:06.927Z,3.83
2022-09-27T10:19:01.533Z,3.10
2022-09-27T10:21:51.024Z,2.33
2022-09-27T10:24:57.255Z,5.05
2022-09-27T10:28:06.422Z,2.03
2022-09-27T10:31:00.403Z,2.03
2022-09-27T10:33:58.171Z,4.93
2022-09-27T10:37:02.406Z,10.48
2022-09-27T10:39:53.644Z,1.65
2022-09-27T10:42:45.151Z,3.95
2022-09-27T10:45:35.176Z,2.67
2022-09-27T10:48:41.292Z,4.20
2022-09-27T10:51:32.646Z,1.90
2022-09-27T10:54:24.166Z,2.72
2022-09-27T11:00:23.966Z,2.92
2022-09-27T11:03:17.304Z,4.85
2022-09-27T11:06:21.407Z,3.65
2022-09-27T11:09:23.313Z,3.40
2022-09-27T11:12:15.026Z,3.25
2022-09-27T11:15:16.215Z,3.97
2022-09-27T11:18:18.413Z,3.45
2022-09-27T11:21:16.379Z,4.13
2022-09-27T11:24:17.641Z,6.80
2022-09-27T11:27:17.895Z,6.22
2022-09-27T11:30:11.123Z,5.15
2022-09-27T11:33:40.218Z,5.68
2022-09-27T11:36:40.278Z,3.97
2022-09-27T11:39:36.708Z,7.05
2022-09-27T11:42:59.591Z,3.65
2022-09-27T11:49:37.456Z,3.85
2022-09-27T11:52:43.354Z,3.78
2022-09-27T11:55:46.439Z,4.63
2022-09-27T11:58:41.038Z,4.80
2022-09-27T12:01:42.001Z,3.92
2022-09-27T12:04:53.011Z,4.32
2022-09-27T12:07:49.833Z,5.65
2022-09-27T12:10:40.171Z,3.53
2022-09-27T12:13:37.471Z,6.25
2022-09-27T12:16:26.706Z,3.72
2022-09-27T12:19:24.223Z,3.47
2022-09-27T12:22:54.362Z,3.88
2022-09-27T12:25:47.154Z,3.95
2022-09-27T12:28:48.038Z,4.93
2022-09-27T12:31:42.516Z,3.38
2022-09-27T12:34:40.102Z,3.40
2022-09-27T12:37:33.403Z,5.10
2022-09-27T12:40:27.199Z,4.07
2022-09-27T12:43:21.322Z,3.38
2022-09-27T12:46:35.779Z,4.28
2022-09-27T12:49:34.683Z,5.00
2022-09-27T12:52:28.716Z,3.45
2022-09-27T12:56:05.918Z,3.08
2022-09-27T12:59:18.075Z,3.97
2022-09-27T13:02:35.228Z,4.00
2022-09-27T13:05:50.780Z,3.90
2022-09-27T13:09:23.518Z,3.15
2022-09-27T13:12:16.312Z,2.92
2022-09-27T13:15:07.188Z,3.30
2022-09-27T13:17:59.827Z,3.80
2022-09-27T13:21:04.466Z,3.80
2022-09-27T13:24:41.235Z,3.13
2022-09-27T13:27:43.909Z,2.40
2022-09-27T13:30:48.282Z,3.10
2022-09-27T13:33:46.658Z,2.83
2022-09-27T13:36:40.587Z,3.30
2022-09-27T13:39:32.362Z,3.45
2022-09-27T13:42:46.780Z,3.47
2022-09-27T13:45:43.045Z,3.78
2022-09-27T13:48:47.340Z,4.13
2022-09-27T13:51:43.452Z,3.00
2022-09-27T13:54:41.850Z,3.15
2022-09-27T13:57:52.488Z,3.03
2022-09-27T14:00:47.265Z,5.05
2022-09-27T14:03:52.873Z,2.60
2022-09-27T14:06:46.916Z,3.03
2022-09-27T14:09:41.482Z,3.65
2022-09-27T14:12:41.774Z,4.00
2022-09-27T14:15:35.226Z,3.15
2022-09-27T14:18:26.138Z,3.30
2022-09-27T14:21:23.639Z,2.75
2022-09-27T14:24:30.081Z,4.25
2022-09-27T14:27:25.434Z,3.45
2022-09-27T14:30:23.195Z,2.92
2022-09-27T14:33:34.438Z,3.13
2022-09-27T14:36:51.343Z,3.20
2022-09-27T14:39:39.996Z,3.22
2022-09-27T14:42:43.295Z,3.03
2022-09-27T14:45:36.952Z,3.33
2022-09-27T14:48:32.334Z,2.97
2022-09-27T14:51:22.037Z,3.10
2022-09-27T14:54:23.096Z,3.67
2022-09-27T14:57:14.609Z,3.35
2022-09-27T15:00:17.836Z,3.45
2022-09-27T15:03:10.807Z,2.53
2022-09-27T15:06:02.278Z,2.75
2022-09-27T15:08:50.879Z,2.83
2022-09-27T15:11:41.633Z,2.75
2022-09-27T15:14:33.535Z,3.10
2022-09-27T15:17:23.313Z,2.80
2022-09-27T15:20:24.913Z,2.70
2022-09-27T15:26:18.254Z,2.83
2022-09-27T15:29:07.433Z,2.80
2022-09-27T15:32:01.157Z,3.47
2022-09-27T15:34:49.342Z,2.70
2022-09-27T15:37:39.308Z,3.33
2022-09-27T15:41:11.234Z,3.22
2022-09-27T15:44:01.005Z,2.92
2022-09-27T15:46:49.672Z,2.65
2022-09-27T15:49:39.136Z,3.83
2022-09-27T15:52:43.626Z,2.25
2022-09-27T15:55:34.970Z,3.38
2022-09-27T15:58:23.359Z,4.05
2022-09-27T16:01:21.888Z,2.90
2022-09-27T16:04:10.604Z,2.45
2022-09-27T16:07:02.140Z,2.95
2022-09-27T16:09:51.882Z,2.53
2022-09-27T16:12:40.351Z,3.05
2022-09-27T16:15:28.779Z,3.45
2022-09-27T16:18:18.999Z,2.58
2022-09-27T16:21:09.359Z,3.78
2022-09-27T16:24:00.931Z,3.03
2022-09-27T16:26:51.238Z,2.55
2022-09-27T16:29:44.093Z,4.40
2022-09-27T16:32:32.874Z,2.90
2022-09-27T16:35:24.184Z,2.67
2022-09-27T16:38:12.586Z,3.42
2022-09-27T16:41:04.537Z,2.65
2022-09-27T16:43:53.270Z,2.85
2022-09-27T16:46:42.487Z,2.70
2022-09-27T16:49:48.722Z,4.20
2022-09-27T16:52:38.795Z,3.22
2022-09-27T16:55:28.841Z,2.60
2022-09-27T16:58:17.534Z,3.15
2022-09-27T17:01:07.882Z,2.63
2022-09-27T17:03:57.739Z,2.67
2022-09-27T17:06:46.278Z,3.17
2022-09-27T17:09:36.160Z,3.00
2022-09-27T17:12:24.978Z,2.75
2022-09-27T17:15:13.563Z,2.35
2022-09-27T17:18:03.163Z,3.50
2022-09-27T17:20:51.198Z,2.63
2022-09-27T17:23:40.006Z,3.20
2022-09-27T17:26:31.032Z,2.97
2022-09-27T17:29:19.963Z,2.67
2022-09-27T17:32:08.855Z,2.72
2022-09-27T17:34:57.378Z,2.78
2022-09-27T17:37:46.559Z,4.10
2022-09-27T17:40:35.384Z,2.47
2022-09-27T17:43:25.583Z,3.42
2022-09-27T17:46:14.036Z,2.53
2022-09-27T17:49:20.843Z,2.58
2022-09-27T17:52:09.905Z,3.15
2022-09-27T17:54:58.903Z,2.60
2022-09-27T17:57:48.710Z,2.88
2022-09-27T18:00:38.237Z,2.70
2022-09-27T18:03:27.507Z,2.05
2022-09-27T18:06:17.488Z,2.60
2022-09-27T18:09:06.550Z,2.70
2022-09-27T18:11:54.577Z,2.80
2022-09-27T18:14:43.348Z,2.70
2022-09-27T18:17:33.327Z,2.40
2022-09-27T18:20:21.945Z,2.47
2022-09-27T18:23:10.522Z,2.72
2022-09-27T18:25:59.247Z,2.63
2022-09-27T18:28:47.386Z,2.53
2022-09-27T18:31:36.030Z,2.58
2022-09-27T18:34:26.348Z,2.88
2022-09-27T18:37:14.877Z,2.65
2022-09-27T18:40:03.742Z,2.50
2022-09-27T18:42:52.253Z,2.60
2022-09-27T18:45:40.688Z,2.58
2022-09-27T18:48:31.412Z,2.33
2022-09-27T18:51:24.560Z,3.08
2022-09-27T18:54:16.726Z,2.63
2022-09-27T18:57:05.153Z,2.22
2022-09-27T18:59:54.484Z,2.33
2022-09-27T19:02:42.931Z,2.90
2022-09-27T19:05:31.163Z,2.38
2022-09-27T19:08:20.892Z,2.83
2022-09-27T19:11:11.060Z,2.30
2022-09-27T19:14:00.543Z,2.33
2022-09-27T19:16:49.715Z,2.30
2022-09-27T19:19:37.837Z,2.78
2022-09-27T19:22:26.177Z,2.30
2022-09-27T19:25:16.080Z,2.22
2022-09-27T19:28:04.371Z,2.53
2022-09-27T19:30:52.624Z,2.53
2022-09-27T19:33:41.132Z,2.63
2022-09-27T19:36:30.553Z,2.38
2022-09-27T19:39:18.903Z,3.30
2022-09-27T19:42:08.932Z,2.50
2022-09-27T19:44:57.494Z,2.20
2022-09-27T19:47:46.060Z,2.20
2022-09-27T19:50:34.606Z,2.85
2022-09-27T19:53:23.093Z,2.33
2022-09-27T19:56:12.704Z,2.50
2022-09-27T19:59:06.903Z,2.40
2022-09-27T20:01:56.014Z,2.17
2022-09-27T20:04:44.127Z,2.63
2022-09-27T20:07:34.950Z,2.38
2022-09-27T20:10:23.267Z,2.47
2022-09-27T20:13:11.449Z,2.33
2022-09-27T20:16:06.119Z,2.38
2022-09-27T20:18:55.729Z,2.47
2022-09-27T20:21:45.660Z,1.95
2022-09-27T20:24:34.190Z,2.60
2022-09-27T20:27:22.511Z,2.53
2022-09-27T20:30:11.994Z,2.55
2022-09-27T20:33:19.138Z,2.55
2022-09-27T20:36:08.700Z,2.08
2022-09-27T20:39:03.177Z,2.20
2022-09-27T20:41:52.046Z,2.20
2022-09-27T20:44:40.355Z,2.03
2022-09-27T20:47:29.489Z,2.03
2022-09-27T20:50:19.286Z,2.08
2022-09-27T20:53:07.872Z,2.22
2022-09-27T20:55:56.268Z,2.35
2022-09-27T20:58:45.007Z,2.00
2022-09-27T21:01:34.056Z,2.28
2022-09-27T21:04:23.540Z,2.20
2022-09-27T21:07:13.283Z,2.47
2022-09-27T21:10:01.649Z,2.00
2022-09-27T21:12:50.100Z,2.30
2022-09-27T21:15:38.417Z,2.53
2022-09-27T21:18:26.981Z,2.33
2022-09-27T21:21:16.191Z,2.13
2022-09-27T21:24:06.459Z,2.15
2022-09-27T21:26:58.298Z,2.33
2022-09-27T21:32:34.619Z,2.10
2022-09-27T21:35:23.647Z,2.22
2022-09-27T21:38:12.074Z,2.03
2022-09-27T21:41:04.090Z,2.45
2022-09-27T21:43:52.821Z,2.00
2022-09-27T21:46:43.982Z,2.42
2022-09-27T21:49:34.041Z,2.75
2022-09-27T21:52:22.497Z,2.08
2022-09-27T21:55:11.267Z,2.15
2022-09-27T21:58:01.083Z,2.03
2022-09-27T22:00:49.328Z,1.90
2022-09-27T22:03:37.751Z,2.03
2022-09-27T22:06:27.672Z,2.10
2022-09-27T22:09:17.970Z,2.45
2022-09-27T22:12:07.079Z,1.77
2022-09-27T22:14:56.874Z,2.60
2022-09-27T22:17:44.955Z,2.08
2022-09-27T22:20:33.872Z,2.45
2022-09-27T22:23:22.039Z,3.08
2022-09-27T22:26:14.908Z,2.30
2022-09-27T22:29:03.705Z,2.00
2022-09-27T22:31:53.626Z,2.20
2022-09-27T22:34:42.106Z,2.15
2022-09-27T22:37:30.413Z,2.00
2022-09-27T22:40:18.644Z,2.65
2022-09-27T22:43:07.833Z,2.00
2022-09-27T22:45:56.603Z,2.20
2022-09-27T22:48:46.436Z,2.30
2022-09-27T22:51:35.089Z,1.85
2022-09-27T22:54:24.047Z,2.60
2022-09-27T22:57:12.574Z,1.90
2022-09-27T23:00:00.822Z,2.17
2022-09-27T23:02:49.536Z,2.05
2022-09-27T23:05:39.028Z,2.08
2022-09-27T23:08:27.416Z,1.52
2022-09-27T23:11:17.956Z,1.60
2022-09-27T23:14:07.227Z,1.95
2022-09-27T23:16:55.450Z,1.98
2022-09-27T23:19:43.721Z,2.05
2022-09-27T23:22:35.627Z,1.75
2022-09-27T23:25:24.240Z,2.83
2022-09-27T23:28:12.527Z,2.50
2022-09-27T23:31:08.154Z,2.20
2022-09-27T23:33:57.147Z,2.53
2022-09-27T23:36:45.534Z,2.55
2022-09-27T23:39:35.029Z,2.25
2022-09-27T23:42:23.750Z,1.90
2022-09-27T23:45:12.446Z,1.90
2022-09-27T23:48:00.567Z,2.10
2022-09-27T23:50:49.556Z,2.35
2022-09-27T23:53:38.619Z,2.22
2022-09-27T23:56:28.908Z,2.42
2022-09-27T23:59:17.966Z,2.40
