createdAt,value
2022-12-29T00:01:48.850Z,99.90
2022-12-29T00:04:17.457Z,99.90
2022-12-29T00:06:45.473Z,99.90
2022-12-29T00:09:13.728Z,99.90
2022-12-29T00:11:42.524Z,99.90
2022-12-29T00:14:29.470Z,99.90
2022-12-29T00:16:58.978Z,99.90
2022-12-29T00:19:44.665Z,99.90
2022-12-29T00:22:31.003Z,99.90
2022-12-29T00:25:16.612Z,99.90
2022-12-29T00:28:07.552Z,99.90
2022-12-29T00:30:55.283Z,99.90
2022-12-29T00:33:47.582Z,99.90
2022-12-29T00:36:20.174Z,99.90
2022-12-29T00:39:09.008Z,99.90
2022-12-29T00:41:54.803Z,99.90
2022-12-29T00:44:22.664Z,99.90
2022-12-29T00:46:50.593Z,99.90
2022-12-29T00:49:34.753Z,99.90
2022-12-29T00:52:05.824Z,99.90
2022-12-29T00:54:35.910Z,99.90
2022-12-29T00:57:04.943Z,99.90
2022-12-29T00:59:33.122Z,99.90
2022-12-29T01:02:02.107Z,99.90
2022-12-29T01:04:31.666Z,99.90
2022-12-29T01:06:59.640Z,99.90
2022-12-29T01:09:45.205Z,99.90
2022-12-29T01:12:16.173Z,99.90
2022-12-29T01:14:46.209Z,99.90
2022-12-29T01:17:14.137Z,99.90
2022-12-29T01:19:43.370Z,99.90
2022-12-29T01:22:11.233Z,99.90
2022-12-29T01:24:41.465Z,99.90
2022-12-29T01:27:09.525Z,99.90
2022-12-29T01:29:37.363Z,99.90
2022-12-29T01:32:05.832Z,99.90
2022-12-29T01:34:33.788Z,99.90
2022-12-29T01:37:03.538Z,99.90
2022-12-29T01:39:31.378Z,99.90
2022-12-29T01:41:59.309Z,99.90
2022-12-29T01:44:50.662Z,99.90
2022-12-29T01:47:27.310Z,99.90
2022-12-29T01:49:57.795Z,99.90
2022-12-29T01:52:31.279Z,99.90
2022-12-29T01:55:02.297Z,99.90
2022-12-29T01:57:33.553Z,99.90
2022-12-29T02:00:08.252Z,99.90
2022-12-29T02:02:36.943Z,99.90
2022-12-29T02:05:09.545Z,99.90
2022-12-29T02:07:40.200Z,99.90
2022-12-29T02:10:09.244Z,99.90
2022-12-29T02:12:37.397Z,99.90
2022-12-29T02:15:07.185Z,99.90
2022-12-29T02:17:49.308Z,99.90
2022-12-29T02:20:44.032Z,99.90
2022-12-29T02:23:46.130Z,99.90
2022-12-29T02:26:30.338Z,99.90
2022-12-29T02:29:18.055Z,99.90
2022-12-29T02:31:53.829Z,99.90
2022-12-29T02:34:28.635Z,99.90
2022-12-29T02:37:04.663Z,99.90
2022-12-29T02:39:40.965Z,99.90
2022-12-29T02:42:14.896Z,99.90
2022-12-29T02:44:54.495Z,99.90
2022-12-29T02:47:28.800Z,99.90
2022-12-29T02:50:01.795Z,99.90
2022-12-29T02:52:34.413Z,99.90
2022-12-29T02:55:01.313Z,99.90
2022-12-29T02:57:34.820Z,99.90
2022-12-29T03:00:08.525Z,99.90
2022-12-29T03:02:58.659Z,99.90
2022-12-29T03:05:53.441Z,99.90
2022-12-29T03:08:29.515Z,99.90
2022-12-29T03:11:05.244Z,99.90
2022-12-29T03:14:01.770Z,99.90
2022-12-29T03:16:37.296Z,99.90
2022-12-29T03:19:12.134Z,99.90
2022-12-29T03:22:01.315Z,99.90
2022-12-29T03:24:33.304Z,99.90
2022-12-29T03:27:05.459Z,99.90
2022-12-29T03:29:37.624Z,99.90
2022-12-29T03:32:09.997Z,99.90
2022-12-29T03:34:40.442Z,99.90
2022-12-29T03:37:14.884Z,99.90
2022-12-29T03:39:43.682Z,99.90
2022-12-29T03:42:15.725Z,99.90
2022-12-29T03:44:46.284Z,99.90
2022-12-29T03:47:16.495Z,99.90
2022-12-29T03:49:46.518Z,99.90
2022-12-29T03:52:14.432Z,99.90
2022-12-29T03:54:42.295Z,99.90
2022-12-29T03:57:11.491Z,99.90
2022-12-29T03:59:39.569Z,99.90
2022-12-29T04:02:09.668Z,99.90
2022-12-29T04:04:37.741Z,99.90
2022-12-29T04:07:06.948Z,99.90
2022-12-29T04:09:34.917Z,99.90
2022-12-29T04:12:02.829Z,99.90
2022-12-29T04:14:30.748Z,99.90
2022-12-29T04:16:58.588Z,99.90
2022-12-29T04:19:26.457Z,99.90
2022-12-29T04:21:54.314Z,99.90
2022-12-29T04:24:23.670Z,99.90
2022-12-29T04:26:51.658Z,99.90
2022-12-29T04:29:19.601Z,99.90
2022-12-29T04:31:47.592Z,99.90
2022-12-29T04:34:15.656Z,99.90
2022-12-29T04:36:43.592Z,99.90
2022-12-29T04:39:11.457Z,99.90
2022-12-29T04:41:40.673Z,99.90
2022-12-29T04:44:08.551Z,99.90
2022-12-29T04:46:36.543Z,99.90
2022-12-29T04:49:09.347Z,99.90
2022-12-29T04:51:37.445Z,99.90
2022-12-29T04:54:05.508Z,99.90
2022-12-29T04:56:33.592Z,99.90
2022-12-29T04:59:02.941Z,99.90
2022-12-29T05:01:30.865Z,99.90
2022-12-29T05:03:58.883Z,99.90
2022-12-29T05:06:30.584Z,99.90
2022-12-29T05:08:58.494Z,99.90
2022-12-29T05:11:28.895Z,99.90
2022-12-29T05:13:56.809Z,99.90
2022-12-29T05:16:26.105Z,99.90
2022-12-29T05:18:54.092Z,99.90
2022-12-29T05:21:23.488Z,99.90
2022-12-29T05:23:51.317Z,99.90
2022-12-29T05:26:19.161Z,99.90
2022-12-29T05:28:47.084Z,99.90
2022-12-29T05:31:15.113Z,99.90
2022-12-29T05:33:44.451Z,99.90
2022-12-29T05:36:12.944Z,99.90
2022-12-29T05:38:40.810Z,99.90
2022-12-29T05:41:09.294Z,99.90
2022-12-29T05:43:37.567Z,99.90
2022-12-29T05:46:05.882Z,99.90
2022-12-29T05:48:37.793Z,99.90
2022-12-29T05:51:07.826Z,99.90
2022-12-29T05:53:35.927Z,99.90
2022-12-29T05:56:03.912Z,99.90
2022-12-29T05:58:31.893Z,99.90
2022-12-29T06:01:00.149Z,99.90
2022-12-29T06:03:28.405Z,99.90
2022-12-29T06:05:56.578Z,99.90
2022-12-29T06:08:25.929Z,99.90
2022-12-29T06:10:53.965Z,99.90
2022-12-29T06:13:22.013Z,99.90
2022-12-29T06:15:50.414Z,99.90
2022-12-29T06:18:20.258Z,99.90
2022-12-29T06:20:48.858Z,99.90
2022-12-29T06:23:17.472Z,99.90
2022-12-29T06:25:48.895Z,99.90
2022-12-29T06:28:17.450Z,99.90
2022-12-29T06:30:46.465Z,99.90
2022-12-29T06:33:14.461Z,99.90
2022-12-29T06:35:43.579Z,99.90
2022-12-29T06:38:11.501Z,99.90
2022-12-29T06:40:39.432Z,99.90
2022-12-29T06:43:08.640Z,99.90
2022-12-29T06:45:36.638Z,99.90
2022-12-29T06:48:04.707Z,99.90
2022-12-29T06:50:33.116Z,99.90
2022-12-29T06:53:01.062Z,99.90
2022-12-29T06:55:30.241Z,99.90
2022-12-29T06:58:00.645Z,99.90
2022-12-29T07:00:29.891Z,99.90
2022-12-29T07:02:58.983Z,99.90
2022-12-29T07:05:28.535Z,99.90
2022-12-29T07:07:56.508Z,99.90
2022-12-29T07:10:24.553Z,99.90
2022-12-29T07:12:52.451Z,99.90
2022-12-29T07:15:20.404Z,99.90
2022-12-29T07:17:50.443Z,99.90
2022-12-29T07:20:23.183Z,99.90
2022-12-29T07:22:54.470Z,99.90
2022-12-29T07:25:22.436Z,99.90
2022-12-29T07:27:50.596Z,99.90
2022-12-29T07:30:18.857Z,99.90
2022-12-29T07:32:47.088Z,99.90
2022-12-29T07:35:16.420Z,99.90
2022-12-29T07:37:45.517Z,99.90
2022-12-29T07:40:13.978Z,99.90
2022-12-29T07:42:42.199Z,99.90
2022-12-29T07:45:11.251Z,99.90
2022-12-29T07:47:39.256Z,99.90
2022-12-29T07:50:08.381Z,99.90
2022-12-29T07:52:37.762Z,99.90
2022-12-29T07:55:06.388Z,99.90
2022-12-29T07:57:34.330Z,99.90
2022-12-29T08:00:02.294Z,99.90
2022-12-29T08:02:30.845Z,99.90
2022-12-29T08:04:58.868Z,99.90
2022-12-29T08:07:26.742Z,99.90
2022-12-29T08:09:56.008Z,99.90
2022-12-29T08:12:23.984Z,99.90
2022-12-29T08:14:51.926Z,99.90
2022-12-29T08:17:19.861Z,99.90
2022-12-29T08:19:47.827Z,99.90
2022-12-29T08:22:16.270Z,99.90
2022-12-29T08:24:44.367Z,99.90
2022-12-29T08:27:20.488Z,99.90
2022-12-29T08:29:49.201Z,99.90
2022-12-29T08:32:17.402Z,99.90
2022-12-29T08:34:45.371Z,99.90
2022-12-29T08:37:13.322Z,99.90
2022-12-29T08:39:41.448Z,99.90
2022-12-29T08:42:09.437Z,99.90
2022-12-29T08:44:38.667Z,99.90
2022-12-29T08:47:06.935Z,99.90
2022-12-29T08:49:35.125Z,99.90
2022-12-29T08:52:03.039Z,99.90
2022-12-29T08:54:31.023Z,99.90
2022-12-29T08:56:58.947Z,99.90
2022-12-29T08:59:26.937Z,99.90
2022-12-29T09:01:56.607Z,99.90
2022-12-29T09:04:25.096Z,99.90
2022-12-29T09:06:53.078Z,99.90
2022-12-29T09:09:21.596Z,99.90
2022-12-29T09:11:49.564Z,99.90
2022-12-29T09:14:17.450Z,99.90
2022-12-29T09:17:02.777Z,99.90
2022-12-29T09:19:32.719Z,99.90
2022-12-29T09:22:00.663Z,99.90
2022-12-29T09:24:28.558Z,99.90
2022-12-29T09:26:56.414Z,99.90
2022-12-29T09:29:25.658Z,99.90
2022-12-29T09:31:53.681Z,99.90
2022-12-29T09:34:21.630Z,99.90
2022-12-29T09:36:50.978Z,99.90
2022-12-29T09:39:18.837Z,99.90
2022-12-29T09:41:51.737Z,99.90
2022-12-29T09:44:25.749Z,99.90
2022-12-29T09:46:57.292Z,99.90
2022-12-29T09:49:31.846Z,99.90
2022-12-29T09:52:05.792Z,99.90
2022-12-29T09:54:42.873Z,99.90
2022-12-29T09:57:19.774Z,99.90
2022-12-29T09:59:50.125Z,99.90
2022-12-29T10:02:31.099Z,99.70
2022-12-29T10:04:59.741Z,98.10
2022-12-29T10:07:40.367Z,95.60
2022-12-29T10:10:22.615Z,93.60
2022-12-29T10:13:00.950Z,92.60
2022-12-29T10:15:48.283Z,91.60
2022-12-29T10:18:31.351Z,91.00
2022-12-29T10:21:03.059Z,91.00
2022-12-29T10:23:37.889Z,90.10
2022-12-29T10:26:11.521Z,88.80
2022-12-29T10:28:44.386Z,88.00
2022-12-29T10:31:17.857Z,85.50
2022-12-29T10:33:46.201Z,81.30
2022-12-29T10:36:18.955Z,80.40
2022-12-29T10:38:55.773Z,81.40
2022-12-29T10:41:27.953Z,80.60
2022-12-29T10:43:58.961Z,77.80
2022-12-29T10:46:30.335Z,77.00
2022-12-29T10:48:58.474Z,79.10
2022-12-29T10:51:28.379Z,80.00
2022-12-29T10:54:02.181Z,81.60
2022-12-29T10:56:36.229Z,82.00
2022-12-29T10:59:18.687Z,81.40
2022-12-29T11:01:57.112Z,80.90
2022-12-29T11:04:45.164Z,82.10
2022-12-29T11:07:16.356Z,82.00
2022-12-29T11:09:47.457Z,82.40
2022-12-29T11:12:24.472Z,83.30
2022-12-29T11:15:12.810Z,82.50
2022-12-29T11:17:46.436Z,81.20
2022-12-29T11:20:32.609Z,82.00
2022-12-29T11:23:01.134Z,82.50
2022-12-29T11:25:30.475Z,81.60
2022-12-29T11:28:01.547Z,81.40
2022-12-29T11:30:33.255Z,80.40
2022-12-29T11:33:05.390Z,81.10
2022-12-29T11:35:36.200Z,82.00
2022-12-29T11:38:05.673Z,81.70
2022-12-29T11:40:41.319Z,79.30
2022-12-29T11:43:18.786Z,78.00
2022-12-29T11:45:48.904Z,78.20
2022-12-29T11:48:20.489Z,78.30
2022-12-29T11:50:53.675Z,79.60
2022-12-29T11:53:24.747Z,82.10
2022-12-29T11:55:57.183Z,83.30
2022-12-29T11:58:33.330Z,85.40
2022-12-29T12:01:04.831Z,87.10
2022-12-29T12:03:37.419Z,88.60
2022-12-29T12:06:08.323Z,89.30
2022-12-29T12:08:41.344Z,90.10
2022-12-29T12:11:14.808Z,90.70
2022-12-29T12:13:49.946Z,91.10
2022-12-29T12:16:23.369Z,92.00
2022-12-29T12:18:55.452Z,91.70
2022-12-29T12:21:29.513Z,91.90
2022-12-29T12:24:25.323Z,92.40
2022-12-29T12:27:01.858Z,92.70
2022-12-29T12:29:38.457Z,93.30
2022-12-29T12:32:17.197Z,93.70
2022-12-29T12:34:49.773Z,94.10
2022-12-29T12:37:57.243Z,94.50
2022-12-29T12:40:55.223Z,94.90
2022-12-29T12:43:45.434Z,95.20
2022-12-29T12:46:30.995Z,95.70
2022-12-29T12:49:31.464Z,96.20
2022-12-29T12:52:11.203Z,96.40
2022-12-29T12:54:55.480Z,96.70
2022-12-29T12:57:36.674Z,96.90
2022-12-29T13:00:10.997Z,97.30
2022-12-29T13:02:48.559Z,97.80
2022-12-29T13:05:31.222Z,98.10
2022-12-29T13:08:24.841Z,98.20
2022-12-29T13:10:57.763Z,98.00
2022-12-29T13:13:54.742Z,98.10
2022-12-29T13:16:33.710Z,98.40
2022-12-29T13:19:06.951Z,98.50
2022-12-29T13:21:56.204Z,98.70
2022-12-29T13:24:32.136Z,98.90
2022-12-29T13:27:06.753Z,99.30
2022-12-29T13:29:39.736Z,99.80
2022-12-29T13:32:24.215Z,99.90
2022-12-29T13:35:04.257Z,99.90
2022-12-29T13:37:35.929Z,99.90
2022-12-29T13:40:11.988Z,99.90
2022-12-29T13:42:40.033Z,99.90
2022-12-29T13:45:13.688Z,99.90
2022-12-29T13:47:46.670Z,99.90
2022-12-29T13:50:17.565Z,99.90
2022-12-29T13:52:51.669Z,99.90
2022-12-29T13:55:29.545Z,99.90
2022-12-29T13:58:04.240Z,99.90
2022-12-29T14:00:37.905Z,99.90
2022-12-29T14:03:31.033Z,99.90
2022-12-29T14:06:14.568Z,99.90
2022-12-29T14:08:43.146Z,99.90
2022-12-29T14:11:13.341Z,99.90
2022-12-29T14:13:42.524Z,99.90
2022-12-29T14:16:14.349Z,99.90
2022-12-29T14:18:46.659Z,99.90
2022-12-29T14:21:23.593Z,99.90
2022-12-29T14:23:54.859Z,99.90
2022-12-29T14:26:37.337Z,99.90
2022-12-29T14:29:44.435Z,99.90
2022-12-29T14:32:37.932Z,99.90
2022-12-29T14:35:41.766Z,99.90
2022-12-29T14:38:34.822Z,99.90
2022-12-29T14:41:25.635Z,99.90
2022-12-29T14:43:56.646Z,99.90
2022-12-29T14:46:25.178Z,99.90
2022-12-29T14:48:59.264Z,99.90
2022-12-29T14:51:34.299Z,99.90
2022-12-29T14:54:42.191Z,99.90
2022-12-29T14:57:18.130Z,99.90
2022-12-29T14:59:46.721Z,99.90
2022-12-29T15:02:19.523Z,99.90
2022-12-29T15:04:49.419Z,99.90
2022-12-29T15:07:19.512Z,99.90
2022-12-29T15:09:55.753Z,99.90
2022-12-29T15:12:32.068Z,99.90
2022-12-29T15:15:01.444Z,99.90
2022-12-29T15:17:31.100Z,99.90
2022-12-29T15:20:00.278Z,99.90
2022-12-29T15:22:29.416Z,99.90
2022-12-29T15:24:59.615Z,99.90
2022-12-29T15:27:28.761Z,99.90
2022-12-29T15:30:02.722Z,99.90
2022-12-29T15:32:40.895Z,99.90
2022-12-29T15:35:29.207Z,99.90
2022-12-29T15:37:57.526Z,99.90
2022-12-29T15:40:29.761Z,99.90
2022-12-29T15:43:18.907Z,99.90
2022-12-29T15:45:47.007Z,99.90
2022-12-29T15:48:20.205Z,99.90
2022-12-29T15:50:48.973Z,99.90
2022-12-29T15:53:29.226Z,99.90
2022-12-29T15:56:03.656Z,99.90
2022-12-29T15:58:33.110Z,99.90
2022-12-29T16:01:02.901Z,99.90
2022-12-29T16:03:35.191Z,99.90
2022-12-29T16:06:11.133Z,99.90
2022-12-29T16:08:41.122Z,99.90
2022-12-29T16:11:25.722Z,99.90
2022-12-29T16:14:09.357Z,99.90
2022-12-29T16:16:40.474Z,99.90
2022-12-29T16:19:15.711Z,99.90
2022-12-29T16:21:44.448Z,99.90
2022-12-29T16:24:17.674Z,99.90
2022-12-29T16:26:52.122Z,99.90
2022-12-29T16:29:22.637Z,99.90
2022-12-29T16:31:56.956Z,99.90
2022-12-29T16:34:27.983Z,99.90
2022-12-29T16:36:57.996Z,99.90
2022-12-29T16:39:35.720Z,99.90
2022-12-29T16:42:35.115Z,99.90
2022-12-29T16:45:26.781Z,99.90
2022-12-29T16:48:18.879Z,99.90
2022-12-29T16:50:48.532Z,99.90
2022-12-29T16:53:22.915Z,99.90
2022-12-29T16:55:52.510Z,99.90
2022-12-29T16:58:24.351Z,99.90
2022-12-29T17:00:56.673Z,99.90
2022-12-29T17:03:25.259Z,99.90
2022-12-29T17:05:57.525Z,99.90
2022-12-29T17:08:25.768Z,99.90
2022-12-29T17:11:13.205Z,99.90
2022-12-29T17:13:41.876Z,99.90
2022-12-29T17:16:13.406Z,99.90
2022-12-29T17:18:42.789Z,99.90
2022-12-29T17:21:10.673Z,99.90
2022-12-29T17:23:38.565Z,99.90
2022-12-29T17:26:14.640Z,99.90
2022-12-29T17:28:42.706Z,99.90
2022-12-29T17:31:13.057Z,99.90
2022-12-29T17:33:42.780Z,99.90
2022-12-29T17:36:12.512Z,99.90
2022-12-29T17:38:40.842Z,99.90
2022-12-29T17:41:15.452Z,99.90
2022-12-29T17:43:43.424Z,99.90
2022-12-29T17:46:12.742Z,99.90
2022-12-29T17:48:40.745Z,99.90
2022-12-29T17:51:12.975Z,99.90
2022-12-29T17:53:40.997Z,99.90
2022-12-29T17:56:10.117Z,99.90
2022-12-29T17:58:38.031Z,99.90
2022-12-29T18:01:06.941Z,99.90
2022-12-29T18:03:38.370Z,99.90
2022-12-29T18:06:08.488Z,99.90
2022-12-29T18:08:36.745Z,99.90
2022-12-29T18:11:05.281Z,99.90
2022-12-29T18:13:43.963Z,99.90
2022-12-29T18:16:14.853Z,99.90
2022-12-29T18:18:44.588Z,99.90
2022-12-29T18:21:18.281Z,99.90
2022-12-29T18:23:46.920Z,99.90
2022-12-29T18:26:22.302Z,99.90
2022-12-29T18:28:55.516Z,99.90
2022-12-29T18:31:25.568Z,99.90
2022-12-29T18:33:55.600Z,99.90
2022-12-29T18:36:23.887Z,99.90
2022-12-29T18:38:53.262Z,99.90
2022-12-29T18:41:23.600Z,99.90
2022-12-29T18:43:52.026Z,99.90
2022-12-29T18:46:23.123Z,99.90
2022-12-29T18:48:51.577Z,99.90
2022-12-29T18:51:22.743Z,99.90
2022-12-29T18:53:52.322Z,99.90
2022-12-29T18:56:20.914Z,99.90
2022-12-29T18:58:48.884Z,99.90
2022-12-29T19:01:21.382Z,99.90
2022-12-29T19:03:49.784Z,99.90
2022-12-29T19:06:17.951Z,99.90
2022-12-29T19:08:48.284Z,99.90
2022-12-29T19:11:16.277Z,99.90
2022-12-29T19:13:44.200Z,99.90
2022-12-29T19:16:18.749Z,99.90
2022-12-29T19:18:53.627Z,99.90
2022-12-29T19:21:32.063Z,99.90
2022-12-29T19:24:01.367Z,99.90
2022-12-29T19:26:31.869Z,99.90
2022-12-29T19:29:01.127Z,99.90
2022-12-29T19:31:29.598Z,99.90
2022-12-29T19:33:57.699Z,99.90
2022-12-29T19:36:25.677Z,99.90
2022-12-29T19:38:54.321Z,99.90
2022-12-29T19:41:23.707Z,99.90
2022-12-29T19:43:51.631Z,99.90
2022-12-29T19:46:21.236Z,99.90
2022-12-29T19:48:49.279Z,99.90
2022-12-29T19:51:18.301Z,99.90
2022-12-29T19:53:46.753Z,99.90
2022-12-29T19:56:15.453Z,99.90
2022-12-29T19:58:47.493Z,99.90
2022-12-29T20:01:18.208Z,99.90
2022-12-29T20:03:46.248Z,99.90
2022-12-29T20:06:15.050Z,99.90
2022-12-29T20:08:43.576Z,99.90
2022-12-29T20:11:13.542Z,99.90
2022-12-29T20:13:42.136Z,99.90
2022-12-29T20:16:13.702Z,99.90
2022-12-29T20:18:41.814Z,99.90
2022-12-29T20:21:12.440Z,99.90
2022-12-29T20:23:41.532Z,99.90
2022-12-29T20:26:09.945Z,99.90
2022-12-29T20:28:37.854Z,99.90
2022-12-29T20:31:09.430Z,99.90
2022-12-29T20:33:38.691Z,99.90
2022-12-29T20:36:08.181Z,99.90
2022-12-29T20:38:36.580Z,99.90
2022-12-29T20:41:05.094Z,99.90
2022-12-29T20:43:33.063Z,99.90
2022-12-29T20:46:01.699Z,99.90
2022-12-29T20:48:30.891Z,99.90
2022-12-29T20:51:00.558Z,99.90
2022-12-29T20:53:29.460Z,99.90
2022-12-29T20:56:02.752Z,99.90
2022-12-29T20:58:32.448Z,99.90
2022-12-29T21:01:02.870Z,99.90
2022-12-29T21:03:31.135Z,99.90
2022-12-29T21:06:01.067Z,99.90
2022-12-29T21:08:30.919Z,99.90
2022-12-29T21:10:59.490Z,99.90
2022-12-29T21:13:28.199Z,99.90
2022-12-29T21:15:58.466Z,99.90
2022-12-29T21:18:26.430Z,99.90
2022-12-29T21:20:58.916Z,99.90
2022-12-29T21:23:28.851Z,99.90
2022-12-29T21:25:57.142Z,99.90
2022-12-29T21:28:25.835Z,99.90
2022-12-29T21:30:54.228Z,99.90
2022-12-29T21:33:23.230Z,99.90
2022-12-29T21:35:51.136Z,99.90
2022-12-29T21:38:19.008Z,99.90
2022-12-29T21:40:48.927Z,99.90
2022-12-29T21:43:16.871Z,99.90
2022-12-29T21:45:43.758Z,99.90
2022-12-29T21:48:24.909Z,99.90
2022-12-29T21:51:12.166Z,99.90
2022-12-29T21:53:42.064Z,99.90
2022-12-29T21:56:13.613Z,99.90
2022-12-29T21:59:12.539Z,99.90
2022-12-29T22:01:58.602Z,99.90
2022-12-29T22:04:44.589Z,99.90
2022-12-29T22:07:31.037Z,99.90
2022-12-29T22:10:16.583Z,99.90
2022-12-29T22:13:01.213Z,99.90
2022-12-29T22:15:31.026Z,99.90
2022-12-29T22:17:59.344Z,99.90
2022-12-29T22:20:29.461Z,99.90
2022-12-29T22:22:57.586Z,99.90
2022-12-29T22:25:25.847Z,99.90
2022-12-29T22:27:59.324Z,99.90
2022-12-29T22:30:28.269Z,99.90
2022-12-29T22:32:57.820Z,99.90
2022-12-29T22:35:26.086Z,99.90
2022-12-29T22:37:54.624Z,99.90
2022-12-29T22:40:22.556Z,99.90
2022-12-29T22:42:50.540Z,99.90
2022-12-29T22:45:19.807Z,99.90
2022-12-29T22:47:47.749Z,99.90
2022-12-29T22:50:18.055Z,99.90
2022-12-29T22:52:45.997Z,99.90
2022-12-29T22:55:13.885Z,99.90
2022-12-29T22:57:41.909Z,99.90
2022-12-29T23:00:10.765Z,99.90
2022-12-29T23:02:40.191Z,99.90
2022-12-29T23:05:09.422Z,99.90
2022-12-29T23:07:37.371Z,99.90
2022-12-29T23:10:06.160Z,99.90
2022-12-29T23:12:35.121Z,99.90
2022-12-29T23:15:03.071Z,99.90
2022-12-29T23:17:31.002Z,99.90
2022-12-29T23:20:00.239Z,99.90
2022-12-29T23:22:28.130Z,99.90
2022-12-29T23:24:56.076Z,99.90
2022-12-29T23:27:24.047Z,99.90
2022-12-29T23:29:52.010Z,99.90
2022-12-29T23:32:21.905Z,99.90
2022-12-29T23:34:49.840Z,99.90
2022-12-29T23:37:19.078Z,99.90
2022-12-29T23:39:46.998Z,99.90
2022-12-29T23:42:14.950Z,99.90
2022-12-29T23:44:43.105Z,99.90
2022-12-29T23:47:10.992Z,99.90
2022-12-29T23:49:38.885Z,99.90
2022-12-29T23:52:06.930Z,99.90
2022-12-29T23:54:36.220Z,99.90
2022-12-29T23:57:04.099Z,99.90
2022-12-29T23:59:32.242Z,99.90
