createdAt,value
2022-08-25T00:01:50.845Z,97505.75
2022-08-25T00:04:20.937Z,97492.38
2022-08-25T00:06:50.198Z,97478.00
2022-08-25T00:09:21.930Z,97458.44
2022-08-25T00:11:50.743Z,97446.88
2022-08-25T00:14:22.559Z,97423.25
2022-08-25T00:16:50.543Z,97396.38
2022-08-25T00:19:21.225Z,97379.44
2022-08-25T00:21:49.509Z,97356.78
2022-08-25T00:24:19.841Z,97330.44
2022-08-25T00:26:50.662Z,97314.63
2022-08-25T00:29:20.513Z,97298.50
2022-08-25T00:31:48.866Z,97284.19
2022-08-25T00:34:23.002Z,97277.50
2022-08-25T00:36:51.562Z,97267.59
2022-08-25T00:39:21.865Z,97243.66
2022-08-25T00:41:51.615Z,97232.13
2022-08-25T00:44:21.154Z,97218.63
2022-08-25T00:46:51.629Z,97210.34
2022-08-25T00:49:25.711Z,97202.03
2022-08-25T00:51:58.278Z,97191.94
2022-08-25T00:54:28.101Z,97182.66
2022-08-25T00:56:57.394Z,97175.19
2022-08-25T00:59:27.577Z,97170.97
2022-08-25T01:01:56.270Z,97154.84
2022-08-25T01:04:24.453Z,97157.78
2022-08-25T01:06:53.270Z,97135.63
2022-08-25T01:09:21.408Z,97122.13
2022-08-25T01:11:49.740Z,97111.22
2022-08-25T01:14:21.170Z,97098.72
2022-08-25T01:16:51.202Z,97088.63
2022-08-25T01:19:24.526Z,97070.25
2022-08-25T01:21:55.014Z,97058.56
2022-08-25T01:24:31.403Z,97040.03
2022-08-25T01:26:59.576Z,97033.22
2022-08-25T01:29:27.710Z,97031.59
2022-08-25T01:31:58.770Z,97021.50
2022-08-25T01:34:28.017Z,97023.28
2022-08-25T01:36:58.530Z,97030.97
2022-08-25T01:39:29.110Z,97034.19
2022-08-25T01:42:10.607Z,97038.75
2022-08-25T01:44:40.293Z,97046.38
2022-08-25T01:47:09.077Z,97044.78
2022-08-25T01:49:37.104Z,97042.16
2022-08-25T01:52:13.566Z,97041.50
2022-08-25T01:54:41.430Z,97038.09
2022-08-25T01:57:09.412Z,97042.47
2022-08-25T01:59:37.474Z,97019.72
2022-08-25T02:02:06.069Z,97023.31
2022-08-25T02:04:35.063Z,97009.81
2022-08-25T02:07:05.560Z,97004.00
2022-08-25T02:09:35.883Z,97001.88
2022-08-25T02:12:04.730Z,96974.56
2022-08-25T02:14:32.609Z,96959.47
2022-08-25T02:17:00.576Z,96946.13
2022-08-25T02:19:30.944Z,96931.03
2022-08-25T02:21:59.785Z,96914.16
2022-08-25T02:24:27.731Z,96907.47
2022-08-25T02:26:58.023Z,96898.41
2022-08-25T02:29:26.315Z,96881.50
2022-08-25T02:31:54.394Z,96869.03
2022-08-25T02:34:22.375Z,96852.13
2022-08-25T02:36:50.200Z,96843.06
2022-08-25T02:39:21.042Z,96832.97
2022-08-25T02:41:49.080Z,96829.88
2022-08-25T02:44:18.744Z,96821.41
2022-08-25T02:46:46.621Z,96813.78
2022-08-25T02:49:14.411Z,96803.75
2022-08-25T02:51:42.917Z,96801.31
2022-08-25T02:54:10.779Z,96789.44
2022-08-25T02:56:38.853Z,96787.84
2022-08-25T02:59:06.925Z,96785.41
2022-08-25T03:01:36.370Z,96771.91
2022-08-25T03:04:04.699Z,96763.66
2022-08-25T03:06:32.677Z,96753.63
2022-08-25T03:09:01.384Z,96735.75
2022-08-25T03:11:29.636Z,96730.91
2022-08-25T03:13:57.549Z,96726.03
2022-08-25T03:16:27.634Z,96709.97
2022-08-25T03:18:58.313Z,96704.97
2022-08-25T03:21:26.840Z,96695.69
2022-08-25T03:23:54.889Z,96687.25
2022-08-25T03:26:40.446Z,96691.00
2022-08-25T03:29:08.999Z,96690.19
2022-08-25T03:31:37.235Z,96674.94
2022-08-25T03:34:06.997Z,96677.72
2022-08-25T03:36:34.856Z,96664.25
2022-08-25T03:39:02.697Z,96657.59
2022-08-25T03:41:33.428Z,96650.97
2022-08-25T03:44:01.968Z,96638.16
2022-08-25T03:46:32.285Z,96627.28
2022-08-25T03:49:02.079Z,96618.22
2022-08-25T03:51:34.076Z,96612.53
2022-08-25T03:54:03.487Z,96601.69
2022-08-25T03:56:31.755Z,96573.81
2022-08-25T03:58:59.893Z,96561.16
2022-08-25T04:01:28.033Z,96551.13
2022-08-25T04:03:56.345Z,96547.22
2022-08-25T04:06:24.545Z,96533.63
2022-08-25T04:08:53.819Z,96531.19
2022-08-25T04:11:24.241Z,96541.41
2022-08-25T04:13:53.978Z,96532.00
2022-08-25T04:16:24.985Z,96530.41
2022-08-25T04:18:55.052Z,96523.91
2022-08-25T04:21:24.394Z,96516.28
2022-08-25T04:23:55.455Z,96506.28
2022-08-25T04:26:25.244Z,96505.59
2022-08-25T04:28:53.108Z,96492.97
2022-08-25T04:31:22.750Z,96487.16
2022-08-25T04:33:50.778Z,96493.16
2022-08-25T04:36:20.095Z,96488.94
2022-08-25T04:38:49.476Z,96503.34
2022-08-25T04:41:21.292Z,96510.97
2022-08-25T04:43:49.220Z,96528.81
2022-08-25T04:46:20.799Z,96529.59
2022-08-25T04:48:49.808Z,96543.22
2022-08-25T04:51:19.755Z,96533.81
2022-08-25T04:53:48.026Z,96554.41
2022-08-25T04:56:19.841Z,96559.41
2022-08-25T04:58:47.876Z,96559.41
2022-08-25T05:01:17.806Z,96562.00
2022-08-25T05:03:46.588Z,96572.22
2022-08-25T05:06:16.354Z,96575.59
2022-08-25T05:08:45.693Z,96577.38
2022-08-25T05:11:17.346Z,96585.97
2022-08-25T05:13:51.387Z,96579.84
2022-08-25T05:16:21.386Z,96591.84
2022-08-25T05:18:49.638Z,96600.41
2022-08-25T05:21:20.067Z,96607.88
2022-08-25T05:23:48.919Z,96615.47
2022-08-25T05:26:20.583Z,96626.53
2022-08-25T05:28:51.752Z,96645.97
2022-08-25T05:31:21.341Z,96659.44
2022-08-25T05:33:49.555Z,96683.06
2022-08-25T05:36:19.743Z,96705.13
2022-08-25T05:38:48.003Z,96723.63
2022-08-25T05:41:17.991Z,96742.28
2022-08-25T05:43:48.070Z,96767.59
2022-08-25T05:46:19.610Z,96794.69
2022-08-25T05:48:47.543Z,96813.81
2022-08-25T05:51:16.056Z,96841.88
2022-08-25T05:53:45.614Z,96864.59
2022-08-25T05:56:14.251Z,96892.53
2022-08-25T05:58:43.215Z,96924.66
2022-08-25T06:01:36.935Z,96952.59
2022-08-25T06:04:06.476Z,96984.75
2022-08-25T06:06:34.562Z,97001.50
2022-08-25T06:09:06.828Z,97020.03
2022-08-25T06:11:34.696Z,97056.56
2022-08-25T06:14:02.666Z,97089.56
2022-08-25T06:16:31.107Z,97123.53
2022-08-25T06:18:59.045Z,97143.69
2022-08-25T06:21:29.020Z,97175.06
2022-08-25T06:23:57.141Z,97201.25
2022-08-25T06:26:25.346Z,97234.25
2022-08-25T06:28:53.925Z,97263.84
2022-08-25T06:31:23.102Z,97297.03
2022-08-25T06:33:52.031Z,97327.28
2022-08-25T06:36:20.288Z,97359.69
2022-08-25T06:38:49.533Z,97400.34
2022-08-25T06:41:17.573Z,97438.44
2022-08-25T06:43:49.925Z,97468.91
2022-08-25T06:46:21.903Z,97505.41
2022-08-25T06:48:58.332Z,97542.69
2022-08-25T06:51:27.561Z,97582.47
2022-08-25T06:53:56.796Z,97624.19
2022-08-25T06:56:24.657Z,97659.69
2022-08-25T06:58:54.514Z,97702.09
2022-08-25T07:01:27.089Z,97747.09
2022-08-25T07:04:00.240Z,97789.66
2022-08-25T07:06:31.002Z,97830.31
2022-08-25T07:09:01.017Z,97862.44
2022-08-25T07:11:29.322Z,97897.22
2022-08-25T07:13:57.202Z,97937.22
2022-08-25T07:16:29.878Z,97994.22
2022-08-25T07:19:00.170Z,98038.31
2022-08-25T07:21:33.385Z,98078.34
2022-08-25T07:24:05.313Z,98109.72
2022-08-25T07:26:38.568Z,98157.41
2022-08-25T07:29:08.024Z,98208.28
2022-08-25T07:31:36.427Z,98260.41
2022-08-25T07:34:23.353Z,98286.75
2022-08-25T07:36:51.602Z,98332.75
2022-08-25T07:39:22.185Z,98370.88
2022-08-25T07:41:51.951Z,98412.75
2022-08-25T07:44:21.816Z,98451.88
2022-08-25T07:46:50.886Z,98508.34
2022-08-25T07:49:23.339Z,98548.16
2022-08-25T07:52:03.945Z,98601.22
2022-08-25T07:54:35.613Z,98649.59
2022-08-25T07:57:07.798Z,98712.84
2022-08-25T07:59:39.339Z,98770.78
2022-08-25T08:02:08.843Z,98833.09
2022-08-25T08:04:37.878Z,98891.16
2022-08-25T08:07:06.699Z,98957.78
2022-08-25T08:09:41.442Z,99033.84
2022-08-25T08:12:10.640Z,99103.00
2022-08-25T08:14:39.595Z,99159.53
2022-08-25T08:17:13.653Z,99224.47
2022-08-25T08:19:44.863Z,99294.66
2022-08-25T08:22:19.018Z,99363.22
2022-08-25T08:24:54.676Z,99414.44
2022-08-25T08:27:25.194Z,99479.47
2022-08-25T08:29:53.706Z,99520.63
2022-08-25T08:32:23.834Z,99581.53
2022-08-25T08:34:58.517Z,99638.19
2022-08-25T08:37:26.419Z,99717.94
2022-08-25T08:39:57.206Z,99780.44
2022-08-25T08:42:42.983Z,99864.72
2022-08-25T08:45:27.234Z,99934.31
2022-08-25T08:48:11.861Z,99994.41
2022-08-25T08:50:50.580Z,100062.25
2022-08-25T08:53:26.058Z,100129.31
2022-08-25T08:55:58.695Z,100155.94
2022-08-25T08:58:34.146Z,100191.13
2022-08-25T09:01:03.044Z,100223.03
2022-08-25T09:03:37.262Z,100251.44
2022-08-25T09:06:12.652Z,100298.84
2022-08-25T09:08:44.962Z,100342.69
2022-08-25T09:11:24.300Z,100438.28
2022-08-25T09:14:20.590Z,100527.81
2022-08-25T09:16:56.484Z,100625.22
2022-08-25T09:19:47.192Z,100700.22
2022-08-25T09:22:35.763Z,100765.81
2022-08-25T09:25:12.231Z,100824.63
2022-08-25T09:27:53.442Z,100895.41
2022-08-25T09:30:25.091Z,100936.88
2022-08-25T09:33:03.795Z,101022.31
2022-08-25T09:35:36.896Z,101132.22
2022-08-25T09:38:08.867Z,101222.91
2022-08-25T09:40:40.250Z,101331.91
2022-08-25T09:43:21.874Z,101402.72
2022-08-25T09:45:57.361Z,101447.09
2022-08-25T09:48:28.703Z,101479.88
2022-08-25T09:51:00.923Z,101518.09
2022-08-25T09:53:33.960Z,101570.03
2022-08-25T09:56:06.741Z,101613.31
2022-08-25T09:58:36.289Z,101684.41
2022-08-25T10:01:13.152Z,101726.06
2022-08-25T10:03:58.701Z,101743.28
2022-08-25T10:06:28.379Z,101745.06
2022-08-25T10:09:02.202Z,101730.13
2022-08-25T10:11:41.639Z,101789.09
2022-08-25T10:14:21.315Z,101844.72
2022-08-25T10:16:50.291Z,101909.03
2022-08-25T10:19:26.609Z,101932.28
2022-08-25T10:22:06.077Z,101944.31
2022-08-25T10:24:34.959Z,101982.59
2022-08-25T10:27:15.425Z,102036.38
2022-08-25T10:30:00.086Z,102050.47
2022-08-25T10:32:41.066Z,102055.53
2022-08-25T10:35:14.783Z,102041.34
2022-08-25T10:37:59.901Z,102060.63
2022-08-25T10:40:37.228Z,102133.41
2022-08-25T10:43:09.125Z,102218.56
2022-08-25T10:45:43.873Z,102299.53
2022-08-25T10:48:27.329Z,102288.09
2022-08-25T10:51:01.495Z,102243.66
2022-08-25T10:53:36.089Z,102193.16
2022-08-25T10:56:13.793Z,102198.31
2022-08-25T10:59:11.001Z,102253.84
2022-08-25T11:01:57.155Z,102327.81
2022-08-25T11:04:30.190Z,102396.50
2022-08-25T11:07:04.313Z,102448.56
2022-08-25T11:09:36.392Z,102503.41
2022-08-25T11:12:09.881Z,102534.72
2022-08-25T11:14:42.953Z,102582.56
2022-08-25T11:17:17.614Z,102646.16
2022-08-25T11:19:48.959Z,102605.78
2022-08-25T11:22:24.557Z,102652.94
2022-08-25T11:25:07.518Z,102668.53
2022-08-25T11:27:42.661Z,102724.28
2022-08-25T11:30:16.692Z,102793.16
2022-08-25T11:32:50.585Z,102789.53
2022-08-25T11:35:26.543Z,102830.53
2022-08-25T11:38:10.749Z,102880.06
2022-08-25T11:41:01.090Z,102936.72
2022-08-25T11:43:48.040Z,102979.44
2022-08-25T11:46:31.037Z,102992.56
2022-08-25T11:49:15.172Z,103008.22
2022-08-25T11:51:46.795Z,103035.97
2022-08-25T11:54:24.885Z,103050.00
2022-08-25T11:56:59.386Z,103071.84
2022-08-25T12:00:04.679Z,103110.00
2022-08-25T12:02:37.751Z,103175.47
2022-08-25T12:05:09.935Z,103234.03
2022-08-25T12:08:34.343Z,103276.66
2022-08-25T12:11:10.653Z,103318.50
2022-08-25T12:13:43.236Z,103350.91
2022-08-25T12:16:43.957Z,103362.00
2022-08-25T12:19:28.032Z,103306.91
2022-08-25T12:22:19.553Z,103273.47
2022-08-25T12:24:54.950Z,103225.25
2022-08-25T12:27:33.750Z,103214.78
2022-08-25T12:30:06.817Z,103214.59
2022-08-25T12:32:48.630Z,103218.94
2022-08-25T12:35:32.293Z,103247.69
2022-08-25T12:38:08.950Z,103273.06
2022-08-25T12:40:40.585Z,103272.94
2022-08-25T12:43:12.467Z,103218.53
2022-08-25T12:45:44.724Z,103158.03
2022-08-25T12:48:55.924Z,103130.16
2022-08-25T12:51:26.844Z,103120.25
2022-08-25T12:54:02.396Z,103101.91
2022-08-25T12:56:39.545Z,103089.56
2022-08-25T12:59:16.692Z,103094.69
2022-08-25T13:02:03.084Z,103134.84
2022-08-25T13:05:06.295Z,103149.63
2022-08-25T13:08:15.337Z,103183.56
2022-08-25T13:10:49.760Z,103213.16
2022-08-25T13:13:32.457Z,103191.25
2022-08-25T13:16:02.645Z,103149.31
2022-08-25T13:18:33.078Z,103182.28
2022-08-25T13:21:10.486Z,103242.56
2022-08-25T13:23:41.834Z,103322.16
2022-08-25T13:26:15.235Z,103394.66
2022-08-25T13:28:50.388Z,103418.22
2022-08-25T13:31:22.199Z,103490.72
2022-08-25T13:33:55.884Z,103432.81
2022-08-25T13:36:47.040Z,103406.47
2022-08-25T13:39:45.730Z,103405.53
2022-08-25T13:42:17.088Z,103459.69
2022-08-25T13:44:52.456Z,103562.09
2022-08-25T13:47:45.234Z,103633.81
2022-08-25T13:50:36.725Z,103703.84
2022-08-25T13:53:12.246Z,103752.03
2022-08-25T13:55:52.260Z,103718.56
2022-08-25T13:58:32.492Z,103673.63
2022-08-25T14:01:22.903Z,103722.75
2022-08-25T14:04:31.401Z,103812.19
2022-08-25T14:07:26.880Z,103762.84
2022-08-25T14:10:06.217Z,103800.53
2022-08-25T14:12:38.018Z,103863.56
2022-08-25T14:15:12.726Z,103811.66
2022-08-25T14:17:43.531Z,103826.59
2022-08-25T14:20:28.573Z,103860.56
2022-08-25T14:22:59.481Z,103772.75
2022-08-25T14:25:31.271Z,103652.63
2022-08-25T14:28:09.108Z,103496.47
2022-08-25T14:30:46.436Z,103370.44
2022-08-25T14:33:16.519Z,103230.28
2022-08-25T14:35:48.126Z,103133.13
2022-08-25T14:38:18.123Z,103059.66
2022-08-25T14:40:46.515Z,102970.47
2022-08-25T14:43:15.880Z,102877.81
2022-08-25T14:45:48.355Z,102833.09
2022-08-25T14:48:25.241Z,102800.06
2022-08-25T14:50:53.474Z,102760.59
2022-08-25T14:53:21.560Z,102736.16
2022-08-25T14:55:53.702Z,102781.44
2022-08-25T14:58:27.417Z,102848.78
2022-08-25T15:00:57.648Z,102920.09
2022-08-25T15:03:31.721Z,102949.66
2022-08-25T15:06:01.438Z,102925.22
2022-08-25T15:08:47.330Z,102880.50
2022-08-25T15:11:15.566Z,102824.81
2022-08-25T15:13:49.373Z,102757.34
2022-08-25T15:16:33.858Z,102704.09
2022-08-25T15:19:06.626Z,102638.66
2022-08-25T15:21:36.193Z,102582.78
2022-08-25T15:24:04.954Z,102531.28
2022-08-25T15:26:35.157Z,102534.78
2022-08-25T15:29:04.768Z,102577.47
2022-08-25T15:31:34.084Z,102613.00
2022-08-25T15:34:02.018Z,102667.09
2022-08-25T15:36:29.931Z,102677.41
2022-08-25T15:38:57.926Z,102722.75
2022-08-25T15:41:27.853Z,102788.16
2022-08-25T15:43:56.609Z,102837.91
2022-08-25T15:46:28.681Z,102870.16
2022-08-25T15:48:59.691Z,102892.78
2022-08-25T15:51:28.454Z,102899.69
2022-08-25T15:53:56.665Z,102900.44
2022-08-25T15:56:26.665Z,102886.50
2022-08-25T15:58:55.593Z,102862.03
2022-08-25T16:01:26.060Z,102821.84
2022-08-25T16:03:58.276Z,102785.03
2022-08-25T16:06:28.123Z,102747.50
2022-08-25T16:08:56.129Z,102682.84
2022-08-25T16:11:27.994Z,102653.19
2022-08-25T16:13:58.725Z,102600.00
2022-08-25T16:16:29.221Z,102529.34
2022-08-25T16:18:57.713Z,102477.97
2022-08-25T16:21:30.079Z,102403.03
2022-08-25T16:24:02.584Z,102347.19
2022-08-25T16:26:34.817Z,102304.44
2022-08-25T16:29:02.720Z,102281.72
2022-08-25T16:31:34.617Z,102266.16
2022-08-25T16:34:02.837Z,102249.59
2022-08-25T16:36:32.098Z,102236.56
2022-08-25T16:39:00.973Z,102210.25
2022-08-25T16:41:34.082Z,102200.00
2022-08-25T16:44:03.286Z,102173.78
2022-08-25T16:46:31.674Z,102142.38
2022-08-25T16:49:02.958Z,102116.34
2022-08-25T16:51:32.381Z,102098.81
2022-08-25T16:54:22.272Z,102083.97
2022-08-25T16:56:55.214Z,102064.78
2022-08-25T16:59:23.864Z,102035.25
2022-08-25T17:01:52.527Z,102026.69
2022-08-25T17:04:21.032Z,102007.53
2022-08-25T17:06:58.810Z,101984.00
2022-08-25T17:09:26.691Z,101957.81
2022-08-25T17:11:56.892Z,101941.44
2022-08-25T17:14:25.336Z,101915.28
2022-08-25T17:16:55.000Z,101884.75
2022-08-25T17:19:24.965Z,101871.75
2022-08-25T17:21:54.500Z,101841.38
2022-08-25T17:24:29.299Z,101813.66
2022-08-25T17:27:01.326Z,101779.81
2022-08-25T17:29:29.605Z,101745.81
2022-08-25T17:31:58.446Z,101718.13
2022-08-25T17:34:27.887Z,101685.41
2022-08-25T17:36:56.514Z,101627.94
2022-08-25T17:39:26.759Z,101596.75
2022-08-25T17:41:54.690Z,101565.59
2022-08-25T17:44:22.583Z,101532.63
2022-08-25T17:46:50.841Z,101497.00
2022-08-25T17:49:19.819Z,101472.00
2022-08-25T17:51:47.742Z,101441.69
2022-08-25T17:54:15.665Z,101418.25
2022-08-25T17:56:45.304Z,101394.94
2022-08-25T17:59:14.094Z,101357.69
2022-08-25T18:01:42.591Z,101325.59
2022-08-25T18:04:17.161Z,101303.22
2022-08-25T18:06:45.643Z,101265.81
2022-08-25T18:09:13.627Z,101241.69
2022-08-25T18:11:42.056Z,101214.91
2022-08-25T18:14:12.598Z,101175.88
2022-08-25T18:16:42.243Z,101143.09
2022-08-25T18:19:10.755Z,101107.81
2022-08-25T18:21:38.909Z,101054.03
2022-08-25T18:24:08.105Z,101012.47
2022-08-25T18:26:36.650Z,100964.13
2022-08-25T18:29:05.226Z,100921.13
2022-08-25T18:31:34.559Z,100873.63
2022-08-25T18:34:04.985Z,100826.16
2022-08-25T18:36:33.658Z,100779.53
2022-08-25T18:39:25.090Z,100734.81
2022-08-25T18:41:53.148Z,100682.97
2022-08-25T18:44:21.820Z,100638.88
2022-08-25T18:46:51.074Z,100599.38
2022-08-25T18:49:22.433Z,100543.38
2022-08-25T18:51:54.672Z,100498.50
2022-08-25T18:54:23.071Z,100471.22
2022-08-25T18:56:52.530Z,100422.88
2022-08-25T18:59:23.813Z,100382.47
2022-08-25T19:01:54.628Z,100353.31
2022-08-25T19:04:28.686Z,100307.53
2022-08-25T19:07:00.155Z,100277.53
2022-08-25T19:09:28.062Z,100243.94
2022-08-25T19:11:57.049Z,100214.81
2022-08-25T19:14:26.319Z,100193.28
2022-08-25T19:16:57.865Z,100160.56
2022-08-25T19:19:26.198Z,100139.19
2022-08-25T19:21:54.076Z,100109.94
2022-08-25T19:24:22.049Z,100079.03
2022-08-25T19:26:54.331Z,100061.16
2022-08-25T19:29:24.107Z,100029.41
2022-08-25T19:31:52.077Z,100004.47
2022-08-25T19:34:27.984Z,99986.56
2022-08-25T19:36:57.147Z,99975.38
2022-08-25T19:39:27.408Z,99959.00
2022-08-25T19:41:56.594Z,99963.44
2022-08-25T19:44:26.137Z,99947.94
2022-08-25T19:46:56.488Z,99926.47
2022-08-25T19:49:34.304Z,99913.69
2022-08-25T19:52:10.591Z,99893.06
2022-08-25T19:54:44.490Z,99870.75
2022-08-25T19:57:14.380Z,99852.06
2022-08-25T19:59:57.315Z,99828.09
2022-08-25T20:02:29.489Z,99796.31
2022-08-25T20:05:00.412Z,99776.66
2022-08-25T20:07:31.591Z,99744.81
2022-08-25T20:10:01.441Z,99728.63
2022-08-25T20:12:29.873Z,99711.75
2022-08-25T20:14:57.804Z,99688.38
2022-08-25T20:17:28.518Z,99655.88
2022-08-25T20:20:00.548Z,99636.38
2022-08-25T20:22:31.177Z,99622.63
2022-08-25T20:24:59.948Z,99594.28
2022-08-25T20:27:32.855Z,99590.97
2022-08-25T20:30:02.795Z,99577.16
2022-08-25T20:32:32.302Z,99562.63
2022-08-25T20:35:01.895Z,99549.25
2022-08-25T20:37:30.502Z,99544.13
2022-08-25T20:39:59.170Z,99535.56
2022-08-25T20:42:27.521Z,99529.63
2022-08-25T20:44:55.649Z,99516.78
2022-08-25T20:47:23.585Z,99527.13
2022-08-25T20:49:51.450Z,99525.47
2022-08-25T20:52:21.319Z,99532.53
2022-08-25T20:54:51.044Z,99517.91
2022-08-25T20:57:25.764Z,99506.00
2022-08-25T20:59:55.103Z,99481.00
2022-08-25T21:02:23.649Z,99495.13
2022-08-25T21:04:52.197Z,99483.63
2022-08-25T21:07:23.753Z,99479.47
2022-08-25T21:09:52.367Z,99483.91
2022-08-25T21:12:21.294Z,99481.41
2022-08-25T21:14:49.285Z,99483.22
2022-08-25T21:17:19.180Z,99477.28
2022-08-25T21:22:22.310Z,99455.88
2022-08-25T21:24:51.418Z,99456.19
2022-08-25T21:27:19.329Z,99444.84
2022-08-25T21:29:50.708Z,99451.03
2022-08-25T21:32:22.316Z,99449.22
2022-08-25T21:34:52.641Z,99450.22
2022-08-25T21:37:23.679Z,99442.47
2022-08-25T21:39:52.086Z,99445.09
2022-08-25T21:42:20.286Z,99445.25
2022-08-25T21:44:48.189Z,99443.47
2022-08-25T21:47:16.072Z,99447.06
2022-08-25T21:49:49.606Z,99439.44
2022-08-25T21:52:17.796Z,99428.28
2022-08-25T21:54:47.453Z,99433.38
2022-08-25T21:57:17.878Z,99449.84
2022-08-25T21:59:47.363Z,99458.53
2022-08-25T22:06:37.078Z,99450.94
2022-08-25T22:09:05.816Z,99450.09
2022-08-25T22:11:34.049Z,99449.28
2022-08-25T22:14:05.458Z,99448.44
2022-08-25T22:16:35.895Z,99446.13
2022-08-25T22:19:05.420Z,99414.31
2022-08-25T22:21:35.522Z,99392.09
2022-08-25T22:24:04.064Z,99369.03
2022-08-25T22:26:33.624Z,99357.16
2022-08-25T22:29:02.020Z,99350.38
2022-08-25T22:31:30.541Z,99341.00
2022-08-25T22:33:58.433Z,99335.91
2022-08-25T22:36:30.707Z,99333.44
2022-08-25T22:39:00.855Z,99323.22
2022-08-25T22:41:31.487Z,99309.41
2022-08-25T22:44:01.535Z,99303.59
2022-08-25T22:46:33.627Z,99292.59
2022-08-25T22:49:04.019Z,99278.09
2022-08-25T22:51:32.089Z,99271.34
2022-08-25T22:54:03.271Z,99268.03
2022-08-25T22:56:34.907Z,99269.69
2022-08-25T22:59:08.715Z,99262.78
2022-08-25T23:01:37.845Z,99262.91
2022-08-25T23:04:08.102Z,99257.97
2022-08-25T23:06:36.269Z,99243.34
2022-08-25T23:09:07.897Z,99228.03
2022-08-25T23:11:38.728Z,99221.28
2022-08-25T23:14:10.888Z,99201.53
2022-08-25T23:16:38.960Z,99191.50
2022-08-25T23:19:07.004Z,99180.59
2022-08-25T23:21:53.231Z,99167.63
2022-08-25T23:24:29.342Z,99156.59
2022-08-25T23:26:58.447Z,99147.19
2022-08-25T23:29:27.720Z,99138.66
2022-08-25T23:31:56.606Z,99120.88
2022-08-25T23:34:24.848Z,99107.22
2022-08-25T23:36:53.332Z,99095.38
2022-08-25T23:39:22.189Z,99080.91
2022-08-25T23:41:52.068Z,99069.06
2022-08-25T23:44:20.890Z,99053.75
2022-08-25T23:46:48.951Z,99036.66
2022-08-25T23:49:18.965Z,99023.03
2022-08-25T23:51:48.865Z,99014.63
2022-08-25T23:54:17.759Z,98997.41
2022-08-25T23:56:52.413Z,99002.78
2022-08-25T23:59:24.499Z,99001.97
