createdAt,value
2022-10-19T00:00:00.354Z,17.00
2022-10-19T00:02:28.216Z,16.90
2022-10-19T00:04:56.097Z,16.90
2022-10-19T00:07:23.957Z,16.90
2022-10-19T00:09:53.260Z,16.90
2022-10-19T00:12:21.091Z,16.90
2022-10-19T00:14:48.924Z,16.80
2022-10-19T00:17:16.726Z,16.80
2022-10-19T00:19:44.587Z,16.80
2022-10-19T00:22:14.006Z,16.80
2022-10-19T00:24:42.219Z,16.80
2022-10-19T00:27:11.433Z,16.80
2022-10-19T00:29:39.511Z,16.80
2022-10-19T00:32:07.381Z,16.80
2022-10-19T00:34:35.260Z,16.80
2022-10-19T00:37:03.072Z,16.80
2022-10-19T00:39:30.943Z,16.80
2022-10-19T00:41:58.783Z,16.80
2022-10-19T00:45:12.338Z,16.80
2022-10-19T00:47:40.883Z,16.70
2022-10-19T00:50:10.177Z,16.70
2022-10-19T00:52:38.243Z,16.70
2022-10-19T00:55:08.631Z,16.60
2022-10-19T00:57:36.808Z,16.60
2022-10-19T01:00:09.427Z,16.60
2022-10-19T01:02:37.685Z,16.60
2022-10-19T01:05:06.521Z,16.60
2022-10-19T01:07:34.660Z,16.60
2022-10-19T01:10:03.178Z,16.60
2022-10-19T01:12:48.523Z,16.60
2022-10-19T01:15:28.947Z,16.60
2022-10-19T01:18:05.014Z,16.60
2022-10-19T01:21:24.034Z,16.60
2022-10-19T01:24:35.843Z,16.50
2022-10-19T01:27:52.082Z,16.50
2022-10-19T01:30:34.643Z,16.40
2022-10-19T01:33:19.935Z,16.40
2022-10-19T01:35:53.319Z,16.40
2022-10-19T01:38:28.359Z,16.40
2022-10-19T01:41:02.993Z,16.40
2022-10-19T01:43:38.824Z,16.30
2022-10-19T01:46:14.192Z,16.30
2022-10-19T01:48:45.717Z,16.30
2022-10-19T01:51:18.467Z,16.30
2022-10-19T01:53:50.318Z,16.30
2022-10-19T01:56:21.051Z,16.20
2022-10-19T01:58:50.675Z,16.30
2022-10-19T02:01:22.391Z,16.30
2022-10-19T02:03:51.188Z,16.20
2022-10-19T02:06:19.653Z,16.20
2022-10-19T02:08:49.518Z,16.20
2022-10-19T02:11:18.470Z,16.20
2022-10-19T02:13:49.521Z,16.20
2022-10-19T02:16:22.907Z,16.20
2022-10-19T02:18:53.064Z,16.20
2022-10-19T02:21:21.110Z,16.20
2022-10-19T02:23:50.556Z,16.20
2022-10-19T02:26:21.809Z,16.20
2022-10-19T02:28:50.278Z,16.20
2022-10-19T02:31:18.378Z,16.20
2022-10-19T02:33:47.663Z,16.10
2022-10-19T02:36:15.535Z,16.10
2022-10-19T02:38:43.756Z,16.10
2022-10-19T02:41:16.176Z,16.10
2022-10-19T02:43:48.928Z,16.10
2022-10-19T02:46:22.304Z,16.10
2022-10-19T02:48:52.806Z,16.10
2022-10-19T02:51:31.574Z,16.10
2022-10-19T02:54:01.282Z,16.10
2022-10-19T02:56:32.340Z,16.20
2022-10-19T02:59:00.255Z,16.20
2022-10-19T03:01:28.149Z,16.20
2022-10-19T03:03:57.386Z,16.10
2022-10-19T03:06:25.278Z,16.20
2022-10-19T03:08:53.076Z,16.10
2022-10-19T03:11:20.896Z,16.10
2022-10-19T03:13:48.784Z,16.10
2022-10-19T03:16:16.636Z,16.10
2022-10-19T03:18:44.618Z,16.10
2022-10-19T03:21:14.445Z,16.10
2022-10-19T03:23:42.591Z,16.10
2022-10-19T03:26:15.154Z,16.10
2022-10-19T03:28:43.003Z,16.20
2022-10-19T03:31:10.877Z,16.10
2022-10-19T03:33:38.710Z,16.20
2022-10-19T03:36:22.666Z,16.20
2022-10-19T03:38:54.406Z,16.20
2022-10-19T03:41:23.069Z,16.20
2022-10-19T03:43:51.017Z,16.10
2022-10-19T03:46:19.165Z,16.10
2022-10-19T03:48:47.185Z,16.20
2022-10-19T03:51:17.156Z,16.20
2022-10-19T03:53:47.154Z,16.20
2022-10-19T03:56:17.426Z,16.10
2022-10-19T03:58:47.346Z,16.10
2022-10-19T04:01:17.614Z,16.10
2022-10-19T04:03:45.762Z,16.10
2022-10-19T04:06:18.286Z,16.10
2022-10-19T04:08:51.090Z,16.10
2022-10-19T04:11:22.088Z,16.10
2022-10-19T04:13:51.171Z,16.10
2022-10-19T04:16:20.130Z,16.10
2022-10-19T04:18:48.397Z,16.00
2022-10-19T04:21:24.407Z,16.10
2022-10-19T04:23:55.619Z,16.10
2022-10-19T04:26:23.471Z,16.10
2022-10-19T04:28:51.381Z,16.10
2022-10-19T04:31:19.274Z,16.00
2022-10-19T04:36:19.913Z,16.00
2022-10-19T04:38:47.868Z,16.00
2022-10-19T04:41:18.295Z,16.00
2022-10-19T04:43:46.487Z,16.00
2022-10-19T04:46:16.313Z,15.90
2022-10-19T04:48:45.410Z,15.90
2022-10-19T04:51:14.263Z,15.90
2022-10-19T04:53:43.468Z,15.90
2022-10-19T04:56:14.844Z,15.80
2022-10-19T04:58:44.426Z,15.80
2022-10-19T05:01:13.788Z,15.70
2022-10-19T05:03:41.774Z,15.70
2022-10-19T05:06:10.215Z,15.60
2022-10-19T05:08:39.097Z,15.60
2022-10-19T05:11:08.904Z,15.60
2022-10-19T05:13:37.123Z,15.60
2022-10-19T05:16:08.599Z,15.60
2022-10-19T05:18:36.558Z,15.60
2022-10-19T05:21:05.765Z,15.60
2022-10-19T05:23:34.495Z,15.60
2022-10-19T05:26:03.574Z,15.60
2022-10-19T05:28:32.153Z,15.60
2022-10-19T05:31:09.215Z,15.60
2022-10-19T05:33:37.906Z,15.60
2022-10-19T05:36:17.253Z,15.70
2022-10-19T05:38:46.566Z,15.70
2022-10-19T05:41:14.986Z,15.70
2022-10-19T05:43:43.854Z,15.70
2022-10-19T05:46:15.458Z,15.70
2022-10-19T05:48:43.275Z,15.80
2022-10-19T05:51:14.350Z,15.70
2022-10-19T05:53:42.565Z,15.80
2022-10-19T05:56:14.657Z,15.80
2022-10-19T05:58:42.757Z,15.90
2022-10-19T06:01:12.057Z,15.90
2022-10-19T06:03:39.884Z,15.90
2022-10-19T06:06:09.476Z,16.00
2022-10-19T06:08:37.746Z,16.00
2022-10-19T06:11:08.088Z,16.00
2022-10-19T06:13:36.353Z,16.10
2022-10-19T06:16:04.742Z,16.10
2022-10-19T06:18:34.239Z,16.10
2022-10-19T06:21:07.149Z,16.10
2022-10-19T06:23:36.052Z,16.10
2022-10-19T06:26:06.049Z,16.10
2022-10-19T06:28:34.375Z,16.10
2022-10-19T06:31:04.809Z,16.10
2022-10-19T06:33:36.252Z,16.10
2022-10-19T06:36:07.534Z,16.10
2022-10-19T06:38:35.618Z,16.10
2022-10-19T06:41:03.517Z,16.10
2022-10-19T06:43:31.516Z,16.10
2022-10-19T06:46:00.006Z,16.20
2022-10-19T06:48:27.829Z,16.10
2022-10-19T06:51:00.980Z,16.10
2022-10-19T06:53:29.996Z,16.10
2022-10-19T06:55:59.576Z,16.20
2022-10-19T06:58:27.808Z,16.20
2022-10-19T07:00:57.139Z,16.30
2022-10-19T07:03:25.664Z,16.30
2022-10-19T07:05:57.613Z,16.40
2022-10-19T07:08:28.282Z,16.40
2022-10-19T07:10:58.314Z,16.50
2022-10-19T07:13:26.922Z,16.50
2022-10-19T07:15:58.877Z,16.50
2022-10-19T07:18:27.049Z,16.60
2022-10-19T07:20:56.508Z,16.70
2022-10-19T07:23:26.458Z,16.70
2022-10-19T07:26:01.112Z,16.80
2022-10-19T07:28:29.815Z,16.80
2022-10-19T07:30:57.990Z,16.80
2022-10-19T07:33:25.908Z,16.80
2022-10-19T07:36:00.296Z,16.90
2022-10-19T07:38:31.071Z,16.90
2022-10-19T07:41:03.478Z,17.00
2022-10-19T07:43:31.376Z,17.00
2022-10-19T07:46:00.148Z,17.10
2022-10-19T07:48:28.088Z,17.10
2022-10-19T07:50:56.316Z,17.10
2022-10-19T07:53:24.298Z,17.10
2022-10-19T07:55:53.497Z,17.10
2022-10-19T07:58:21.370Z,17.20
2022-10-19T08:00:49.221Z,17.30
2022-10-19T08:06:07.005Z,17.50
2022-10-19T08:08:35.290Z,17.60
2022-10-19T08:11:09.392Z,17.60
2022-10-19T08:13:37.572Z,17.60
2022-10-19T08:16:06.005Z,17.60
2022-10-19T08:18:33.874Z,17.60
2022-10-19T08:21:03.940Z,17.60
2022-10-19T08:23:31.938Z,17.60
2022-10-19T08:26:00.093Z,17.60
2022-10-19T08:28:29.300Z,17.60
2022-10-19T08:30:58.929Z,17.70
2022-10-19T08:33:27.667Z,17.60
2022-10-19T08:35:55.555Z,17.60
2022-10-19T08:38:23.452Z,17.60
2022-10-19T08:40:51.359Z,17.60
2022-10-19T08:43:24.049Z,17.60
2022-10-19T08:46:00.310Z,17.60
2022-10-19T08:48:32.697Z,17.60
2022-10-19T08:51:01.840Z,17.70
2022-10-19T08:53:38.387Z,17.70
2022-10-19T08:56:38.964Z,17.90
2022-10-19T08:59:14.734Z,17.90
2022-10-19T09:01:47.919Z,18.00
2022-10-19T09:04:22.765Z,18.00
2022-10-19T09:07:11.196Z,18.00
2022-10-19T09:09:43.778Z,18.00
2022-10-19T09:12:18.811Z,18.00
2022-10-19T09:14:56.809Z,18.00
2022-10-19T09:17:26.048Z,17.90
2022-10-19T09:19:54.242Z,17.90
2022-10-19T09:22:25.484Z,18.00
2022-10-19T09:24:55.790Z,18.00
2022-10-19T09:27:25.287Z,18.00
2022-10-19T09:29:57.099Z,18.00
2022-10-19T09:32:32.227Z,18.00
2022-10-19T09:35:02.840Z,18.00
2022-10-19T09:37:31.418Z,18.00
2022-10-19T09:39:59.366Z,18.00
2022-10-19T09:42:30.324Z,18.10
2022-10-19T09:45:01.391Z,18.10
2022-10-19T09:47:36.919Z,18.10
2022-10-19T09:50:20.743Z,18.10
2022-10-19T09:52:49.639Z,18.20
2022-10-19T09:55:30.676Z,18.20
2022-10-19T09:58:04.769Z,18.30
2022-10-19T10:00:35.742Z,18.40
2022-10-19T10:03:05.999Z,18.50
2022-10-19T10:05:36.078Z,18.50
2022-10-19T10:08:04.576Z,18.60
2022-10-19T10:10:38.090Z,18.70
2022-10-19T10:13:06.848Z,18.70
2022-10-19T10:15:44.095Z,18.90
2022-10-19T10:18:17.004Z,19.00
2022-10-19T10:20:59.397Z,19.20
2022-10-19T10:23:32.118Z,19.20
2022-10-19T10:26:01.202Z,19.50
2022-10-19T10:28:30.752Z,20.20
2022-10-19T10:31:03.024Z,20.60
2022-10-19T10:33:47.618Z,20.80
2022-10-19T10:36:15.776Z,21.00
2022-10-19T10:38:47.162Z,21.30
2022-10-19T10:41:18.048Z,21.70
2022-10-19T10:43:57.576Z,22.10
2022-10-19T10:46:30.126Z,22.30
2022-10-19T10:49:00.717Z,22.70
2022-10-19T10:51:34.818Z,22.90
2022-10-19T10:54:19.267Z,23.40
2022-10-19T10:57:05.600Z,23.30
2022-10-19T10:59:41.727Z,23.10
2022-10-19T11:02:21.686Z,23.20
2022-10-19T11:04:54.938Z,23.30
2022-10-19T11:07:25.906Z,23.30
2022-10-19T11:09:57.605Z,23.30
2022-10-19T11:12:35.391Z,23.20
2022-10-19T11:15:08.014Z,23.10
2022-10-19T11:17:40.278Z,23.10
2022-10-19T11:20:16.128Z,22.80
2022-10-19T11:22:49.965Z,22.40
2022-10-19T11:25:30.584Z,21.90
2022-10-19T11:28:09.444Z,21.40
2022-10-19T11:30:51.149Z,21.10
2022-10-19T11:33:29.536Z,20.80
2022-10-19T11:36:00.492Z,20.60
2022-10-19T11:38:40.848Z,20.60
2022-10-19T11:41:19.140Z,21.20
2022-10-19T11:43:59.533Z,22.30
2022-10-19T11:46:34.687Z,23.10
2022-10-19T11:49:14.409Z,23.50
2022-10-19T11:51:51.832Z,23.80
2022-10-19T11:54:39.835Z,23.80
2022-10-19T11:57:13.118Z,23.90
2022-10-19T12:00:03.741Z,24.00
2022-10-19T12:03:09.594Z,25.60
2022-10-19T12:05:49.438Z,27.20
2022-10-19T12:08:35.907Z,28.50
2022-10-19T12:11:13.983Z,29.80
2022-10-19T12:13:46.890Z,31.30
2022-10-19T12:16:16.121Z,32.10
2022-10-19T12:18:47.706Z,33.10
2022-10-19T12:21:24.311Z,33.70
2022-10-19T12:23:55.075Z,34.30
2022-10-19T12:26:23.707Z,34.70
2022-10-19T12:28:56.541Z,35.20
2022-10-19T12:31:25.799Z,35.70
2022-10-19T12:34:00.209Z,35.90
2022-10-19T12:36:36.724Z,36.10
2022-10-19T12:39:14.077Z,36.10
2022-10-19T12:41:47.096Z,35.80
2022-10-19T12:44:42.040Z,35.20
2022-10-19T12:47:12.834Z,34.70
2022-10-19T12:49:49.163Z,34.30
2022-10-19T12:52:36.682Z,33.90
2022-10-19T12:55:29.660Z,33.30
2022-10-19T12:58:01.359Z,32.20
2022-10-19T13:00:32.262Z,31.30
2022-10-19T13:03:04.071Z,30.70
2022-10-19T13:05:33.949Z,30.20
2022-10-19T13:08:03.330Z,29.70
2022-10-19T13:10:33.836Z,29.20
2022-10-19T13:13:03.067Z,28.70
2022-10-19T13:15:52.140Z,28.20
2022-10-19T13:19:08.150Z,27.70
2022-10-19T13:22:10.920Z,27.40
2022-10-19T13:24:38.796Z,26.80
2022-10-19T13:27:38.182Z,26.20
2022-10-19T13:30:27.517Z,25.80
2022-10-19T13:32:55.380Z,25.40
2022-10-19T13:35:31.648Z,25.00
2022-10-19T13:38:21.727Z,24.80
2022-10-19T13:41:08.168Z,24.50
2022-10-19T13:43:41.716Z,24.20
2022-10-19T13:46:13.563Z,24.10
2022-10-19T13:49:19.268Z,24.10
2022-10-19T13:51:59.337Z,24.00
2022-10-19T13:54:43.586Z,23.90
2022-10-19T13:57:20.160Z,23.80
2022-10-19T14:00:17.474Z,23.60
2022-10-19T14:03:05.349Z,23.40
2022-10-19T14:06:08.602Z,23.30
2022-10-19T14:09:10.285Z,23.20
2022-10-19T14:11:41.068Z,23.00
2022-10-19T14:14:15.207Z,22.80
2022-10-19T14:16:49.794Z,22.60
2022-10-19T14:19:26.935Z,22.50
2022-10-19T14:21:57.211Z,22.40
2022-10-19T14:24:36.887Z,22.30
2022-10-19T14:27:07.678Z,22.10
2022-10-19T14:29:43.850Z,22.10
2022-10-19T14:32:13.624Z,22.00
2022-10-19T14:34:42.698Z,21.90
2022-10-19T14:37:17.547Z,21.80
2022-10-19T14:39:59.563Z,21.60
2022-10-19T14:42:38.081Z,21.50
2022-10-19T14:45:13.059Z,21.50
2022-10-19T14:47:54.625Z,21.40
2022-10-19T14:50:29.267Z,21.30
2022-10-19T14:53:06.936Z,21.20
2022-10-19T14:55:38.595Z,21.10
2022-10-19T14:58:13.969Z,20.90
2022-10-19T15:00:42.575Z,20.80
2022-10-19T15:03:18.776Z,20.70
2022-10-19T15:05:49.232Z,20.60
2022-10-19T15:08:25.608Z,20.60
2022-10-19T15:10:54.097Z,20.50
2022-10-19T15:13:26.377Z,20.40
2022-10-19T15:15:55.933Z,20.40
2022-10-19T15:18:50.805Z,20.30
2022-10-19T15:21:19.071Z,20.30
2022-10-19T15:23:48.333Z,20.20
2022-10-19T15:26:19.813Z,20.20
2022-10-19T15:28:48.906Z,20.10
2022-10-19T15:31:19.755Z,20.10
2022-10-19T15:33:53.311Z,20.00
2022-10-19T15:36:23.314Z,19.90
2022-10-19T15:39:11.835Z,19.90
2022-10-19T15:41:50.042Z,19.80
2022-10-19T15:44:34.303Z,19.80
2022-10-19T15:47:21.316Z,19.80
2022-10-19T15:50:02.198Z,19.70
2022-10-19T15:52:31.376Z,19.70
2022-10-19T15:55:00.853Z,19.60
2022-10-19T15:57:32.092Z,19.60
2022-10-19T16:00:02.174Z,19.60
2022-10-19T16:02:29.980Z,19.50
2022-10-19T16:04:58.046Z,19.40
2022-10-19T16:07:30.096Z,19.40
2022-10-19T16:09:58.631Z,19.30
2022-10-19T16:12:27.587Z,19.20
2022-10-19T16:14:55.785Z,19.10
2022-10-19T16:17:23.889Z,19.10
2022-10-19T16:19:52.111Z,19.00
2022-10-19T16:22:20.012Z,18.90
2022-10-19T16:24:49.261Z,18.90
2022-10-19T16:27:17.309Z,18.80
2022-10-19T16:29:45.566Z,18.70
2022-10-19T16:32:13.486Z,18.70
2022-10-19T16:34:41.542Z,18.60
2022-10-19T16:37:09.420Z,18.50
2022-10-19T16:39:37.289Z,18.40
2022-10-19T16:42:06.534Z,18.40
2022-10-19T16:44:34.398Z,18.30
2022-10-19T16:47:02.489Z,18.20
2022-10-19T16:49:30.572Z,18.10
2022-10-19T16:52:00.577Z,18.00
2022-10-19T16:54:29.709Z,17.90
2022-10-19T16:56:57.600Z,17.90
2022-10-19T16:59:26.802Z,17.90
2022-10-19T17:01:54.775Z,17.80
2022-10-19T17:04:22.729Z,17.80
2022-10-19T17:06:50.557Z,17.70
2022-10-19T17:12:07.352Z,17.60
2022-10-19T17:14:37.310Z,17.60
2022-10-19T17:17:05.124Z,17.50
2022-10-19T17:19:35.867Z,17.50
2022-10-19T17:22:05.372Z,17.40
2022-10-19T17:24:33.700Z,17.40
2022-10-19T17:27:03.542Z,17.40
2022-10-19T17:29:31.544Z,17.40
2022-10-19T17:32:00.787Z,17.40
2022-10-19T17:34:28.785Z,17.40
2022-10-19T17:36:56.677Z,17.30
2022-10-19T17:39:29.833Z,17.30
2022-10-19T17:42:01.448Z,17.30
2022-10-19T17:44:31.288Z,17.20
2022-10-19T17:47:01.391Z,17.20
2022-10-19T17:49:29.839Z,17.20
2022-10-19T17:51:57.872Z,17.20
2022-10-19T17:54:25.764Z,17.20
2022-10-19T17:56:53.668Z,17.10
2022-10-19T17:59:30.285Z,17.10
2022-10-19T18:02:04.599Z,17.00
2022-10-19T18:04:32.547Z,17.00
2022-10-19T18:07:00.449Z,16.90
2022-10-19T18:09:28.330Z,16.90
2022-10-19T18:11:56.227Z,16.80
2022-10-19T18:14:24.084Z,16.80
2022-10-19T18:16:52.025Z,16.70
2022-10-19T18:19:21.475Z,16.70
2022-10-19T18:21:49.693Z,16.70
2022-10-19T18:24:19.941Z,16.60
2022-10-19T18:26:49.013Z,16.60
2022-10-19T18:29:19.143Z,16.60
2022-10-19T18:31:51.202Z,16.50
2022-10-19T18:34:23.090Z,16.50
2022-10-19T18:36:50.972Z,16.50
2022-10-19T18:39:19.559Z,16.50
2022-10-19T18:41:49.239Z,16.40
2022-10-19T18:44:19.026Z,16.40
2022-10-19T18:46:48.869Z,16.40
2022-10-19T18:49:17.127Z,16.40
2022-10-19T18:51:50.658Z,16.30
2022-10-19T18:54:22.069Z,16.30
2022-10-19T18:56:49.915Z,16.30
2022-10-19T18:59:18.590Z,16.30
2022-10-19T19:01:46.642Z,16.20
2022-10-19T19:04:14.498Z,16.20
2022-10-19T19:06:42.460Z,16.20
2022-10-19T19:09:12.853Z,16.20
2022-10-19T19:11:41.747Z,16.10
2022-10-19T19:14:13.415Z,16.10
2022-10-19T19:16:42.316Z,16.00
2022-10-19T19:19:12.262Z,16.00
2022-10-19T19:21:43.473Z,16.00
2022-10-19T19:24:14.355Z,16.00
2022-10-19T19:26:45.665Z,15.90
2022-10-19T19:29:13.572Z,15.90
2022-10-19T19:31:41.539Z,15.90
2022-10-19T19:34:09.834Z,15.90
2022-10-19T19:39:14.553Z,15.80
2022-10-19T19:41:42.380Z,15.80
2022-10-19T19:44:10.244Z,15.80
2022-10-19T19:46:38.932Z,15.80
2022-10-19T19:49:06.805Z,15.80
2022-10-19T19:51:35.655Z,15.70
2022-10-19T19:54:03.541Z,15.80
2022-10-19T19:56:32.937Z,15.80
2022-10-19T19:59:03.347Z,15.80
2022-10-19T20:01:32.158Z,15.70
2022-10-19T20:06:31.906Z,15.70
2022-10-19T20:08:59.854Z,15.70
2022-10-19T20:11:29.838Z,15.70
2022-10-19T20:13:59.491Z,15.70
2022-10-19T20:16:29.737Z,15.70
2022-10-19T20:19:01.837Z,15.70
2022-10-19T20:21:31.678Z,15.70
2022-10-19T20:23:59.548Z,15.60
2022-10-19T20:26:27.910Z,15.60
2022-10-19T20:28:56.242Z,15.60
2022-10-19T20:33:59.487Z,15.50
2022-10-19T20:36:27.563Z,15.50
2022-10-19T20:38:57.146Z,15.50
2022-10-19T20:41:26.625Z,15.40
2022-10-19T20:43:55.392Z,15.40
2022-10-19T20:46:26.451Z,15.40
2022-10-19T20:48:55.869Z,15.40
2022-10-19T20:51:30.621Z,15.40
2022-10-19T20:54:01.243Z,15.30
2022-10-19T20:56:30.934Z,15.30
2022-10-19T20:59:00.567Z,15.30
2022-10-19T21:01:31.721Z,15.30
2022-10-19T21:04:03.198Z,15.30
2022-10-19T21:06:33.370Z,15.30
2022-10-19T21:09:01.863Z,15.30
2022-10-19T21:11:31.831Z,15.20
2022-10-19T21:14:02.218Z,15.20
2022-10-19T21:16:33.597Z,15.20
2022-10-19T21:19:02.686Z,15.10
2022-10-19T21:21:32.949Z,15.10
2022-10-19T21:24:04.366Z,15.10
2022-10-19T21:26:33.844Z,15.00
2022-10-19T21:29:02.331Z,15.00
2022-10-19T21:31:31.684Z,15.00
2022-10-19T21:33:59.627Z,15.00
2022-10-19T21:36:27.463Z,14.90
2022-10-19T21:38:55.315Z,14.90
2022-10-19T21:41:26.207Z,14.90
2022-10-19T21:43:54.695Z,14.80
2022-10-19T21:46:23.720Z,14.70
2022-10-19T21:48:53.609Z,14.70
2022-10-19T21:51:31.181Z,14.70
2022-10-19T21:53:59.361Z,14.70
2022-10-19T21:56:27.264Z,14.70
2022-10-19T21:58:55.281Z,14.70
2022-10-19T22:01:25.840Z,14.70
2022-10-19T22:03:57.967Z,14.70
2022-10-19T22:06:26.046Z,14.60
2022-10-19T22:08:54.340Z,14.60
2022-10-19T22:11:23.329Z,14.60
2022-10-19T22:13:54.910Z,14.50
2022-10-19T22:16:23.796Z,14.50
2022-10-19T22:18:52.318Z,14.50
2022-10-19T22:21:23.560Z,14.50
2022-10-19T22:23:53.367Z,14.50
2022-10-19T22:26:24.263Z,14.50
2022-10-19T22:28:52.641Z,14.40
2022-10-19T22:31:20.926Z,14.40
2022-10-19T22:33:48.849Z,14.40
2022-10-19T22:36:17.107Z,14.40
2022-10-19T22:38:46.638Z,14.40
2022-10-19T22:41:14.560Z,14.40
2022-10-19T22:43:42.385Z,14.30
2022-10-19T22:46:10.292Z,14.30
2022-10-19T22:48:38.100Z,14.30
2022-10-19T22:51:06.002Z,14.30
2022-10-19T22:53:33.845Z,14.20
2022-10-19T22:56:03.299Z,14.20
2022-10-19T22:58:31.213Z,14.20
2022-10-19T23:01:04.208Z,14.20
2022-10-19T23:03:32.210Z,14.20
2022-10-19T23:06:00.099Z,14.20
2022-10-19T23:08:28.077Z,14.20
2022-10-19T23:10:56.010Z,14.10
2022-10-19T23:13:25.429Z,14.10
2022-10-19T23:15:53.229Z,14.10
2022-10-19T23:18:21.514Z,14.10
2022-10-19T23:20:56.653Z,14.10
2022-10-19T23:23:24.984Z,14.10
2022-10-19T23:25:59.968Z,14.10
2022-10-19T23:28:30.032Z,14.10
2022-10-19T23:30:58.853Z,14.10
2022-10-19T23:33:27.232Z,14.00
2022-10-19T23:35:55.066Z,14.00
2022-10-19T23:38:22.897Z,14.00
2022-10-19T23:40:50.713Z,14.00
2022-10-19T23:43:18.533Z,13.90
2022-10-19T23:45:47.892Z,13.90
2022-10-19T23:48:15.679Z,13.90
2022-10-19T23:50:43.524Z,13.90
2022-10-19T23:53:11.491Z,13.90
2022-10-19T23:55:39.584Z,13.80
2022-10-19T23:58:07.472Z,13.80
