createdAt,value
2022-10-31T03:31:57.490Z,0.00
2022-10-31T03:32:59.318Z,0.00
2022-10-31T03:33:59.209Z,0.00
2022-10-31T03:34:59.587Z,0.00
2022-10-31T03:35:59.963Z,0.00
2022-10-31T03:37:00.352Z,0.00
2022-10-31T03:38:04.178Z,0.00
2022-10-31T03:39:01.093Z,0.00
2022-10-31T03:40:01.459Z,0.00
2022-10-31T03:41:07.834Z,0.00
2022-10-31T03:42:02.225Z,0.00
2022-10-31T03:43:02.795Z,0.00
2022-10-31T03:44:02.927Z,0.00
2022-10-31T03:45:03.308Z,0.00
2022-10-31T03:46:03.640Z,0.00
2022-10-31T03:47:04.023Z,0.00
2022-10-31T03:48:04.456Z,0.00
2022-10-31T03:49:04.743Z,0.00
2022-10-31T03:50:05.115Z,0.00
2022-10-31T03:51:05.484Z,0.00
2022-10-31T03:52:05.880Z,0.00
2022-10-31T03:53:06.204Z,0.00
2022-10-31T03:54:06.574Z,0.00
2022-10-31T03:55:06.943Z,0.00
2022-10-31T03:56:07.309Z,0.00
2022-10-31T03:57:07.730Z,0.00
2022-10-31T03:58:08.118Z,0.00
2022-10-31T03:59:08.404Z,0.00
2022-10-31T04:00:08.756Z,0.00
2022-10-31T04:01:09.322Z,0.00
2022-10-31T04:02:09.645Z,0.00
2022-10-31T04:03:09.871Z,0.00
2022-10-31T04:04:10.229Z,0.00
2022-10-31T04:05:10.600Z,0.00
2022-10-31T04:06:10.977Z,0.00
2022-10-31T04:07:11.359Z,0.00
2022-10-31T04:08:11.683Z,0.00
2022-10-31T04:09:12.057Z,0.00
2022-10-31T04:10:12.434Z,0.00
2022-10-31T04:11:12.805Z,0.00
2022-10-31T04:12:13.184Z,0.00
2022-10-31T04:13:13.599Z,0.00
2022-10-31T04:14:13.906Z,0.00
2022-10-31T04:15:14.276Z,0.00
2022-10-31T04:16:17.120Z,0.00
2022-10-31T04:17:15.013Z,0.00
2022-10-31T04:18:15.341Z,0.00
2022-10-31T04:19:15.719Z,0.00
2022-10-31T04:20:16.094Z,0.00
2022-10-31T04:21:16.469Z,0.00
2022-10-31T04:22:16.851Z,0.00
2022-10-31T04:23:17.218Z,0.00
2022-10-31T04:24:17.589Z,0.00
2022-10-31T04:25:17.966Z,0.00
2022-10-31T04:26:18.351Z,0.00
2022-10-31T04:27:18.728Z,0.00
2022-10-31T04:29:19.397Z,0.00
2022-10-31T04:30:19.762Z,0.00
2022-10-31T04:31:20.144Z,0.00
2022-10-31T04:32:20.529Z,0.00
2022-10-31T04:33:20.855Z,0.00
2022-10-31T04:34:21.228Z,0.00
2022-10-31T04:35:21.593Z,0.00
2022-10-31T04:36:21.963Z,0.00
2022-10-31T04:37:22.344Z,0.00
2022-10-31T04:38:22.673Z,0.00
2022-10-31T04:39:26.583Z,0.00
2022-10-31T04:40:23.416Z,0.00
2022-10-31T04:41:23.788Z,0.00
2022-10-31T04:42:24.183Z,0.00
2022-10-31T04:43:24.513Z,0.00
2022-10-31T04:44:24.878Z,0.00
2022-10-31T04:45:25.248Z,0.00
2022-10-31T04:46:25.622Z,0.00
2022-10-31T04:47:26.018Z,0.00
2022-10-31T04:48:26.348Z,0.00
2022-10-31T04:49:26.711Z,0.00
2022-10-31T04:50:27.082Z,0.00
2022-10-31T04:51:27.450Z,0.00
2022-10-31T04:52:27.849Z,0.00
2022-10-31T04:53:28.171Z,0.00
2022-10-31T04:54:28.543Z,0.00
2022-10-31T04:55:28.956Z,0.00
2022-10-31T04:56:29.349Z,0.00
2022-10-31T04:57:29.708Z,0.00
2022-10-31T04:58:30.098Z,0.00
2022-10-31T04:59:30.401Z,0.00
2022-10-31T05:00:30.765Z,0.00
2022-10-31T05:01:31.215Z,0.00
2022-10-31T05:02:31.569Z,0.00
2022-10-31T05:03:31.887Z,0.00
2022-10-31T05:04:32.248Z,0.00
2022-10-31T05:05:32.625Z,0.00
2022-10-31T05:06:32.994Z,0.00
2022-10-31T05:07:33.387Z,0.00
2022-10-31T05:08:33.725Z,0.00
2022-10-31T05:09:34.096Z,0.00
2022-10-31T05:10:34.466Z,0.00
2022-10-31T05:11:34.838Z,0.00
2022-10-31T05:12:35.232Z,0.00
2022-10-31T05:13:35.557Z,0.00
2022-10-31T05:14:35.939Z,0.00
2022-10-31T05:15:36.299Z,0.00
2022-10-31T05:16:36.674Z,0.00
2022-10-31T05:17:37.060Z,0.00
2022-10-31T05:18:37.385Z,0.00
2022-10-31T05:19:37.761Z,0.00
2022-10-31T05:20:38.134Z,0.00
2022-10-31T05:21:38.510Z,0.00
2022-10-31T05:22:38.896Z,0.00
2022-10-31T05:23:43.007Z,0.00
2022-10-31T05:24:39.606Z,0.00
2022-10-31T05:25:39.961Z,0.00
2022-10-31T05:26:40.340Z,0.00
2022-10-31T05:27:40.697Z,0.00
2022-10-31T05:28:41.024Z,0.00
2022-10-31T05:29:41.397Z,0.00
2022-10-31T05:30:41.763Z,0.00
2022-10-31T05:31:42.131Z,0.00
2022-10-31T05:32:42.516Z,0.00
2022-10-31T05:33:42.870Z,0.00
2022-10-31T05:34:43.240Z,0.00
2022-10-31T05:35:43.602Z,0.00
2022-10-31T05:36:43.961Z,0.00
2022-10-31T05:37:44.327Z,0.00
2022-10-31T05:38:44.680Z,0.00
2022-10-31T05:39:45.038Z,0.00
2022-10-31T05:40:45.395Z,0.00
2022-10-31T05:41:45.637Z,0.00
2022-10-31T05:42:45.823Z,0.00
2022-10-31T05:43:46.098Z,0.00
2022-10-31T05:44:46.533Z,0.00
2022-10-31T05:45:46.649Z,0.00
2022-10-31T05:46:46.921Z,0.00
2022-10-31T05:47:47.263Z,0.00
2022-10-31T05:48:47.601Z,0.00
2022-10-31T05:49:47.831Z,0.00
2022-10-31T05:50:47.998Z,0.00
2022-10-31T05:51:48.164Z,0.00
2022-10-31T05:52:48.486Z,0.00
2022-10-31T05:53:48.768Z,0.00
2022-10-31T05:54:48.935Z,0.00
2022-10-31T05:55:49.209Z,0.00
2022-10-31T05:56:49.387Z,0.00
2022-10-31T05:57:49.730Z,0.00
2022-10-31T05:58:49.849Z,0.00
2022-10-31T05:59:54.761Z,0.00
2022-10-31T06:00:50.180Z,0.00
2022-10-31T06:01:50.375Z,0.00
2022-10-31T06:02:50.528Z,0.00
2022-10-31T06:03:50.896Z,0.00
2022-10-31T06:04:51.126Z,0.00
2022-10-31T06:05:54.973Z,0.00
2022-10-31T06:06:51.311Z,0.00
2022-10-31T06:07:51.491Z,0.00
2022-10-31T06:08:51.645Z,0.00
2022-10-31T06:09:51.804Z,0.00
2022-10-31T06:10:52.109Z,5.62
2022-10-31T06:11:52.277Z,5.62
2022-10-31T06:12:52.466Z,5.62
2022-10-31T06:13:52.625Z,5.62
2022-10-31T06:14:52.814Z,5.62
2022-10-31T06:15:52.985Z,5.62
2022-10-31T06:16:53.169Z,5.62
2022-10-31T06:17:53.478Z,11.25
2022-10-31T06:18:53.650Z,11.25
2022-10-31T06:19:53.952Z,11.25
2022-10-31T06:20:54.119Z,11.25
2022-10-31T06:21:54.422Z,16.88
2022-10-31T06:22:54.617Z,16.88
2022-10-31T06:23:54.787Z,16.88
2022-10-31T06:24:55.138Z,16.88
2022-10-31T06:25:55.383Z,16.88
2022-10-31T06:26:55.670Z,16.88
2022-10-31T06:27:55.982Z,22.50
2022-10-31T06:29:00.015Z,22.50
2022-10-31T06:29:56.343Z,22.50
2022-10-31T06:30:56.522Z,22.50
2022-10-31T06:31:56.693Z,22.50
2022-10-31T06:32:57.127Z,28.12
2022-10-31T06:33:57.168Z,28.12
2022-10-31T06:34:57.357Z,28.12
2022-10-31T06:35:57.550Z,28.12
2022-10-31T06:36:57.734Z,28.12
2022-10-31T06:37:58.042Z,28.12
2022-10-31T06:38:58.215Z,33.75
2022-10-31T06:39:58.401Z,33.75
2022-10-31T06:40:58.708Z,33.75
2022-10-31T06:41:58.988Z,33.75
2022-10-31T06:42:59.307Z,39.38
2022-10-31T06:44:02.378Z,39.38
2022-10-31T06:44:59.661Z,39.38
2022-10-31T06:45:59.838Z,45.00
2022-10-31T06:47:00.008Z,45.00
2022-10-31T06:48:17.531Z,45.00
2022-10-31T06:49:00.501Z,45.00
2022-10-31T06:50:00.790Z,45.00
2022-10-31T06:51:01.113Z,50.62
2022-10-31T06:52:01.372Z,50.62
2022-10-31T06:53:01.775Z,50.62
2022-10-31T06:54:01.854Z,50.62
2022-10-31T06:55:02.043Z,56.25
2022-10-31T06:56:02.336Z,56.25
2022-10-31T06:57:02.636Z,56.25
2022-10-31T06:58:03.406Z,61.88
2022-10-31T06:59:03.129Z,67.50
2022-10-31T07:00:03.284Z,67.50
2022-10-31T07:01:03.503Z,67.50
2022-10-31T07:02:03.779Z,73.12
2022-10-31T07:03:03.831Z,73.12
2022-10-31T07:04:03.981Z,78.75
2022-10-31T07:05:04.154Z,78.75
2022-10-31T07:06:04.344Z,84.38
2022-10-31T07:07:04.505Z,78.75
2022-10-31T07:08:04.689Z,84.38
2022-10-31T07:09:04.840Z,84.38
2022-10-31T07:10:05.051Z,84.38
2022-10-31T07:11:05.207Z,78.75
2022-10-31T07:12:05.372Z,78.75
2022-10-31T07:13:05.553Z,78.75
2022-10-31T07:14:05.694Z,78.75
2022-10-31T13:53:54.695Z,489.38
2022-10-31T13:54:55.880Z,438.75
2022-10-31T13:55:56.064Z,410.62
2022-10-31T13:56:56.268Z,393.75
2022-10-31T13:57:56.471Z,365.62
2022-10-31T13:58:56.647Z,348.75
2022-10-31T13:59:56.852Z,337.50
2022-10-31T14:00:57.126Z,326.25
2022-10-31T14:01:57.413Z,315.00
2022-10-31T14:02:57.533Z,298.12
2022-10-31T14:04:09.186Z,298.12
2022-10-31T14:04:57.796Z,303.75
2022-10-31T14:05:57.997Z,292.50
2022-10-31T14:06:58.198Z,292.50
2022-10-31T14:07:58.810Z,292.50
2022-10-31T14:08:58.777Z,298.12
2022-10-31T14:09:58.776Z,303.75
2022-10-31T14:10:59.114Z,303.75
2022-10-31T14:11:59.164Z,286.88
2022-10-31T14:12:59.390Z,258.75
2022-10-31T14:13:59.555Z,241.88
2022-10-31T14:14:59.772Z,230.62
2022-10-31T14:15:59.944Z,230.62
2022-10-31T14:17:00.147Z,241.88
2022-10-31T14:18:00.989Z,247.50
2022-10-31T14:19:00.518Z,247.50
2022-10-31T14:20:00.768Z,247.50
2022-10-31T14:21:00.913Z,247.50
2022-10-31T14:22:01.114Z,241.88
2022-10-31T14:23:01.449Z,230.62
2022-10-31T14:24:01.508Z,219.38
2022-10-31T14:25:01.967Z,208.12
2022-10-31T14:26:01.877Z,202.50
2022-10-31T14:27:02.090Z,196.88
2022-10-31T14:28:02.719Z,196.88
2022-10-31T14:29:02.442Z,191.25
2022-10-31T14:30:02.643Z,191.25
2022-10-31T14:31:02.870Z,185.62
2022-10-31T14:32:03.106Z,180.00
2022-10-31T14:33:03.329Z,174.38
2022-10-31T14:34:03.356Z,174.38
2022-10-31T14:35:03.610Z,168.75
2022-10-31T14:36:03.779Z,168.75
2022-10-31T14:37:03.928Z,163.12
2022-10-31T14:38:04.504Z,157.50
2022-10-31T14:39:04.302Z,157.50
2022-10-31T14:40:04.481Z,151.88
2022-10-31T14:41:04.666Z,146.25
2022-10-31T14:42:04.835Z,140.62
2022-10-31T14:43:05.022Z,135.00
2022-10-31T14:44:05.200Z,135.00
2022-10-31T14:45:05.372Z,129.38
2022-10-31T14:46:05.551Z,129.38
2022-10-31T14:47:05.761Z,123.75
2022-10-31T14:48:08.026Z,123.75
2022-10-31T14:49:06.112Z,118.12
2022-10-31T14:50:06.297Z,112.50
2022-10-31T14:51:06.476Z,112.50
2022-10-31T14:52:06.633Z,106.88
2022-10-31T14:53:06.854Z,106.88
2022-10-31T14:56:37.297Z,101.25
2022-10-31T14:57:38.471Z,101.25
2022-10-31T14:58:38.788Z,101.25
2022-10-31T14:59:38.950Z,95.62
2022-10-31T15:00:39.203Z,95.62
2022-10-31T15:01:39.421Z,90.00
2022-10-31T15:02:39.578Z,90.00
2022-10-31T15:03:44.480Z,90.00
2022-10-31T15:04:39.792Z,84.38
2022-10-31T15:05:39.985Z,84.38
2022-10-31T15:06:40.167Z,84.38
2022-10-31T15:07:40.471Z,84.38
2022-10-31T15:08:46.662Z,84.38
2022-10-31T15:09:40.815Z,84.38
2022-10-31T15:10:41.128Z,78.75
2022-10-31T15:11:41.308Z,78.75
2022-10-31T15:12:41.608Z,78.75
2022-10-31T15:13:41.951Z,78.75
2022-10-31T15:14:42.217Z,78.75
2022-10-31T15:15:42.387Z,78.75
2022-10-31T15:16:42.575Z,78.75
2022-10-31T15:17:42.772Z,73.12
2022-10-31T15:18:43.056Z,73.12
2022-10-31T15:19:43.317Z,67.50
2022-10-31T15:20:43.426Z,67.50
2022-10-31T15:21:43.598Z,67.50
2022-10-31T15:22:43.919Z,67.50
2022-10-31T15:23:44.197Z,61.88
2022-10-31T15:24:44.397Z,61.88
2022-10-31T15:25:44.553Z,56.25
2022-10-31T15:26:44.834Z,56.25
2022-10-31T15:27:45.025Z,50.62
2022-10-31T15:28:45.209Z,50.62
2022-10-31T15:29:45.519Z,45.00
2022-10-31T15:30:45.683Z,45.00
2022-10-31T15:31:45.901Z,39.38
2022-10-31T15:32:57.208Z,39.38
2022-10-31T15:33:48.471Z,33.75
2022-10-31T15:34:46.441Z,33.75
2022-10-31T15:35:46.709Z,28.12
2022-10-31T15:36:47.010Z,28.12
2022-10-31T15:37:47.200Z,28.12
2022-10-31T15:38:47.514Z,22.50
2022-10-31T15:39:47.709Z,22.50
2022-10-31T15:40:47.879Z,22.50
2022-10-31T15:41:53.115Z,16.88
2022-10-31T15:42:48.246Z,16.88
2022-10-31T15:43:48.536Z,16.88
2022-10-31T15:44:48.852Z,11.25
2022-10-31T15:45:49.032Z,11.25
2022-10-31T15:46:49.337Z,11.25
2022-10-31T15:47:49.586Z,11.25
2022-10-31T15:48:49.697Z,5.62
2022-10-31T15:49:50.015Z,5.62
2022-10-31T15:50:50.278Z,5.62
2022-10-31T15:51:54.291Z,5.62
2022-10-31T15:52:50.748Z,5.62
2022-10-31T15:53:50.941Z,5.62
2022-10-31T15:54:51.135Z,5.62
2022-10-31T15:55:51.267Z,5.62
2022-10-31T15:56:51.449Z,5.62
2022-10-31T15:57:51.601Z,0.00
2022-10-31T15:58:51.771Z,0.00
2022-10-31T15:59:51.989Z,0.00
2022-10-31T16:00:52.236Z,0.00
2022-10-31T16:01:52.377Z,0.00
2022-10-31T16:02:52.454Z,0.00
2022-10-31T16:03:52.616Z,0.00
2022-10-31T16:04:52.938Z,0.00
2022-10-31T16:05:53.080Z,0.00
2022-10-31T16:06:53.381Z,0.00
2022-10-31T16:07:53.676Z,0.00
2022-10-31T16:08:53.865Z,0.00
2022-10-31T16:09:54.138Z,0.00
2022-10-31T16:10:55.106Z,0.00
2022-10-31T16:11:54.369Z,0.00
2022-10-31T16:12:54.540Z,0.00
2022-10-31T16:13:54.842Z,0.00
2022-10-31T16:14:55.036Z,0.00
2022-10-31T16:16:08.798Z,0.00
2022-10-31T16:16:55.504Z,0.00
2022-10-31T16:18:00.607Z,0.00
2022-10-31T16:18:55.926Z,0.00
2022-10-31T16:19:56.266Z,0.00
2022-10-31T16:20:56.524Z,0.00
2022-10-31T16:21:56.794Z,0.00
2022-10-31T16:22:57.295Z,0.00
2022-10-31T16:23:58.280Z,0.00
2022-10-31T16:24:57.999Z,0.00
2022-10-31T16:25:58.329Z,0.00
2022-10-31T16:26:58.689Z,0.00
2022-10-31T16:27:59.038Z,0.00
2022-10-31T16:29:04.887Z,0.00
2022-10-31T16:29:59.763Z,0.00
2022-10-31T16:31:00.100Z,0.00
2022-10-31T16:32:00.458Z,0.00
2022-10-31T16:33:01.255Z,0.00
2022-10-31T16:34:01.193Z,0.00
2022-10-31T16:35:01.598Z,0.00
2022-10-31T16:36:30.098Z,0.00
2022-10-31T16:37:02.300Z,0.00
2022-10-31T16:38:02.631Z,0.00
2022-10-31T16:39:03.050Z,0.00
2022-10-31T16:40:03.402Z,0.00
2022-10-31T16:41:03.734Z,0.00
2022-10-31T16:42:04.174Z,0.00
2022-10-31T16:43:04.827Z,0.00
2022-10-31T16:44:04.854Z,0.00
2022-10-31T16:45:05.253Z,0.00
2022-10-31T16:46:05.690Z,0.00
2022-10-31T16:47:05.940Z,0.00
2022-10-31T16:48:06.284Z,0.00
2022-10-31T16:49:06.624Z,0.00
2022-10-31T16:50:06.991Z,0.00
2022-10-31T16:51:07.342Z,0.00
2022-10-31T16:52:07.436Z,0.00
2022-10-31T16:53:13.915Z,0.00
2022-10-31T16:54:07.775Z,0.00
2022-10-31T16:55:08.063Z,0.00
2022-10-31T16:56:08.350Z,0.00
2022-10-31T16:57:08.605Z,0.00
2022-10-31T16:58:08.816Z,0.00
2022-10-31T16:59:13.319Z,0.00
2022-10-31T17:00:09.176Z,0.00
2022-10-31T17:01:09.628Z,0.00
2022-10-31T17:02:09.765Z,0.00
2022-10-31T17:03:09.910Z,0.00
2022-10-31T17:04:10.185Z,0.00
2022-10-31T17:05:11.266Z,0.00
2022-10-31T17:06:10.528Z,0.00
2022-10-31T17:07:10.694Z,0.00
2022-10-31T17:08:10.863Z,0.00
2022-10-31T17:09:11.144Z,0.00
2022-10-31T17:10:11.320Z,0.00
2022-10-31T17:11:11.607Z,0.00
2022-10-31T17:12:11.772Z,0.00
2022-10-31T17:13:12.051Z,0.00
2022-10-31T17:14:12.221Z,0.00
2022-10-31T17:15:12.537Z,0.00
2022-10-31T17:16:12.687Z,0.00
2022-10-31T17:17:12.973Z,0.00
2022-10-31T17:18:13.304Z,0.00
2022-10-31T17:19:13.655Z,0.00
2022-10-31T17:20:14.074Z,0.00
2022-10-31T17:21:14.388Z,0.00
2022-10-31T17:22:14.855Z,0.00
2022-10-31T17:23:15.138Z,0.00
2022-10-31T17:24:15.491Z,0.00
2022-10-31T17:25:15.866Z,0.00
2022-10-31T17:26:16.223Z,0.00
2022-10-31T17:27:16.585Z,0.00
2022-10-31T17:28:16.943Z,0.00
2022-10-31T17:29:17.310Z,0.00
2022-10-31T17:30:17.676Z,0.00
2022-10-31T17:31:18.030Z,0.00
2022-10-31T17:32:18.391Z,0.00
2022-10-31T17:33:18.781Z,0.00
2022-10-31T17:34:19.137Z,0.00
2022-10-31T17:35:19.522Z,0.00
2022-10-31T17:36:19.877Z,0.00
2022-10-31T17:37:20.242Z,0.00
2022-10-31T17:38:20.605Z,0.00
2022-10-31T17:39:20.973Z,0.00
2022-10-31T17:40:21.342Z,0.00
2022-10-31T17:41:21.678Z,0.00
2022-10-31T17:42:22.006Z,0.00
2022-10-31T17:43:22.380Z,0.00
2022-10-31T17:44:22.716Z,0.00
2022-10-31T17:45:23.115Z,0.00
2022-10-31T17:46:23.444Z,0.00
2022-10-31T17:47:23.814Z,0.00
2022-10-31T17:48:24.197Z,0.00
2022-10-31T17:49:24.566Z,0.00
2022-10-31T17:50:24.937Z,0.00
2022-10-31T17:51:25.267Z,0.00
2022-10-31T17:52:25.604Z,0.00
2022-10-31T17:53:25.977Z,0.00
2022-10-31T17:54:26.349Z,0.00
2022-10-31T17:55:26.754Z,0.00
2022-10-31T17:56:27.077Z,0.00
2022-10-31T17:57:27.455Z,0.00
2022-10-31T17:58:27.839Z,0.00
2022-10-31T17:59:28.171Z,0.00
2022-10-31T18:00:28.557Z,0.00
2022-10-31T18:01:29.035Z,0.00
2022-10-31T18:02:29.374Z,0.00
2022-10-31T18:03:29.594Z,0.00
2022-10-31T18:04:29.959Z,0.00
2022-10-31T18:05:30.351Z,0.00
2022-10-31T18:06:30.671Z,0.00
2022-10-31T18:07:31.053Z,0.00
2022-10-31T18:08:31.423Z,0.00
2022-10-31T18:09:31.808Z,0.00
2022-10-31T18:10:32.196Z,0.00
2022-10-31T18:11:32.516Z,0.00
2022-10-31T18:12:32.897Z,0.00
2022-10-31T18:13:33.275Z,0.00
2022-10-31T18:14:33.624Z,0.00
2022-10-31T18:15:34.008Z,0.00
2022-10-31T18:16:34.335Z,0.00
2022-10-31T18:17:36.888Z,0.00
2022-10-31T18:18:35.075Z,0.00
2022-10-31T18:19:35.475Z,0.00
2022-10-31T18:20:35.862Z,0.00
2022-10-31T18:21:36.156Z,0.00
2022-10-31T18:22:36.556Z,0.00
2022-10-31T18:23:36.906Z,0.00
2022-10-31T18:24:37.287Z,0.00
2022-10-31T18:25:37.692Z,0.00
2022-10-31T18:26:37.994Z,0.00
2022-10-31T18:27:38.369Z,0.00
2022-10-31T18:28:38.771Z,0.00
2022-10-31T18:29:39.115Z,0.00
2022-10-31T18:30:39.497Z,0.00
2022-10-31T18:31:39.856Z,0.00
2022-10-31T18:32:40.187Z,0.00
2022-10-31T18:33:40.650Z,0.00
2022-10-31T18:34:40.945Z,0.00
2022-10-31T18:35:41.281Z,0.00
2022-10-31T18:36:41.609Z,0.00
2022-10-31T18:37:41.986Z,0.00
2022-10-31T18:38:42.314Z,0.00
2022-10-31T18:39:42.687Z,0.00
2022-10-31T18:40:43.070Z,0.00
2022-10-31T18:41:43.418Z,0.00
2022-10-31T18:42:43.733Z,0.00
2022-10-31T18:43:44.107Z,0.00
2022-10-31T18:44:44.481Z,0.00
2022-10-31T18:45:47.838Z,0.00
2022-10-31T18:46:45.238Z,0.00
2022-10-31T18:47:45.570Z,0.00
2022-10-31T18:48:45.947Z,0.00
2022-10-31T18:49:46.411Z,0.00
2022-10-31T18:50:46.678Z,0.00
2022-10-31T18:51:47.012Z,0.00
2022-10-31T18:52:47.361Z,0.00
2022-10-31T18:53:47.747Z,0.00
2022-10-31T18:54:48.309Z,0.00
2022-10-31T18:55:50.297Z,0.00
2022-10-31T18:56:48.827Z,0.00
2022-10-31T18:57:49.188Z,0.00
2022-10-31T18:58:49.507Z,0.00
2022-10-31T18:59:49.893Z,0.00
2022-10-31T19:00:50.342Z,0.00
2022-10-31T19:01:50.744Z,0.00
2022-10-31T19:02:50.959Z,0.00
2022-10-31T19:03:51.317Z,0.00
2022-10-31T19:04:51.695Z,0.00
2022-10-31T19:05:52.045Z,0.00
2022-10-31T19:06:52.410Z,0.00
2022-10-31T19:07:52.779Z,0.00
2022-10-31T19:08:53.160Z,0.00
2022-10-31T19:09:53.580Z,0.00
2022-10-31T19:10:53.919Z,0.00
2022-10-31T19:11:54.243Z,0.00
2022-10-31T19:12:54.604Z,0.00
2022-10-31T19:13:54.970Z,0.00
2022-10-31T19:14:55.350Z,0.00
2022-10-31T19:15:55.693Z,0.00
2022-10-31T19:16:58.406Z,0.00
2022-10-31T19:17:56.430Z,0.00
2022-10-31T19:18:56.802Z,0.00
2022-10-31T19:19:57.182Z,0.00
2022-10-31T19:20:57.613Z,0.00
2022-10-31T19:21:57.899Z,0.00
2022-10-31T19:22:58.507Z,0.00
2022-10-31T19:23:58.643Z,0.00
2022-10-31T19:24:59.012Z,0.00
2022-10-31T19:25:59.403Z,0.00
2022-10-31T19:26:59.745Z,0.00
2022-10-31T19:28:00.429Z,0.00
2022-10-31T19:29:00.441Z,0.00
2022-10-31T19:30:00.766Z,0.00
2022-10-31T19:31:01.159Z,0.00
2022-10-31T19:32:01.483Z,0.00
2022-10-31T19:33:01.859Z,0.00
2022-10-31T19:34:02.227Z,0.00
2022-10-31T19:35:02.608Z,0.00
2022-10-31T19:36:02.999Z,0.00
2022-10-31T19:37:03.332Z,0.00
2022-10-31T19:38:04.155Z,0.00
2022-10-31T19:39:04.058Z,0.00
2022-10-31T19:40:04.429Z,0.00
2022-10-31T19:41:04.822Z,0.00
2022-10-31T19:42:05.157Z,0.00
2022-10-31T19:43:05.528Z,0.00
2022-10-31T19:44:05.865Z,0.00
2022-10-31T19:45:06.240Z,0.00
2022-10-31T19:46:06.629Z,0.00
2022-10-31T19:47:06.955Z,0.00
2022-10-31T19:48:07.327Z,0.00
2022-10-31T19:49:07.697Z,0.00
2022-10-31T19:50:08.070Z,0.00
2022-10-31T19:51:08.466Z,0.00
2022-10-31T19:52:09.877Z,0.00
2022-10-31T19:53:09.137Z,0.00
2022-10-31T19:54:09.516Z,0.00
2022-10-31T19:55:09.849Z,0.00
2022-10-31T19:56:10.228Z,0.00
2022-10-31T19:57:10.568Z,0.00
2022-10-31T19:58:10.961Z,0.00
2022-10-31T19:59:11.251Z,0.00
2022-10-31T20:00:11.623Z,0.00
2022-10-31T20:01:12.080Z,0.00
2022-10-31T20:02:12.376Z,0.00
2022-10-31T20:03:12.747Z,0.00
2022-10-31T20:04:13.085Z,0.00
2022-10-31T20:05:13.459Z,0.00
2022-10-31T20:06:13.806Z,0.00
2022-10-31T20:07:14.177Z,0.00
2022-10-31T20:08:14.551Z,0.00
2022-10-31T20:09:14.957Z,0.00
2022-10-31T20:10:15.365Z,0.00
2022-10-31T20:11:15.668Z,0.00
2022-10-31T20:12:16.032Z,0.00
2022-10-31T20:13:16.397Z,0.00
2022-10-31T20:14:16.785Z,0.00
2022-10-31T20:15:17.158Z,0.00
2022-10-31T20:16:17.536Z,0.00
2022-10-31T20:17:17.866Z,0.00
2022-10-31T20:18:18.267Z,0.00
2022-10-31T20:19:18.604Z,0.00
2022-10-31T20:20:18.958Z,0.00
2022-10-31T20:21:19.394Z,0.00
2022-10-31T20:22:19.682Z,0.00
2022-10-31T20:23:20.054Z,0.00
2022-10-31T20:24:20.424Z,0.00
2022-10-31T20:25:20.870Z,0.00
2022-10-31T20:26:21.175Z,0.00
2022-10-31T20:27:21.502Z,0.00
2022-10-31T20:28:21.873Z,0.00
2022-10-31T20:29:22.249Z,0.00
2022-10-31T20:30:22.583Z,0.00
2022-10-31T20:31:22.993Z,0.00
2022-10-31T20:32:23.315Z,0.00
2022-10-31T20:33:23.695Z,0.00
2022-10-31T20:34:24.147Z,0.00
2022-10-31T20:35:24.399Z,0.00
2022-10-31T20:36:24.776Z,0.00
2022-10-31T20:37:25.102Z,0.00
2022-10-31T20:38:25.480Z,0.00
2022-10-31T20:39:25.852Z,0.00
2022-10-31T20:40:26.227Z,0.00
2022-10-31T20:41:26.587Z,0.00
2022-10-31T20:42:26.913Z,0.00
2022-10-31T20:43:27.341Z,0.00
2022-10-31T20:44:27.663Z,0.00
2022-10-31T20:45:28.055Z,0.00
2022-10-31T20:46:28.399Z,0.00
2022-10-31T20:47:28.789Z,0.00
2022-10-31T20:48:29.083Z,0.00
2022-10-31T20:49:29.456Z,0.00
2022-10-31T20:50:29.827Z,0.00
2022-10-31T20:51:30.220Z,0.00
2022-10-31T20:52:30.545Z,0.00
2022-10-31T20:53:30.927Z,0.00
2022-10-31T20:54:31.298Z,0.00
2022-10-31T20:55:31.622Z,0.00
2022-10-31T20:56:32.015Z,0.00
2022-10-31T20:57:32.337Z,0.00
2022-10-31T20:58:32.733Z,0.00
2022-10-31T20:59:33.072Z,0.00
2022-10-31T21:00:33.610Z,0.00
2022-10-31T21:01:33.955Z,0.00
2022-10-31T21:02:34.342Z,0.00
2022-10-31T21:03:34.562Z,0.00
2022-10-31T21:04:34.887Z,0.00
2022-10-31T21:05:35.265Z,0.00
2022-10-31T21:06:35.651Z,0.00
2022-10-31T21:07:36.021Z,0.00
2022-10-31T21:08:36.315Z,0.00
2022-10-31T21:09:36.674Z,0.00
2022-10-31T21:10:37.047Z,0.00
2022-10-31T21:11:37.513Z,0.00
2022-10-31T21:12:37.769Z,0.00
2022-10-31T21:13:40.677Z,0.00
2022-10-31T21:14:38.477Z,0.00
2022-10-31T21:15:38.885Z,0.00
2022-10-31T21:16:39.300Z,0.00
2022-10-31T21:17:39.609Z,0.00
2022-10-31T21:18:39.926Z,0.00
2022-10-31T21:19:40.293Z,0.00
2022-10-31T21:20:40.739Z,0.00
2022-10-31T21:21:41.057Z,0.00
2022-10-31T21:22:41.349Z,0.00
2022-10-31T21:23:41.728Z,0.00
2022-10-31T21:24:42.086Z,0.00
2022-10-31T21:25:42.454Z,0.00
2022-10-31T21:26:42.815Z,0.00
2022-10-31T21:27:43.175Z,0.00
2022-10-31T21:28:43.501Z,0.00
2022-10-31T21:29:43.871Z,0.00
2022-10-31T21:30:44.211Z,0.00
2022-10-31T21:31:44.603Z,0.00
2022-10-31T21:32:44.929Z,0.00
2022-10-31T21:33:45.304Z,0.00
2022-10-31T21:34:45.683Z,0.00
2022-10-31T21:35:46.052Z,0.00
2022-10-31T21:36:46.434Z,0.00
2022-10-31T21:37:46.817Z,0.00
2022-10-31T21:38:47.134Z,0.00
2022-10-31T21:39:50.745Z,0.00
2022-10-31T21:40:47.864Z,0.00
2022-10-31T21:41:48.242Z,0.00
2022-10-31T21:42:48.610Z,0.00
2022-10-31T21:43:48.954Z,0.00
2022-10-31T21:44:49.285Z,0.00
2022-10-31T21:45:49.655Z,0.00
2022-10-31T21:46:50.048Z,0.00
2022-10-31T21:47:50.381Z,0.00
2022-10-31T21:48:50.755Z,0.00
2022-10-31T21:49:51.126Z,0.00
2022-10-31T21:50:51.454Z,0.00
2022-10-31T21:51:51.850Z,0.00
2022-10-31T21:52:52.181Z,0.00
2022-10-31T21:53:52.560Z,0.00
2022-10-31T21:54:52.936Z,0.00
2022-10-31T21:55:53.274Z,0.00
2022-10-31T21:56:53.647Z,0.00
2022-10-31T21:57:54.016Z,0.00
2022-10-31T21:58:54.386Z,0.00
2022-10-31T21:59:54.761Z,0.00
2022-10-31T22:00:55.186Z,0.00
2022-10-31T22:01:55.598Z,0.00
2022-10-31T22:02:55.819Z,0.00
2022-10-31T22:03:56.195Z,0.00
2022-10-31T22:04:56.570Z,0.00
2022-10-31T22:06:00.532Z,0.00
2022-10-31T22:06:57.329Z,0.00
2022-10-31T22:07:57.649Z,0.00
2022-10-31T22:08:58.022Z,0.00
2022-10-31T22:09:58.395Z,0.00
2022-10-31T22:10:58.770Z,0.00
2022-10-31T22:11:59.157Z,0.00
2022-10-31T22:12:59.487Z,0.00
2022-10-31T22:13:59.863Z,0.00
2022-10-31T22:15:00.232Z,0.00
2022-10-31T22:16:00.597Z,0.00
2022-10-31T22:17:00.988Z,0.00
2022-10-31T22:18:01.615Z,0.00
2022-10-31T22:19:01.683Z,0.00
2022-10-31T22:20:02.057Z,0.00
2022-10-31T22:21:02.432Z,0.00
2022-10-31T22:22:02.854Z,0.00
2022-10-31T22:23:03.155Z,0.00
2022-10-31T22:24:05.224Z,0.00
2022-10-31T22:25:03.872Z,0.00
2022-10-31T22:26:04.237Z,0.00
2022-10-31T22:27:04.629Z,0.00
2022-10-31T22:28:04.962Z,0.00
2022-10-31T22:29:05.332Z,0.00
2022-10-31T22:30:05.706Z,0.00
2022-10-31T22:31:06.167Z,0.00
2022-10-31T22:32:06.473Z,0.00
2022-10-31T22:33:06.794Z,0.00
2022-10-31T22:34:07.166Z,0.00
2022-10-31T22:35:07.542Z,0.00
2022-10-31T22:36:07.917Z,0.00
2022-10-31T22:37:08.300Z,0.00
2022-10-31T22:38:08.667Z,0.00
2022-10-31T22:39:08.994Z,0.00
2022-10-31T22:40:09.370Z,0.00
2022-10-31T22:41:09.737Z,0.00
2022-10-31T22:42:10.119Z,0.00
2022-10-31T22:43:10.450Z,0.00
2022-10-31T22:44:10.812Z,0.00
2022-10-31T22:45:11.176Z,0.00
2022-10-31T22:46:11.551Z,0.00
2022-10-31T22:47:11.950Z,0.00
2022-10-31T22:48:12.282Z,0.00
2022-10-31T22:49:12.642Z,0.00
2022-10-31T22:50:13.009Z,0.00
2022-10-31T22:51:13.367Z,0.00
2022-10-31T22:52:13.752Z,0.00
2022-10-31T22:53:14.084Z,0.00
2022-10-31T22:54:14.457Z,0.00
2022-10-31T22:55:14.825Z,0.00
2022-10-31T22:56:15.167Z,0.00
2022-10-31T22:57:15.517Z,0.00
2022-10-31T22:58:15.856Z,0.00
2022-10-31T22:59:16.233Z,0.00
2022-10-31T23:00:16.603Z,0.00
2022-10-31T23:01:17.117Z,0.00
2022-10-31T23:02:17.400Z,0.00
2022-10-31T23:03:17.715Z,0.00
2022-10-31T23:04:18.107Z,0.00
2022-10-31T23:05:18.441Z,0.00
2022-10-31T23:06:18.779Z,0.00
2022-10-31T23:07:23.046Z,0.00
2022-10-31T23:08:19.524Z,0.00
2022-10-31T23:09:19.861Z,0.00
2022-10-31T23:10:20.191Z,0.00
2022-10-31T23:11:20.569Z,0.00
2022-10-31T23:12:20.973Z,0.00
2022-10-31T23:13:21.294Z,0.00
2022-10-31T23:14:21.673Z,0.00
2022-10-31T23:15:22.020Z,0.00
2022-10-31T23:16:22.381Z,0.00
2022-10-31T23:17:22.784Z,0.00
2022-10-31T23:18:48.105Z,0.00
2022-10-31T23:19:23.487Z,0.00
2022-10-31T23:20:23.817Z,0.00
2022-10-31T23:21:24.183Z,0.00
2022-10-31T23:22:24.638Z,0.00
2022-10-31T23:23:24.937Z,0.00
2022-10-31T23:24:25.287Z,0.00
2022-10-31T23:25:25.651Z,0.00
2022-10-31T23:26:25.981Z,0.00
2022-10-31T23:27:26.378Z,0.00
2022-10-31T23:28:26.701Z,0.00