createdAt,value
2023-03-07T00:09:33.238Z,1.7
2023-03-07T00:28:50.453Z,1.8
2023-03-07T00:48:08.101Z,1.7
2023-03-07T01:07:27.697Z,1.7
2023-03-07T01:26:46.137Z,1.6
2023-03-07T01:46:05.565Z,1.6
2023-03-07T02:05:24.574Z,1.7
2023-03-07T03:46:48.219Z,1.9
2023-03-07T04:06:06.356Z,2
2023-03-07T04:25:25.076Z,2.1
2023-03-07T04:44:43.402Z,2.3
2023-03-07T05:04:02.870Z,2.3
2023-03-07T05:23:22.930Z,2.6
2023-03-07T05:42:39.350Z,2.4
2023-03-07T06:01:56.637Z,2.4
2023-03-07T06:21:15.448Z,2.4
2023-03-07T06:40:34.343Z,2.4
2023-03-07T06:59:54.028Z,2.5
2023-03-07T07:19:14.377Z,2.7
2023-03-07T07:38:33.638Z,2.7
2023-03-07T07:57:53.484Z,2.8
2023-03-07T08:17:12.465Z,3.2
2023-03-07T08:36:31.437Z,3.3
2023-03-07T08:55:48.751Z,3.4
2023-03-07T09:15:07.710Z,3.5
2023-03-07T09:34:27.227Z,3.8
2023-03-07T09:53:47.136Z,3.9
2023-03-07T10:13:03.630Z,3.9
2023-03-07T10:32:23.899Z,4.1
2023-03-07T10:51:42.859Z,4.1
2023-03-07T11:11:00.112Z,4
2023-03-07T11:30:18.430Z,3.8
2023-03-07T11:49:36.625Z,3.8
2023-03-07T12:08:57.973Z,4
2023-03-07T12:28:15.894Z,3.9
2023-03-07T12:47:34.852Z,4
2023-03-07T13:06:52.314Z,3.7
2023-03-07T13:26:11.150Z,3.5
2023-03-07T13:45:30.027Z,3.4
2023-03-07T14:04:48.731Z,3.3
2023-03-07T14:24:07.627Z,3.1
2023-03-07T14:43:26.759Z,2.9
2023-03-07T15:02:48.231Z,3
2023-03-07T15:22:07.118Z,2.9
2023-03-07T15:41:24.064Z,2.4
2023-03-07T16:00:42.664Z,2.7
2023-03-07T16:20:01.813Z,2.8
2023-03-07T16:39:21.863Z,2.5
2023-03-07T16:58:39.736Z,2.5
2023-03-07T17:17:57.654Z,1.9
2023-03-07T17:37:17.088Z,2.1
2023-03-07T17:56:36.026Z,2.1
2023-03-07T18:15:55.103Z,2
2023-03-07T18:35:14.395Z,2
2023-03-07T18:54:34.440Z,2.2
2023-03-07T19:13:52.489Z,2
2023-03-07T19:33:11.049Z,2
2023-03-07T19:52:29.951Z,1.8
2023-03-07T20:11:49.294Z,1.9
2023-03-07T20:31:09.051Z,2.1
2023-03-07T20:50:27.898Z,1.8
2023-03-07T21:09:46.388Z,2
2023-03-07T21:29:04.464Z,1.7
2023-03-07T21:48:21.034Z,1.6
2023-03-07T22:07:39.502Z,1.6
2023-03-07T22:26:59.127Z,1.7
2023-03-07T22:46:15.184Z,1.3
2023-03-07T23:05:33.936Z,1
2023-03-07T23:24:53.904Z,1.4
2023-03-07T23:44:12.061Z,1.2
