createdAt,value
2017-01-28T00:00:57.898Z,99.99
2017-01-28T00:02:12.248Z,99.99
2017-01-28T00:03:26.634Z,99.99
2017-01-28T00:04:40.379Z,99.99
2017-01-28T00:05:54.721Z,99.99
2017-01-28T00:07:08.423Z,99.99
2017-01-28T00:08:22.178Z,99.99
2017-01-28T00:09:35.897Z,99.99
2017-01-28T00:10:50.246Z,99.99
2017-01-28T00:12:04.577Z,99.99
2017-01-28T00:13:18.945Z,99.99
2017-01-28T00:14:33.309Z,99.99
2017-01-28T00:15:47.722Z,99.99
2017-01-28T00:17:02.122Z,99.99
2017-01-28T00:18:15.834Z,99.99
2017-01-28T00:19:30.205Z,99.99
2017-01-28T00:20:44.591Z,99.99
2017-01-28T00:21:58.954Z,99.99
2017-01-28T00:23:13.420Z,99.99
2017-01-28T00:24:27.141Z,99.99
2017-01-28T00:25:40.872Z,99.99
2017-01-28T00:26:55.230Z,99.99
2017-01-28T00:28:09.645Z,99.99
2017-01-28T00:29:23.999Z,99.99
2017-01-28T00:30:38.402Z,99.99
2017-01-28T00:31:52.772Z,99.99
2017-01-28T00:33:06.554Z,99.99
2017-01-28T00:34:20.934Z,99.99
2017-01-28T00:35:34.649Z,99.99
2017-01-28T00:36:48.348Z,99.99
2017-01-28T00:38:01.424Z,99.99
2017-01-28T00:39:15.171Z,99.99
2017-01-28T00:40:28.929Z,99.99
2017-01-28T00:41:43.290Z,99.99
2017-01-28T00:42:57.607Z,99.99
2017-01-28T00:44:11.943Z,99.99
2017-01-28T00:45:26.334Z,99.99
2017-01-28T00:46:40.723Z,99.99
2017-01-28T00:47:55.131Z,99.99
2017-01-28T00:49:08.876Z,99.99
2017-01-28T00:50:22.595Z,99.99
2017-01-28T00:51:36.945Z,99.99
2017-01-28T00:52:50.687Z,99.99
2017-01-28T00:54:05.067Z,99.99
2017-01-28T00:55:19.427Z,99.99
2017-01-28T00:56:33.772Z,99.99
2017-01-28T00:57:48.150Z,99.99
2017-01-28T00:59:02.531Z,99.99
2017-01-28T01:00:16.233Z,99.99
2017-01-28T01:01:30.584Z,99.99
2017-01-28T01:02:43.657Z,99.99
2017-01-28T01:03:58.066Z,99.99
2017-01-28T01:05:12.504Z,99.99
2017-01-28T01:06:26.216Z,99.99
2017-01-28T01:07:39.913Z,99.99
2017-01-28T01:08:53.625Z,99.99
2017-01-28T01:10:07.977Z,99.99
2017-01-28T01:11:21.689Z,99.99
2017-01-28T01:12:36.099Z,99.99
2017-01-28T01:13:49.791Z,99.99
2017-01-28T01:15:04.133Z,99.99
2017-01-28T01:16:18.511Z,99.99
2017-01-28T01:17:32.888Z,99.99
2017-01-28T01:18:47.266Z,99.99
2017-01-28T01:20:01.619Z,99.99
2017-01-28T01:21:15.976Z,99.99
2017-01-28T01:22:30.333Z,99.99
2017-01-28T01:23:44.714Z,99.99
2017-01-28T01:24:59.104Z,99.99
2017-01-28T01:26:13.482Z,99.99
2017-01-28T01:27:27.866Z,99.99
2017-01-28T01:28:42.237Z,99.99
2017-01-28T01:29:56.593Z,99.99
2017-01-28T01:31:09.714Z,99.99
2017-01-28T01:32:23.414Z,99.99
2017-01-28T01:33:37.773Z,99.99
2017-01-28T01:34:52.118Z,99.99
2017-01-28T01:36:06.449Z,99.99
2017-01-28T01:37:20.802Z,99.99
2017-01-28T01:38:34.516Z,99.99
2017-01-28T01:39:48.884Z,99.99
2017-01-28T01:41:03.288Z,99.99
2017-01-28T01:42:17.221Z,99.99
2017-01-28T01:43:31.573Z,99.99
2017-01-28T01:44:45.941Z,99.99
2017-01-28T01:46:00.491Z,99.99
2017-01-28T01:47:14.906Z,99.99
2017-01-28T01:48:29.272Z,99.99
2017-01-28T01:49:43.604Z,99.99
2017-01-28T01:50:57.941Z,99.99
2017-01-28T01:52:12.341Z,99.99
2017-01-28T01:53:26.709Z,99.99
2017-01-28T01:54:39.780Z,99.99
2017-01-28T01:55:53.570Z,99.99
2017-01-28T01:57:07.309Z,99.99
2017-01-28T01:58:21.689Z,99.99
2017-01-28T01:59:36.055Z,99.99
2017-01-28T02:00:49.780Z,99.99
2017-01-28T02:02:04.127Z,99.99
2017-01-28T02:03:18.522Z,99.99
2017-01-28T02:04:32.823Z,99.99
2017-01-28T02:05:47.155Z,99.99
2017-01-28T02:07:00.905Z,99.99
2017-01-28T02:08:15.308Z,99.99
2017-01-28T02:09:29.666Z,99.99
2017-01-28T02:10:43.354Z,99.99
2017-01-28T02:11:57.713Z,99.99
2017-01-28T02:13:12.064Z,99.99
2017-01-28T02:14:25.790Z,99.99
2017-01-28T02:15:40.219Z,99.99
2017-01-28T02:16:54.151Z,99.99
2017-01-28T02:18:08.466Z,99.99
2017-01-28T02:19:22.161Z,99.99
2017-01-28T02:20:36.564Z,99.99
2017-01-28T02:21:50.941Z,99.99
2017-01-28T02:23:05.293Z,99.99
2017-01-28T02:24:18.997Z,99.99
2017-01-28T02:25:33.338Z,99.99
2017-01-28T02:26:47.663Z,99.99
2017-01-28T02:28:02.021Z,99.99
2017-01-28T02:29:15.127Z,99.99
2017-01-28T02:30:29.459Z,99.99
2017-01-28T02:31:43.181Z,99.99
2017-01-28T02:32:57.532Z,99.99
2017-01-28T02:34:11.277Z,99.99
2017-01-28T02:35:25.657Z,99.99
2017-01-28T02:36:40.067Z,99.99
2017-01-28T02:37:54.467Z,99.99
2017-01-28T02:39:08.814Z,99.99
2017-01-28T02:40:23.147Z,99.99
2017-01-28T02:41:37.515Z,99.99
2017-01-28T02:42:51.931Z,99.99
2017-01-28T02:44:06.306Z,99.99
2017-01-28T02:45:20.023Z,99.99
2017-01-28T02:46:34.415Z,99.99
2017-01-28T02:47:48.146Z,99.99
2017-01-28T02:49:02.548Z,99.99
2017-01-28T02:50:16.916Z,99.99
2017-01-28T02:51:31.256Z,99.99
2017-01-28T02:52:44.947Z,99.99
2017-01-28T02:53:59.261Z,99.99
2017-01-28T02:55:13.600Z,99.99
2017-01-28T02:56:27.961Z,99.99
2017-01-28T02:57:42.340Z,99.99
2017-01-28T02:58:56.666Z,99.99
2017-01-28T03:00:11.058Z,99.99
2017-01-28T03:01:25.382Z,99.99
2017-01-28T03:02:39.755Z,99.99
2017-01-28T03:03:54.119Z,99.99
2017-01-28T03:05:08.520Z,99.99
2017-01-28T03:06:22.884Z,99.99
2017-01-28T03:07:36.593Z,99.99
2017-01-28T03:08:50.965Z,99.99
2017-01-28T03:10:04.685Z,99.99
2017-01-28T03:11:18.581Z,99.99
2017-01-28T03:12:32.949Z,99.99
2017-01-28T03:13:47.287Z,99.99
2017-01-28T03:15:01.686Z,99.99
2017-01-28T03:16:15.396Z,99.99
2017-01-28T03:17:29.789Z,99.99
2017-01-28T03:18:44.129Z,99.99
2017-01-28T03:19:58.458Z,99.99
2017-01-28T03:21:12.794Z,99.99
2017-01-28T03:22:26.692Z,99.99
2017-01-28T03:23:41.113Z,99.99
2017-01-28T03:24:55.472Z,99.99
2017-01-28T03:26:09.814Z,99.99
2017-01-28T03:27:23.931Z,99.99
2017-01-28T03:28:44.664Z,99.99
2017-01-28T03:29:58.401Z,99.99
2017-01-28T03:31:12.741Z,99.99
2017-01-28T03:32:27.154Z,99.99
2017-01-28T03:33:41.526Z,99.99
2017-01-28T03:34:55.219Z,99.99
2017-01-28T03:36:08.911Z,99.99
2017-01-28T03:37:22.606Z,99.99
2017-01-28T03:38:36.964Z,99.99
2017-01-28T03:39:50.035Z,99.99
2017-01-28T03:41:04.390Z,99.99
2017-01-28T03:42:18.747Z,99.99
2017-01-28T03:43:33.088Z,99.99
2017-01-28T03:44:47.457Z,99.99
2017-01-28T03:46:01.834Z,99.99
2017-01-28T03:47:15.579Z,99.99
2017-01-28T03:48:29.981Z,99.99
2017-01-28T03:49:43.085Z,99.99
2017-01-28T03:50:56.804Z,99.99
2017-01-28T03:52:11.179Z,99.99
2017-01-28T03:53:25.514Z,99.99
2017-01-28T03:54:39.882Z,99.99
2017-01-28T03:55:54.227Z,99.99
2017-01-28T03:57:08.616Z,99.99
2017-01-28T03:58:22.362Z,99.99
2017-01-28T03:59:36.753Z,99.99
2017-01-28T04:00:51.082Z,99.99
2017-01-28T04:02:04.780Z,99.99
2017-01-28T04:03:17.865Z,99.99
2017-01-28T04:04:32.311Z,99.99
2017-01-28T04:05:46.025Z,99.99
2017-01-28T04:07:00.427Z,99.99
2017-01-28T04:08:14.145Z,99.99
2017-01-28T04:09:28.484Z,99.99
2017-01-28T04:10:42.837Z,99.99
2017-01-28T04:11:57.408Z,99.99
2017-01-28T04:13:11.754Z,99.99
2017-01-28T04:14:26.161Z,99.99
2017-01-28T04:15:40.531Z,99.99
2017-01-28T04:16:54.869Z,99.99
2017-01-28T04:18:09.205Z,99.99
2017-01-28T04:19:22.933Z,99.99
2017-01-28T04:20:37.339Z,99.99
2017-01-28T04:21:50.420Z,99.99
2017-01-28T04:23:04.173Z,99.99
2017-01-28T04:24:18.534Z,99.99
2017-01-28T04:25:32.897Z,99.99
2017-01-28T04:26:47.259Z,99.99
2017-01-28T04:28:01.652Z,99.99
2017-01-28T04:29:14.907Z,99.99
2017-01-28T04:30:29.242Z,99.99
2017-01-28T04:31:43.617Z,99.99
2017-01-28T04:32:57.973Z,99.99
2017-01-28T04:34:11.717Z,99.99
2017-01-28T04:35:25.426Z,99.99
2017-01-28T04:36:39.812Z,99.99
2017-01-28T04:37:53.551Z,99.99
2017-01-28T04:39:07.930Z,99.99
2017-01-28T04:40:22.271Z,99.99
2017-01-28T04:41:36.644Z,99.99
2017-01-28T04:42:50.970Z,99.99
2017-01-28T04:44:05.335Z,99.99
2017-01-28T04:45:19.058Z,99.99
2017-01-28T04:46:33.439Z,99.99
2017-01-28T04:47:47.874Z,99.99
2017-01-28T04:49:01.616Z,99.99
2017-01-28T04:50:15.306Z,99.99
2017-01-28T04:51:29.727Z,99.99
2017-01-28T04:52:44.130Z,99.99
2017-01-28T04:53:58.525Z,99.99
2017-01-28T04:55:12.221Z,99.99
2017-01-28T04:56:25.959Z,99.99
2017-01-28T04:57:40.301Z,99.99
2017-01-28T04:58:53.979Z,99.99
2017-01-28T05:00:07.674Z,99.99
2017-01-28T05:01:22.059Z,99.99
2017-01-28T05:02:36.427Z,99.99
2017-01-28T05:03:50.806Z,99.99
2017-01-28T05:05:05.147Z,99.99
2017-01-28T05:06:19.525Z,99.99
2017-01-28T05:07:33.929Z,99.99
2017-01-28T05:08:48.360Z,99.99
2017-01-28T05:10:02.754Z,99.99
2017-01-28T05:11:15.190Z,99.99
2017-01-28T05:12:29.544Z,99.99
2017-01-28T05:13:43.896Z,99.99
2017-01-28T05:14:58.269Z,99.99
2017-01-28T05:16:12.595Z,99.99
2017-01-28T05:17:26.353Z,99.99
2017-01-28T05:18:40.733Z,99.99
2017-01-28T05:19:55.092Z,99.99
2017-01-28T05:21:09.464Z,99.99
2017-01-28T05:22:23.195Z,99.99
2017-01-28T05:23:37.564Z,99.99
2017-01-28T05:24:51.968Z,99.99
2017-01-28T05:26:05.659Z,99.99
2017-01-28T05:27:19.392Z,99.99
2017-01-28T05:28:33.736Z,99.99
2017-01-28T05:29:48.088Z,99.99
2017-01-28T05:31:02.462Z,99.99
2017-01-28T05:32:15.547Z,99.99
2017-01-28T05:33:29.932Z,99.99
2017-01-28T05:34:44.270Z,99.99
2017-01-28T05:35:58.619Z,99.99
2017-01-28T05:37:11.718Z,99.99
2017-01-28T05:38:26.091Z,99.99
2017-01-28T05:39:40.450Z,99.99
2017-01-28T05:40:54.186Z,99.99
2017-01-28T05:42:07.934Z,99.99
2017-01-28T05:43:21.659Z,99.99
2017-01-28T05:44:36.048Z,99.99
2017-01-28T05:45:50.419Z,99.99
2017-01-28T05:47:04.105Z,99.99
2017-01-28T05:48:18.442Z,99.99
2017-01-28T05:49:32.809Z,99.99
2017-01-28T05:50:47.150Z,99.99
2017-01-28T05:52:00.863Z,99.99
2017-01-28T05:53:15.227Z,99.99
2017-01-28T05:54:29.647Z,99.99
2017-01-28T05:55:43.987Z,99.99
2017-01-28T05:56:58.374Z,99.99
2017-01-28T05:58:12.082Z,99.99
2017-01-28T05:59:26.475Z,99.99
2017-01-28T06:00:40.840Z,99.99
2017-01-28T06:01:54.622Z,99.99
2017-01-28T06:03:08.983Z,99.99
2017-01-28T06:04:23.346Z,99.99
2017-01-28T06:05:37.744Z,99.99
2017-01-28T06:06:52.089Z,99.99
2017-01-28T06:08:06.429Z,99.99
2017-01-28T06:09:19.537Z,99.99
2017-01-28T06:10:33.956Z,99.99
2017-01-28T06:11:48.309Z,99.99
2017-01-28T06:13:02.070Z,99.99
2017-01-28T06:14:16.421Z,99.99
2017-01-28T06:15:30.799Z,99.99
2017-01-28T06:16:45.127Z,99.99
2017-01-28T06:17:58.822Z,99.99
2017-01-28T06:19:13.191Z,99.99
2017-01-28T06:20:27.562Z,99.99
2017-01-28T06:21:41.884Z,99.99
2017-01-28T06:22:56.563Z,99.99
2017-01-28T06:24:10.931Z,99.99
2017-01-28T06:25:25.328Z,99.99
2017-01-28T06:26:39.682Z,99.99
2017-01-28T06:27:53.420Z,99.99
2017-01-28T06:29:07.777Z,99.99
2017-01-28T06:30:21.518Z,99.99
2017-01-28T06:31:35.895Z,99.99
2017-01-28T06:32:50.245Z,99.99
2017-01-28T06:34:04.614Z,99.99
2017-01-28T06:35:17.757Z,99.99
2017-01-28T06:36:32.175Z,99.99
2017-01-28T06:37:45.914Z,99.99
2017-01-28T06:39:00.308Z,99.99
2017-01-28T06:40:14.641Z,99.99
2017-01-28T06:41:29.020Z,99.99
2017-01-28T06:42:43.378Z,99.99
2017-01-28T06:43:57.736Z,99.99
2017-01-28T06:45:12.127Z,99.99
2017-01-28T06:46:25.861Z,99.99
2017-01-28T06:47:40.251Z,99.99
2017-01-28T06:48:54.589Z,99.99
2017-01-28T06:50:08.305Z,99.99
2017-01-28T06:51:22.675Z,99.99
2017-01-28T06:52:37.031Z,99.99
2017-01-28T06:53:51.405Z,99.99
2017-01-28T06:55:05.096Z,99.99
2017-01-28T06:56:18.833Z,99.99
2017-01-28T06:57:33.182Z,99.99
2017-01-28T06:58:47.532Z,99.99
2017-01-28T07:00:01.886Z,99.99
2017-01-28T07:01:15.612Z,99.99
2017-01-28T07:02:30.052Z,99.99
2017-01-28T07:03:44.480Z,99.99
2017-01-28T07:04:58.801Z,99.99
2017-01-28T07:06:13.138Z,99.99
2017-01-28T07:07:26.808Z,99.99
2017-01-28T07:08:41.161Z,99.99
2017-01-28T07:09:55.580Z,99.99
2017-01-28T07:11:09.311Z,99.99
2017-01-28T07:12:23.643Z,99.99
2017-01-28T07:13:37.964Z,99.99
2017-01-28T07:14:52.348Z,99.99
2017-01-28T07:16:06.767Z,99.99
2017-01-28T07:17:21.143Z,99.99
2017-01-28T07:18:35.496Z,99.99
2017-01-28T07:19:49.833Z,99.99
2017-01-28T07:21:04.193Z,99.99
2017-01-28T07:22:18.556Z,99.99
2017-01-28T07:23:32.946Z,99.99
2017-01-28T07:24:46.655Z,99.99
2017-01-28T07:26:01.002Z,99.99
2017-01-28T07:27:15.369Z,99.99
2017-01-28T07:28:29.777Z,99.99
2017-01-28T07:29:44.139Z,99.99
2017-01-28T07:30:58.552Z,99.99
2017-01-28T07:32:12.971Z,99.99
2017-01-28T07:33:26.672Z,99.99
2017-01-28T07:34:40.442Z,99.99
2017-01-28T07:35:54.793Z,99.99
2017-01-28T07:37:09.119Z,99.99
2017-01-28T07:38:23.501Z,99.99
2017-01-28T07:39:37.864Z,99.99
2017-01-28T07:40:52.225Z,99.99
2017-01-28T07:42:05.934Z,99.99
2017-01-28T07:43:19.669Z,99.99
2017-01-28T07:44:34.058Z,99.99
2017-01-28T07:45:48.427Z,99.99
2017-01-28T07:47:02.199Z,99.99
2017-01-28T07:48:15.286Z,99.99
2017-01-28T07:49:29.639Z,99.99
2017-01-28T07:50:44.000Z,99.99
2017-01-28T07:51:58.360Z,99.99
2017-01-28T07:53:12.061Z,99.99
2017-01-28T07:54:25.838Z,99.99
2017-01-28T07:55:40.220Z,99.99
2017-01-28T07:56:53.921Z,99.99
2017-01-28T07:58:08.824Z,99.99
2017-01-28T07:59:23.176Z,99.99
2017-01-28T08:00:37.561Z,99.99
2017-01-28T08:01:51.899Z,99.99
2017-01-28T08:03:06.274Z,99.99
2017-01-28T08:04:19.986Z,99.99
2017-01-28T08:05:33.754Z,99.99
2017-01-28T08:06:48.140Z,99.99
2017-01-28T08:08:01.196Z,99.99
2017-01-28T08:09:15.558Z,99.99
2017-01-28T08:10:29.917Z,99.99
2017-01-28T08:11:44.358Z,99.99
2017-01-28T08:12:58.780Z,99.99
2017-01-28T08:14:13.139Z,99.99
2017-01-28T08:15:27.506Z,99.99
2017-01-28T08:16:41.269Z,99.99
2017-01-28T08:17:55.646Z,99.99
2017-01-28T08:19:10.008Z,99.99
2017-01-28T08:20:23.727Z,99.99
2017-01-28T08:21:38.095Z,99.99
2017-01-28T08:22:52.498Z,99.99
2017-01-28T08:24:06.231Z,99.99
2017-01-28T08:25:19.971Z,99.99
2017-01-28T08:26:33.704Z,99.99
2017-01-28T08:27:48.101Z,99.99
2017-01-28T08:29:02.462Z,99.99
2017-01-28T08:30:15.557Z,99.99
2017-01-28T08:31:29.944Z,99.99
2017-01-28T08:32:44.389Z,99.99
2017-01-28T08:33:58.082Z,99.99
2017-01-28T08:35:11.160Z,99.99
2017-01-28T08:36:25.546Z,99.99
2017-01-28T08:37:39.882Z,99.99
2017-01-28T08:38:54.245Z,99.99
2017-01-28T08:40:08.001Z,99.99
2017-01-28T08:41:22.393Z,99.99
2017-01-28T08:42:36.779Z,99.99
2017-01-28T08:43:50.516Z,99.99
2017-01-28T08:45:04.903Z,99.99
2017-01-28T08:46:18.639Z,99.99
2017-01-28T08:47:32.983Z,99.99
2017-01-28T08:48:47.376Z,99.99
2017-01-28T08:50:01.712Z,99.99
2017-01-28T08:51:15.401Z,99.99
2017-01-28T08:52:29.747Z,99.99
2017-01-28T08:53:44.170Z,99.99
2017-01-28T08:54:58.542Z,99.99
2017-01-28T08:56:12.267Z,99.99
2017-01-28T08:57:26.027Z,99.99
2017-01-28T08:58:40.409Z,99.99
2017-01-28T08:59:54.131Z,99.99
2017-01-28T09:01:08.501Z,99.99
2017-01-28T09:02:21.587Z,99.99
2017-01-28T09:03:35.970Z,99.99
2017-01-28T09:04:50.315Z,99.99
2017-01-28T09:06:04.028Z,99.99
2017-01-28T09:07:17.755Z,99.99
2017-01-28T09:08:32.352Z,99.99
2017-01-28T09:09:46.748Z,99.99
2017-01-28T09:11:01.149Z,99.99
2017-01-28T09:12:15.505Z,99.99
2017-01-28T09:13:29.834Z,99.99
2017-01-28T09:14:43.560Z,99.99
2017-01-28T09:15:58.116Z,99.99
2017-01-28T09:17:12.450Z,99.99
2017-01-28T09:18:26.867Z,99.99
2017-01-28T09:19:40.578Z,99.99
2017-01-28T09:20:54.937Z,99.99
2017-01-28T09:22:09.282Z,99.99
2017-01-28T09:23:23.647Z,99.99
2017-01-28T09:24:38.010Z,99.99
2017-01-28T09:25:51.704Z,99.99
2017-01-28T09:27:05.417Z,99.99
2017-01-28T09:28:19.175Z,99.99
2017-01-28T09:29:33.563Z,99.99
2017-01-28T09:30:47.901Z,99.99
2017-01-28T09:32:02.289Z,99.99
2017-01-28T09:33:15.373Z,99.99
2017-01-28T09:34:29.769Z,99.99
2017-01-28T09:35:44.153Z,99.99
2017-01-28T09:36:58.514Z,99.99
2017-01-28T09:38:12.936Z,99.99
2017-01-28T09:39:27.325Z,99.99
2017-01-28T09:40:41.741Z,99.99
2017-01-28T09:41:56.087Z,99.99
2017-01-28T09:43:10.465Z,99.99
2017-01-28T09:44:24.214Z,99.99
2017-01-28T09:45:38.631Z,99.99
2017-01-28T09:46:52.986Z,99.99
2017-01-28T09:48:06.708Z,99.99
2017-01-28T09:49:21.135Z,99.99
2017-01-28T09:50:35.471Z,99.99
2017-01-28T09:51:49.829Z,99.99
2017-01-28T09:53:04.233Z,99.99
2017-01-28T09:54:17.980Z,99.99
2017-01-28T09:55:32.401Z,99.99
2017-01-28T09:56:46.822Z,99.99
2017-01-28T09:58:01.265Z,99.99
2017-01-28T09:59:15.653Z,99.11
2017-01-28T10:00:30.039Z,95.78
2017-01-28T10:01:44.398Z,94.48
2017-01-28T10:02:58.804Z,93.66
2017-01-28T10:04:13.166Z,92.16
2017-01-28T10:05:27.531Z,90.03
2017-01-28T10:06:41.906Z,91.09
2017-01-28T10:07:56.344Z,92.49
2017-01-28T10:09:10.688Z,92.59
2017-01-28T10:10:25.062Z,91.24
2017-01-28T10:11:39.439Z,90.41
2017-01-28T10:12:53.809Z,89.11
2017-01-28T10:14:07.605Z,88.91
2017-01-28T10:15:21.379Z,89.2
2017-01-28T10:16:34.484Z,88.53
2017-01-28T10:17:48.841Z,88.81
2017-01-28T10:19:03.220Z,89.2
2017-01-28T10:20:17.615Z,90.8
2017-01-28T10:21:31.999Z,92.16
2017-01-28T10:22:46.393Z,91.63
2017-01-28T10:24:00.788Z,91.19
2017-01-28T10:25:14.536Z,93.08
2017-01-28T10:26:27.642Z,92.01
2017-01-28T10:27:41.986Z,91.53
2017-01-28T10:28:55.847Z,90.85
2017-01-28T10:30:10.261Z,90.7
2017-01-28T10:31:24.632Z,89.25
2017-01-28T10:32:39.035Z,87.36
2017-01-28T10:33:53.417Z,86.92
2017-01-28T10:35:07.176Z,85.18
2017-01-28T10:36:20.246Z,85.13
2017-01-28T10:37:33.988Z,85.9
2017-01-28T10:38:48.328Z,87.26
2017-01-28T10:40:02.683Z,87.5
2017-01-28T10:41:17.042Z,87.02
2017-01-28T10:42:31.380Z,87.31
2017-01-28T10:43:45.773Z,85.71
2017-01-28T10:45:00.171Z,85.31
2017-01-28T10:46:14.753Z,86
2017-01-28T10:47:29.100Z,86.92
2017-01-28T10:48:43.529Z,87.6
2017-01-28T10:49:57.273Z,87.85
2017-01-28T10:51:10.344Z,85.86
2017-01-28T10:52:24.726Z,84.25
2017-01-28T10:53:39.120Z,82.26
2017-01-28T10:54:53.467Z,80.98
2017-01-28T10:56:07.875Z,79.08
2017-01-28T10:57:20.984Z,79.02
2017-01-28T10:58:35.388Z,79.51
2017-01-28T10:59:49.770Z,82.15
2017-01-28T11:01:04.154Z,83.23
2017-01-28T11:02:17.853Z,81.97
2017-01-28T11:03:32.227Z,81.52
2017-01-28T11:04:46.616Z,82.98
2017-01-28T11:06:00.985Z,81.82
2017-01-28T11:07:14.703Z,79.72
2017-01-28T11:08:29.064Z,78.94
2017-01-28T11:09:43.475Z,80.4
2017-01-28T11:10:57.869Z,81.18
2017-01-28T11:12:11.583Z,81.04
2017-01-28T11:13:26.001Z,81.82
2017-01-28T11:14:39.720Z,83.52
2017-01-28T11:15:54.096Z,82.17
2017-01-28T11:17:08.478Z,82.75
2017-01-28T11:18:22.854Z,81.13
2017-01-28T11:19:37.198Z,80.01
2017-01-28T11:20:51.587Z,79.57
2017-01-28T11:22:05.308Z,79.28
2017-01-28T11:23:18.382Z,79.76
2017-01-28T11:24:32.725Z,78.79
2017-01-28T11:25:47.084Z,80.88
2017-01-28T11:27:01.455Z,81.72
2017-01-28T11:28:15.217Z,82.01
2017-01-28T11:29:29.622Z,81.33
2017-01-28T11:30:43.993Z,81.43
2017-01-28T11:31:58.451Z,80.5
2017-01-28T11:33:13.084Z,77.82
2017-01-28T11:34:26.828Z,78.5
2017-01-28T11:35:41.221Z,78.79
2017-01-28T11:36:55.593Z,77.34
2017-01-28T11:38:09.997Z,76.5
2017-01-28T11:39:24.362Z,75.67
2017-01-28T11:40:38.749Z,76.83
2017-01-28T11:41:52.469Z,77.8
2017-01-28T11:43:06.854Z,76.98
2017-01-28T11:44:21.219Z,75.47
2017-01-28T11:45:35.607Z,73.37
2017-01-28T11:46:49.982Z,72.63
2017-01-28T11:48:04.356Z,73.02
2017-01-28T11:49:18.729Z,72.08
2017-01-28T11:50:33.512Z,72.27
2017-01-28T11:51:47.908Z,72.37
2017-01-28T11:53:02.304Z,72.76
2017-01-28T11:54:16.681Z,75.45
2017-01-28T11:55:31.123Z,75.27
2017-01-28T11:56:45.478Z,76.25
2017-01-28T11:57:59.879Z,76.75
2017-01-28T11:59:13.605Z,76.98
2017-01-28T12:00:27.973Z,76.11
2017-01-28T12:01:42.359Z,75.82
2017-01-28T12:02:56.781Z,75.37
2017-01-28T12:04:10.532Z,74.54
2017-01-28T12:05:24.944Z,73.37
2017-01-28T12:06:41.614Z,74.82
2017-01-28T12:07:57.775Z,76.21
2017-01-28T12:09:10.893Z,76.31
2017-01-28T12:10:24.632Z,77.34
2017-01-28T12:11:39.035Z,78.69
2017-01-28T12:12:53.418Z,78.75
2017-01-28T12:14:07.773Z,78.66
2017-01-28T12:15:21.519Z,79.28
2017-01-28T12:16:35.885Z,78.11
2017-01-28T12:17:50.301Z,77.82
2017-01-28T12:19:04.707Z,76.75
2017-01-28T12:20:19.083Z,76.75
2017-01-28T12:21:33.441Z,74.17
2017-01-28T12:22:47.813Z,73.14
2017-01-28T12:24:02.232Z,72.27
2017-01-28T12:25:15.952Z,72.04
2017-01-28T12:26:30.338Z,73.46
2017-01-28T12:27:44.729Z,75.67
2017-01-28T12:28:59.113Z,76.37
2017-01-28T12:30:13.644Z,75.88
2017-01-28T12:31:28.503Z,74.65
2017-01-28T12:32:42.855Z,75.04
2017-01-28T12:33:57.242Z,75.85
2017-01-28T12:35:11.703Z,74.01
2017-01-28T12:36:25.434Z,73.24
2017-01-28T12:37:40.069Z,70.75
2017-01-28T12:38:54.469Z,71.88
2017-01-28T12:40:08.897Z,71.78
2017-01-28T12:41:23.308Z,70.65
2017-01-28T12:42:37.752Z,71.2
2017-01-28T12:43:52.142Z,71.36
2017-01-28T12:45:05.899Z,72.98
2017-01-28T12:46:20.308Z,72.01
2017-01-28T12:47:34.668Z,73.85
2017-01-28T12:48:48.428Z,72.11
2017-01-28T12:50:02.824Z,72.14
2017-01-28T12:51:16.567Z,71.88
2017-01-28T12:52:30.992Z,70.13
2017-01-28T12:53:45.383Z,69.97
2017-01-28T12:54:59.764Z,69.1
2017-01-28T12:56:14.183Z,65.07
2017-01-28T12:57:28.582Z,64.81
2017-01-28T12:58:43.000Z,64.19
2017-01-28T12:59:57.385Z,63.96
2017-01-28T13:01:11.792Z,64.55
2017-01-28T13:02:26.173Z,65.2
2017-01-28T13:03:40.576Z,65.11
2017-01-28T13:04:54.979Z,64.84
2017-01-28T13:06:09.420Z,63.77
2017-01-28T13:07:23.148Z,64.45
2017-01-28T13:08:37.523Z,65.85
2017-01-28T13:09:51.901Z,67.12
2017-01-28T13:11:06.317Z,67.86
2017-01-28T13:12:20.760Z,66.76
2017-01-28T13:13:35.109Z,66.56
2017-01-28T13:14:49.509Z,67.93
2017-01-28T13:16:03.881Z,67.6
2017-01-28T13:17:17.614Z,65.98
2017-01-28T13:18:32.181Z,64.49
2017-01-28T13:19:46.617Z,63.74
2017-01-28T13:21:01.005Z,64.03
2017-01-28T13:22:15.376Z,64.26
2017-01-28T13:23:29.755Z,61.82
2017-01-28T13:24:44.128Z,62.21
2017-01-28T13:25:57.836Z,63.06
2017-01-28T13:27:12.288Z,63.06
2017-01-28T13:28:25.371Z,63.45
2017-01-28T13:29:39.775Z,63.35
2017-01-28T13:30:53.526Z,63.74
2017-01-28T13:32:07.873Z,65.56
2017-01-28T13:33:22.283Z,65.04
2017-01-28T13:34:36.030Z,64.65
2017-01-28T13:35:50.384Z,65.04
2017-01-28T13:37:04.786Z,66.08
2017-01-28T13:38:17.920Z,65.3
2017-01-28T13:39:32.318Z,65.23
2017-01-28T13:40:46.683Z,65.43
2017-01-28T13:42:00.408Z,64.75
2017-01-28T13:43:14.770Z,65.14
2017-01-28T13:44:29.215Z,65.33
2017-01-28T13:45:43.618Z,61.89
2017-01-28T13:46:58.009Z,60.88
2017-01-28T13:48:11.773Z,58.11
2017-01-28T13:49:26.188Z,58.81
2017-01-28T13:50:40.558Z,57.09
2017-01-28T13:51:54.977Z,56.67
2017-01-28T13:53:09.361Z,57.52
2017-01-28T13:54:23.762Z,58.01
2017-01-28T13:55:38.136Z,57.91
2017-01-28T13:56:52.592Z,57.45
2017-01-28T13:58:06.977Z,55.52
2017-01-28T13:59:21.364Z,53.52
2017-01-28T14:00:35.735Z,52.98
2017-01-28T14:01:49.523Z,53.86
2017-01-28T14:03:03.946Z,54.43
2017-01-28T14:04:18.306Z,55.55
2017-01-28T14:05:32.747Z,56.3
2017-01-28T14:06:47.162Z,56.5
2017-01-28T14:08:00.935Z,57.28
2017-01-28T14:09:14.653Z,58.3
2017-01-28T14:10:28.366Z,57.91
2017-01-28T14:11:42.107Z,56.57
2017-01-28T14:12:56.500Z,56.37
2017-01-28T14:14:10.917Z,56.01
2017-01-28T14:15:25.302Z,55.74
2017-01-28T14:16:39.862Z,53.62
2017-01-28T14:17:54.249Z,54.23
2017-01-28T14:19:08.661Z,52.89
2017-01-28T14:20:22.391Z,54.06
2017-01-28T14:21:36.153Z,53.55
2017-01-28T14:22:50.505Z,55.38
2017-01-28T14:24:04.257Z,54.4
2017-01-28T14:25:18.617Z,55.08
2017-01-28T14:26:32.999Z,56.16
2017-01-28T14:27:47.416Z,57.38
2017-01-28T14:29:01.272Z,59.01
2017-01-28T14:30:15.031Z,58.79
2017-01-28T14:31:29.465Z,58.33
2017-01-28T14:32:43.847Z,57.45
2017-01-28T14:33:58.247Z,59.99
2017-01-28T14:35:12.632Z,59.18
2017-01-28T14:36:26.369Z,58.95
2017-01-28T14:37:40.794Z,60.22
2017-01-28T14:38:55.172Z,60.52
2017-01-28T14:40:09.565Z,58.47
2017-01-28T14:41:23.949Z,55.69
2017-01-28T14:42:38.410Z,56.4
2017-01-28T14:43:52.796Z,56.01
2017-01-28T14:45:07.234Z,53.03
2017-01-28T14:46:21.810Z,53.35
2017-01-28T14:47:35.558Z,53.25
2017-01-28T14:48:49.964Z,52.37
2017-01-28T14:50:04.341Z,51.39
2017-01-28T14:51:18.683Z,51.03
2017-01-28T14:52:33.064Z,48.23
2017-01-28T14:53:47.481Z,48.13
2017-01-28T14:55:01.274Z,50.85
2017-01-28T14:56:15.024Z,52.47
2017-01-28T14:57:29.414Z,53.42
2017-01-28T14:58:43.832Z,52.54
2017-01-28T14:59:58.463Z,51.95
2017-01-28T15:01:13.068Z,51.76
2017-01-28T15:02:27.464Z,50.12
2017-01-28T15:03:41.229Z,49.26
2017-01-28T15:04:55.611Z,50.85
2017-01-28T15:06:10.017Z,51.71
2017-01-28T15:07:23.096Z,52.67
2017-01-28T15:08:37.457Z,53.52
2017-01-28T15:09:51.812Z,54.77
2017-01-28T15:11:05.571Z,52.81
2017-01-28T15:12:19.950Z,53.17
2017-01-28T15:13:33.709Z,54.35
2017-01-28T15:14:48.105Z,53.86
2017-01-28T15:16:02.463Z,53.05
2017-01-28T15:17:16.231Z,52.59
2017-01-28T15:18:30.613Z,50.76
2017-01-28T15:19:44.999Z,50.61
2017-01-28T15:20:59.531Z,51.68
2017-01-28T15:22:13.275Z,51
2017-01-28T15:23:27.655Z,51.39
2017-01-28T15:24:41.429Z,51.29
2017-01-28T15:25:55.847Z,51.76
2017-01-28T15:27:09.599Z,54.11
2017-01-28T15:28:23.364Z,51.44
2017-01-28T15:29:37.801Z,53.1
2017-01-28T15:30:52.256Z,52.29
2017-01-28T15:32:05.970Z,53.27
2017-01-28T15:33:20.323Z,55.27
2017-01-28T15:34:34.675Z,57.2
2017-01-28T15:35:49.013Z,57.68
2017-01-28T15:37:03.420Z,57.59
2017-01-28T15:38:17.806Z,55.73
2017-01-28T15:39:32.179Z,57.68
2017-01-28T15:40:46.584Z,56.9
2017-01-28T15:42:01.179Z,56.05
2017-01-28T15:43:14.915Z,55.98
2017-01-28T15:44:29.294Z,55.22
2017-01-28T15:45:43.688Z,50.46
2017-01-28T15:46:58.112Z,49.11
2017-01-28T15:48:12.507Z,48.55
2017-01-28T15:49:26.919Z,48.58
2017-01-28T15:50:41.487Z,49.16
2017-01-28T15:51:55.185Z,49.82
2017-01-28T15:53:09.569Z,48.46
2017-01-28T15:54:23.295Z,48.48
2017-01-28T15:55:37.673Z,48.48
2017-01-28T15:56:52.087Z,48.68