createdAt,value
2019-01-13T00:01:13.420Z,17.57
2019-01-13T00:03:40.882Z,9.10
2019-01-13T00:06:08.290Z,13.00
2019-01-13T00:08:35.762Z,15.07
2019-01-13T00:11:03.612Z,21.10
2019-01-13T00:13:31.063Z,21.30
2019-01-13T00:16:11.371Z,18.90
2019-01-13T00:18:38.878Z,13.83
2019-01-13T00:21:10.858Z,13.20
2019-01-13T00:23:38.297Z,10.57
2019-01-13T00:26:07.926Z,14.97
2019-01-13T00:28:35.223Z,19.33
2019-01-13T00:31:02.839Z,14.47
2019-01-13T00:33:30.118Z,16.93
2019-01-13T00:35:57.618Z,11.27
2019-01-13T00:38:24.944Z,18.90
2019-01-13T00:40:52.370Z,24.17
2019-01-13T00:43:19.656Z,13.17
2019-01-13T00:45:47.295Z,7.67
2019-01-13T00:48:14.713Z,14.57
2019-01-13T00:50:42.107Z,8.13
2019-01-13T00:53:09.537Z,13.93
2019-01-13T00:55:36.864Z,12.83
2019-01-13T00:58:04.346Z,8.43
2019-01-13T01:00:31.825Z,15.30
2019-01-13T01:02:59.407Z,14.00
2019-01-13T01:05:27.354Z,9.27
2019-01-13T01:07:55.198Z,13.47
2019-01-13T01:10:22.611Z,12.80
2019-01-13T01:12:50.336Z,12.10
2019-01-13T01:15:18.308Z,12.40
2019-01-13T01:17:45.955Z,15.90
2019-01-13T01:20:13.366Z,19.80
2019-01-13T01:22:41.008Z,11.70
2019-01-13T01:25:09.663Z,9.30
2019-01-13T01:27:37.270Z,16.90
2019-01-13T01:30:08.910Z,19.53
2019-01-13T01:32:36.553Z,17.90
2019-01-13T01:35:04.646Z,14.43
2019-01-13T01:37:32.436Z,8.90
2019-01-13T01:39:59.899Z,10.03
2019-01-13T01:42:27.522Z,14.73
2019-01-13T01:44:54.848Z,15.63
2019-01-13T01:47:22.506Z,14.07
2019-01-13T01:49:49.935Z,20.07
2019-01-13T01:52:17.399Z,10.87
2019-01-13T01:54:48.087Z,16.97
2019-01-13T01:57:15.666Z,8.63
2019-01-13T01:59:43.346Z,16.73
2019-01-13T02:02:10.742Z,20.17
2019-01-13T02:04:38.165Z,20.03
2019-01-13T02:07:05.504Z,13.20
2019-01-13T02:09:32.910Z,21.37
2019-01-13T02:12:01.299Z,15.00
2019-01-13T02:14:28.643Z,11.63
2019-01-13T02:16:55.943Z,20.27
2019-01-13T02:19:23.546Z,15.60
2019-01-13T02:21:51.102Z,7.93
2019-01-13T02:24:18.550Z,13.03
2019-01-13T02:26:46.150Z,14.03
2019-01-13T02:29:13.697Z,11.67
2019-01-13T02:31:41.011Z,16.70
2019-01-13T02:34:08.433Z,21.20
2019-01-13T02:36:35.820Z,13.77
2019-01-13T02:39:06.145Z,14.90
2019-01-13T02:41:33.773Z,16.17
2019-01-13T02:44:01.106Z,14.40
2019-01-13T02:46:28.716Z,13.67
2019-01-13T02:48:56.143Z,21.40
2019-01-13T02:51:23.670Z,16.27
2019-01-13T02:53:51.074Z,23.70
2019-01-13T02:56:18.346Z,14.03
2019-01-13T02:58:45.774Z,11.03
2019-01-13T03:01:21.022Z,15.17
2019-01-13T03:03:48.595Z,17.97
2019-01-13T03:06:16.031Z,20.90
2019-01-13T03:08:43.543Z,12.53
2019-01-13T03:11:11.091Z,12.07
2019-01-13T03:13:38.518Z,11.80
2019-01-13T03:16:05.951Z,13.40
2019-01-13T03:18:33.207Z,17.37
2019-01-13T03:21:00.622Z,11.53
2019-01-13T03:23:27.927Z,14.70
2019-01-13T03:25:55.483Z,13.17
2019-01-13T03:28:22.802Z,16.90
2019-01-13T03:30:50.215Z,18.90
2019-01-13T03:33:17.696Z,15.60
2019-01-13T03:35:45.133Z,16.90
2019-01-13T03:38:12.777Z,18.67
2019-01-13T03:40:40.321Z,14.63
2019-01-13T03:43:07.741Z,13.63
2019-01-13T03:45:35.125Z,13.97
2019-01-13T03:48:02.735Z,18.50
2019-01-13T03:50:30.008Z,18.50
2019-01-13T03:52:57.718Z,13.20
2019-01-13T03:55:25.057Z,10.80
2019-01-13T03:57:52.927Z,11.00
2019-01-13T04:00:22.451Z,9.67
2019-01-13T04:02:50.210Z,9.87
2019-01-13T04:05:17.874Z,12.03
2019-01-13T04:07:45.509Z,15.37
2019-01-13T04:10:14.483Z,10.60
2019-01-13T04:12:41.861Z,13.40
2019-01-13T04:15:18.253Z,10.57
2019-01-13T04:17:45.822Z,8.10
2019-01-13T04:20:13.312Z,9.77
2019-01-13T04:22:41.046Z,15.30
2019-01-13T04:25:08.531Z,12.60
2019-01-13T04:27:35.879Z,15.00
2019-01-13T04:30:04.978Z,9.03
2019-01-13T04:32:32.272Z,8.00
2019-01-13T04:34:59.896Z,11.40
2019-01-13T04:37:29.499Z,16.93
2019-01-13T04:39:57.047Z,13.00
2019-01-13T04:42:30.226Z,10.73
2019-01-13T04:44:57.594Z,15.47
2019-01-13T04:47:25.031Z,11.40
2019-01-13T04:49:52.575Z,12.63
2019-01-13T04:52:19.912Z,11.30
2019-01-13T04:54:47.423Z,15.57
2019-01-13T04:57:28.591Z,12.47
2019-01-13T04:59:55.916Z,8.60
2019-01-13T05:02:23.344Z,14.67
2019-01-13T05:04:50.745Z,10.57
2019-01-13T05:07:18.271Z,17.77
2019-01-13T05:09:45.593Z,14.03
2019-01-13T05:12:13.082Z,9.17
2019-01-13T05:14:40.364Z,12.47
2019-01-13T05:17:07.781Z,15.50
2019-01-13T05:19:35.344Z,14.17
2019-01-13T05:22:02.683Z,14.07
2019-01-13T05:24:30.134Z,9.33
2019-01-13T05:26:57.533Z,7.30
2019-01-13T05:29:24.917Z,12.07
2019-01-13T05:31:52.304Z,13.67
2019-01-13T05:34:19.708Z,10.97
2019-01-13T05:36:47.188Z,10.63
2019-01-13T05:39:14.843Z,10.23
2019-01-13T05:41:42.227Z,11.03
2019-01-13T05:44:11.855Z,11.67
2019-01-13T05:46:39.385Z,8.37
2019-01-13T05:49:06.742Z,10.97
2019-01-13T05:51:34.018Z,9.23
2019-01-13T05:54:01.345Z,9.97
2019-01-13T05:56:31.831Z,11.67
2019-01-13T05:59:03.669Z,9.80
2019-01-13T06:01:31.227Z,10.80
2019-01-13T06:03:58.692Z,11.23
2019-01-13T06:06:26.162Z,6.00
2019-01-13T06:08:53.811Z,11.03
2019-01-13T06:11:21.427Z,7.90
2019-01-13T06:13:48.978Z,8.40
2019-01-13T06:16:16.356Z,7.53
2019-01-13T06:18:43.717Z,7.43
2019-01-13T06:21:11.192Z,7.70
2019-01-13T06:23:38.484Z,8.30
2019-01-13T06:26:05.785Z,8.97
2019-01-13T06:28:34.270Z,12.90
2019-01-13T06:31:01.549Z,9.57
2019-01-13T06:33:28.944Z,8.77
2019-01-13T06:35:56.367Z,10.23
2019-01-13T06:38:23.758Z,11.40
2019-01-13T06:40:51.347Z,11.70
2019-01-13T06:43:18.923Z,17.20
2019-01-13T06:45:46.211Z,11.07
2019-01-13T06:48:13.550Z,11.83
2019-01-13T06:50:41.050Z,11.80
2019-01-13T06:53:08.706Z,10.00
2019-01-13T06:55:36.023Z,11.37
2019-01-13T06:58:03.412Z,12.63
2019-01-13T07:00:31.962Z,12.70
2019-01-13T07:02:59.806Z,11.40
2019-01-13T07:05:27.332Z,11.10
2019-01-13T07:07:54.613Z,13.77
2019-01-13T07:10:22.160Z,9.83
2019-01-13T07:12:49.533Z,10.17
2019-01-13T07:15:17.662Z,10.40
2019-01-13T07:17:45.130Z,11.07
2019-01-13T07:20:15.857Z,9.30
2019-01-13T07:22:43.524Z,10.80
2019-01-13T07:25:11.130Z,8.93
2019-01-13T07:27:38.503Z,10.43
2019-01-13T07:30:11.926Z,11.43
2019-01-13T07:32:39.512Z,12.40
2019-01-13T07:35:07.064Z,8.77
2019-01-13T07:37:34.420Z,9.90
2019-01-13T07:40:01.832Z,8.37
2019-01-13T07:42:29.858Z,9.63
2019-01-13T07:44:57.373Z,10.80
2019-01-13T07:47:24.958Z,10.60
2019-01-13T07:49:52.371Z,9.50
2019-01-13T07:52:19.703Z,8.03
2019-01-13T07:54:47.167Z,7.80
2019-01-13T07:57:15.073Z,8.30
2019-01-13T07:59:42.563Z,10.13
2019-01-13T08:02:17.693Z,7.87
2019-01-13T08:04:40.221Z,8.30
2019-01-13T08:07:07.766Z,8.60
2019-01-13T08:09:39.650Z,9.00
2019-01-13T08:12:07.046Z,8.50
2019-01-13T08:14:34.430Z,7.40
2019-01-13T08:17:01.799Z,7.67
2019-01-13T08:19:29.333Z,8.27
2019-01-13T08:21:56.719Z,6.73
2019-01-13T08:24:24.197Z,6.93
2019-01-13T08:26:51.549Z,6.50
2019-01-13T08:29:18.813Z,4.77
2019-01-13T08:31:46.077Z,3.90
2019-01-13T08:34:13.447Z,4.93
2019-01-13T08:36:40.799Z,4.90
2019-01-13T08:39:08.327Z,4.40
2019-01-13T08:41:35.706Z,4.63
2019-01-13T08:44:03.574Z,4.77
2019-01-13T08:46:30.939Z,6.03
2019-01-13T08:48:58.218Z,4.80
2019-01-13T08:51:25.523Z,5.27
2019-01-13T08:53:52.979Z,4.17
2019-01-13T08:56:20.455Z,6.07
2019-01-13T08:58:48.130Z,4.20
2019-01-13T09:01:15.715Z,3.27
2019-01-13T09:03:43.234Z,4.43
2019-01-13T09:06:10.497Z,3.10
2019-01-13T09:08:37.979Z,4.40
2019-01-13T09:11:05.251Z,3.40
2019-01-13T09:13:32.669Z,3.40
2019-01-13T09:16:00.024Z,4.43
2019-01-13T09:18:27.314Z,3.53
2019-01-13T09:20:54.779Z,3.40
2019-01-13T09:23:22.260Z,2.90
2019-01-13T09:25:49.670Z,4.20
2019-01-13T09:28:17.234Z,3.10
2019-01-13T09:30:44.737Z,3.90
2019-01-13T09:33:12.431Z,2.83
2019-01-13T09:35:39.743Z,2.57
2019-01-13T09:38:07.410Z,2.10
2019-01-13T09:40:34.886Z,3.40
2019-01-13T09:43:04.011Z,2.10
2019-01-13T09:45:31.485Z,2.20
2019-01-13T09:47:59.086Z,1.70
2019-01-13T09:50:26.446Z,1.90
2019-01-13T09:52:53.938Z,2.50
2019-01-13T09:55:26.991Z,1.93
2019-01-13T09:57:54.477Z,1.70
2019-01-13T10:00:31.004Z,2.03
2019-01-13T10:02:58.745Z,1.80
2019-01-13T10:05:26.178Z,2.23
2019-01-13T10:07:53.537Z,2.00
2019-01-13T10:10:20.833Z,3.83
2019-01-13T10:12:48.358Z,2.27
2019-01-13T10:15:17.771Z,1.53
2019-01-13T10:17:45.413Z,1.80
2019-01-13T10:20:13.500Z,1.87
2019-01-13T10:22:41.448Z,2.77
2019-01-13T10:25:10.802Z,1.70
2019-01-13T10:27:39.285Z,1.63
2019-01-13T10:30:10.214Z,1.93
2019-01-13T10:32:37.596Z,1.50
2019-01-13T10:35:05.642Z,1.73
2019-01-13T10:37:33.050Z,1.80
2019-01-13T10:40:00.634Z,2.30
2019-01-13T10:42:28.015Z,3.60
2019-01-13T10:44:55.443Z,2.17
2019-01-13T10:47:23.054Z,2.80
2019-01-13T10:49:50.614Z,2.57
2019-01-13T10:52:18.138Z,2.47
2019-01-13T10:54:45.901Z,2.40
2019-01-13T10:57:13.331Z,1.60
2019-01-13T10:59:42.035Z,2.97
2019-01-13T11:02:09.650Z,3.43
2019-01-13T11:04:37.382Z,2.30
2019-01-13T11:07:04.834Z,2.80
2019-01-13T11:09:32.701Z,2.33
2019-01-13T11:12:00.178Z,2.13
2019-01-13T11:14:27.586Z,4.00
2019-01-13T11:16:55.299Z,3.20
2019-01-13T11:19:22.688Z,2.10
2019-01-13T11:21:50.059Z,2.07
2019-01-13T11:24:17.459Z,3.17
2019-01-13T11:26:45.039Z,3.13
2019-01-13T11:29:12.511Z,1.97
2019-01-13T11:31:40.037Z,3.73
2019-01-13T11:34:07.618Z,3.27
2019-01-13T11:36:54.542Z,4.50
2019-01-13T11:39:21.939Z,2.00
2019-01-13T11:41:49.331Z,3.00
2019-01-13T11:44:16.615Z,4.73
2019-01-13T11:46:43.974Z,2.20
2019-01-13T11:49:11.480Z,2.03
2019-01-13T11:51:39.093Z,1.90
2019-01-13T11:54:06.746Z,4.47
2019-01-13T11:56:34.204Z,2.40
2019-01-13T11:59:01.870Z,2.57
2019-01-13T12:01:29.314Z,2.30
2019-01-13T12:03:56.854Z,2.43
2019-01-13T12:06:24.396Z,2.57
2019-01-13T12:08:51.881Z,3.93
2019-01-13T12:11:19.348Z,3.60
2019-01-13T12:13:47.900Z,3.07
2019-01-13T12:16:15.616Z,3.63
2019-01-13T12:18:43.233Z,3.70
2019-01-13T12:21:10.610Z,3.37
2019-01-13T12:23:37.877Z,7.00
2019-01-13T12:26:05.310Z,5.83
2019-01-13T12:28:37.942Z,4.70
2019-01-13T12:31:05.226Z,5.30
2019-01-13T12:33:32.876Z,4.27
2019-01-13T12:36:00.343Z,5.10
2019-01-13T12:38:33.723Z,2.73
2019-01-13T12:41:01.516Z,2.93
2019-01-13T12:43:29.129Z,5.53
2019-01-13T12:45:56.538Z,3.50
2019-01-13T12:48:24.219Z,2.80
2019-01-13T12:50:51.765Z,3.53
2019-01-13T12:53:19.488Z,5.43
2019-01-13T12:55:47.063Z,2.47
2019-01-13T12:58:14.394Z,4.53
2019-01-13T13:00:41.742Z,3.23
2019-01-13T13:03:09.212Z,3.00
2019-01-13T13:05:36.932Z,3.80
2019-01-13T13:08:04.543Z,8.47
2019-01-13T13:10:34.614Z,4.90
2019-01-13T13:13:01.966Z,2.80
2019-01-13T13:15:29.563Z,2.33
2019-01-13T13:17:56.988Z,3.70
2019-01-13T13:20:24.417Z,3.60
2019-01-13T13:22:51.894Z,4.83
2019-01-13T13:25:19.333Z,2.77
2019-01-13T13:27:46.843Z,5.13
2019-01-13T13:30:17.472Z,3.33
2019-01-13T13:32:44.885Z,5.17
2019-01-13T13:35:12.403Z,1.97
2019-01-13T13:37:39.886Z,2.13
2019-01-13T13:40:08.522Z,1.90
2019-01-13T13:42:36.089Z,3.57
2019-01-13T13:45:05.077Z,3.67
2019-01-13T13:47:32.628Z,4.07
2019-01-13T13:50:00.282Z,3.40
2019-01-13T13:52:27.996Z,5.13
2019-01-13T13:54:55.543Z,2.77
2019-01-13T13:57:22.975Z,2.83
2019-01-13T13:59:50.882Z,3.73
2019-01-13T14:02:18.502Z,4.33
2019-01-13T14:04:45.926Z,1.80
2019-01-13T14:07:13.451Z,1.57
2019-01-13T14:09:41.038Z,1.67
2019-01-13T14:12:08.622Z,1.40
2019-01-13T14:14:35.931Z,2.80
2019-01-13T14:17:03.954Z,3.23
2019-01-13T14:19:31.496Z,1.60
2019-01-13T14:21:58.890Z,2.70
2019-01-13T14:24:26.783Z,3.23
2019-01-13T14:26:54.259Z,3.27
2019-01-13T14:29:21.746Z,1.73
2019-01-13T14:31:49.097Z,1.73
2019-01-13T14:34:16.519Z,2.20
2019-01-13T14:36:44.301Z,2.27
2019-01-13T14:39:11.755Z,2.73
2019-01-13T14:41:39.211Z,1.70
2019-01-13T14:44:06.737Z,2.13
2019-01-13T14:46:34.925Z,5.20
2019-01-13T14:49:02.246Z,1.87
2019-01-13T14:51:29.699Z,1.87
2019-01-13T14:53:57.391Z,1.83
2019-01-13T14:56:24.737Z,2.67
2019-01-13T14:58:52.334Z,4.17
2019-01-13T15:01:19.686Z,2.57
2019-01-13T15:03:47.150Z,2.50
2019-01-13T15:06:14.684Z,5.90
2019-01-13T15:08:42.032Z,5.97
2019-01-13T15:11:09.435Z,5.00
2019-01-13T15:13:36.979Z,7.03
2019-01-13T15:16:04.453Z,8.63
2019-01-13T15:18:32.443Z,6.70
2019-01-13T15:20:59.832Z,12.03
2019-01-13T15:23:27.274Z,5.83
2019-01-13T15:25:54.535Z,11.43
2019-01-13T15:28:22.279Z,12.73
2019-01-13T15:30:49.681Z,12.93
2019-01-13T15:33:17.197Z,11.73
2019-01-13T15:35:44.671Z,13.60
2019-01-13T15:38:12.076Z,9.70
2019-01-13T15:40:39.554Z,16.13
2019-01-13T15:43:07.201Z,29.93
2019-01-13T15:45:34.612Z,9.30
2019-01-13T15:48:02.133Z,14.10
2019-01-13T15:50:30.321Z,15.00
2019-01-13T15:52:58.058Z,7.77
2019-01-13T15:55:25.556Z,9.73
2019-01-13T15:57:52.890Z,8.60
2019-01-13T16:00:25.141Z,10.77
2019-01-13T16:02:52.817Z,9.67
2019-01-13T16:05:20.315Z,6.50
2019-01-13T16:07:47.801Z,8.73
2019-01-13T16:10:17.199Z,12.70
2019-01-13T16:12:44.635Z,8.07
2019-01-13T16:15:12.483Z,6.30
2019-01-13T16:17:40.153Z,10.60
2019-01-13T16:20:15.242Z,5.60
2019-01-13T16:22:42.710Z,9.70
2019-01-13T16:25:10.087Z,7.97
2019-01-13T16:27:37.494Z,12.33
2019-01-13T16:30:08.522Z,10.10
2019-01-13T16:32:37.962Z,12.40
2019-01-13T16:35:05.584Z,13.67
2019-01-13T16:37:33.001Z,10.17
2019-01-13T16:40:00.326Z,10.17
2019-01-13T16:42:27.670Z,8.73
2019-01-13T16:44:55.415Z,13.80
2019-01-13T16:47:22.888Z,10.27
2019-01-13T16:49:51.287Z,9.87
2019-01-13T16:52:19.126Z,15.43
2019-01-13T16:54:46.613Z,15.57
2019-01-13T16:57:13.991Z,17.67
2019-01-13T16:59:41.510Z,18.83
2019-01-13T17:02:08.870Z,15.57
2019-01-13T17:04:36.680Z,11.07
2019-01-13T17:07:04.127Z,19.30
2019-01-13T17:09:31.580Z,13.40
2019-01-13T17:11:59.026Z,19.93
2019-01-13T17:14:26.347Z,12.47
2019-01-13T17:16:53.607Z,18.40
2019-01-13T17:19:21.343Z,15.03
2019-01-13T17:21:48.698Z,19.97
2019-01-13T17:24:16.100Z,17.10
2019-01-13T17:26:43.645Z,14.97
2019-01-13T17:29:11.446Z,11.93
2019-01-13T17:31:38.957Z,16.77
2019-01-13T17:34:06.330Z,16.87
2019-01-13T17:36:33.623Z,17.67
2019-01-13T17:39:00.886Z,17.27
2019-01-13T17:41:28.454Z,15.23
2019-01-13T17:43:55.954Z,18.70
2019-01-13T17:46:23.495Z,20.80
2019-01-13T17:48:50.995Z,13.23
2019-01-13T17:51:18.386Z,9.83
2019-01-13T17:53:45.893Z,12.03
2019-01-13T17:56:13.427Z,10.20
2019-01-13T17:58:40.939Z,18.03
2019-01-13T18:01:32.917Z,13.30
2019-01-13T18:04:00.974Z,11.60
2019-01-13T18:06:28.389Z,11.60
2019-01-13T18:08:55.851Z,22.23
2019-01-13T18:11:23.388Z,12.73
2019-01-13T18:14:01.524Z,21.10
2019-01-13T18:16:28.976Z,12.00
2019-01-13T18:18:56.622Z,17.57
2019-01-13T18:21:43.708Z,16.37
2019-01-13T18:24:11.219Z,19.10
2019-01-13T18:26:39.138Z,13.93
2019-01-13T18:29:06.515Z,17.17
2019-01-13T18:31:46.118Z,16.97
2019-01-13T18:34:14.773Z,15.20
2019-01-13T18:36:42.567Z,21.83
2019-01-13T18:39:10.248Z,17.90
2019-01-13T18:41:37.891Z,16.07
2019-01-13T18:44:05.397Z,25.80
2019-01-13T18:46:35.605Z,17.23
2019-01-13T18:49:04.243Z,18.50
2019-01-13T18:51:31.560Z,16.90
2019-01-13T18:53:58.987Z,22.23
2019-01-13T18:56:26.653Z,22.73
2019-01-13T18:58:54.115Z,21.23
2019-01-13T19:01:21.508Z,14.07
2019-01-13T19:03:48.890Z,18.37
2019-01-13T19:06:16.197Z,19.43
2019-01-13T19:08:44.251Z,16.43
2019-01-13T19:11:33.488Z,20.17
2019-01-13T19:14:21.647Z,25.60
2019-01-13T19:17:01.081Z,14.80
2019-01-13T19:19:50.104Z,19.03
2019-01-13T19:22:18.122Z,16.60
2019-01-13T19:24:47.415Z,18.73
2019-01-13T19:27:34.444Z,18.80
2019-01-13T19:30:02.099Z,18.00
2019-01-13T19:32:29.829Z,18.20
2019-01-13T19:35:04.288Z,21.03
2019-01-13T19:37:26.618Z,16.10
2019-01-13T19:39:54.528Z,17.83
2019-01-13T19:42:22.388Z,18.17
2019-01-13T19:44:50.388Z,12.87
2019-01-13T19:47:19.044Z,19.97
2019-01-13T19:49:47.969Z,21.10
2019-01-13T19:52:16.623Z,18.40
2019-01-13T19:54:45.047Z,19.37
2019-01-13T19:57:14.023Z,19.67
2019-01-13T19:59:42.266Z,17.13
2019-01-13T20:02:10.321Z,16.17
2019-01-13T20:04:50.960Z,15.97
2019-01-13T20:07:19.062Z,18.97
2019-01-13T20:09:46.741Z,25.60
2019-01-13T20:12:14.489Z,12.80
2019-01-13T20:14:42.098Z,9.70
2019-01-13T20:17:09.910Z,21.23
2019-01-13T20:19:37.430Z,18.83
2019-01-13T20:22:05.102Z,21.57
2019-01-13T20:24:32.902Z,19.33
2019-01-13T20:27:00.509Z,15.33
2019-01-13T20:29:29.335Z,21.57
2019-01-13T20:31:56.777Z,17.47
2019-01-13T20:34:24.198Z,15.93
2019-01-13T20:36:51.538Z,16.77
2019-01-13T20:39:19.003Z,20.87
2019-01-13T20:41:46.455Z,9.33
2019-01-13T20:44:13.921Z,15.20
2019-01-13T20:46:41.434Z,14.53
2019-01-13T20:49:08.794Z,11.20
2019-01-13T20:51:36.425Z,13.17
2019-01-13T20:54:07.906Z,18.07
2019-01-13T20:56:33.756Z,15.70
2019-01-13T20:59:01.309Z,13.87
2019-01-13T21:01:48.216Z,16.17
2019-01-13T21:04:15.959Z,14.13
2019-01-13T21:06:43.569Z,12.33
2019-01-13T21:09:11.040Z,14.30
2019-01-13T21:11:39.027Z,13.47
2019-01-13T21:14:06.541Z,7.90
2019-01-13T21:16:34.249Z,14.30
2019-01-13T21:19:01.674Z,12.83
2019-01-13T21:21:41.379Z,12.50
2019-01-13T21:24:08.844Z,15.37
2019-01-13T21:26:36.278Z,13.33
2019-01-13T21:29:04.378Z,8.93
2019-01-13T21:31:32.372Z,10.43
2019-01-13T21:33:59.941Z,9.07
2019-01-13T21:36:27.749Z,10.90
2019-01-13T21:38:55.192Z,11.83
2019-01-13T21:41:22.578Z,12.17
2019-01-13T21:43:49.936Z,14.87
2019-01-13T21:46:17.683Z,14.37
2019-01-13T21:48:50.198Z,15.67
2019-01-13T21:51:17.827Z,20.20
2019-01-13T21:53:45.259Z,12.30
2019-01-13T21:56:12.938Z,13.33
2019-01-13T21:58:40.799Z,21.63
2019-01-13T22:01:08.204Z,14.53
2019-01-13T22:03:37.001Z,12.53
2019-01-13T22:06:04.598Z,11.57
2019-01-13T22:08:32.214Z,12.97
2019-01-13T22:11:03.806Z,12.37
2019-01-13T22:13:32.381Z,12.63
2019-01-13T22:15:59.886Z,18.73
2019-01-13T22:18:27.391Z,13.07
2019-01-13T22:20:54.898Z,13.57
2019-01-13T22:23:22.298Z,15.20
2019-01-13T22:25:49.952Z,10.53
2019-01-13T22:28:17.401Z,15.00
2019-01-13T22:30:44.865Z,13.37
2019-01-13T22:33:12.502Z,16.53
2019-01-13T22:35:39.978Z,16.90
2019-01-13T22:38:07.518Z,11.17
2019-01-13T22:40:36.294Z,11.17
2019-01-13T22:43:03.674Z,15.50
2019-01-13T22:45:30.986Z,12.87
2019-01-13T22:47:58.635Z,18.47
2019-01-13T22:50:26.169Z,13.77
2019-01-13T22:52:53.743Z,14.13
2019-01-13T22:55:21.283Z,16.00
2019-01-13T22:57:48.853Z,18.03
2019-01-13T23:00:59.986Z,17.80
2019-01-13T23:03:27.612Z,19.50
2019-01-13T23:05:55.716Z,26.63
2019-01-13T23:08:23.599Z,12.30
2019-01-13T23:10:51.234Z,9.73
2019-01-13T23:13:18.790Z,16.17
2019-01-13T23:15:46.302Z,13.17
2019-01-13T23:18:13.702Z,21.13
2019-01-13T23:20:41.049Z,16.07
2019-01-13T23:23:27.842Z,16.30
2019-01-13T23:25:55.242Z,21.20
2019-01-13T23:28:22.882Z,15.77
2019-01-13T23:30:50.347Z,12.40
2019-01-13T23:33:18.127Z,22.97
2019-01-13T23:35:45.578Z,20.53
2019-01-13T23:38:12.933Z,16.23
2019-01-13T23:40:40.789Z,17.00
2019-01-13T23:43:08.361Z,19.00
2019-01-13T23:45:35.851Z,14.77
2019-01-13T23:48:03.274Z,21.13
2019-01-13T23:50:30.697Z,17.20
2019-01-13T23:52:58.151Z,27.13
2019-01-13T23:55:25.702Z,16.77
2019-01-13T23:57:53.095Z,15.87
