createdAt,value
2024-02-28T06:01:23.631Z,95063.00
2024-02-28T06:02:00.983Z,95067.00
2024-02-28T06:03:01.763Z,95066.00
2024-02-28T06:04:00.944Z,95068.00
2024-02-28T06:05:00.960Z,95071.00
2024-02-28T06:06:01.065Z,95072.00
2024-02-28T06:07:00.957Z,95070.00
2024-02-28T06:08:00.912Z,95070.00
2024-02-28T06:12:04.262Z,95073.00
2024-02-28T06:12:25.969Z,95074.00
2024-02-28T06:13:05.017Z,95079.00
2024-02-28T06:14:04.908Z,95080.00
2024-02-28T06:15:04.881Z,95082.00
2024-02-28T06:16:05.033Z,95083.00
2024-02-28T06:17:04.899Z,95082.00
2024-02-28T06:18:04.959Z,95085.00
2024-02-28T06:19:06.283Z,95088.00
2024-02-28T06:20:04.943Z,95087.00
2024-02-28T06:21:04.897Z,95089.00
2024-02-28T06:22:04.968Z,95088.00
2024-02-28T06:23:10.456Z,95090.00
2024-02-28T06:24:05.933Z,95090.00
2024-02-28T06:25:04.920Z,95094.00
2024-02-28T06:26:04.925Z,95096.00
2024-02-28T06:27:04.930Z,95097.00
2024-02-28T06:28:04.929Z,95101.00
2024-02-28T06:29:04.914Z,95098.00
2024-02-28T06:30:04.907Z,95102.00
2024-02-28T06:31:04.944Z,95103.00
2024-02-28T06:32:04.960Z,95104.00
2024-02-28T06:33:04.938Z,95102.00
2024-02-28T06:34:05.041Z,95104.00
2024-02-28T06:35:04.918Z,95105.00
2024-02-28T06:36:04.930Z,95108.00
2024-02-28T06:37:05.025Z,95113.00
2024-02-28T06:38:04.946Z,95113.00
2024-02-28T06:39:04.966Z,95116.00
2024-02-28T06:40:05.093Z,95116.00
2024-02-28T06:41:05.122Z,95117.00
2024-02-28T06:42:05.208Z,95116.00
2024-02-28T06:43:05.258Z,95122.00
2024-02-28T06:44:05.270Z,95120.00
2024-02-28T06:45:05.476Z,95121.00
2024-02-28T06:46:05.434Z,95122.00
2024-02-28T06:47:05.323Z,95119.00
2024-02-28T06:48:05.396Z,95120.00
2024-02-28T06:49:05.553Z,95119.00
2024-02-28T06:50:05.420Z,95122.00
2024-02-28T06:51:05.412Z,95124.00
2024-02-28T06:52:05.461Z,95126.00
2024-02-28T06:53:05.509Z,95123.00
2024-02-28T06:54:05.522Z,95121.00
2024-02-28T06:55:05.623Z,95121.00
2024-02-28T06:56:05.611Z,95125.00
2024-02-28T06:57:05.656Z,95125.00
2024-02-28T06:58:05.697Z,95121.00
2024-02-28T06:59:05.723Z,95125.00
2024-02-28T07:00:05.813Z,95125.00
2024-02-28T07:01:05.832Z,95126.00
2024-02-28T07:02:05.954Z,95125.00
2024-02-28T07:03:05.889Z,95125.00
2024-02-28T07:04:05.999Z,95126.00
2024-02-28T07:05:05.983Z,95127.00
2024-02-28T07:06:06.050Z,95131.00
2024-02-28T07:07:06.127Z,95133.00
2024-02-28T07:08:06.075Z,95133.00
2024-02-28T07:09:06.105Z,95135.00
2024-02-28T07:10:06.249Z,95138.00
2024-02-28T07:11:06.147Z,95139.00
2024-02-28T07:12:06.183Z,95142.00
2024-02-28T07:13:06.235Z,95142.00
2024-02-28T07:14:06.244Z,95143.00
2024-02-28T07:15:06.494Z,95145.00
2024-02-28T07:16:06.387Z,95146.00
2024-02-28T07:17:06.427Z,95146.00
2024-02-28T07:18:06.496Z,95149.00
2024-02-28T07:19:06.603Z,95151.00
2024-02-28T07:20:06.744Z,95152.00
2024-02-28T07:21:06.643Z,95152.00
2024-02-28T07:22:06.775Z,95154.00
2024-02-28T07:23:06.775Z,95153.00
2024-02-28T07:24:06.850Z,95152.00
2024-02-28T07:25:06.986Z,95154.00
2024-02-28T07:26:12.878Z,95152.00
2024-02-28T07:27:07.931Z,95151.00
2024-02-28T07:28:06.976Z,95150.00
2024-02-28T07:38:07.011Z,95166.00
2024-02-28T07:39:07.005Z,95160.00
2024-02-28T07:40:07.023Z,95162.00
2024-02-28T07:41:07.016Z,95162.00
2024-02-28T07:42:07.014Z,95164.00
2024-02-28T07:43:07.002Z,95165.00
2024-02-28T07:44:08.116Z,95165.00
2024-02-28T07:45:07.027Z,95166.00
2024-02-28T07:46:07.088Z,95169.00
2024-02-28T07:47:07.010Z,95171.00
2024-02-28T07:48:07.075Z,95174.00
2024-02-28T07:49:07.024Z,95175.00
2024-02-28T07:50:07.025Z,95177.00
2024-02-28T07:51:07.013Z,95176.00
2024-02-28T07:52:07.065Z,95180.00
2024-02-28T07:53:07.045Z,95181.00
2024-02-28T07:54:07.040Z,95183.00
2024-02-28T07:55:07.068Z,95185.00
2024-02-28T07:56:07.104Z,95187.00
2024-02-28T07:57:07.036Z,95188.00
2024-02-28T07:58:07.069Z,95192.00
2024-02-28T07:59:07.019Z,95192.00
2024-02-28T08:00:07.052Z,95193.00
2024-02-28T08:01:07.106Z,95194.00
2024-02-28T08:02:07.116Z,95195.00
2024-02-28T08:03:07.062Z,95195.00
2024-02-28T08:04:07.152Z,95199.00
2024-02-28T08:05:07.060Z,95200.00
2024-02-28T08:06:07.099Z,95202.00
2024-02-28T08:07:07.151Z,95202.00
2024-02-28T08:08:07.051Z,95202.00
2024-02-28T08:12:09.846Z,95204.00
2024-02-28T08:13:07.159Z,95209.00
2024-02-28T08:14:07.142Z,95208.00
2024-02-28T08:15:07.078Z,95211.00
2024-02-28T08:16:07.204Z,95208.00
2024-02-28T08:17:07.835Z,95213.00
2024-02-28T08:18:07.150Z,95214.00
2024-02-28T08:19:07.172Z,95215.00
2024-02-28T08:20:07.113Z,95216.00
2024-02-28T08:21:07.129Z,95217.00
2024-02-28T08:22:07.100Z,95219.00
2024-02-28T08:23:07.119Z,95218.00
2024-02-28T08:24:07.128Z,95218.00
2024-02-28T08:25:07.124Z,95220.00
2024-02-28T08:26:07.126Z,95219.00
2024-02-28T08:27:07.127Z,95222.00
2024-02-28T08:28:07.279Z,95222.00
2024-02-28T08:29:07.095Z,95220.00
2024-02-28T08:30:07.172Z,95223.00
2024-02-28T08:31:07.134Z,95224.00
2024-02-28T08:32:07.123Z,95222.00
2024-02-28T08:33:07.143Z,95225.00
2024-02-28T08:34:07.168Z,95227.00
2024-02-28T08:35:07.096Z,95225.00
2024-02-28T08:36:07.149Z,95226.00
2024-02-28T08:39:20.933Z,95233.00
2024-02-28T08:40:07.189Z,95235.00
2024-02-28T08:41:07.123Z,95235.00
2024-02-28T08:42:07.154Z,95233.00
2024-02-28T08:43:07.157Z,95236.00
2024-02-28T08:44:07.143Z,95236.00
2024-02-28T08:45:07.162Z,95238.00
2024-02-28T08:46:07.162Z,95239.00
2024-02-28T08:47:07.148Z,95239.00
2024-02-28T08:48:07.248Z,95239.00
2024-02-28T08:49:07.186Z,95240.00
2024-02-28T08:50:07.142Z,95241.00
2024-02-28T08:51:07.209Z,95244.00
2024-02-28T08:52:07.256Z,95244.00
2024-02-28T08:53:07.175Z,95248.00
2024-02-28T08:55:28.186Z,95247.00
2024-02-28T08:56:07.215Z,95249.00
2024-02-28T08:57:07.174Z,95252.00
2024-02-28T08:58:07.217Z,95251.00
2024-02-28T08:59:07.197Z,95254.00
2024-02-28T09:00:07.172Z,95251.00
2024-02-28T09:01:07.248Z,95251.00
2024-02-28T09:02:07.183Z,95250.00
2024-02-28T09:03:07.182Z,95250.00
2024-02-28T09:04:07.280Z,95253.00
2024-02-28T09:05:07.203Z,95251.00
2024-02-28T09:06:07.191Z,95251.00
2024-02-28T09:09:28.220Z,95249.00
2024-02-28T09:10:07.312Z,95249.00
2024-02-28T09:11:07.323Z,95249.00
2024-02-28T09:12:07.196Z,95251.00
2024-02-28T09:13:07.284Z,95250.00
2024-02-28T09:14:07.205Z,95249.00
2024-02-28T09:15:07.178Z,95252.00
2024-02-28T09:16:07.256Z,95252.00
2024-02-28T09:17:07.213Z,95252.00
2024-02-28T09:18:07.280Z,95254.00
2024-02-28T09:19:07.302Z,95256.00
2024-02-28T09:20:07.222Z,95258.00
2024-02-28T09:21:07.209Z,95257.00
2024-02-28T09:22:07.259Z,95256.00
2024-02-28T09:23:07.242Z,95255.00
2024-02-28T09:24:07.245Z,95255.00
2024-02-28T09:25:07.295Z,95259.00
2024-02-28T09:35:24.851Z,95262.00
2024-02-28T09:36:07.450Z,95261.00
2024-02-28T09:37:14.868Z,95260.00
2024-02-28T09:38:14.846Z,95261.00
2024-02-28T09:39:14.902Z,95262.00
2024-02-28T09:40:14.935Z,95262.00
2024-02-28T09:41:14.950Z,95265.00
2024-02-28T09:42:14.970Z,95269.00
2024-02-28T09:43:15.101Z,95267.00
2024-02-28T09:44:15.027Z,95266.00
2024-02-28T09:45:15.070Z,95266.00
2024-02-28T09:46:15.115Z,95268.00
2024-02-28T09:47:15.226Z,95268.00
2024-02-28T09:48:15.126Z,95267.00
2024-02-28T09:49:15.193Z,95265.00
2024-02-28T09:50:15.129Z,95267.00
2024-02-28T09:51:15.212Z,95269.00
2024-02-28T09:52:15.168Z,95267.00
2024-02-28T09:53:15.215Z,95267.00
2024-02-28T09:54:15.201Z,95267.00
2024-02-28T09:55:15.215Z,95269.00
2024-02-28T09:56:15.305Z,95267.00
2024-02-28T09:57:15.319Z,95270.00
2024-02-28T09:58:15.350Z,95270.00
2024-02-28T09:59:15.361Z,95272.00
2024-02-28T10:00:15.436Z,95272.00
2024-02-28T10:01:15.518Z,95271.00
2024-02-28T10:02:15.515Z,95270.00
2024-02-28T10:03:15.561Z,95272.00
2024-02-28T10:04:15.627Z,95273.00
2024-02-28T10:05:15.719Z,95269.00
2024-02-28T10:06:15.736Z,95274.00
2024-02-28T10:07:15.857Z,95274.00
2024-02-28T10:08:15.870Z,95273.00
2024-02-28T10:09:15.890Z,95278.00
2024-02-28T10:10:15.976Z,95276.00
2024-02-28T10:11:16.093Z,95277.00
2024-02-28T10:12:16.119Z,95275.00
2024-02-28T10:13:16.183Z,95275.00
2024-02-28T10:14:16.231Z,95276.00
2024-02-28T10:15:16.315Z,95278.00
2024-02-28T10:16:16.370Z,95278.00
2024-02-28T10:17:16.410Z,95279.00
2024-02-28T10:18:16.523Z,95278.00
2024-02-28T10:19:16.631Z,95283.00
2024-02-28T10:20:16.620Z,95284.00
2024-02-28T10:21:16.684Z,95283.00
2024-02-28T10:22:16.709Z,95282.00
2024-02-28T10:25:34.193Z,95283.00
2024-02-28T10:26:17.773Z,95282.00
2024-02-28T10:27:16.785Z,95281.00
2024-02-28T10:28:16.855Z,95280.00
2024-02-28T10:29:16.816Z,95280.00
2024-02-28T10:30:16.826Z,95279.00
2024-02-28T10:31:16.856Z,95279.00
2024-02-28T10:32:16.797Z,95280.00
2024-02-28T10:33:16.874Z,95281.00
2024-02-28T10:34:16.867Z,95280.00
2024-02-28T10:35:16.842Z,95281.00
2024-02-28T10:36:16.845Z,95281.00
2024-02-28T10:37:16.813Z,95280.00
2024-02-28T10:38:16.805Z,95278.00
2024-02-28T10:39:16.788Z,95277.00
2024-02-28T10:40:16.929Z,95280.00
2024-02-28T10:41:16.888Z,95277.00
2024-02-28T10:42:16.834Z,95280.00
2024-02-28T10:43:16.954Z,95281.00
2024-02-28T10:44:16.815Z,95281.00
2024-02-28T10:45:25.130Z,95281.00
2024-02-28T10:47:17.935Z,95279.00
2024-02-28T10:48:16.887Z,95279.00
2024-02-28T10:49:16.885Z,95278.00
2024-02-28T10:50:16.902Z,95277.00
2024-02-28T10:51:16.952Z,95276.00
2024-02-28T10:52:16.861Z,95277.00
2024-02-28T10:53:16.902Z,95275.00
2024-02-28T10:54:16.872Z,95274.00
2024-02-28T10:55:16.868Z,95274.00
2024-02-28T10:56:17.034Z,95271.00
2024-02-28T10:57:16.906Z,95270.00
2024-02-28T10:58:16.913Z,95268.00
2024-02-28T10:59:16.912Z,95268.00
2024-02-28T11:00:16.910Z,95268.00
2024-02-28T11:01:17.051Z,95268.00
2024-02-28T11:02:16.875Z,95268.00
2024-02-28T11:03:16.881Z,95267.00
2024-02-28T11:04:16.883Z,95266.00
2024-02-28T11:05:16.854Z,95262.00
2024-02-28T11:06:16.884Z,95263.00
2024-02-28T11:07:16.951Z,95267.00
2024-02-28T11:08:16.919Z,95262.00
2024-02-28T11:09:16.917Z,95263.00
2024-02-28T11:10:16.948Z,95260.00
2024-02-28T11:11:16.933Z,95260.00
2024-02-28T11:12:16.930Z,95259.00
2024-02-28T11:13:16.978Z,95259.00
2024-02-28T11:14:16.927Z,95260.00
2024-02-28T11:15:16.907Z,95258.00
2024-02-28T11:16:16.910Z,95258.00
2024-02-28T11:17:16.897Z,95258.00
2024-02-28T11:18:16.944Z,95259.00
2024-02-28T11:19:16.884Z,95259.00
2024-02-28T11:20:16.976Z,95255.00
2024-02-28T11:21:16.894Z,95253.00
2024-02-28T11:22:16.937Z,95254.00
2024-02-28T11:26:24.038Z,95255.00
2024-02-28T11:27:16.929Z,95253.00
2024-02-28T11:28:16.900Z,95254.00
2024-02-28T11:29:17.026Z,95252.00
2024-02-28T11:30:16.973Z,95252.00
2024-02-28T11:31:16.917Z,95254.00
2024-02-28T11:32:16.934Z,95254.00
2024-02-28T11:33:16.980Z,95251.00
2024-02-28T11:34:17.024Z,95249.00
2024-02-28T11:35:16.943Z,95248.00
2024-02-28T11:36:16.943Z,95250.00
2024-02-28T11:37:16.933Z,95245.00
2024-02-28T11:38:16.967Z,95242.00
2024-02-28T11:39:16.998Z,95242.00
2024-02-28T11:40:16.967Z,95239.00
2024-02-28T11:41:16.930Z,95239.00
2024-02-28T11:42:17.003Z,95237.00
2024-02-28T11:43:16.954Z,95235.00
2024-02-28T11:44:16.975Z,95232.00
2024-02-28T11:45:17.028Z,95233.00
2024-02-28T11:46:16.960Z,95232.00
2024-02-28T11:47:16.958Z,95234.00
2024-02-28T11:48:16.968Z,95231.00
2024-02-28T11:49:16.995Z,95229.00
2024-02-28T11:50:16.962Z,95230.00
2024-02-28T11:51:16.991Z,95229.00
2024-02-28T11:52:16.961Z,95229.00
2024-02-28T11:53:16.950Z,95228.00
2024-02-28T11:54:16.981Z,95228.00
2024-02-28T11:55:16.994Z,95226.00
2024-02-28T11:56:17.021Z,95225.00
2024-02-28T11:57:16.964Z,95223.00
2024-02-28T11:58:17.017Z,95222.00
2024-02-28T11:59:16.971Z,95219.00
2024-02-28T12:00:16.964Z,95220.00
2024-02-28T12:01:17.108Z,95219.00
2024-02-28T12:02:17.085Z,95218.00
2024-02-28T12:03:17.084Z,95218.00
2024-02-28T12:04:17.130Z,95218.00
2024-02-28T12:05:17.181Z,95215.00
2024-02-28T12:06:17.222Z,95212.00
2024-02-28T12:07:17.350Z,95212.00
2024-02-28T12:08:17.311Z,95211.00
2024-02-28T12:09:21.795Z,95213.00
2024-02-28T12:10:18.391Z,95210.00
2024-02-28T12:11:17.485Z,95208.00
2024-02-28T12:12:17.392Z,95207.00
2024-02-28T12:13:17.434Z,95204.00
2024-02-28T12:14:17.430Z,95205.00
2024-02-28T12:15:17.458Z,95203.00
2024-02-28T12:16:17.383Z,95204.00
2024-02-28T12:17:17.413Z,95203.00
2024-02-28T12:18:17.452Z,95201.00
2024-02-28T12:19:17.537Z,95200.00
2024-02-28T12:20:17.590Z,95198.00
2024-02-28T12:21:17.671Z,95196.00
2024-02-28T12:22:17.702Z,95194.00
2024-02-28T12:23:17.786Z,95195.00
2024-02-28T12:24:17.861Z,95198.00
2024-02-28T12:25:19.335Z,95195.00
2024-02-28T12:26:17.981Z,95195.00
2024-02-28T12:27:18.017Z,95193.00
2024-02-28T12:28:18.122Z,95194.00
2024-02-28T12:29:18.155Z,95191.00
2024-02-28T12:30:18.245Z,95192.00
2024-02-28T12:31:18.335Z,95189.00
2024-02-28T12:32:18.363Z,95190.00
2024-02-28T12:33:18.460Z,95188.00
2024-02-28T12:34:18.558Z,95185.00
2024-02-28T12:35:18.608Z,95183.00
2024-02-28T12:36:18.621Z,95184.00
2024-02-28T12:39:50.020Z,95182.00
2024-02-28T12:40:18.694Z,95179.00
2024-02-28T12:41:18.681Z,95181.00
2024-02-28T12:42:18.694Z,95180.00
2024-02-28T12:43:18.722Z,95179.00
2024-02-28T12:44:18.688Z,95178.00
2024-02-28T12:45:19.084Z,95178.00
2024-02-28T12:46:18.723Z,95176.00
2024-02-28T12:47:18.687Z,95175.00
2024-02-28T12:48:18.811Z,95172.00
2024-02-28T12:49:18.794Z,95171.00
2024-02-28T12:50:18.703Z,95170.00
2024-02-28T12:51:18.751Z,95171.00
2024-02-28T12:52:18.691Z,95170.00
2024-02-28T12:53:18.742Z,95169.00
2024-02-28T12:54:18.713Z,95172.00
2024-02-28T12:55:18.747Z,95169.00
2024-02-28T12:56:18.739Z,95170.00
2024-02-28T12:57:18.738Z,95169.00
2024-02-28T12:58:18.714Z,95168.00
2024-02-28T12:59:18.733Z,95168.00
2024-02-28T13:00:18.718Z,95168.00
2024-02-28T13:01:18.805Z,95167.00
2024-02-28T13:02:18.710Z,95165.00
2024-02-28T13:03:18.728Z,95164.00
2024-02-28T13:04:18.749Z,95162.00
2024-02-28T13:05:18.760Z,95162.00
2024-02-28T13:06:18.743Z,95162.00
2024-02-28T13:07:18.750Z,95160.00
2024-02-28T13:08:18.751Z,95158.00
2024-02-28T13:09:18.732Z,95158.00
2024-02-28T13:10:18.771Z,95156.00
2024-02-28T13:11:18.734Z,95155.00
2024-02-28T13:12:18.795Z,95156.00
2024-02-28T13:13:18.851Z,95156.00
2024-02-28T13:14:18.842Z,95156.00
2024-02-28T13:15:18.867Z,95157.00
2024-02-28T13:16:18.931Z,95157.00
2024-02-28T13:17:19.049Z,95158.00
2024-02-28T13:18:18.975Z,95158.00
2024-02-28T13:19:18.968Z,95158.00
2024-02-28T13:20:18.991Z,95159.00
2024-02-28T13:21:19.065Z,95157.00
2024-02-28T13:22:19.162Z,95157.00
2024-02-28T13:23:19.095Z,95160.00
2024-02-28T13:24:19.115Z,95156.00
2024-02-28T13:25:19.200Z,95155.00
2024-02-28T13:26:19.872Z,95157.00
2024-02-28T13:27:19.238Z,95158.00
2024-02-28T13:28:19.223Z,95155.00
2024-02-28T13:29:19.237Z,95154.00
2024-02-28T13:30:19.265Z,95156.00
2024-02-28T13:31:19.349Z,95153.00
2024-02-28T13:32:19.331Z,95154.00
2024-02-28T13:33:19.454Z,95155.00
2024-02-28T13:34:19.364Z,95154.00
2024-02-28T13:35:19.440Z,95158.00
2024-02-28T13:36:19.373Z,95158.00
2024-02-28T13:37:19.406Z,95162.00
2024-02-28T13:38:19.380Z,95156.00
2024-02-28T13:39:19.428Z,95157.00
2024-02-28T13:40:19.469Z,95157.00
2024-02-28T13:41:19.433Z,95160.00
2024-02-28T13:42:19.460Z,95159.00
2024-02-28T13:43:19.474Z,95161.00
2024-02-28T13:44:19.525Z,95162.00
2024-02-28T13:45:19.476Z,95160.00
2024-02-28T13:46:19.561Z,95164.00
2024-02-28T13:47:19.545Z,95161.00
2024-02-28T13:48:19.574Z,95161.00
2024-02-28T13:49:19.604Z,95162.00
2024-02-28T13:50:19.555Z,95163.00
2024-02-28T13:51:19.587Z,95162.00
2024-02-28T13:52:19.661Z,95160.00
2024-02-28T13:53:19.621Z,95161.00
2024-02-28T13:54:19.616Z,95161.00
2024-02-28T13:55:19.599Z,95163.00
2024-02-28T13:56:19.640Z,95162.00
2024-02-28T13:57:19.603Z,95161.00
2024-02-28T13:58:19.646Z,95162.00
2024-02-28T13:59:19.697Z,95161.00
2024-02-28T14:00:19.646Z,95161.00
2024-02-28T14:01:19.760Z,95162.00
2024-02-28T14:02:19.796Z,95161.00
2024-02-28T14:03:19.684Z,95162.00
2024-02-28T14:04:19.672Z,95162.00
2024-02-28T14:05:19.723Z,95162.00
2024-02-28T14:06:19.740Z,95164.00
2024-02-28T14:07:19.758Z,95164.00
2024-02-28T14:08:20.945Z,95164.00
2024-02-28T14:09:19.768Z,95166.00
2024-02-28T14:10:19.819Z,95165.00
2024-02-28T14:11:19.932Z,95164.00
2024-02-28T14:12:19.826Z,95164.00
2024-02-28T14:13:19.859Z,95163.00
2024-02-28T14:14:19.881Z,95166.00
2024-02-28T14:15:19.908Z,95166.00
2024-02-28T14:16:19.946Z,95168.00
2024-02-28T14:17:19.915Z,95167.00
2024-02-28T14:18:19.923Z,95169.00
2024-02-28T14:19:19.961Z,95168.00
2024-02-28T14:20:19.920Z,95171.00
2024-02-28T14:21:19.974Z,95170.00
2024-02-28T14:22:19.965Z,95174.00
2024-02-28T14:23:20.064Z,95172.00
2024-02-28T14:24:20.000Z,95172.00
2024-02-28T14:25:20.008Z,95175.00
2024-02-28T14:26:20.027Z,95174.00
2024-02-28T14:27:20.026Z,95177.00
2024-02-28T14:28:20.065Z,95181.00
2024-02-28T14:29:20.066Z,95180.00
2024-02-28T14:30:20.117Z,95180.00
2024-02-28T14:31:20.057Z,95181.00
2024-02-28T14:32:20.095Z,95185.00
2024-02-28T14:33:20.210Z,95185.00
2024-02-28T14:34:20.116Z,95188.00
2024-02-28T14:35:20.177Z,95190.00
2024-02-28T14:36:20.607Z,95192.00
2024-02-28T14:37:20.168Z,95193.00
2024-02-28T14:38:20.160Z,95195.00
2024-02-28T14:39:20.187Z,95195.00
2024-02-28T14:40:20.425Z,95193.00
2024-02-28T14:41:20.221Z,95199.00
2024-02-28T14:42:20.270Z,95198.00
2024-02-28T14:43:20.277Z,95203.00
2024-02-28T14:44:20.260Z,95199.00
2024-02-28T14:45:20.294Z,95202.00
2024-02-28T14:46:20.293Z,95204.00
2024-02-28T14:47:20.310Z,95206.00
2024-02-28T14:48:20.352Z,95205.00
2024-02-28T14:49:20.330Z,95207.00
2024-02-28T14:50:20.354Z,95208.00
2024-02-28T14:51:20.390Z,95210.00
2024-02-28T14:52:20.492Z,95216.00
2024-02-28T14:53:20.431Z,95220.00
2024-02-28T14:54:20.436Z,95219.00
2024-02-28T14:55:20.452Z,95221.00
2024-02-28T14:56:20.447Z,95222.00
2024-02-28T14:57:20.491Z,95224.00
2024-02-28T14:58:20.514Z,95227.00
2024-02-28T14:59:20.584Z,95229.00
2024-02-28T15:00:20.585Z,95228.00
2024-02-28T15:01:20.652Z,95228.00
2024-02-28T15:02:20.565Z,95229.00
2024-02-28T15:03:20.641Z,95229.00
2024-02-28T15:04:20.675Z,95233.00
2024-02-28T15:05:20.682Z,95234.00
2024-02-28T15:06:20.678Z,95231.00
2024-02-28T15:07:20.709Z,95230.00
2024-02-28T15:08:20.694Z,95232.00
2024-02-28T15:09:20.790Z,95234.00
2024-02-28T15:10:20.836Z,95233.00
2024-02-28T15:11:20.729Z,95236.00
2024-02-28T15:12:20.772Z,95239.00
2024-02-28T15:13:20.946Z,95239.00
2024-02-28T15:14:20.772Z,95239.00
2024-02-28T15:15:20.785Z,95238.00
2024-02-28T15:16:20.828Z,95239.00
2024-02-28T15:17:20.809Z,95238.00
2024-02-28T15:18:20.818Z,95238.00
2024-02-28T15:19:20.881Z,95240.00
2024-02-28T15:20:20.837Z,95242.00
2024-02-28T15:21:20.914Z,95240.00
2024-02-28T15:22:20.905Z,95239.00
2024-02-28T15:23:20.915Z,95239.00
2024-02-28T15:24:20.926Z,95241.00
2024-02-28T15:25:20.956Z,95238.00
2024-02-28T15:26:28.065Z,95240.00
2024-02-28T15:27:22.006Z,95241.00
2024-02-28T15:28:20.995Z,95242.00
2024-02-28T15:29:20.960Z,95242.00
2024-02-28T15:30:20.976Z,95244.00
2024-02-28T15:31:20.942Z,95241.00
2024-02-28T15:32:20.936Z,95242.00
2024-02-28T15:33:20.977Z,95243.00
2024-02-28T15:34:20.946Z,95245.00
2024-02-28T15:35:20.935Z,95246.00
2024-02-28T15:36:20.943Z,95246.00
2024-02-28T15:37:20.976Z,95246.00
2024-02-28T15:38:20.995Z,95247.00
2024-02-28T15:39:20.977Z,95248.00
2024-02-28T15:40:20.983Z,95249.00
2024-02-28T15:41:20.961Z,95249.00
2024-02-28T15:42:20.946Z,95251.00
2024-02-28T15:43:20.960Z,95252.00
2024-02-28T15:44:20.977Z,95255.00
2024-02-28T15:45:20.996Z,95256.00
2024-02-28T15:46:20.976Z,95256.00
2024-02-28T15:47:20.960Z,95257.00
2024-02-28T15:48:21.044Z,95255.00
2024-02-28T15:49:28.854Z,95255.00
2024-02-28T15:50:22.001Z,95254.00
2024-02-28T15:51:20.966Z,95253.00
2024-02-28T15:52:21.002Z,95253.00
2024-02-28T15:53:20.948Z,95253.00
2024-02-28T15:54:20.984Z,95253.00
2024-02-28T15:55:20.982Z,95250.00
2024-02-28T15:56:21.011Z,95249.00
2024-02-28T15:57:20.977Z,95250.00
2024-02-28T15:58:20.980Z,95252.00
2024-02-28T15:59:20.991Z,95253.00
2024-02-28T16:00:21.023Z,95253.00
2024-02-28T16:01:21.090Z,95254.00
2024-02-28T16:02:20.987Z,95252.00
2024-02-28T16:03:21.009Z,95254.00
2024-02-28T16:04:21.018Z,95253.00
2024-02-28T16:05:21.062Z,95254.00
2024-02-28T16:06:26.140Z,95256.00
2024-02-28T16:07:28.708Z,95256.00
2024-02-28T16:08:21.042Z,95257.00
2024-02-28T16:09:21.045Z,95256.00
2024-02-28T16:10:21.002Z,95257.00
2024-02-28T16:11:21.036Z,95256.00
2024-02-28T16:12:21.015Z,95256.00
2024-02-28T16:13:21.060Z,95258.00
2024-02-28T16:14:21.006Z,95256.00
2024-02-28T16:15:21.032Z,95257.00
2024-02-28T16:16:21.018Z,95261.00
2024-02-28T16:17:21.032Z,95258.00
2024-02-28T16:18:21.024Z,95260.00
2024-02-28T16:19:26.756Z,95260.00
2024-02-28T16:20:22.041Z,95263.00
2024-02-28T16:21:21.005Z,95263.00
2024-02-28T16:22:21.060Z,95264.00
2024-02-28T16:23:21.030Z,95264.00
2024-02-28T16:24:21.038Z,95264.00
2024-02-28T16:25:21.010Z,95265.00
2024-02-28T16:26:21.001Z,95267.00
2024-02-28T16:27:21.033Z,95267.00
2024-02-28T16:28:21.102Z,95268.00
2024-02-28T16:29:21.149Z,95269.00
2024-02-28T16:30:21.046Z,95271.00
2024-02-28T16:31:21.062Z,95270.00
2024-02-28T16:32:21.070Z,95271.00
2024-02-28T16:33:21.091Z,95270.00
2024-02-28T16:34:21.421Z,95272.00
2024-02-28T16:35:21.081Z,95272.00
2024-02-28T16:36:21.091Z,95271.00
2024-02-28T16:37:21.138Z,95270.00
2024-02-28T16:38:21.131Z,95272.00
2024-02-28T16:39:21.155Z,95271.00
2024-02-28T16:40:21.275Z,95272.00
2024-02-28T16:41:21.216Z,95275.00
2024-02-28T16:42:21.214Z,95273.00
2024-02-28T16:43:21.233Z,95273.00
2024-02-28T16:44:21.274Z,95272.00
2024-02-28T16:45:21.303Z,95274.00
2024-02-28T16:48:57.100Z,95277.00
2024-02-28T16:49:21.343Z,95277.00
2024-02-28T16:50:21.352Z,95278.00
2024-02-28T16:51:21.364Z,95279.00
2024-02-28T16:52:21.427Z,95278.00
2024-02-28T16:53:21.339Z,95281.00
2024-02-28T16:54:21.345Z,95280.00
2024-02-28T16:55:21.385Z,95282.00
2024-02-28T16:56:21.378Z,95287.00
2024-02-28T16:57:21.421Z,95285.00
2024-02-28T16:58:21.476Z,95287.00
2024-02-28T16:59:21.386Z,95292.00
2024-02-28T17:00:21.340Z,95291.00
2024-02-28T17:01:21.485Z,95293.00
2024-02-28T17:02:21.362Z,95293.00
2024-02-28T17:03:21.364Z,95295.00
2024-02-28T17:04:21.401Z,95295.00
2024-02-28T17:05:21.380Z,95297.00
2024-02-28T17:06:21.415Z,95299.00
2024-02-28T17:07:21.389Z,95299.00
2024-02-28T17:08:21.351Z,95298.00
2024-02-28T17:09:21.398Z,95299.00
2024-02-28T17:10:21.361Z,95299.00
2024-02-28T17:11:21.417Z,95300.00
2024-02-28T17:12:21.359Z,95304.00
2024-02-28T17:13:21.416Z,95304.00
2024-02-28T17:14:21.418Z,95305.00
2024-02-28T17:15:21.364Z,95309.00
2024-02-28T17:16:21.452Z,95313.00
2024-02-28T17:17:21.393Z,95315.00
2024-02-28T17:18:21.375Z,95318.00
2024-02-28T17:19:21.417Z,95317.00
2024-02-28T17:20:21.409Z,95320.00
2024-02-28T17:21:21.363Z,95322.00
2024-02-28T17:22:21.384Z,95323.00
2024-02-28T17:23:21.422Z,95323.00
2024-02-28T17:24:21.375Z,95322.00
2024-02-28T17:25:21.379Z,95324.00
2024-02-28T17:26:21.440Z,95326.00
2024-02-28T17:27:21.392Z,95331.00
2024-02-28T17:28:21.382Z,95330.00
2024-02-28T17:29:21.390Z,95332.00
2024-02-28T17:30:21.414Z,95333.00
2024-02-28T17:31:21.415Z,95335.00
2024-02-28T17:32:21.411Z,95335.00
2024-02-28T17:33:21.435Z,95335.00
2024-02-28T17:34:21.483Z,95334.00
2024-02-28T17:35:21.416Z,95335.00
2024-02-28T17:36:21.404Z,95336.00
2024-02-28T17:37:21.441Z,95336.00
2024-02-28T17:38:21.474Z,95336.00
2024-02-28T17:39:22.602Z,95335.00
2024-02-28T17:40:21.425Z,95336.00
2024-02-28T17:41:21.470Z,95334.00
2024-02-28T17:42:21.483Z,95334.00
2024-02-28T17:43:21.454Z,95333.00
2024-02-28T17:44:21.457Z,95333.00
2024-02-28T17:45:21.470Z,95335.00
2024-02-28T17:46:21.487Z,95335.00
2024-02-28T17:47:21.489Z,95335.00
2024-02-28T17:48:21.439Z,95339.00
2024-02-28T17:49:21.498Z,95339.00
2024-02-28T17:50:21.458Z,95336.00
2024-02-28T17:51:21.442Z,95340.00
2024-02-28T17:52:21.453Z,95341.00
2024-02-28T17:53:21.467Z,95342.00
2024-02-28T17:54:21.444Z,95343.00
2024-02-28T17:55:21.470Z,95343.00
2024-02-28T17:56:21.449Z,95344.00
2024-02-28T17:57:21.468Z,95346.00
2024-02-28T17:58:21.444Z,95347.00
2024-02-28T17:59:21.482Z,95348.00
2024-02-28T18:00:21.448Z,95350.00
