createdAt,value
2023-01-01T05:02:31.894Z,62.15
2023-01-01T05:12:32.173Z,62.35
2023-01-01T05:22:31.436Z,62.09
2023-01-01T05:32:29.367Z,61.84
2023-01-01T05:42:28.577Z,62.51
2023-01-01T05:52:27.064Z,62.41
2023-01-01T06:02:26.505Z,62.50
2023-01-01T06:12:26.852Z,62.20
2023-01-01T06:22:26.151Z,61.87
2023-01-01T06:32:24.089Z,62.20
2023-01-01T06:42:23.564Z,62.35
2023-01-01T06:52:25.601Z,62.20
2023-01-01T07:02:24.917Z,62.33
2023-01-01T07:12:22.931Z,61.96
2023-01-01T07:22:22.204Z,62.60
2023-01-01T07:32:20.092Z,62.14
2023-01-01T07:42:19.552Z,57.76
2023-01-01T07:52:17.611Z,57.71
2023-01-01T08:02:16.894Z,57.48
2023-01-01T08:12:14.834Z,57.58
2023-01-01T08:22:16.482Z,58.16
2023-01-01T08:32:15.196Z,58.47
2023-01-01T08:42:14.563Z,58.96
2023-01-01T08:52:12.475Z,58.52
2023-01-01T09:02:12.973Z,58.76
2023-01-01T09:12:16.095Z,58.56
2023-01-01T09:22:15.343Z,59.25
2023-01-01T09:32:13.223Z,59.25
2023-01-01T09:42:28.106Z,59.77
2023-01-01T09:52:36.325Z,60.05
2023-01-01T10:02:53.477Z,60.32
2023-01-01T10:12:57.474Z,59.99
2023-01-01T10:23:04.317Z,60.48
2023-01-01T10:33:02.588Z,60.25
2023-01-01T10:43:03.944Z,61.08
2023-01-01T10:53:01.849Z,60.92
2023-01-01T11:03:19.726Z,60.83
2023-01-01T11:13:20.382Z,61.14
2023-01-01T11:23:28.154Z,61.28
2023-01-01T11:33:27.596Z,61.88
2023-01-01T11:43:29.062Z,61.66
2023-01-01T11:53:31.076Z,61.03
2023-01-01T12:03:36.448Z,60.53
2023-01-01T12:13:39.554Z,61.06
2023-01-01T12:23:38.979Z,61.91
2023-01-01T12:33:58.641Z,62.22
2023-01-01T12:44:05.131Z,61.94
2023-01-01T12:54:24.991Z,62.35
2023-01-01T13:04:24.468Z,62.43
2023-01-01T13:14:22.460Z,61.84
2023-01-01T13:24:23.663Z,61.93
2023-01-01T13:34:40.249Z,62.60
2023-01-01T13:44:39.626Z,62.05
2023-01-01T13:55:16.175Z,62.41
2023-01-01T14:05:19.728Z,62.50
2023-01-01T14:15:24.693Z,62.41
2023-01-01T14:25:29.198Z,62.23
2023-01-01T14:35:28.195Z,61.95
2023-01-01T14:45:27.812Z,62.33
2023-01-01T14:55:29.008Z,62.54
2023-01-01T15:05:35.699Z,62.91
2023-01-01T15:15:40.439Z,62.27
2023-01-01T15:25:43.662Z,62.47
2023-01-01T15:35:41.620Z,62.71
2023-01-01T15:45:42.593Z,62.26
2023-01-01T15:55:45.766Z,62.69
2023-01-01T16:05:50.858Z,62.95
2023-01-01T16:15:52.492Z,62.54
2023-01-01T16:25:54.005Z,62.91
2023-01-01T16:35:51.939Z,62.65
2023-01-01T16:45:53.778Z,62.45
2023-01-01T16:55:53.107Z,62.67
2023-01-01T17:05:52.345Z,61.85
2023-01-01T17:15:56.558Z,62.40
2023-01-01T17:25:55.817Z,61.78
2023-01-01T17:35:55.869Z,62.02
2023-01-01T17:45:55.165Z,62.52
2023-01-01T17:55:56.269Z,62.26
2023-01-01T18:05:58.096Z,61.93
2023-01-01T18:16:00.338Z,62.25
2023-01-01T18:26:02.721Z,62.68
2023-01-01T18:36:04.029Z,61.87
2023-01-01T18:46:03.441Z,62.24
2023-01-01T18:56:10.949Z,62.78
2023-01-01T19:06:24.761Z,62.26
2023-01-01T19:16:28.950Z,62.91
2023-01-01T19:26:34.515Z,62.63
2023-01-01T19:36:34.698Z,62.95
2023-01-01T19:46:34.022Z,62.45
2023-01-01T19:56:31.936Z,63.32
2023-01-01T20:06:31.509Z,62.58
2023-01-01T20:16:29.506Z,62.81
2023-01-01T20:26:31.203Z,62.45
2023-01-01T20:36:46.592Z,63.05
2023-01-01T20:46:48.121Z,62.48
2023-01-01T20:56:46.581Z,62.51
2023-01-01T21:06:48.726Z,63.12
2023-01-01T21:16:47.112Z,62.47
2023-01-01T21:26:46.377Z,62.75
2023-01-01T21:36:44.297Z,62.74
2023-01-01T21:46:54.225Z,62.57
2023-01-01T21:56:58.026Z,62.71
