createdAt,value
2018-09-04T00:00:26.194Z,17.94
2018-09-04T00:03:02.008Z,17.86
2018-09-04T00:05:37.881Z,17.81
2018-09-04T00:08:13.699Z,17.80
2018-09-04T00:10:49.481Z,17.77
2018-09-04T00:13:25.293Z,17.60
2018-09-04T00:16:05.748Z,17.73
2018-09-04T00:18:42.584Z,17.45
2018-09-04T00:21:18.372Z,17.59
2018-09-04T00:23:54.371Z,17.67
2018-09-04T00:26:30.358Z,17.70
2018-09-04T00:29:06.243Z,17.73
2018-09-04T00:31:42.098Z,17.22
2018-09-04T00:34:18.239Z,16.81
2018-09-04T00:36:54.127Z,16.60
2018-09-04T00:39:30.140Z,16.93
2018-09-04T00:42:06.854Z,17.09
2018-09-04T00:44:42.600Z,17.24
2018-09-04T00:47:18.420Z,17.41
2018-09-04T00:49:54.204Z,17.48
2018-09-04T00:52:29.968Z,17.45
2018-09-04T00:55:05.985Z,17.54
2018-09-04T00:57:41.796Z,17.56
2018-09-04T01:00:18.145Z,17.56
2018-09-04T01:02:54.788Z,17.63
2018-09-04T01:05:30.731Z,17.67
2018-09-04T01:08:06.706Z,17.80
2018-09-04T01:10:42.545Z,17.80
2018-09-04T01:13:18.726Z,17.69
2018-09-04T01:15:54.604Z,17.64
2018-09-04T01:18:30.599Z,17.60
2018-09-04T01:21:06.626Z,17.50
2018-09-04T01:23:42.583Z,17.53
2018-09-04T01:26:19.163Z,17.60
2018-09-04T01:28:55.390Z,17.63
2018-09-04T01:31:31.149Z,17.72
2018-09-04T01:34:06.925Z,17.53
2018-09-04T01:36:43.961Z,17.52
2018-09-04T01:39:19.636Z,17.33
2018-09-04T01:41:55.618Z,17.33
2018-09-04T01:44:31.638Z,17.40
2018-09-04T01:47:07.410Z,17.53
2018-09-04T01:49:43.271Z,17.58
2018-09-04T01:52:20.927Z,17.45
2018-09-04T01:54:56.749Z,17.31
2018-09-04T01:57:33.570Z,17.25
2018-09-04T02:00:10.679Z,16.86
2018-09-04T02:02:47.284Z,16.88
2018-09-04T02:05:25.008Z,16.87
2018-09-04T02:08:00.909Z,17.10
2018-09-04T02:10:36.657Z,17.16
2018-09-04T02:13:12.559Z,17.22
2018-09-04T02:15:49.134Z,16.93
2018-09-04T02:18:24.956Z,16.71
2018-09-04T02:21:00.739Z,16.91
2018-09-04T02:23:36.633Z,16.99
2018-09-04T02:26:12.420Z,17.05
2018-09-04T02:28:48.576Z,17.13
2018-09-04T02:31:25.055Z,17.23
2018-09-04T02:34:01.910Z,17.27
2018-09-04T02:36:37.793Z,17.33
2018-09-04T02:39:14.046Z,17.11
2018-09-04T02:41:52.535Z,16.91
2018-09-04T02:44:31.315Z,16.63
2018-09-04T02:47:07.071Z,16.69
2018-09-04T02:49:42.986Z,16.77
2018-09-04T02:52:19.500Z,16.78
2018-09-04T02:54:55.979Z,16.88
2018-09-04T02:57:31.920Z,16.96
2018-09-04T03:00:08.278Z,16.81
2018-09-04T03:02:44.156Z,16.55
2018-09-04T03:05:20.143Z,16.46
2018-09-04T03:07:56.294Z,16.24
2018-09-04T03:10:32.154Z,16.25
2018-09-04T03:13:08.547Z,16.38
2018-09-04T03:15:45.473Z,16.44
2018-09-04T03:18:21.495Z,16.54
2018-09-04T03:20:57.350Z,16.46
2018-09-04T03:23:33.102Z,16.43
2018-09-04T03:26:09.365Z,16.41
2018-09-04T03:28:45.177Z,16.44
2018-09-04T03:31:22.366Z,16.45
2018-09-04T03:33:58.163Z,16.48
2018-09-04T03:36:34.404Z,16.30
2018-09-04T03:39:11.074Z,16.34
2018-09-04T03:41:47.131Z,16.37
2018-09-04T03:44:22.999Z,16.26
2018-09-04T03:46:59.800Z,16.19
2018-09-04T03:49:35.862Z,16.08
2018-09-04T03:52:11.913Z,16.00
2018-09-04T03:54:48.226Z,16.04
2018-09-04T03:57:24.019Z,16.09
2018-09-04T04:00:00.552Z,16.12
2018-09-04T04:02:36.304Z,16.13
2018-09-04T04:05:12.012Z,16.20
2018-09-04T04:07:47.837Z,16.15
2018-09-04T04:10:23.712Z,16.23
2018-09-04T04:12:59.599Z,16.10
2018-09-04T04:15:36.106Z,16.07
2018-09-04T04:18:11.865Z,16.13
2018-09-04T04:20:52.045Z,16.13
2018-09-04T04:23:28.942Z,15.98
2018-09-04T04:26:04.825Z,15.77
2018-09-04T04:28:40.564Z,16.03
2018-09-04T04:31:16.396Z,15.87
2018-09-04T04:33:52.980Z,16.01
2018-09-04T04:36:28.816Z,15.80
2018-09-04T04:39:06.480Z,15.80
2018-09-04T04:41:42.227Z,15.97
2018-09-04T04:44:17.990Z,16.16
2018-09-04T04:46:53.801Z,16.37
2018-09-04T04:49:29.744Z,16.44
2018-09-04T04:52:05.627Z,16.53
2018-09-04T04:54:41.555Z,16.74
2018-09-04T04:57:17.182Z,17.04
2018-09-04T04:59:53.403Z,17.36
2018-09-04T05:02:29.280Z,17.62
2018-09-04T05:05:05.214Z,17.89
2018-09-04T05:07:41.038Z,18.07
2018-09-04T05:10:17.322Z,18.05
2018-09-04T05:12:53.308Z,17.95
2018-09-04T05:15:29.275Z,17.80
2018-09-04T05:18:05.320Z,17.56
2018-09-04T05:20:41.419Z,17.30
2018-09-04T05:23:17.187Z,17.12
2018-09-04T05:25:52.920Z,17.21
2018-09-04T05:28:28.643Z,17.55
2018-09-04T05:31:04.649Z,17.88
2018-09-04T05:33:42.723Z,18.38
2018-09-04T05:36:18.706Z,18.59
2018-09-04T05:38:54.507Z,18.83
2018-09-04T05:41:30.737Z,19.04
2018-09-04T05:44:07.096Z,19.04
2018-09-04T05:46:45.365Z,18.84
2018-09-04T05:49:23.513Z,18.78
2018-09-04T05:51:59.462Z,19.17
2018-09-04T05:54:35.259Z,19.43
2018-09-04T05:57:11.227Z,19.82
2018-09-04T05:59:47.043Z,20.17
2018-09-04T06:02:23.276Z,20.41
2018-09-04T06:04:59.097Z,20.59
2018-09-04T06:07:34.926Z,20.94
2018-09-04T06:10:11.841Z,21.21
2018-09-04T06:12:47.864Z,21.56
2018-09-04T06:15:23.896Z,21.26
2018-09-04T06:17:59.723Z,20.81
2018-09-04T06:20:35.489Z,20.99
2018-09-04T06:23:11.335Z,21.47
2018-09-04T06:25:47.077Z,21.75
2018-09-04T06:28:23.050Z,21.94
2018-09-04T06:30:59.023Z,22.20
2018-09-04T06:33:34.975Z,22.05
2018-09-04T06:36:10.930Z,22.20
2018-09-04T06:38:46.888Z,22.07
2018-09-04T06:41:22.633Z,21.96
2018-09-04T06:43:58.581Z,22.17
2018-09-04T06:46:35.032Z,22.50
2018-09-04T06:49:11.513Z,22.46
2018-09-04T06:51:47.482Z,22.11
2018-09-04T06:54:18.342Z,22.02
2018-09-04T06:56:49.270Z,22.01
2018-09-04T06:59:21.360Z,22.27
2018-09-04T07:01:52.547Z,22.53
2018-09-04T07:04:24.255Z,22.62
2018-09-04T07:06:55.085Z,22.03
2018-09-04T07:09:25.921Z,21.75
2018-09-04T07:11:56.747Z,22.15
2018-09-04T07:14:30.769Z,22.80
2018-09-04T07:17:01.708Z,23.40
2018-09-04T07:19:32.573Z,23.92
2018-09-04T07:22:03.495Z,23.70
2018-09-04T07:24:34.592Z,23.69
2018-09-04T07:27:05.877Z,23.85
2018-09-04T07:29:37.002Z,23.92
2018-09-04T07:32:07.862Z,23.97
2018-09-04T07:34:38.715Z,24.21
2018-09-04T07:37:09.605Z,24.10
2018-09-04T07:39:40.747Z,23.49
2018-09-04T07:42:11.581Z,23.86
2018-09-04T07:44:42.479Z,23.67
2018-09-04T07:47:13.292Z,23.62
2018-09-04T07:49:44.471Z,23.69
2018-09-04T07:52:15.987Z,23.50
2018-09-04T07:54:47.089Z,23.45
2018-09-04T07:57:17.935Z,23.56
2018-09-04T07:59:48.928Z,23.48
2018-09-04T08:02:19.741Z,23.00
2018-09-04T08:04:50.560Z,23.31
2018-09-04T08:07:22.049Z,23.17
2018-09-04T08:09:53.496Z,23.26
2018-09-04T08:12:24.953Z,22.89
2018-09-04T08:14:56.063Z,22.77
2018-09-04T08:17:26.870Z,23.17
2018-09-04T08:19:57.810Z,23.14
2018-09-04T08:22:28.618Z,22.85
2018-09-04T08:24:59.452Z,23.08
2018-09-04T08:27:30.618Z,23.86
2018-09-04T08:30:01.561Z,24.23
2018-09-04T08:32:32.450Z,24.73
2018-09-04T08:35:03.309Z,25.20
2018-09-04T08:37:34.132Z,25.10
2018-09-04T08:40:05.209Z,25.56
2018-09-04T08:42:37.200Z,25.73
2018-09-04T08:45:08.697Z,26.17
2018-09-04T08:47:39.591Z,26.24
2018-09-04T08:50:10.532Z,26.21
2018-09-04T08:52:41.862Z,26.55
2018-09-04T08:55:12.865Z,26.83
2018-09-04T08:57:44.893Z,27.22
2018-09-04T09:00:15.830Z,27.47
2018-09-04T09:02:46.788Z,26.66
2018-09-04T09:05:18.336Z,26.83
2018-09-04T09:07:49.190Z,27.09
2018-09-04T09:10:20.072Z,27.17
2018-09-04T09:12:51.354Z,27.35
2018-09-04T09:15:22.324Z,27.04
2018-09-04T09:17:53.112Z,26.81
2018-09-04T09:20:24.764Z,26.94
2018-09-04T09:22:56.084Z,26.92
2018-09-04T09:25:27.552Z,27.28
2018-09-04T09:27:58.410Z,27.80
2018-09-04T09:30:29.309Z,27.89
2018-09-04T09:33:00.064Z,27.74
2018-09-04T09:35:31.153Z,27.70
2018-09-04T09:38:02.637Z,27.42
2018-09-04T09:40:33.872Z,27.24
2018-09-04T09:43:04.718Z,27.68
2018-09-04T09:45:36.273Z,27.11
2018-09-04T09:48:07.432Z,26.89
2018-09-04T09:50:38.390Z,27.01
2018-09-04T09:53:09.730Z,27.03
2018-09-04T09:55:41.061Z,26.49
2018-09-04T09:58:11.887Z,27.05
2018-09-04T10:00:47.905Z,27.57
2018-09-04T10:16:19.405Z,28.66
2018-09-04T10:18:50.194Z,28.87
2018-09-04T10:21:21.061Z,29.10
2018-09-04T10:23:52.239Z,28.55
2018-09-04T10:26:23.491Z,26.80
2018-09-04T10:28:54.450Z,27.13
2018-09-04T10:31:25.350Z,26.95
2018-09-04T10:33:56.577Z,27.51
2018-09-04T10:36:27.761Z,27.73
2018-09-04T10:39:03.566Z,27.69
2018-09-04T10:41:34.979Z,27.40
2018-09-04T10:44:05.815Z,27.38
2018-09-04T10:46:37.040Z,27.51
2018-09-04T10:49:08.235Z,27.34
2018-09-04T10:51:39.450Z,27.49
2018-09-04T10:54:10.435Z,27.53
2018-09-04T10:56:41.486Z,27.38
2018-09-04T10:59:12.250Z,27.52
2018-09-04T11:01:43.285Z,27.36
2018-09-04T11:04:14.373Z,26.54
2018-09-04T11:06:45.979Z,26.44
2018-09-04T11:09:16.930Z,26.62
2018-09-04T11:11:47.865Z,26.57
2018-09-04T11:14:18.652Z,26.59
2018-09-04T11:16:49.650Z,26.56
2018-09-04T11:19:20.431Z,26.90
2018-09-04T11:21:51.468Z,27.38
2018-09-04T11:24:22.241Z,28.09
2018-09-04T11:26:53.739Z,28.55
2018-09-04T11:29:24.727Z,28.56
2018-09-04T11:31:55.606Z,28.51
2018-09-04T11:34:26.824Z,28.78
2018-09-04T11:36:57.697Z,29.18
2018-09-04T11:39:28.572Z,29.41
2018-09-04T11:41:59.856Z,28.88
2018-09-04T11:44:30.643Z,29.51
2018-09-04T11:47:02.960Z,29.60
2018-09-04T11:49:33.912Z,29.29
2018-09-04T11:52:04.769Z,29.76
2018-09-04T11:54:36.526Z,29.54
2018-09-04T11:57:08.174Z,30.20
2018-09-04T11:59:41.330Z,29.87
2018-09-04T12:02:17.473Z,29.76
2018-09-04T12:04:48.496Z,29.67
2018-09-04T12:07:19.728Z,29.17
2018-09-04T12:09:50.532Z,29.03
2018-09-04T12:12:26.495Z,29.16
2018-09-04T12:14:57.514Z,29.64
2018-09-04T12:18:53.570Z,28.85
2018-09-04T12:21:24.528Z,28.84
2018-09-04T12:23:55.367Z,28.51
2018-09-04T12:26:26.217Z,28.24
2018-09-04T12:28:57.429Z,27.94
2018-09-04T12:31:28.797Z,28.57
2018-09-04T12:33:59.766Z,29.19
2018-09-04T12:36:31.472Z,28.31
2018-09-04T12:39:04.519Z,28.19
2018-09-04T12:41:36.158Z,28.14
2018-09-04T12:44:07.081Z,27.65
2018-09-04T12:46:37.903Z,27.74
2018-09-04T12:49:09.059Z,28.21
2018-09-04T12:51:40.091Z,28.58
2018-09-04T12:54:11.302Z,28.41
2018-09-04T12:56:42.161Z,28.63
2018-09-04T12:59:13.097Z,29.01
2018-09-04T13:01:45.028Z,28.96
2018-09-04T13:18:00.798Z,27.78
2018-09-04T13:20:31.595Z,28.64
2018-09-04T13:23:05.017Z,29.01
2018-09-04T13:25:39.102Z,29.62
2018-09-04T13:28:10.274Z,29.13
2018-09-04T13:30:41.456Z,29.63
2018-09-04T13:33:12.292Z,29.77
2018-09-04T13:35:43.132Z,29.61
2018-09-04T13:38:13.929Z,28.99
2018-09-04T13:40:44.866Z,28.48
2018-09-04T13:43:15.943Z,28.98
2018-09-04T13:45:46.714Z,29.85
2018-09-04T13:48:18.254Z,30.54
2018-09-04T13:50:49.095Z,31.76
2018-09-04T13:53:20.128Z,32.39
2018-09-04T13:55:51.320Z,33.20
2018-09-04T13:58:22.209Z,32.94
2018-09-04T14:00:52.958Z,32.10
2018-09-04T14:03:24.390Z,32.77
2018-09-04T14:05:55.314Z,33.89
2018-09-04T14:08:26.967Z,33.48
2018-09-04T14:10:57.920Z,32.13
2018-09-04T14:13:28.845Z,30.54
2018-09-04T14:16:02.322Z,30.77
2018-09-04T14:18:33.169Z,31.83
2018-09-04T14:21:04.024Z,32.44
2018-09-04T14:23:34.998Z,31.39
2018-09-04T14:26:06.312Z,31.19
2018-09-04T14:28:44.298Z,29.77
2018-09-04T14:31:08.133Z,28.89
2018-09-04T14:33:39.299Z,28.06
2018-09-04T14:36:10.395Z,27.92
2018-09-04T14:38:42.449Z,27.24
2018-09-04T14:41:13.389Z,27.24
2018-09-04T14:43:44.832Z,27.08
2018-09-04T14:46:16.440Z,26.89
2018-09-04T14:48:47.561Z,26.59
2018-09-04T14:51:18.433Z,26.41
2018-09-04T14:53:50.096Z,26.34
2018-09-04T14:56:20.859Z,26.28
2018-09-04T14:58:51.734Z,26.14
2018-09-04T15:01:22.725Z,25.81
2018-09-04T15:03:54.302Z,25.82
2018-09-04T15:06:25.106Z,25.88
2018-09-04T15:08:56.357Z,26.04
2018-09-04T15:11:27.205Z,26.04
2018-09-04T15:13:58.484Z,26.09
2018-09-04T15:16:29.853Z,25.93
2018-09-04T15:19:00.859Z,26.00
2018-09-04T15:21:32.242Z,25.91
2018-09-04T15:24:03.489Z,25.92
2018-09-04T15:26:34.524Z,25.86
2018-09-04T15:29:06.424Z,25.63
2018-09-04T15:31:38.273Z,25.56
2018-09-04T15:34:14.932Z,25.55
2018-09-04T15:36:47.564Z,25.65
2018-09-04T15:39:19.220Z,25.56
2018-09-04T15:41:50.139Z,25.36
2018-09-04T15:44:20.991Z,25.19
2018-09-04T15:46:51.782Z,25.30
2018-09-04T15:49:27.720Z,25.33
2018-09-04T15:51:58.657Z,25.18
2018-09-04T15:54:30.112Z,24.98
2018-09-04T15:57:01.736Z,25.03
2018-09-04T15:59:32.748Z,24.97
2018-09-04T16:02:03.582Z,24.87
2018-09-04T16:04:34.720Z,24.73
2018-09-04T16:07:05.620Z,24.77
2018-09-04T16:09:36.976Z,24.79
2018-09-04T16:12:08.255Z,24.67
2018-09-04T16:14:39.052Z,24.58
2018-09-04T16:17:09.816Z,24.65
2018-09-04T16:19:40.699Z,24.58
2018-09-04T16:22:11.515Z,24.53
2018-09-04T16:24:43.737Z,24.48
2018-09-04T16:27:14.832Z,24.28
2018-09-04T16:29:45.738Z,24.41
2018-09-04T16:32:16.520Z,24.36
2018-09-04T16:34:48.627Z,24.30
2018-09-04T16:37:20.209Z,24.07
2018-09-04T16:39:51.276Z,24.04
2018-09-04T16:42:22.040Z,24.26
2018-09-04T16:44:52.859Z,24.15
2018-09-04T16:47:23.688Z,24.10
2018-09-04T16:49:55.453Z,23.98
2018-09-04T16:52:26.468Z,23.86
2018-09-04T16:54:57.430Z,23.80
2018-09-04T16:57:28.286Z,23.74
2018-09-04T16:59:59.348Z,23.65
2018-09-04T17:02:30.121Z,23.46
2018-09-04T17:05:01.811Z,23.58
2018-09-04T17:07:32.992Z,23.60
2018-09-04T17:10:03.802Z,23.39
2018-09-04T17:12:35.141Z,23.40
2018-09-04T17:15:06.022Z,23.25
2018-09-04T17:17:37.827Z,23.12
2018-09-04T17:20:09.006Z,23.00
2018-09-04T17:22:39.775Z,22.95
2018-09-04T17:25:10.561Z,22.93
2018-09-04T17:27:41.497Z,22.76
2018-09-04T17:30:12.439Z,22.50
2018-09-04T17:32:51.341Z,22.47
2018-09-04T17:35:26.244Z,22.45
2018-09-04T17:37:58.685Z,22.52
2018-09-04T17:40:33.808Z,22.38
2018-09-04T17:43:04.603Z,22.28
2018-09-04T17:45:36.225Z,22.25
2018-09-04T17:48:07.892Z,22.27
2018-09-04T17:50:38.947Z,22.27
2018-09-04T17:53:10.477Z,22.31
2018-09-04T17:55:41.435Z,22.32
2018-09-04T17:58:12.216Z,22.30
2018-09-04T18:00:43.520Z,22.23
2018-09-04T18:03:14.654Z,22.27
2018-09-04T18:05:46.706Z,22.24
2018-09-04T18:08:18.240Z,22.19
2018-09-04T18:10:49.151Z,22.23
2018-09-04T18:13:25.994Z,22.19
2018-09-04T18:15:56.824Z,22.06
2018-09-04T18:18:27.655Z,22.05
2018-09-04T18:20:58.792Z,22.14
2018-09-04T18:23:29.653Z,22.15
2018-09-04T18:26:01.964Z,22.10
2018-09-04T18:28:32.718Z,21.85
2018-09-04T18:31:03.951Z,21.72
2018-09-04T18:33:34.733Z,21.73
2018-09-04T18:36:05.598Z,21.65
2018-09-04T18:38:43.785Z,21.49
2018-09-04T18:41:15.109Z,21.30
2018-09-04T18:43:46.076Z,21.09
2018-09-04T18:46:18.209Z,21.08
2018-09-04T18:48:49.788Z,21.15
2018-09-04T18:51:20.985Z,21.04
2018-09-04T18:53:51.871Z,21.03
2018-09-04T18:56:23.197Z,21.00
2018-09-04T18:58:53.972Z,21.03
2018-09-04T19:01:25.030Z,21.19
2018-09-04T19:03:55.907Z,21.27
2018-09-04T19:06:26.910Z,21.17
2018-09-04T19:08:59.088Z,21.20
2018-09-04T19:11:30.067Z,21.21
2018-09-04T19:14:01.111Z,21.39
2018-09-04T19:16:31.917Z,21.39
2018-09-04T19:19:02.748Z,21.23
2018-09-04T19:21:34.825Z,21.14
2018-09-04T19:24:06.527Z,20.98
2018-09-04T19:26:37.772Z,20.78
2018-09-04T19:29:08.536Z,20.69
2018-09-04T19:31:39.369Z,20.62
2018-09-04T19:34:12.037Z,20.44
2018-09-04T19:36:43.145Z,20.28
2018-09-04T19:39:13.926Z,20.17
2018-09-04T19:41:45.357Z,20.09
2018-09-04T19:44:16.112Z,20.08
2018-09-04T19:46:47.006Z,19.93
2018-09-04T19:49:17.855Z,19.95
2018-09-04T19:51:49.679Z,19.74
2018-09-04T19:54:21.551Z,19.71
2018-09-04T19:56:53.244Z,19.60
2018-09-04T19:59:33.634Z,19.60
2018-09-04T20:02:09.768Z,19.57
2018-09-04T20:04:45.649Z,19.53
2018-09-04T20:07:21.472Z,19.40
2018-09-04T20:09:57.545Z,19.21
2018-09-04T20:12:34.440Z,19.28
2018-09-04T20:15:10.194Z,19.27
2018-09-04T20:17:46.200Z,19.19
2018-09-04T20:20:22.245Z,19.08
2018-09-04T20:22:58.002Z,19.23
2018-09-04T20:25:34.099Z,19.20
2018-09-04T20:28:09.877Z,19.02
2018-09-04T20:30:45.633Z,18.80
2018-09-04T20:33:22.262Z,18.09
2018-09-04T20:35:57.883Z,17.81
2018-09-04T20:38:33.828Z,17.26
2018-09-04T20:41:09.839Z,17.30
2018-09-04T20:43:46.948Z,17.45
2018-09-04T20:46:22.784Z,17.71
2018-09-04T20:48:58.575Z,17.83
2018-09-04T20:51:34.603Z,17.95
2018-09-04T20:54:10.730Z,17.60
2018-09-04T20:57:01.117Z,17.50
2018-09-04T20:59:47.840Z,17.52
2018-09-04T21:02:34.398Z,17.48
2018-09-04T21:05:21.344Z,17.25
2018-09-04T21:11:27.036Z,16.69
2018-09-04T21:14:02.809Z,16.65
2018-09-04T21:16:38.564Z,16.67
2018-09-04T21:19:14.472Z,16.81
2018-09-04T21:21:50.417Z,16.82
2018-09-04T21:24:26.211Z,16.88
2018-09-04T21:27:02.872Z,17.10
2018-09-04T21:29:38.503Z,17.30
2018-09-04T21:32:14.506Z,17.19
2018-09-04T21:34:50.308Z,17.16
2018-09-04T21:37:26.064Z,17.13
2018-09-04T21:40:01.904Z,17.16
2018-09-04T21:42:37.870Z,17.06
2018-09-04T21:45:13.767Z,17.04
2018-09-04T21:47:49.550Z,17.02
2018-09-04T21:50:25.357Z,16.96
2018-09-04T21:53:01.785Z,17.08
2018-09-04T21:55:37.680Z,17.04
2018-09-04T21:58:14.235Z,16.97
2018-09-04T22:00:51.340Z,16.91
2018-09-04T22:03:26.992Z,16.78
2018-09-04T22:06:02.765Z,16.31
2018-09-04T22:08:38.750Z,16.12
2018-09-04T22:11:14.627Z,15.94
2018-09-04T22:13:50.499Z,15.45
2018-09-04T22:16:26.253Z,15.14
2018-09-04T22:19:02.283Z,14.74
2018-09-04T22:21:38.043Z,14.69
2018-09-04T22:24:13.972Z,15.01
2018-09-04T22:26:49.676Z,15.32
2018-09-04T22:29:25.517Z,15.18
2018-09-04T22:32:02.251Z,15.07
2018-09-04T22:34:38.072Z,14.92
2018-09-04T22:37:13.913Z,14.90
2018-09-04T22:39:49.830Z,14.92
2018-09-04T22:42:25.595Z,14.83
2018-09-04T22:45:01.591Z,14.92
2018-09-04T22:47:38.097Z,14.84
2018-09-04T22:50:19.440Z,14.87
2018-09-04T22:52:55.361Z,14.68
2018-09-04T22:55:31.117Z,14.76
2018-09-04T22:58:08.510Z,14.96
2018-09-04T23:00:45.124Z,15.16
2018-09-04T23:03:25.654Z,15.30
2018-09-04T23:06:01.866Z,15.25
2018-09-04T23:08:38.149Z,15.14
2018-09-04T23:11:14.312Z,14.94
2018-09-04T23:14:05.031Z,14.94
2018-09-04T23:16:41.374Z,15.01
2018-09-04T23:19:17.209Z,14.67
2018-09-04T23:21:53.154Z,14.51
2018-09-04T23:24:28.952Z,14.38
2018-09-04T23:27:04.911Z,14.16
2018-09-04T23:29:40.809Z,13.83
2018-09-04T23:32:17.254Z,13.78
2018-09-04T23:34:53.418Z,13.68
2018-09-04T23:37:29.086Z,13.87
2018-09-04T23:40:05.339Z,13.83
2018-09-04T23:42:41.139Z,13.76
2018-09-04T23:45:16.855Z,13.85
2018-09-04T23:47:52.739Z,13.76
2018-09-04T23:50:30.134Z,13.67
2018-09-04T23:53:06.278Z,13.67
2018-09-04T23:55:42.151Z,13.69
2018-09-04T23:58:18.533Z,13.94
