createdAt,value
2022-08-16T01:02:31.319Z,22.95
2022-08-16T07:13:03.212Z,21.60
2022-08-16T07:15:36.049Z,21.49
2022-08-16T07:18:05.496Z,21.60
2022-08-16T07:20:47.851Z,22.18
2022-08-16T07:23:16.162Z,22.75
2022-08-16T07:25:58.333Z,22.38
2022-08-16T07:29:01.178Z,22.03
2022-08-16T07:31:28.740Z,22.94
2022-08-16T07:34:09.991Z,22.36
2022-08-16T07:37:01.493Z,23.41
2022-08-16T07:43:15.259Z,23.54
2022-08-16T07:46:01.261Z,23.59
2022-08-16T07:49:11.210Z,23.13
2022-08-16T07:51:45.241Z,22.94
2022-08-16T07:54:32.400Z,23.52
2022-08-16T07:57:06.341Z,22.93
2022-08-16T07:59:57.210Z,23.58
2022-08-16T08:02:33.385Z,22.98
2022-08-16T08:05:14.724Z,23.67
2022-08-16T08:07:51.434Z,24.12
2022-08-16T08:10:29.621Z,23.92
2022-08-16T08:16:04.262Z,24.03
2022-08-16T08:18:39.811Z,23.61
2022-08-16T08:21:12.843Z,23.85
2022-08-16T08:23:42.514Z,23.61
2022-08-16T08:26:31.163Z,24.23
2022-08-16T08:29:12.772Z,24.51
2022-08-16T08:31:40.381Z,23.54
2022-08-16T08:34:15.604Z,24.01
2022-08-16T08:36:46.112Z,23.91
2022-08-16T08:39:20.922Z,24.12
2022-08-16T08:41:51.843Z,23.77
2022-08-16T08:44:28.835Z,24.49
2022-08-16T08:46:59.672Z,24.76
2022-08-16T08:49:46.084Z,23.85
2022-08-16T08:52:34.515Z,24.12
2022-08-16T08:55:28.055Z,24.04
2022-08-16T08:58:15.411Z,24.09
2022-08-16T09:00:53.147Z,24.59
2022-08-16T09:07:29.740Z,25.29
2022-08-16T09:14:00.673Z,25.46
2022-08-16T09:42:59.852Z,27.36
2022-08-16T09:46:45.007Z,27.21
2022-08-16T09:49:20.324Z,28.88
2022-08-16T09:51:52.863Z,28.67
2022-08-16T09:54:58.651Z,28.91
2022-08-16T09:57:25.861Z,29.92
2022-08-16T10:04:02.596Z,30.30
2022-08-16T10:10:33.224Z,31.71
2022-08-16T10:13:00.901Z,31.54
2022-08-16T10:15:31.184Z,32.18
2022-08-16T10:18:01.274Z,32.33
2022-08-16T10:20:35.214Z,32.48
2022-08-16T10:23:07.154Z,32.77
2022-08-16T10:27:20.024Z,33.04
2022-08-16T10:28:29.037Z,33.12
2022-08-16T10:31:16.907Z,32.67
2022-08-16T10:45:16.268Z,34.11
2022-08-16T10:48:27.503Z,34.23
2022-08-16T11:31:29.668Z,32.69
2022-08-16T11:34:23.121Z,32.56
2022-08-16T11:37:17.071Z,33.04
2022-08-16T11:40:10.215Z,32.71
2022-08-16T11:43:37.512Z,32.58
2022-08-16T14:03:08.277Z,32.56
2022-08-16T15:03:32.062Z,30.00
2022-08-16T15:12:26.180Z,29.86
2022-08-16T15:16:07.572Z,30.31
2022-08-16T15:25:41.799Z,29.61
2022-08-16T15:41:02.205Z,29.87
2022-08-16T15:50:44.166Z,29.85
2022-08-16T15:54:05.637Z,29.63
2022-08-16T16:01:23.922Z,29.21
2022-08-16T16:21:38.966Z,27.57
2022-08-16T18:42:55.758Z,25.83
2022-08-16T19:52:17.083Z,24.63
2022-08-16T19:55:04.094Z,23.43
2022-08-16T19:57:39.506Z,24.56
2022-08-16T20:00:11.258Z,23.49
2022-08-16T20:02:41.711Z,23.48
2022-08-16T20:05:23.845Z,24.21
2022-08-16T20:08:05.771Z,24.38
2022-08-16T20:10:47.382Z,24.22
2022-08-16T20:13:17.851Z,23.24
2022-08-16T20:15:45.652Z,24.21
2022-08-16T20:18:24.996Z,24.20
2022-08-16T20:20:56.197Z,23.04
2022-08-16T20:23:36.806Z,23.88
