createdAt,value
2023-03-05T00:23:09.755Z,8.00
2023-03-05T00:27:23.901Z,5.10
2023-03-05T00:31:54.259Z,12.30
2023-03-05T00:49:00.837Z,3.80
2023-03-05T00:53:29.805Z,4.90
2023-03-05T00:57:59.134Z,4.10
2023-03-05T01:02:27.340Z,4.50
2023-03-05T01:24:06.602Z,6.80
2023-03-05T01:28:36.018Z,6.60
2023-03-05T01:33:07.080Z,7.10
2023-03-05T01:37:37.737Z,8.90
2023-03-05T01:59:07.585Z,7.50
2023-03-05T02:03:36.908Z,6.60
2023-03-05T02:08:06.233Z,8.80
2023-03-05T02:12:35.437Z,9.70
2023-03-05T02:16:50.177Z,9.20
2023-03-05T02:21:25.582Z,9.50
2023-03-05T02:26:00.669Z,4.70
2023-03-05T02:39:36.393Z,6.90
2023-03-05T02:44:05.644Z,6.50
2023-03-05T02:48:34.982Z,6.30
2023-03-05T03:10:07.737Z,3.40
2023-03-05T03:14:37.033Z,4.00
2023-03-05T03:22:57.332Z,7.50
2023-03-05T03:27:27.643Z,5.10
2023-03-05T03:53:26.841Z,10.40
2023-03-05T03:57:56.153Z,11.00
2023-03-05T04:19:35.352Z,9.40
2023-03-05T04:24:04.431Z,8.80
2023-03-05T04:28:15.490Z,9.40
2023-03-05T04:54:28.861Z,6.30
2023-03-05T04:58:39.300Z,7.00
2023-03-05T05:32:50.216Z,13.80
2023-03-05T05:37:02.138Z,14.90
2023-03-05T05:41:27.942Z,12.50
2023-03-05T05:45:31.262Z,8.30
2023-03-05T06:06:58.756Z,13.30
2023-03-05T06:11:18.929Z,15.30
2023-03-05T06:15:41.835Z,12.10
2023-03-05T06:44:32.762Z,11.30
2023-03-05T06:48:37.698Z,9.00
2023-03-05T06:53:05.809Z,9.30
2023-03-05T06:57:35.186Z,8.70
2023-03-05T07:02:04.297Z,10.50
2023-03-05T07:06:33.537Z,11.60
2023-03-05T07:10:40.756Z,12.90
2023-03-05T07:14:51.338Z,14.20
2023-03-05T07:19:14.252Z,14.00
2023-03-05T07:23:10.014Z,10.20
2023-03-05T07:27:28.537Z,12.80
2023-03-05T07:57:30.831Z,10.60
2023-03-05T08:01:40.509Z,10.60
2023-03-05T08:06:02.451Z,11.00
2023-03-05T08:10:22.899Z,8.30
2023-03-05T08:31:21.617Z,16.20
2023-03-05T08:35:40.373Z,16.40
2023-03-05T08:39:52.730Z,9.30
2023-03-05T09:13:54.474Z,7.10
2023-03-05T09:18:23.063Z,7.30
2023-03-05T09:22:39.738Z,9.80
2023-03-05T09:27:08.876Z,10.00
2023-03-05T09:31:27.419Z,7.90
2023-03-05T09:35:47.266Z,9.00
2023-03-05T09:40:04.838Z,5.70
2023-03-05T09:44:35.979Z,11.50
2023-03-05T09:53:29.101Z,3.80
2023-03-05T09:57:55.362Z,5.60
2023-03-05T10:15:26.459Z,4.10
2023-03-05T10:19:45.756Z,7.90
2023-03-05T10:24:33.206Z,9.20
2023-03-05T10:29:10.519Z,8.70
2023-03-05T10:33:44.378Z,7.30
2023-03-05T10:38:12.592Z,7.60
2023-03-05T10:42:48.171Z,13.70
2023-03-05T10:47:17.504Z,9.10
2023-03-05T10:51:50.845Z,6.20
2023-03-05T10:56:07.420Z,6.10
2023-03-05T11:00:37.710Z,10.80
2023-03-05T11:04:56.093Z,8.60
2023-03-05T11:09:29.340Z,6.10
2023-03-05T11:18:07.245Z,5.90
2023-03-05T11:35:17.035Z,4.60
2023-03-05T11:39:49.343Z,6.90
2023-03-05T11:44:12.451Z,8.70
2023-03-05T12:11:20.490Z,6.60
2023-03-05T12:38:27.129Z,6.00
2023-03-05T12:43:09.132Z,4.00
2023-03-05T12:47:50.595Z,7.80
2023-03-05T12:52:27.237Z,3.90
2023-03-05T12:57:02.092Z,7.50
2023-03-05T13:01:34.919Z,6.10
2023-03-05T14:02:19.638Z,9.00
2023-03-05T14:06:32.402Z,8.90
2023-03-05T14:11:14.533Z,7.80
2023-03-05T14:15:33.636Z,9.50
2023-03-05T14:20:15.529Z,11.00
2023-03-05T14:24:39.024Z,7.30
2023-03-05T14:29:07.483Z,8.60
2023-03-05T15:09:42.376Z,3.20
2023-03-05T15:13:56.863Z,3.60
2023-03-05T15:18:28.441Z,6.70
2023-03-05T15:22:50.526Z,4.40
2023-03-05T15:27:13.014Z,3.20
2023-03-05T15:31:41.264Z,4.60
2023-03-05T15:36:09.078Z,6.70
2023-03-05T15:40:28.085Z,8.10
2023-03-05T16:02:16.529Z,12.80
2023-03-05T16:06:33.395Z,11.30
2023-03-05T16:11:02.367Z,10.60
2023-03-05T16:15:31.843Z,8.10
2023-03-05T16:19:46.206Z,15.80
2023-03-05T16:24:08.063Z,14.20
2023-03-05T16:28:44.010Z,14.00
2023-03-05T16:51:32.818Z,23.40
2023-03-05T16:56:04.032Z,26.70
2023-03-05T17:00:34.903Z,61.50
2023-03-05T17:05:05.803Z,17.60
2023-03-05T17:30:41.844Z,10.60
2023-03-05T17:35:11.602Z,12.90
2023-03-05T17:39:30.066Z,17.10
2023-03-05T17:44:00.822Z,17.60
2023-03-05T18:09:54.791Z,17.60
2023-03-05T18:14:24.009Z,14.50
2023-03-05T18:18:37.262Z,18.70
2023-03-05T18:27:16.364Z,17.00
2023-03-05T18:48:56.638Z,17.20
2023-03-05T18:53:26.188Z,26.20
2023-03-05T18:57:49.626Z,26.90
2023-03-05T19:15:24.056Z,68.70
2023-03-05T19:19:53.957Z,64.20
2023-03-05T19:24:26.280Z,35.30
2023-03-05T19:28:57.094Z,20.10
2023-03-05T19:50:17.127Z,37.70
2023-03-05T19:54:50.179Z,36.80
2023-03-05T20:17:48.133Z,18.00
2023-03-05T20:22:18.722Z,18.00
2023-03-05T20:26:50.728Z,25.90
2023-03-05T20:48:58.675Z,30.00
2023-03-05T20:53:29.785Z,32.80
2023-03-05T20:57:59.474Z,33.00
2023-03-05T21:14:43.886Z,22.10
2023-03-05T21:19:13.273Z,17.90
2023-03-05T21:23:22.917Z,16.60
2023-03-05T21:27:52.157Z,19.10
2023-03-05T21:32:21.439Z,23.60
2023-03-05T21:58:25.409Z,15.30
2023-03-05T22:02:49.428Z,14.00
2023-03-05T22:30:53.289Z,34.30
2023-03-05T22:35:22.515Z,27.20
2023-03-05T22:39:51.801Z,26.30
2023-03-05T22:44:24.892Z,16.00
2023-03-05T23:10:03.900Z,12.50
2023-03-05T23:14:33.157Z,11.70
2023-03-05T23:36:23.267Z,88.60
2023-03-05T23:40:52.680Z,94.20
2023-03-05T23:45:21.944Z,91.30
