createdAt,value
2023-01-23T00:00:22.847Z,7.47
2023-01-23T00:01:44.898Z,8.10
2023-01-23T00:03:07.041Z,7.20
2023-01-23T00:04:29.143Z,8.30
2023-01-23T00:05:58.340Z,7.70
2023-01-23T00:07:20.380Z,8.53
2023-01-23T00:08:47.274Z,7.43
2023-01-23T00:10:10.324Z,8.00
2023-01-23T00:11:32.810Z,8.50
2023-01-23T00:12:54.926Z,8.57
2023-01-23T00:14:17.681Z,7.40
2023-01-23T00:15:40.536Z,7.90
2023-01-23T00:17:02.597Z,7.70
2023-01-23T00:18:24.709Z,7.77
2023-01-23T00:19:46.948Z,8.03
2023-01-23T00:21:19.203Z,8.17
2023-01-23T00:22:41.501Z,7.50
2023-01-23T00:24:03.780Z,8.47
2023-01-23T00:25:25.902Z,8.30
2023-01-23T00:26:48.098Z,8.57
2023-01-23T00:28:10.199Z,7.43
2023-01-23T00:29:32.270Z,8.03
2023-01-23T00:30:54.522Z,7.57
2023-01-23T00:32:16.660Z,7.80
2023-01-23T00:33:39.856Z,7.93
2023-01-23T00:35:02.380Z,7.87
2023-01-23T00:36:27.772Z,7.80
2023-01-23T00:37:49.854Z,7.93
2023-01-23T00:39:19.040Z,8.20
2023-01-23T00:40:41.117Z,7.40
2023-01-23T00:42:03.299Z,7.90
2023-01-23T00:43:25.691Z,8.20
2023-01-23T00:44:47.736Z,8.30
2023-01-23T00:46:09.825Z,7.33
2023-01-23T00:47:32.102Z,7.90
2023-01-23T00:48:54.226Z,7.67
2023-01-23T00:50:16.590Z,7.40
2023-01-23T00:51:38.660Z,7.40
2023-01-23T00:53:00.753Z,7.80
2023-01-23T00:54:25.870Z,8.13
2023-01-23T00:55:48.227Z,7.60
2023-01-23T00:57:10.221Z,8.00
2023-01-23T00:58:32.462Z,8.50
2023-01-23T00:59:54.576Z,8.00
2023-01-23T01:01:17.159Z,8.07
2023-01-23T01:02:39.559Z,7.97
2023-01-23T01:04:01.823Z,8.67
2023-01-23T01:05:23.929Z,8.07
2023-01-23T01:06:46.138Z,8.47
2023-01-23T01:08:08.366Z,8.20
2023-01-23T01:09:30.544Z,8.47
2023-01-23T01:10:52.703Z,7.43
2023-01-23T01:12:14.788Z,8.13
2023-01-23T01:13:37.174Z,7.17
2023-01-23T01:14:59.313Z,7.50
2023-01-23T01:16:21.484Z,8.53
2023-01-23T01:17:44.723Z,7.60
2023-01-23T01:19:06.799Z,7.27
2023-01-23T01:20:29.536Z,7.77
2023-01-23T01:21:51.620Z,8.53
2023-01-23T01:23:14.277Z,8.00
2023-01-23T01:24:36.348Z,7.43
2023-01-23T01:26:01.807Z,8.50
2023-01-23T01:27:24.568Z,7.83
2023-01-23T01:28:48.797Z,7.20
2023-01-23T01:30:11.691Z,7.10
2023-01-23T01:31:33.994Z,7.83
2023-01-23T01:32:56.501Z,7.90
2023-01-23T01:34:18.677Z,8.03
2023-01-23T01:35:41.635Z,7.53
2023-01-23T01:37:03.758Z,7.27
2023-01-23T01:38:25.856Z,7.47
2023-01-23T01:39:48.290Z,7.73
2023-01-23T01:41:12.136Z,7.40
2023-01-23T01:42:47.397Z,8.27
2023-01-23T01:44:19.127Z,8.07
2023-01-23T01:46:16.387Z,8.80
2023-01-23T01:47:38.450Z,7.93
2023-01-23T01:49:08.342Z,7.60
2023-01-23T01:50:30.847Z,7.70
2023-01-23T01:52:02.835Z,8.20
2023-01-23T01:53:27.207Z,8.00
2023-01-23T01:54:58.071Z,8.40
2023-01-23T01:56:20.790Z,7.23
2023-01-23T01:57:45.413Z,7.20
2023-01-23T01:59:09.477Z,8.03
2023-01-23T02:00:31.896Z,7.70
2023-01-23T02:02:04.918Z,7.57
2023-01-23T02:03:27.065Z,7.47
2023-01-23T02:04:51.969Z,7.43
2023-01-23T02:06:14.152Z,7.03
2023-01-23T02:07:46.317Z,8.10
2023-01-23T02:09:20.311Z,8.40
2023-01-23T02:10:44.096Z,7.70
2023-01-23T02:12:06.453Z,7.00
2023-01-23T02:13:36.847Z,7.10
2023-01-23T02:14:58.948Z,6.93
2023-01-23T02:16:28.054Z,6.87
2023-01-23T02:17:54.746Z,7.30
2023-01-23T02:19:23.899Z,6.90
2023-01-23T02:20:47.592Z,6.90
2023-01-23T02:22:22.577Z,7.60
2023-01-23T02:24:19.657Z,6.60
2023-01-23T02:25:44.575Z,7.43
2023-01-23T02:27:06.803Z,7.80
2023-01-23T02:28:43.412Z,7.00
2023-01-23T02:30:07.820Z,7.63
2023-01-23T02:31:30.235Z,7.07
2023-01-23T02:32:52.452Z,7.63
2023-01-23T02:34:14.994Z,7.60
2023-01-23T02:35:37.941Z,7.30
2023-01-23T02:37:00.466Z,7.13
2023-01-23T02:38:26.797Z,7.27
2023-01-23T02:39:48.865Z,6.83
2023-01-23T02:41:14.131Z,7.63
2023-01-23T02:42:37.187Z,7.73
2023-01-23T02:44:02.578Z,7.40
2023-01-23T02:45:25.787Z,8.27
2023-01-23T02:46:47.875Z,6.60
2023-01-23T02:48:09.949Z,6.40
2023-01-23T02:49:32.506Z,7.60
2023-01-23T02:50:54.653Z,7.03
2023-01-23T02:52:17.203Z,6.87
2023-01-23T02:53:39.431Z,7.23
2023-01-23T02:55:01.478Z,7.20
2023-01-23T02:56:23.617Z,6.70
2023-01-23T02:57:45.685Z,7.27
2023-01-23T02:59:26.466Z,6.33
2023-01-23T03:00:48.599Z,7.10
2023-01-23T03:03:16.477Z,7.50
2023-01-23T03:04:38.557Z,8.10
2023-01-23T03:06:03.883Z,6.90
2023-01-23T03:07:25.966Z,6.53
2023-01-23T03:08:48.035Z,7.00
2023-01-23T03:10:11.488Z,7.70
2023-01-23T03:11:34.200Z,7.50
2023-01-23T03:13:01.900Z,7.20
2023-01-23T03:14:24.689Z,7.33
2023-01-23T03:15:50.103Z,7.67
2023-01-23T03:17:14.721Z,6.87
2023-01-23T03:18:52.788Z,7.27
2023-01-23T03:20:19.499Z,6.50
2023-01-23T03:21:41.746Z,7.17
2023-01-23T03:23:03.761Z,6.30
2023-01-23T03:24:25.815Z,6.50
2023-01-23T03:25:49.026Z,6.77
2023-01-23T03:27:11.110Z,6.50
2023-01-23T03:28:52.147Z,6.80
2023-01-23T03:30:16.804Z,6.37
2023-01-23T03:31:38.908Z,6.40
2023-01-23T03:33:00.970Z,6.00
2023-01-23T03:34:23.232Z,7.03
2023-01-23T03:35:45.578Z,6.37
2023-01-23T03:37:08.231Z,5.77
2023-01-23T03:38:30.281Z,7.10
2023-01-23T03:40:11.019Z,7.00
2023-01-23T03:41:33.217Z,6.50
2023-01-23T03:42:55.249Z,7.23
2023-01-23T03:44:21.176Z,6.70
2023-01-23T03:45:43.222Z,6.50
2023-01-23T03:47:05.693Z,7.10
2023-01-23T03:48:27.733Z,6.97
2023-01-23T03:49:49.806Z,7.40
2023-01-23T03:51:11.921Z,8.07
2023-01-23T03:52:34.813Z,7.20
2023-01-23T03:53:56.889Z,7.07
2023-01-23T03:55:18.909Z,7.67
2023-01-23T03:56:42.287Z,7.37
2023-01-23T03:58:04.356Z,7.67
2023-01-23T03:59:26.449Z,7.10
2023-01-23T04:00:48.600Z,7.50
2023-01-23T04:02:11.087Z,7.00
2023-01-23T04:03:33.230Z,7.77
2023-01-23T04:04:55.239Z,7.67
2023-01-23T04:06:18.177Z,7.63
2023-01-23T04:07:40.277Z,7.30
2023-01-23T04:09:02.451Z,8.70
2023-01-23T04:10:24.541Z,6.97
2023-01-23T04:11:46.597Z,7.30
2023-01-23T04:13:08.645Z,8.40
2023-01-23T04:14:33.113Z,8.00
2023-01-23T04:15:55.231Z,7.47
2023-01-23T04:17:17.355Z,8.40
2023-01-23T04:18:39.586Z,7.07
2023-01-23T04:20:01.607Z,7.30
2023-01-23T04:21:24.146Z,8.33
2023-01-23T04:22:46.247Z,8.40
2023-01-23T04:24:08.380Z,7.80
2023-01-23T04:25:30.472Z,8.60
2023-01-23T04:26:52.957Z,7.60
2023-01-23T04:28:15.136Z,9.10
2023-01-23T04:29:37.179Z,8.30
2023-01-23T04:31:01.392Z,7.67
2023-01-23T04:32:24.061Z,8.10
2023-01-23T04:33:46.189Z,7.10
2023-01-23T04:35:08.504Z,8.73
2023-01-23T04:36:30.668Z,8.27
2023-01-23T04:37:52.674Z,7.60
2023-01-23T04:39:14.729Z,7.77
2023-01-23T04:40:36.794Z,7.70
2023-01-23T04:41:58.924Z,7.67
2023-01-23T04:43:21.278Z,8.00
2023-01-23T04:44:43.314Z,7.67
2023-01-23T04:46:05.408Z,7.20
2023-01-23T04:47:27.463Z,7.50
2023-01-23T04:48:49.547Z,7.80
2023-01-23T04:50:12.301Z,7.33
2023-01-23T04:51:34.386Z,8.37
2023-01-23T04:52:58.246Z,7.20
2023-01-23T04:54:21.225Z,7.43
2023-01-23T04:55:43.308Z,7.53
2023-01-23T04:57:05.360Z,7.87
2023-01-23T04:58:27.620Z,7.10
2023-01-23T04:59:49.699Z,7.97
2023-01-23T05:01:11.824Z,7.90
2023-01-23T05:02:34.003Z,7.93
2023-01-23T05:03:56.166Z,7.40
2023-01-23T05:05:20.775Z,7.20
2023-01-23T05:06:42.873Z,8.57
2023-01-23T05:08:05.181Z,7.60
2023-01-23T05:09:27.264Z,8.03
2023-01-23T05:10:49.339Z,7.63
2023-01-23T05:12:11.399Z,7.87
2023-01-23T05:13:33.417Z,8.63
2023-01-23T05:14:55.512Z,7.70
2023-01-23T05:16:17.770Z,8.20
2023-01-23T05:17:39.870Z,7.60
2023-01-23T05:19:02.031Z,7.40
2023-01-23T05:20:24.168Z,7.87
2023-01-23T05:21:46.190Z,7.27
2023-01-23T05:23:09.067Z,7.90
2023-01-23T05:24:31.226Z,8.00
2023-01-23T05:25:53.346Z,8.60
2023-01-23T05:27:15.629Z,8.93
2023-01-23T05:28:37.662Z,7.07
2023-01-23T05:29:59.751Z,7.57
2023-01-23T05:31:21.978Z,6.83
2023-01-23T05:32:44.135Z,7.80
2023-01-23T05:34:06.223Z,7.40
2023-01-23T05:35:28.377Z,7.97
2023-01-23T05:36:50.462Z,7.30
2023-01-23T05:38:13.604Z,7.50
2023-01-23T05:39:35.663Z,8.30
2023-01-23T05:40:57.726Z,8.60
2023-01-23T05:42:19.921Z,7.30
2023-01-23T05:43:42.777Z,7.63
2023-01-23T05:45:05.274Z,8.17
2023-01-23T05:46:27.441Z,8.33
2023-01-23T05:47:49.571Z,7.93
2023-01-23T05:49:11.635Z,7.97
2023-01-23T05:50:34.562Z,8.63
2023-01-23T05:51:56.715Z,7.70
2023-01-23T05:53:18.772Z,7.80
2023-01-23T05:54:40.859Z,7.43
2023-01-23T05:56:07.690Z,8.10
2023-01-23T05:57:29.755Z,8.90
2023-01-23T05:58:52.037Z,8.30
2023-01-23T06:00:14.590Z,8.83
2023-01-23T06:01:36.603Z,8.00
2023-01-23T06:02:58.778Z,9.03
2023-01-23T06:04:20.838Z,9.43
2023-01-23T06:05:42.893Z,7.47
2023-01-23T06:07:05.013Z,7.80
2023-01-23T06:08:27.053Z,7.50
2023-01-23T06:09:49.282Z,7.63
2023-01-23T06:11:11.316Z,7.37
2023-01-23T06:12:33.461Z,8.33
2023-01-23T06:13:55.598Z,7.47
2023-01-23T06:15:17.675Z,7.93
2023-01-23T06:16:39.812Z,7.73
2023-01-23T06:18:01.865Z,8.20
2023-01-23T06:19:23.953Z,8.73
2023-01-23T06:20:46.328Z,8.07
2023-01-23T06:22:08.714Z,7.83
2023-01-23T06:23:30.864Z,7.20
2023-01-23T06:24:52.959Z,8.00
2023-01-23T06:26:15.028Z,8.13
2023-01-23T06:27:37.069Z,7.13
2023-01-23T06:28:59.173Z,7.80
2023-01-23T06:30:21.551Z,7.30
2023-01-23T06:31:43.840Z,7.80
2023-01-23T06:33:06.013Z,8.67
2023-01-23T06:34:28.145Z,7.23
2023-01-23T06:35:56.497Z,7.60
2023-01-23T06:37:18.619Z,7.87
2023-01-23T06:38:40.642Z,7.80
2023-01-23T06:40:02.777Z,7.67
2023-01-23T06:41:24.922Z,7.53
2023-01-23T06:42:46.925Z,6.80
2023-01-23T06:44:09.103Z,7.60
2023-01-23T06:45:31.588Z,7.87
2023-01-23T06:46:53.811Z,7.93
2023-01-23T06:48:16.997Z,7.77
2023-01-23T06:49:39.262Z,7.00
2023-01-23T06:51:01.846Z,7.90
2023-01-23T06:52:23.961Z,7.63
2023-01-23T06:53:46.065Z,6.90
2023-01-23T06:55:08.650Z,7.57
2023-01-23T06:56:30.777Z,8.10
2023-01-23T06:57:52.827Z,8.23
2023-01-23T06:59:15.534Z,7.67
2023-01-23T07:00:37.575Z,8.00
2023-01-23T07:01:59.697Z,8.37
2023-01-23T07:03:21.883Z,7.97
2023-01-23T07:04:43.935Z,8.00
2023-01-23T07:06:07.125Z,7.90
2023-01-23T07:07:29.173Z,7.53
2023-01-23T07:08:51.257Z,7.70
2023-01-23T07:10:13.357Z,7.57
2023-01-23T07:11:37.241Z,8.07
2023-01-23T07:12:59.348Z,6.80
2023-01-23T07:14:21.668Z,7.57
2023-01-23T07:15:47.500Z,8.40
2023-01-23T07:17:09.587Z,7.33
2023-01-23T07:18:32.663Z,7.47
2023-01-23T07:19:54.733Z,8.53
2023-01-23T07:21:16.806Z,7.07
2023-01-23T07:22:38.918Z,7.70
2023-01-23T07:24:01.032Z,7.50
2023-01-23T07:25:24.097Z,8.10
2023-01-23T07:26:46.965Z,11.03
2023-01-23T07:28:09.008Z,9.90
2023-01-23T07:29:31.103Z,8.77
2023-01-23T07:30:53.356Z,8.37
2023-01-23T07:32:15.475Z,7.33
2023-01-23T07:33:37.517Z,8.27
2023-01-23T07:34:59.707Z,8.90
2023-01-23T07:36:21.719Z,8.57
2023-01-23T07:37:43.803Z,8.27
2023-01-23T07:39:05.861Z,8.50
2023-01-23T07:40:28.197Z,8.60
2023-01-23T07:41:50.315Z,8.37
2023-01-23T07:43:12.699Z,8.10
2023-01-23T07:44:34.895Z,7.80
2023-01-23T07:46:00.985Z,7.47
2023-01-23T07:47:23.052Z,7.57
2023-01-23T07:48:45.062Z,8.23
2023-01-23T07:50:12.199Z,9.50
2023-01-23T07:51:34.880Z,8.97
2023-01-23T07:52:57.045Z,7.73
2023-01-23T07:54:19.169Z,8.47
2023-01-23T07:55:41.327Z,7.97
2023-01-23T07:57:03.526Z,7.80
2023-01-23T07:58:25.860Z,8.50
2023-01-23T07:59:47.970Z,8.40
2023-01-23T08:01:11.332Z,8.47
2023-01-23T08:02:33.454Z,8.90
2023-01-23T08:03:55.627Z,8.80
2023-01-23T08:05:17.830Z,8.90
2023-01-23T08:06:39.926Z,7.83
2023-01-23T08:08:13.252Z,7.10
2023-01-23T08:09:35.793Z,7.70
2023-01-23T08:10:57.954Z,8.50
2023-01-23T08:12:20.063Z,7.63
2023-01-23T08:13:42.596Z,9.80
2023-01-23T08:15:05.231Z,8.60
2023-01-23T08:16:28.101Z,9.10
2023-01-23T08:17:50.130Z,8.20
2023-01-23T08:19:12.230Z,7.87
2023-01-23T08:20:34.560Z,7.97
2023-01-23T08:21:56.618Z,9.73
2023-01-23T08:23:18.624Z,10.63
2023-01-23T08:24:40.670Z,15.73
2023-01-23T08:26:05.866Z,11.17
2023-01-23T08:27:27.874Z,11.40
2023-01-23T08:28:49.903Z,11.87
2023-01-23T08:30:12.180Z,9.80
2023-01-23T08:31:36.012Z,10.60
2023-01-23T08:32:58.228Z,9.30
2023-01-23T08:34:21.214Z,9.80
2023-01-23T08:35:57.944Z,8.30
2023-01-23T08:37:19.959Z,10.67
2023-01-23T08:38:42.026Z,10.00
2023-01-23T08:40:05.015Z,10.20
2023-01-23T08:41:27.092Z,8.83
2023-01-23T08:42:49.137Z,8.73
2023-01-23T08:44:11.439Z,8.40
2023-01-23T08:45:33.537Z,8.33
2023-01-23T08:46:55.600Z,8.23
2023-01-23T08:48:18.446Z,7.17
2023-01-23T08:49:40.573Z,8.10
2023-01-23T08:51:08.674Z,11.83
2023-01-23T08:52:31.141Z,8.23
2023-01-23T08:53:53.831Z,8.37
2023-01-23T08:55:15.979Z,10.50
2023-01-23T08:56:38.077Z,9.53
2023-01-23T08:58:00.176Z,8.13
2023-01-23T08:59:22.286Z,8.93
2023-01-23T09:00:44.390Z,8.50
2023-01-23T09:02:06.851Z,7.80
2023-01-23T09:03:29.179Z,8.13
2023-01-23T09:04:51.318Z,8.00
2023-01-23T09:06:16.769Z,7.30
2023-01-23T09:07:38.887Z,7.53
2023-01-23T09:09:01.072Z,8.10
2023-01-23T09:10:24.280Z,7.77
2023-01-23T09:11:46.848Z,7.47
2023-01-23T09:13:09.034Z,7.40
2023-01-23T09:14:31.363Z,8.40
2023-01-23T09:15:53.525Z,7.80
2023-01-23T09:17:15.607Z,7.50
2023-01-23T09:18:38.033Z,6.70
2023-01-23T09:20:00.793Z,7.80
2023-01-23T09:21:23.368Z,7.07
2023-01-23T09:22:45.464Z,7.53
2023-01-23T09:24:08.616Z,7.80
2023-01-23T09:25:31.624Z,8.00
2023-01-23T09:26:53.772Z,7.80
2023-01-23T09:28:16.061Z,8.17
2023-01-23T09:29:38.268Z,7.73
2023-01-23T09:31:08.244Z,8.60
2023-01-23T09:32:30.380Z,7.07
2023-01-23T09:33:52.525Z,8.07
2023-01-23T09:35:14.693Z,8.90
2023-01-23T09:36:43.198Z,8.23
2023-01-23T09:38:07.566Z,8.37
2023-01-23T09:39:29.768Z,9.50
2023-01-23T09:40:55.604Z,9.27
2023-01-23T09:42:33.619Z,8.60
2023-01-23T09:44:23.133Z,8.30
2023-01-23T09:45:58.232Z,7.90
2023-01-23T09:47:40.809Z,8.60
2023-01-23T09:49:13.502Z,8.43
2023-01-23T09:50:47.580Z,8.23
2023-01-23T09:52:21.363Z,8.37
2023-01-23T09:53:43.604Z,8.47
2023-01-23T09:55:41.657Z,8.50
2023-01-23T09:57:12.621Z,9.80
2023-01-23T09:58:49.907Z,8.77
2023-01-23T10:00:20.130Z,8.83
2023-01-23T10:01:42.481Z,9.97
2023-01-23T10:03:15.549Z,8.43
2023-01-23T10:04:37.644Z,8.07
2023-01-23T10:06:11.834Z,8.40
2023-01-23T10:07:48.510Z,8.10
2023-01-23T10:09:30.134Z,8.63
2023-01-23T10:11:08.214Z,7.50
2023-01-23T10:12:44.391Z,8.03
2023-01-23T10:14:26.497Z,7.57
2023-01-23T10:16:07.100Z,8.00
2023-01-23T10:17:49.452Z,7.70
2023-01-23T10:19:22.498Z,7.20
2023-01-23T10:20:54.938Z,7.50
2023-01-23T10:22:36.148Z,7.50
2023-01-23T10:24:38.125Z,7.40
2023-01-23T10:26:03.707Z,7.70
2023-01-23T10:27:42.055Z,6.83
2023-01-23T10:29:18.252Z,8.00
2023-01-23T10:30:41.900Z,7.97
2023-01-23T10:32:06.265Z,8.23
2023-01-23T10:33:54.637Z,8.17
2023-01-23T10:35:57.443Z,8.63
2023-01-23T10:37:45.102Z,8.30
2023-01-23T10:39:13.475Z,8.33
2023-01-23T10:40:53.968Z,8.30
2023-01-23T10:42:19.308Z,8.27
2023-01-23T10:43:43.135Z,7.97
2023-01-23T10:45:06.713Z,8.17
2023-01-23T10:46:40.647Z,8.47
2023-01-23T10:48:06.446Z,7.23
2023-01-23T10:49:37.726Z,7.43
2023-01-23T10:51:00.545Z,7.73
2023-01-23T10:52:45.363Z,7.80
2023-01-23T10:54:29.883Z,9.10
2023-01-23T10:55:57.968Z,8.13
2023-01-23T10:57:28.074Z,8.20
2023-01-23T10:58:54.718Z,6.70
2023-01-23T11:00:21.289Z,7.93
2023-01-23T11:01:59.900Z,8.50
2023-01-23T11:03:22.001Z,7.47
2023-01-23T11:04:47.515Z,7.60
2023-01-23T11:06:17.603Z,7.50
2023-01-23T11:07:40.403Z,7.47
2023-01-23T11:09:02.576Z,8.10
2023-01-23T11:10:24.695Z,8.00
2023-01-23T11:12:00.215Z,8.50
2023-01-23T11:13:30.602Z,8.33
2023-01-23T11:15:13.114Z,9.20
2023-01-23T11:16:35.996Z,8.50
2023-01-23T11:18:00.941Z,8.37
2023-01-23T11:19:23.556Z,7.90
2023-01-23T11:20:57.466Z,8.50
2023-01-23T11:22:36.888Z,7.70
2023-01-23T11:24:20.415Z,8.67
2023-01-23T11:25:50.834Z,6.70
2023-01-23T11:27:17.932Z,8.37
2023-01-23T11:28:51.129Z,7.30
2023-01-23T11:30:36.103Z,7.70
2023-01-23T11:32:02.985Z,6.80
2023-01-23T11:33:25.161Z,8.33
2023-01-23T11:34:51.644Z,7.33
2023-01-23T11:36:38.803Z,7.20
2023-01-23T11:38:03.973Z,7.73
2023-01-23T11:39:40.203Z,7.97
2023-01-23T11:41:04.837Z,7.57
2023-01-23T11:42:28.828Z,6.63
2023-01-23T11:43:51.066Z,7.50
2023-01-23T11:45:46.836Z,9.20
2023-01-23T11:47:22.884Z,7.97
2023-01-23T11:48:53.231Z,8.30
2023-01-23T11:50:18.213Z,8.40
2023-01-23T11:51:52.100Z,7.50
2023-01-23T11:53:36.987Z,7.20
2023-01-23T11:55:35.998Z,7.57
2023-01-23T11:57:09.623Z,6.70
2023-01-23T11:58:50.630Z,7.40
2023-01-23T12:00:34.842Z,6.80
2023-01-23T12:02:05.392Z,8.57
2023-01-23T12:03:45.935Z,6.83
2023-01-23T12:05:20.553Z,8.30
2023-01-23T12:07:07.070Z,7.97
2023-01-23T12:08:54.718Z,6.63
2023-01-23T12:10:43.073Z,6.43
2023-01-23T12:12:30.778Z,6.30
2023-01-23T12:13:58.391Z,6.67
2023-01-23T12:15:44.751Z,7.60
2023-01-23T12:17:41.911Z,7.20
2023-01-23T12:19:25.162Z,7.90
2023-01-23T12:21:09.666Z,8.03
2023-01-23T12:23:18.056Z,9.07
2023-01-23T12:25:14.593Z,7.90
2023-01-23T12:26:46.250Z,7.40
2023-01-23T12:28:33.034Z,7.70
2023-01-23T12:30:03.922Z,7.77
2023-01-23T12:31:47.348Z,8.20
2023-01-23T12:33:40.768Z,8.50
2023-01-23T12:35:15.013Z,6.90
2023-01-23T12:37:08.629Z,7.20
2023-01-23T12:38:53.638Z,7.90
2023-01-23T12:40:31.430Z,6.60
2023-01-23T12:42:03.917Z,8.23
2023-01-23T12:43:36.337Z,8.07
2023-01-23T12:45:10.500Z,7.17
2023-01-23T12:46:50.017Z,6.50
2023-01-23T12:48:43.821Z,7.40
2023-01-23T12:50:21.484Z,8.23
2023-01-23T12:51:49.446Z,6.57
2023-01-23T12:53:13.314Z,8.00
2023-01-23T12:55:05.481Z,7.27
2023-01-23T12:56:32.896Z,7.07
2023-01-23T12:58:00.265Z,8.07
2023-01-23T13:00:04.171Z,7.23
2023-01-23T13:01:58.377Z,6.70
2023-01-23T13:03:45.965Z,7.50
2023-01-23T13:05:20.792Z,7.57
2023-01-23T13:07:23.174Z,8.23
2023-01-23T13:09:02.566Z,7.50
2023-01-23T13:11:23.951Z,6.83
2023-01-23T13:12:46.319Z,7.27
2023-01-23T13:14:39.573Z,6.70
2023-01-23T13:16:17.492Z,7.03
2023-01-23T13:17:59.264Z,8.03
2023-01-23T13:19:48.602Z,8.03
2023-01-23T13:21:31.081Z,7.17
2023-01-23T13:22:53.274Z,7.20
2023-01-23T13:24:43.995Z,7.77
2023-01-23T13:26:23.158Z,7.57
2023-01-23T13:27:58.281Z,7.70
2023-01-23T13:29:50.402Z,7.53
2023-01-23T13:31:50.606Z,7.40
2023-01-23T13:33:15.788Z,7.97
2023-01-23T13:34:38.253Z,7.60
2023-01-23T13:36:14.873Z,7.70
2023-01-23T13:37:39.736Z,8.10
2023-01-23T13:39:09.246Z,7.93
2023-01-23T13:40:31.638Z,7.77
2023-01-23T13:42:14.456Z,7.90
2023-01-23T13:44:04.291Z,7.47
2023-01-23T13:45:29.096Z,7.70
2023-01-23T14:21:41.336Z,8.57
2023-01-23T14:23:04.281Z,7.60
2023-01-23T14:24:44.189Z,7.43
2023-01-23T14:26:10.331Z,7.07
2023-01-23T14:27:53.214Z,7.90
2023-01-23T14:29:26.551Z,8.30
2023-01-23T14:31:01.144Z,8.03
2023-01-23T14:32:25.069Z,7.23
2023-01-23T14:33:47.287Z,8.10
2023-01-23T14:35:30.586Z,7.70
2023-01-23T14:37:05.592Z,6.60
2023-01-23T14:38:33.764Z,8.40
2023-01-23T14:39:59.838Z,7.57
2023-01-23T14:41:31.516Z,8.00
2023-01-23T14:43:12.412Z,7.30
2023-01-23T14:44:46.463Z,7.27
2023-01-23T14:46:35.879Z,14.70
2023-01-23T14:48:05.709Z,7.77
2023-01-23T14:49:35.244Z,18.93
2023-01-23T14:51:13.776Z,10.80
2023-01-23T14:52:36.121Z,9.07
2023-01-23T14:54:18.125Z,8.53
2023-01-23T14:55:49.771Z,9.13
2023-01-23T14:57:12.935Z,10.10
2023-01-23T14:58:35.894Z,9.10
2023-01-23T14:59:59.033Z,9.33
2023-01-23T15:01:21.329Z,7.40
2023-01-23T15:03:00.796Z,9.00
2023-01-23T15:04:28.259Z,11.60
2023-01-23T15:05:59.634Z,15.30
2023-01-23T15:07:25.130Z,11.90
2023-01-23T15:08:54.014Z,7.90
2023-01-23T15:10:27.240Z,9.43
2023-01-23T15:11:49.646Z,7.60
2023-01-23T15:13:50.172Z,6.63
2023-01-23T15:15:21.995Z,6.60
2023-01-23T15:16:49.312Z,7.50
2023-01-23T15:18:27.597Z,7.67
2023-01-23T15:19:59.806Z,7.07
2023-01-23T15:21:37.859Z,7.10
2023-01-23T15:23:24.941Z,7.67
2023-01-23T15:24:48.102Z,8.13
2023-01-23T15:26:44.293Z,8.37
2023-01-23T15:28:32.385Z,7.00
2023-01-23T15:30:35.636Z,7.80
2023-01-23T15:31:59.202Z,7.70
2023-01-23T15:33:32.112Z,7.50
2023-01-23T15:34:57.820Z,7.53
2023-01-23T15:36:35.887Z,7.33
2023-01-23T15:37:59.798Z,7.57
2023-01-23T15:39:32.844Z,7.40
2023-01-23T15:40:55.105Z,7.77
2023-01-23T15:42:17.350Z,7.43
2023-01-23T15:43:39.573Z,8.10
2023-01-23T15:45:06.864Z,6.77
2023-01-23T15:46:29.186Z,6.53
2023-01-23T15:47:51.392Z,5.87
2023-01-23T15:49:24.955Z,5.27
2023-01-23T15:50:47.942Z,4.00
2023-01-23T15:52:28.644Z,7.37
2023-01-23T15:53:50.750Z,4.60
2023-01-23T15:55:14.437Z,5.30
2023-01-23T15:56:38.068Z,5.70
2023-01-23T15:58:01.886Z,5.53
2023-01-23T15:59:24.621Z,6.40
2023-01-23T16:00:46.815Z,5.10
2023-01-23T16:02:30.191Z,6.23
2023-01-23T16:03:53.126Z,6.20
2023-01-23T16:05:15.560Z,7.30
2023-01-23T16:06:38.771Z,6.33
2023-01-23T16:08:02.654Z,5.60
2023-01-23T16:09:33.978Z,6.67
2023-01-23T16:10:56.364Z,7.00
2023-01-23T16:12:20.400Z,7.30
2023-01-23T16:13:42.820Z,5.90
2023-01-23T16:15:16.905Z,6.60
2023-01-23T16:16:39.145Z,6.83
2023-01-23T16:18:04.621Z,6.93
2023-01-23T16:19:26.921Z,7.10
2023-01-23T16:20:49.088Z,7.70
2023-01-23T16:22:18.237Z,6.60
2023-01-23T16:23:47.293Z,6.73
2023-01-23T16:25:44.501Z,6.63
2023-01-23T16:27:14.937Z,7.27
2023-01-23T16:28:37.242Z,6.80
2023-01-23T16:29:59.522Z,7.13
2023-01-23T16:31:22.735Z,7.83
2023-01-23T16:32:45.442Z,8.20
2023-01-23T16:34:07.786Z,8.13
2023-01-23T16:35:30.334Z,8.40
2023-01-23T16:36:56.369Z,8.30
2023-01-23T16:38:24.444Z,8.33
2023-01-23T16:39:47.778Z,8.63
2023-01-23T16:41:10.019Z,8.90
2023-01-23T16:42:32.689Z,8.60
2023-01-23T16:43:54.933Z,9.13
2023-01-23T16:45:17.434Z,8.67
2023-01-23T16:46:39.657Z,7.70
2023-01-23T16:48:02.008Z,7.00
2023-01-23T16:49:24.441Z,6.90
2023-01-23T16:50:50.558Z,6.90
2023-01-23T16:52:17.813Z,9.20
2023-01-23T16:53:43.243Z,8.87
2023-01-23T16:55:24.356Z,8.43
2023-01-23T16:56:50.916Z,6.93
2023-01-23T16:58:20.908Z,7.20
2023-01-23T16:59:43.073Z,6.90
2023-01-23T17:01:12.994Z,7.00
2023-01-23T17:02:35.744Z,6.80
2023-01-23T17:04:02.458Z,7.90
2023-01-23T17:05:24.604Z,7.87
2023-01-23T17:06:46.984Z,7.83
2023-01-23T17:08:20.976Z,8.40
2023-01-23T17:09:44.305Z,7.73
2023-01-23T17:11:07.203Z,7.47
2023-01-23T17:12:33.953Z,7.50
2023-01-23T17:14:00.846Z,6.73
2023-01-23T17:15:28.593Z,5.47
2023-01-23T17:16:52.326Z,6.13
2023-01-23T17:18:27.125Z,6.83
2023-01-23T17:19:49.310Z,6.47
2023-01-23T17:21:18.073Z,6.40
2023-01-23T17:22:42.619Z,6.60
2023-01-23T17:24:05.290Z,7.07
2023-01-23T17:25:27.784Z,6.57
2023-01-23T17:26:49.956Z,5.87
2023-01-23T17:28:13.458Z,6.93
2023-01-23T17:29:35.776Z,5.93
2023-01-23T17:31:02.102Z,7.30
2023-01-23T17:32:29.613Z,7.80
2023-01-23T17:33:55.777Z,7.20
2023-01-23T17:35:24.469Z,8.27
2023-01-23T17:36:46.704Z,8.57
2023-01-23T17:38:26.375Z,13.73
2023-01-23T17:39:49.295Z,13.27
2023-01-23T17:41:15.028Z,11.67
2023-01-23T17:42:37.205Z,8.90
2023-01-23T17:43:59.617Z,8.07
2023-01-23T17:45:24.669Z,7.70
2023-01-23T17:46:47.724Z,8.37
2023-01-23T17:48:38.837Z,7.40
2023-01-23T17:50:01.301Z,7.73
2023-01-23T17:51:25.127Z,11.13
2023-01-23T17:52:48.286Z,9.00
2023-01-23T17:54:20.818Z,8.43
2023-01-23T17:55:46.920Z,6.77
2023-01-23T17:57:09.158Z,7.57
2023-01-23T17:58:31.567Z,8.90
2023-01-23T17:59:56.430Z,8.60
2023-01-23T18:01:25.354Z,7.07
2023-01-23T18:02:56.500Z,9.60
2023-01-23T18:04:20.475Z,8.63
2023-01-23T18:05:42.857Z,7.13
2023-01-23T18:07:05.048Z,7.10
2023-01-23T18:08:27.195Z,7.20
2023-01-23T18:09:49.368Z,7.10
2023-01-23T18:11:23.947Z,8.47
2023-01-23T18:12:59.807Z,7.10
2023-01-23T18:14:37.652Z,4.40
2023-01-23T18:16:14.392Z,5.77
2023-01-23T18:18:00.310Z,7.90
2023-01-23T18:19:27.305Z,15.97
2023-01-23T18:20:54.825Z,13.90
2023-01-23T18:22:17.451Z,13.07
2023-01-23T18:23:39.921Z,9.27
2023-01-23T18:25:02.433Z,9.10
2023-01-23T18:26:50.889Z,10.93
2023-01-23T18:28:20.406Z,10.13
2023-01-23T18:30:17.208Z,9.37
2023-01-23T18:31:49.142Z,7.83
2023-01-23T18:33:48.015Z,7.47
2023-01-23T18:35:48.716Z,7.50
2023-01-23T18:37:19.314Z,8.00
2023-01-23T18:38:44.500Z,6.60
2023-01-23T18:40:29.558Z,6.63
2023-01-23T18:42:43.232Z,7.40
2023-01-23T18:44:05.338Z,8.60
2023-01-23T18:45:28.040Z,8.47
2023-01-23T18:46:50.457Z,8.00
2023-01-23T18:48:24.998Z,10.20
2023-01-23T18:49:48.214Z,8.30
2023-01-23T18:51:30.856Z,8.77
2023-01-23T18:53:50.283Z,9.57
2023-01-23T18:55:31.903Z,10.53
2023-01-23T18:56:59.939Z,6.10
2023-01-23T18:58:42.113Z,6.57
2023-01-23T19:00:20.136Z,7.33
2023-01-23T19:02:18.019Z,6.00
2023-01-23T19:03:45.342Z,6.17
2023-01-23T19:05:16.625Z,5.57
2023-01-23T19:06:39.428Z,6.30
2023-01-23T19:08:02.518Z,3.97
2023-01-23T19:09:26.346Z,4.80
2023-01-23T19:10:49.652Z,5.37
2023-01-23T19:12:35.900Z,4.93
2023-01-23T19:14:06.880Z,3.30
2023-01-23T19:15:32.182Z,4.47
2023-01-23T19:17:42.625Z,3.80
2023-01-23T19:19:34.351Z,4.33
2023-01-23T19:21:23.457Z,4.53
2023-01-23T19:22:52.675Z,4.20
2023-01-23T19:24:18.628Z,4.47
2023-01-23T19:25:41.153Z,4.90
2023-01-23T19:27:03.631Z,7.20
2023-01-23T19:28:26.093Z,7.33
2023-01-23T19:29:48.627Z,7.03
2023-01-23T19:31:24.142Z,6.27
2023-01-23T19:32:46.405Z,6.57
2023-01-23T19:34:08.812Z,6.60
2023-01-23T19:35:32.052Z,6.00
2023-01-23T19:36:54.450Z,6.17
2023-01-23T19:38:16.952Z,6.10
2023-01-23T19:39:39.073Z,6.37
2023-01-23T19:41:01.314Z,5.60
2023-01-23T19:42:23.735Z,6.70
2023-01-23T19:43:47.756Z,6.00
2023-01-23T19:45:20.067Z,6.83
2023-01-23T19:46:43.121Z,6.73
2023-01-23T19:48:05.597Z,6.47
2023-01-23T19:49:27.882Z,5.73
2023-01-23T19:50:50.060Z,6.20
2023-01-23T19:52:15.420Z,6.33
2023-01-23T19:53:37.802Z,5.73
2023-01-23T19:54:59.971Z,6.77
2023-01-23T19:56:23.311Z,6.93
2023-01-23T19:57:45.630Z,6.60
2023-01-23T19:59:08.310Z,6.20
2023-01-23T20:00:33.299Z,6.50
2023-01-23T20:01:55.598Z,6.47