createdAt,value
2019-05-12T00:01:59.824Z,3.57
2019-05-12T00:04:28.604Z,3.50
2019-05-12T00:06:58.522Z,3.57
2019-05-12T00:09:28.357Z,3.63
2019-05-12T00:11:59.109Z,3.40
2019-05-12T00:14:28.315Z,3.23
2019-05-12T00:16:58.146Z,3.93
2019-05-12T00:19:28.556Z,3.67
2019-05-12T00:21:58.733Z,3.63
2019-05-12T00:24:28.074Z,3.63
2019-05-12T00:26:59.415Z,3.50
2019-05-12T00:29:28.716Z,3.30
2019-05-12T00:31:58.119Z,3.90
2019-05-12T00:34:28.902Z,3.50
2019-05-12T00:36:57.803Z,3.50
2019-05-12T00:39:27.858Z,3.47
2019-05-12T00:41:58.709Z,3.20
2019-05-12T00:44:28.481Z,3.30
2019-05-12T00:46:57.812Z,3.03
2019-05-12T00:49:28.763Z,3.40
2019-05-12T00:51:58.692Z,3.03
2019-05-12T00:54:28.422Z,4.20
2019-05-12T00:56:58.582Z,3.53
2019-05-12T00:59:27.996Z,3.80
2019-05-12T01:01:58.637Z,3.47
2019-05-12T01:04:29.133Z,3.43
2019-05-12T01:06:58.338Z,3.70
2019-05-12T01:09:28.214Z,3.70
2019-05-12T01:11:58.789Z,3.80
2019-05-12T01:14:28.235Z,3.90
2019-05-12T01:16:57.863Z,4.07
2019-05-12T01:19:28.776Z,4.20
2019-05-12T01:21:58.722Z,3.80
2019-05-12T01:24:28.342Z,3.73
2019-05-12T01:26:58.194Z,3.80
2019-05-12T01:29:28.146Z,3.87
2019-05-12T01:32:03.232Z,4.17
2019-05-12T01:34:40.695Z,4.20
2019-05-12T01:37:24.608Z,3.70
2019-05-12T01:39:54.059Z,4.13
2019-05-12T01:42:22.955Z,3.33
2019-05-12T01:44:52.296Z,4.00
2019-05-12T01:47:21.207Z,4.20
2019-05-12T01:49:49.972Z,4.00
2019-05-12T01:52:19.135Z,3.93
2019-05-12T01:54:48.451Z,3.87
2019-05-12T01:57:18.805Z,4.30
2019-05-12T01:59:48.425Z,4.13
2019-05-12T02:02:17.920Z,3.60
2019-05-12T02:05:04.647Z,4.20
2019-05-12T02:07:38.272Z,4.33
2019-05-12T02:10:09.327Z,3.80
2019-05-12T02:12:38.448Z,4.17
2019-05-12T02:15:08.291Z,4.23
2019-05-12T02:17:39.110Z,4.67
2019-05-12T02:20:08.530Z,4.10
2019-05-12T02:22:38.809Z,4.07
2019-05-12T02:25:09.436Z,4.53
2019-05-12T02:27:38.475Z,4.10
2019-05-12T02:30:09.767Z,3.63
2019-05-12T02:32:48.511Z,3.60
2019-05-12T02:35:09.993Z,4.17
2019-05-12T02:37:39.009Z,3.40
2019-05-12T02:40:08.861Z,4.10
2019-05-12T02:42:37.821Z,3.97
2019-05-12T02:45:07.533Z,3.87
2019-05-12T02:47:36.654Z,4.17
2019-05-12T02:50:07.282Z,4.23
2019-05-12T02:52:36.575Z,4.37
2019-05-12T02:55:06.585Z,4.03
2019-05-12T02:57:36.023Z,3.90
2019-05-12T03:00:07.382Z,4.30
2019-05-12T03:02:36.922Z,4.23
2019-05-12T03:05:07.198Z,3.77
2019-05-12T03:07:36.217Z,3.93
2019-05-12T03:10:06.745Z,3.63
2019-05-12T03:12:35.971Z,3.73
2019-05-12T03:15:07.181Z,3.93
2019-05-12T03:17:36.025Z,3.80
2019-05-12T03:20:05.385Z,3.40
2019-05-12T03:22:35.276Z,4.07
2019-05-12T03:25:14.931Z,3.83
2019-05-12T03:27:35.459Z,4.90
2019-05-12T03:30:10.878Z,4.20
2019-05-12T03:32:37.873Z,3.83
2019-05-12T03:35:08.883Z,4.00
2019-05-12T03:37:36.765Z,3.80
2019-05-12T03:40:05.877Z,3.57
2019-05-12T03:42:35.557Z,4.00
2019-05-12T03:45:05.454Z,4.33
2019-05-12T03:47:35.607Z,4.50
2019-05-12T03:50:05.286Z,4.13
2019-05-12T03:52:35.163Z,4.43
2019-05-12T03:55:05.595Z,4.67
2019-05-12T03:57:34.869Z,4.27
2019-05-12T04:00:05.258Z,3.97
2019-05-12T04:02:34.658Z,3.90
2019-05-12T04:05:05.236Z,4.13
2019-05-12T04:07:34.740Z,4.30
2019-05-12T04:10:05.215Z,4.40
2019-05-12T04:12:34.925Z,3.60
2019-05-12T04:15:05.133Z,4.20
2019-05-12T04:17:35.112Z,4.30
2019-05-12T04:20:05.121Z,3.83
2019-05-12T04:22:35.163Z,3.90
2019-05-12T04:25:06.232Z,3.87
2019-05-12T04:27:35.293Z,3.70
2019-05-12T04:30:05.431Z,3.70
2019-05-12T04:32:35.830Z,3.37
2019-05-12T04:35:05.825Z,3.57
2019-05-12T04:37:35.355Z,3.03
2019-05-12T04:40:05.514Z,3.77
2019-05-12T04:42:35.224Z,3.73
2019-05-12T04:45:04.716Z,4.27
2019-05-12T04:47:35.096Z,3.17
2019-05-12T04:50:05.821Z,3.87
2019-05-12T04:52:35.364Z,3.70
2019-05-12T04:55:05.079Z,3.57
2019-05-12T04:57:34.757Z,3.80
2019-05-12T05:00:05.266Z,3.53
2019-05-12T05:02:36.393Z,3.23
2019-05-12T05:05:05.907Z,3.73
2019-05-12T05:07:35.971Z,3.50
2019-05-12T05:10:05.317Z,3.37
2019-05-12T05:12:34.728Z,3.43
2019-05-12T05:15:05.444Z,3.70
2019-05-12T05:17:34.957Z,3.27
2019-05-12T05:20:04.186Z,3.30
2019-05-12T05:22:33.492Z,3.40
2019-05-12T05:25:04.278Z,3.40
2019-05-12T05:27:34.060Z,3.40
2019-05-12T05:30:04.057Z,3.77
2019-05-12T05:32:33.876Z,3.30
2019-05-12T05:35:03.902Z,3.67
2019-05-12T05:37:36.957Z,3.67
2019-05-12T05:40:04.358Z,3.57
2019-05-12T05:42:35.559Z,3.30
2019-05-12T05:45:04.961Z,3.43
2019-05-12T05:47:33.969Z,4.17
2019-05-12T05:50:04.790Z,3.60
2019-05-12T05:52:38.213Z,3.80
2019-05-12T05:55:07.819Z,3.63
2019-05-12T05:57:34.867Z,3.83
2019-05-12T06:00:07.253Z,4.43
2019-05-12T06:02:40.183Z,2.90
2019-05-12T06:05:05.633Z,3.77
2019-05-12T06:07:38.945Z,3.57
2019-05-12T06:10:05.998Z,4.00
2019-05-12T06:12:34.771Z,3.93
2019-05-12T06:15:04.286Z,4.00
2019-05-12T06:17:34.150Z,3.47
2019-05-12T06:20:04.378Z,3.60
2019-05-12T06:22:34.323Z,3.90
2019-05-12T06:25:04.882Z,3.90
2019-05-12T06:27:36.007Z,3.60
2019-05-12T06:30:06.566Z,3.97
2019-05-12T06:32:35.412Z,4.17
2019-05-12T06:35:05.345Z,3.97
2019-05-12T06:37:34.702Z,6.37
2019-05-12T06:40:04.209Z,4.33
2019-05-12T06:42:34.198Z,4.23
2019-05-12T06:45:03.871Z,3.73
2019-05-12T06:47:34.309Z,3.80
2019-05-12T06:50:04.019Z,3.73
2019-05-12T06:52:33.710Z,3.60
2019-05-12T06:55:04.053Z,3.20
2019-05-12T06:57:34.280Z,3.57
2019-05-12T07:00:04.591Z,3.97
2019-05-12T07:02:36.676Z,3.77
2019-05-12T07:05:04.589Z,3.67
2019-05-12T07:07:41.757Z,3.60
2019-05-12T07:10:11.776Z,3.60
2019-05-12T07:12:43.664Z,3.33
2019-05-12T07:15:06.961Z,3.27
2019-05-12T07:17:44.198Z,3.27
2019-05-12T07:20:14.693Z,3.37
2019-05-12T07:22:45.819Z,3.50
2019-05-12T07:25:13.885Z,3.50
2019-05-12T07:27:45.610Z,4.50
2019-05-12T07:30:13.963Z,3.63
2019-05-12T07:32:43.847Z,3.70
2019-05-12T07:35:14.797Z,3.87
2019-05-12T07:37:45.764Z,3.70
2019-05-12T07:40:18.942Z,3.60
2019-05-12T07:42:46.002Z,3.80
2019-05-12T07:45:20.548Z,3.30
2019-05-12T07:47:46.164Z,3.33
2019-05-12T07:50:20.094Z,3.17
2019-05-12T07:52:46.204Z,3.53
2019-05-12T07:55:15.399Z,3.30
2019-05-12T07:57:52.980Z,3.30
2019-05-12T08:00:21.168Z,2.97
2019-05-12T08:02:47.027Z,3.00
2019-05-12T08:05:19.838Z,3.13
2019-05-12T08:07:46.708Z,2.80
2019-05-12T08:10:19.880Z,2.97
2019-05-12T08:12:51.193Z,2.67
2019-05-12T08:15:17.085Z,2.20
2019-05-12T08:17:49.303Z,2.37
2019-05-12T08:20:16.512Z,2.57
2019-05-12T08:22:45.281Z,2.63
2019-05-12T08:25:18.805Z,2.90
2019-05-12T08:27:49.442Z,2.40
2019-05-12T08:30:15.722Z,2.50
2019-05-12T08:32:44.932Z,2.57
2019-05-12T08:35:14.149Z,2.70
2019-05-12T08:37:44.095Z,2.97
2019-05-12T08:40:15.582Z,2.20
2019-05-12T08:42:44.055Z,2.03
2019-05-12T08:45:23.425Z,2.13
2019-05-12T08:47:44.209Z,2.20
2019-05-12T08:50:13.874Z,2.43
2019-05-12T08:52:44.184Z,2.13
2019-05-12T08:55:16.338Z,2.20
2019-05-12T08:57:49.405Z,2.57
2019-05-12T09:00:17.269Z,2.30
2019-05-12T09:02:50.392Z,1.80
2019-05-12T09:05:16.539Z,2.30
2019-05-12T09:07:46.756Z,2.30
2019-05-12T09:10:15.692Z,2.17
2019-05-12T09:12:44.774Z,2.13
2019-05-12T09:15:13.814Z,2.10
2019-05-12T09:17:52.728Z,2.00
2019-05-12T09:20:13.916Z,1.93
2019-05-12T09:22:43.190Z,2.30
2019-05-12T09:25:14.300Z,1.87
2019-05-12T09:27:47.625Z,2.17
2019-05-12T09:30:14.469Z,1.77
2019-05-12T09:32:45.362Z,2.43
2019-05-12T09:35:14.488Z,1.83
2019-05-12T09:37:44.123Z,2.03
2019-05-12T09:40:14.862Z,2.00
2019-05-12T09:42:44.200Z,2.00
2019-05-12T09:45:13.917Z,2.10
2019-05-12T09:47:43.642Z,2.13
2019-05-12T09:50:18.334Z,1.57
2019-05-12T09:52:44.236Z,1.87
2019-05-12T09:55:14.892Z,2.13
2019-05-12T09:57:45.070Z,1.50
2019-05-12T10:00:16.590Z,1.80
2019-05-12T10:02:45.660Z,1.60
2019-05-12T10:05:15.143Z,1.70
2019-05-12T10:07:44.486Z,1.90
2019-05-12T10:10:14.286Z,1.60
2019-05-12T10:12:46.281Z,1.83
2019-05-12T10:15:18.739Z,1.50
2019-05-12T10:17:45.127Z,1.60
2019-05-12T10:20:14.155Z,1.90
2019-05-12T10:22:43.745Z,1.60
2019-05-12T10:25:14.571Z,1.90
2019-05-12T10:27:44.277Z,1.57
2019-05-12T10:30:17.359Z,1.53
2019-05-12T10:32:44.647Z,1.57
2019-05-12T10:35:20.793Z,1.67
2019-05-12T10:37:47.147Z,1.90
2019-05-12T10:40:15.435Z,1.80
2019-05-12T10:42:46.072Z,1.73
2019-05-12T10:45:20.382Z,1.40
2019-05-12T10:47:48.196Z,1.50
2019-05-12T10:50:17.704Z,1.70
2019-05-12T10:52:46.733Z,1.70
2019-05-12T10:55:16.096Z,1.83
2019-05-12T10:57:47.244Z,1.57
2019-05-12T11:00:25.041Z,1.70
2019-05-12T11:02:49.140Z,2.27
2019-05-12T11:05:21.167Z,1.90
2019-05-12T11:07:48.471Z,1.80
2019-05-12T11:10:20.127Z,1.60
2019-05-12T11:12:48.579Z,1.70
2019-05-12T11:15:17.355Z,1.60
2019-05-12T11:18:07.501Z,1.40
2019-05-12T11:20:36.857Z,1.50
2019-05-12T11:23:05.750Z,2.10
2019-05-12T11:25:34.831Z,1.40
2019-05-12T11:28:04.330Z,1.40
2019-05-12T11:30:34.554Z,2.23
2019-05-12T11:33:04.482Z,2.27
2019-05-12T11:35:34.193Z,1.83
2019-05-12T11:38:04.594Z,1.70
2019-05-12T11:40:34.737Z,1.90
2019-05-12T11:43:04.676Z,1.63
2019-05-12T11:45:34.066Z,1.40
2019-05-12T11:48:10.064Z,1.93
2019-05-12T11:50:34.291Z,2.00
2019-05-12T11:53:04.207Z,1.70
2019-05-12T11:55:34.951Z,1.67
2019-05-12T11:58:06.887Z,1.60
2019-05-12T12:00:36.387Z,2.17
2019-05-12T12:03:12.516Z,1.60
2019-05-12T12:05:38.254Z,1.47
2019-05-12T12:08:06.811Z,1.50
2019-05-12T12:10:39.750Z,1.63
2019-05-12T12:13:06.491Z,1.30
2019-05-12T12:15:35.578Z,1.47
2019-05-12T12:18:13.005Z,1.53
2019-05-12T12:20:35.623Z,1.47
2019-05-12T12:23:10.524Z,1.30
2019-05-12T12:25:35.452Z,2.47
2019-05-12T12:28:04.694Z,1.47
2019-05-12T12:30:34.151Z,1.40
2019-05-12T12:33:03.977Z,1.60
2019-05-12T12:35:34.509Z,1.20
2019-05-12T12:38:04.082Z,1.67
2019-05-12T12:40:33.162Z,1.50
2019-05-12T12:43:03.843Z,1.30
2019-05-12T12:45:45.206Z,1.40
2019-05-12T12:48:13.986Z,1.30
2019-05-12T12:50:44.517Z,0.93
2019-05-12T12:53:13.566Z,1.60
2019-05-12T12:55:43.397Z,1.00
2019-05-12T12:58:14.062Z,1.50
2019-05-12T13:00:49.661Z,1.10
2019-05-12T13:03:14.510Z,1.20
2019-05-12T13:05:43.822Z,1.67
2019-05-12T13:08:12.857Z,1.30
2019-05-12T13:10:49.505Z,1.33
2019-05-12T13:13:14.214Z,1.20
2019-05-12T13:15:44.406Z,1.10
2019-05-12T13:18:17.870Z,1.40
2019-05-12T13:20:44.839Z,1.60
2019-05-12T13:23:14.166Z,1.50
2019-05-12T13:25:48.418Z,1.20
2019-05-12T13:28:18.846Z,1.10
2019-05-12T13:30:48.773Z,1.40
2019-05-12T13:33:18.264Z,1.00
2019-05-12T13:35:50.253Z,0.93
2019-05-12T13:38:16.912Z,1.07
2019-05-12T13:40:45.792Z,1.30
2019-05-12T13:43:19.379Z,1.43
2019-05-12T13:45:45.497Z,1.50
2019-05-12T13:48:19.886Z,1.37
2019-05-12T13:50:44.818Z,1.70
2019-05-12T13:53:14.055Z,1.40
2019-05-12T13:55:47.523Z,1.30
2019-05-12T13:58:13.970Z,1.47
2019-05-12T14:00:50.766Z,1.20
2019-05-12T14:03:14.305Z,1.20
2019-05-12T14:05:50.494Z,1.30
2019-05-12T14:08:14.729Z,1.57
2019-05-12T14:10:53.220Z,1.23
2019-05-12T14:13:14.352Z,1.23
2019-05-12T14:15:44.340Z,1.57
2019-05-12T14:18:16.380Z,1.13
2019-05-12T14:20:45.170Z,1.27
2019-05-12T14:23:14.858Z,1.27
2019-05-12T14:25:43.951Z,1.50
2019-05-12T14:28:16.285Z,1.20
2019-05-12T14:30:47.439Z,1.23
2019-05-12T14:33:18.275Z,1.03
2019-05-12T14:35:46.162Z,1.30
2019-05-12T14:38:19.302Z,1.17
2019-05-12T14:40:45.887Z,1.23
2019-05-12T14:43:16.899Z,1.20
2019-05-12T14:45:45.191Z,1.30
2019-05-12T14:48:14.304Z,1.30
2019-05-12T14:50:44.171Z,1.13
2019-05-12T14:53:14.447Z,1.37
2019-05-12T14:55:43.507Z,1.50
2019-05-12T14:58:16.611Z,2.13
2019-05-12T15:00:44.547Z,1.40
2019-05-12T15:03:16.470Z,1.30
2019-05-12T15:05:47.270Z,1.27
2019-05-12T15:08:20.254Z,1.33
2019-05-12T15:10:46.106Z,1.37
2019-05-12T15:13:14.935Z,1.00
2019-05-12T15:15:44.088Z,1.07
2019-05-12T15:18:15.984Z,1.37
2019-05-12T15:20:49.875Z,1.40
2019-05-12T15:23:14.816Z,1.17
2019-05-12T15:25:43.937Z,1.43
2019-05-12T15:28:14.556Z,1.10
2019-05-12T15:30:43.734Z,1.20
2019-05-12T15:33:13.857Z,1.30
2019-05-12T15:35:43.924Z,1.23
2019-05-12T15:38:14.774Z,1.30
2019-05-12T15:40:43.557Z,1.30
2019-05-12T15:43:13.880Z,1.67
2019-05-12T15:45:43.774Z,1.27
2019-05-12T15:48:14.504Z,1.00
2019-05-12T15:50:45.765Z,1.63
2019-05-12T15:53:22.225Z,1.20
2019-05-12T15:55:44.675Z,1.00
2019-05-12T15:58:14.306Z,1.20
2019-05-12T16:00:44.101Z,1.60
2019-05-12T16:03:12.980Z,1.10
2019-05-12T16:05:44.465Z,1.20
2019-05-12T16:08:14.340Z,1.23
2019-05-12T16:10:44.015Z,1.23
2019-05-12T16:13:15.456Z,1.20
2019-05-12T16:15:44.092Z,1.37
2019-05-12T16:18:14.459Z,1.23
2019-05-12T16:20:44.279Z,1.50
2019-05-12T16:23:15.511Z,1.30
2019-05-12T16:25:45.056Z,1.87
2019-05-12T16:28:22.680Z,1.33
2019-05-12T16:30:47.216Z,1.23
2019-05-12T16:33:20.425Z,1.40
2019-05-12T16:35:46.770Z,6.40
2019-05-12T16:38:19.837Z,1.33
2019-05-12T16:40:49.684Z,1.40
2019-05-12T16:43:16.907Z,1.40
2019-05-12T16:45:45.928Z,1.90
2019-05-12T16:48:29.395Z,1.30
2019-05-12T16:50:46.258Z,1.60
2019-05-12T16:53:21.994Z,1.63
2019-05-12T16:55:49.810Z,1.53
2019-05-12T16:58:17.235Z,1.20
2019-05-12T17:00:49.772Z,1.53
2019-05-12T17:03:18.322Z,1.43
2019-05-12T17:05:50.133Z,1.40
2019-05-12T17:08:17.859Z,1.40
2019-05-12T17:10:56.787Z,1.93
2019-05-12T17:13:17.470Z,1.33
2019-05-12T17:15:48.616Z,1.53
2019-05-12T17:18:17.159Z,1.50
2019-05-12T17:20:49.849Z,1.50
2019-05-12T17:23:16.771Z,1.37
2019-05-12T17:25:45.549Z,1.83
2019-05-12T17:28:14.325Z,1.50
2019-05-12T17:30:43.685Z,1.50
2019-05-12T17:33:22.275Z,1.47
2019-05-12T17:35:44.660Z,1.27
2019-05-12T17:38:19.674Z,1.50
2019-05-12T17:40:44.496Z,1.40
2019-05-12T17:43:13.287Z,1.57
2019-05-12T17:45:44.143Z,1.40
2019-05-12T17:48:14.208Z,1.50
2019-05-12T17:50:48.592Z,1.67
2019-05-12T17:53:17.603Z,1.70
2019-05-12T17:55:51.029Z,1.63
2019-05-12T17:58:14.985Z,1.30
2019-05-12T18:00:47.567Z,1.53
2019-05-12T18:03:21.557Z,1.53
2019-05-12T18:05:48.238Z,1.33
2019-05-12T18:08:16.630Z,1.50
2019-05-12T18:10:47.951Z,1.60
2019-05-12T18:13:23.025Z,1.67
2019-05-12T18:15:47.515Z,1.53
2019-05-12T18:18:17.544Z,1.37
2019-05-12T18:20:46.861Z,1.57
2019-05-12T18:23:19.819Z,1.40
2019-05-12T18:25:46.589Z,1.70
2019-05-12T18:28:15.366Z,1.57
2019-05-12T18:30:44.139Z,1.53
2019-05-12T18:33:13.726Z,1.40
2019-05-12T18:35:43.949Z,1.60
2019-05-12T18:38:18.074Z,1.20
2019-05-12T18:40:43.971Z,1.40
2019-05-12T18:43:14.146Z,1.47
2019-05-12T18:45:43.111Z,1.50
2019-05-12T18:48:17.856Z,1.50
2019-05-12T18:50:44.153Z,1.33
2019-05-12T18:53:14.456Z,1.53
2019-05-12T18:55:44.349Z,1.67
2019-05-12T18:58:14.815Z,1.60
2019-05-12T19:00:44.229Z,1.60
2019-05-12T19:03:14.041Z,1.57
2019-05-12T19:05:43.917Z,1.40
2019-05-12T19:08:14.016Z,1.73
2019-05-12T19:10:44.471Z,1.87
2019-05-12T19:13:13.705Z,1.70
2019-05-12T19:15:44.133Z,2.00
2019-05-12T19:18:18.051Z,1.70
2019-05-12T19:20:44.240Z,1.90
2019-05-12T19:23:14.223Z,1.43
2019-05-12T19:25:43.797Z,1.40
2019-05-12T19:28:13.624Z,1.67
2019-05-12T19:30:43.794Z,1.57
2019-05-12T19:33:13.543Z,1.50
2019-05-12T19:35:42.649Z,1.90
2019-05-12T19:38:15.216Z,1.37
2019-05-12T19:40:47.012Z,1.47
2019-05-12T19:43:14.209Z,1.40
2019-05-12T19:45:43.585Z,1.60
2019-05-12T19:48:23.788Z,1.93
2019-05-12T19:50:44.465Z,2.00
2019-05-12T19:53:13.486Z,1.50
2019-05-12T19:55:44.401Z,1.80
2019-05-12T19:58:13.554Z,1.70
2019-05-12T20:00:43.871Z,1.40
2019-05-12T20:03:13.882Z,1.77
2019-05-12T20:05:43.453Z,1.70
2019-05-12T20:08:13.605Z,1.60
2019-05-12T20:10:49.232Z,1.80
2019-05-12T20:13:13.865Z,1.70
2019-05-12T20:15:43.703Z,1.60
2019-05-12T20:18:14.698Z,1.43
2019-05-12T20:20:44.751Z,1.30
2019-05-12T20:23:14.234Z,1.53
2019-05-12T20:25:44.201Z,1.80
2019-05-12T20:28:14.511Z,1.33
2019-05-12T20:30:43.967Z,2.00
2019-05-12T20:33:13.820Z,1.40
2019-05-12T20:35:45.119Z,1.37
2019-05-12T20:38:14.782Z,2.43
2019-05-12T20:40:43.912Z,1.77
2019-05-12T20:43:14.824Z,1.40
2019-05-12T20:45:45.532Z,1.50
2019-05-12T20:48:14.560Z,1.33
2019-05-12T20:50:43.582Z,1.40
2019-05-12T20:53:14.276Z,1.60
2019-05-12T20:55:44.328Z,1.33
2019-05-12T20:58:13.649Z,1.80
2019-05-12T21:00:45.638Z,1.60
2019-05-12T21:03:13.807Z,1.80
2019-05-12T21:05:43.117Z,1.60
2019-05-12T21:08:15.039Z,1.60
2019-05-12T21:10:43.816Z,1.97
2019-05-12T21:13:14.702Z,1.60
2019-05-12T21:15:45.829Z,1.50
2019-05-12T21:18:14.806Z,1.70
2019-05-12T21:20:46.377Z,1.83
2019-05-12T21:23:14.495Z,1.80
2019-05-12T21:25:51.940Z,1.43
2019-05-12T21:28:14.939Z,1.50
2019-05-12T21:30:48.066Z,2.00
2019-05-12T21:33:14.936Z,1.87
2019-05-12T21:35:46.053Z,1.67
2019-05-12T21:38:18.943Z,1.60
2019-05-12T21:40:45.051Z,1.90
2019-05-12T21:43:13.833Z,2.07
2019-05-12T21:45:42.604Z,1.80
2019-05-12T21:48:15.139Z,1.83
2019-05-12T21:50:44.125Z,1.53
2019-05-12T21:53:17.370Z,1.60
2019-05-12T21:55:44.393Z,1.67
2019-05-12T21:58:15.273Z,1.60
2019-05-12T22:00:50.489Z,1.90
2019-05-12T22:03:19.569Z,1.40
2019-05-12T22:05:54.632Z,1.90
2019-05-12T22:08:23.113Z,1.23
2019-05-12T22:10:53.988Z,1.73
2019-05-12T22:13:22.079Z,1.67
2019-05-12T22:15:57.410Z,1.50
2019-05-12T22:18:23.731Z,1.90
2019-05-12T22:21:00.775Z,1.57
2019-05-12T22:23:24.570Z,1.70
2019-05-12T22:25:55.645Z,1.60
2019-05-12T22:28:23.909Z,2.33
2019-05-12T22:30:54.102Z,1.83
2019-05-12T22:33:24.204Z,1.83
2019-05-12T22:36:02.698Z,1.97
2019-05-12T22:38:24.733Z,1.93
2019-05-12T22:40:56.064Z,2.07
2019-05-12T22:43:24.340Z,2.00
2019-05-12T22:45:54.743Z,2.07
2019-05-12T22:48:23.819Z,2.10
2019-05-12T22:50:54.903Z,1.87
2019-05-12T22:53:25.939Z,1.63
2019-05-12T22:55:54.212Z,2.80
2019-05-12T22:58:25.393Z,2.40
2019-05-12T23:01:00.951Z,2.37
2019-05-12T23:03:23.983Z,1.83
2019-05-12T23:05:59.600Z,2.07
2019-05-12T23:08:24.665Z,2.27
2019-05-12T23:10:56.053Z,1.70
2019-05-12T23:13:24.725Z,2.00
2019-05-12T23:15:53.478Z,2.03
2019-05-12T23:18:28.614Z,2.40
2019-05-12T23:20:54.118Z,2.10
2019-05-12T23:23:24.320Z,2.57
2019-05-12T23:26:00.205Z,2.47
2019-05-12T23:28:24.261Z,2.37
2019-05-12T23:30:53.515Z,2.30
2019-05-12T23:33:25.472Z,2.43
2019-05-12T23:35:53.525Z,2.17
2019-05-12T23:38:24.600Z,1.90
2019-05-12T23:40:53.806Z,2.37
2019-05-12T23:43:23.770Z,2.43
2019-05-12T23:45:53.330Z,2.63
2019-05-12T23:48:22.407Z,2.43
2019-05-12T23:50:51.168Z,3.07
2019-05-12T23:53:20.253Z,2.30
2019-05-12T23:55:49.023Z,2.40
2019-05-12T23:58:17.861Z,2.40
