createdAt,value
2022-09-17T00:01:41.726Z,2.03
2022-09-17T00:04:11.642Z,1.50
2022-09-17T00:06:41.518Z,1.60
2022-09-17T00:09:10.693Z,2.70
2022-09-17T00:11:41.704Z,3.33
2022-09-17T00:14:15.754Z,1.47
2022-09-17T00:16:46.692Z,1.70
2022-09-17T00:19:18.629Z,3.80
2022-09-17T00:21:50.116Z,4.10
2022-09-17T00:24:21.006Z,2.90
2022-09-17T00:26:52.611Z,1.80
2022-09-17T00:29:21.254Z,1.07
2022-09-17T00:31:50.576Z,1.17
2022-09-17T00:34:19.072Z,0.90
2022-09-17T00:36:47.512Z,1.50
2022-09-17T00:39:17.592Z,1.70
2022-09-17T00:41:46.714Z,1.00
2022-09-17T00:44:46.255Z,2.07
2022-09-17T00:47:21.040Z,1.20
2022-09-17T00:49:56.291Z,0.63
2022-09-17T00:52:31.923Z,1.00
2022-09-17T00:55:13.018Z,0.80
2022-09-17T00:57:42.623Z,0.90
2022-09-17T01:00:13.075Z,1.00
2022-09-17T01:02:42.625Z,0.93
2022-09-17T01:05:12.500Z,1.00
2022-09-17T01:07:58.918Z,0.90
2022-09-17T01:10:57.459Z,1.10
2022-09-17T01:13:47.725Z,0.73
2022-09-17T01:16:21.702Z,1.20
2022-09-17T01:19:22.269Z,1.40
2022-09-17T01:22:02.506Z,1.23
2022-09-17T01:25:00.442Z,0.97
2022-09-17T01:28:15.561Z,1.20
2022-09-17T01:31:10.130Z,0.97
2022-09-17T01:33:46.850Z,0.80
2022-09-17T01:36:34.392Z,0.87
2022-09-17T01:39:13.425Z,1.10
2022-09-17T01:41:52.234Z,1.17
2022-09-17T01:44:29.383Z,0.87
2022-09-17T01:47:06.987Z,0.87
2022-09-17T01:49:39.204Z,1.10
2022-09-17T01:52:10.440Z,1.20
2022-09-17T01:54:45.652Z,1.30
2022-09-17T01:57:19.362Z,1.00
2022-09-17T01:59:52.363Z,1.20
2022-09-17T02:02:30.728Z,1.00
2022-09-17T02:05:03.996Z,0.87
2022-09-17T02:07:35.965Z,1.20
2022-09-17T02:10:08.736Z,1.30
2022-09-17T02:12:42.172Z,1.20
2022-09-17T02:15:16.586Z,0.90
2022-09-17T02:17:51.188Z,0.80
2022-09-17T02:20:23.140Z,1.20
2022-09-17T02:22:57.828Z,0.80
2022-09-17T02:25:34.755Z,1.00
2022-09-17T02:28:09.211Z,0.87
2022-09-17T02:30:37.826Z,1.23
2022-09-17T02:33:13.273Z,0.80
2022-09-17T02:35:42.170Z,1.43
2022-09-17T02:38:11.368Z,1.30
2022-09-17T02:40:48.847Z,1.10
2022-09-17T02:43:27.642Z,1.10
2022-09-17T02:46:11.723Z,1.10
2022-09-17T02:49:11.304Z,1.40
2022-09-17T02:51:52.741Z,0.90
2022-09-17T02:54:29.515Z,1.10
2022-09-17T02:57:11.216Z,0.77
2022-09-17T02:59:51.800Z,1.10
2022-09-17T03:02:25.293Z,0.90
2022-09-17T03:04:55.853Z,1.00
2022-09-17T03:07:25.491Z,0.90
2022-09-17T03:09:53.920Z,1.00
2022-09-17T03:12:25.797Z,1.00
2022-09-17T03:14:54.098Z,3.80
2022-09-17T03:17:23.246Z,3.03
2022-09-17T03:19:54.098Z,5.07
2022-09-17T03:22:24.277Z,5.37
2022-09-17T03:24:53.033Z,4.03
2022-09-17T03:27:21.426Z,6.10
2022-09-17T03:29:49.899Z,6.20
2022-09-17T03:32:18.395Z,3.20
2022-09-17T03:34:49.755Z,1.87
2022-09-17T03:37:18.437Z,1.10
2022-09-17T03:39:48.206Z,1.50
2022-09-17T03:42:16.472Z,1.73
2022-09-17T03:44:47.223Z,1.40
2022-09-17T03:47:17.016Z,2.27
2022-09-17T03:49:46.194Z,1.47
2022-09-17T03:52:14.421Z,1.27
2022-09-17T03:54:42.677Z,1.20
2022-09-17T03:57:12.448Z,1.20
2022-09-17T03:59:40.748Z,1.73
2022-09-17T04:02:09.269Z,1.33
2022-09-17T04:04:37.832Z,1.20
2022-09-17T04:07:06.757Z,1.07
2022-09-17T04:09:35.484Z,0.80
2022-09-17T04:12:04.707Z,0.90
2022-09-17T04:14:34.388Z,1.10
2022-09-17T04:17:02.641Z,1.50
2022-09-17T04:19:31.039Z,1.27
2022-09-17T04:22:00.429Z,0.70
2022-09-17T04:24:29.960Z,0.80
2022-09-17T04:26:58.274Z,1.33
2022-09-17T04:29:26.481Z,1.60
2022-09-17T04:31:56.407Z,0.93
2022-09-17T04:34:24.738Z,1.13
2022-09-17T04:36:53.434Z,1.30
2022-09-17T04:39:21.733Z,0.80
2022-09-17T04:41:50.014Z,1.23
2022-09-17T04:44:19.620Z,1.07
2022-09-17T04:46:47.948Z,1.80
2022-09-17T04:49:17.963Z,1.83
2022-09-17T04:51:49.324Z,0.80
2022-09-17T04:54:17.600Z,1.03
2022-09-17T04:56:49.009Z,0.97
2022-09-17T04:59:17.398Z,1.20
2022-09-17T05:01:46.498Z,0.83
2022-09-17T05:04:14.764Z,1.23
2022-09-17T05:06:45.101Z,1.77
2022-09-17T05:09:15.418Z,0.93
2022-09-17T05:11:43.910Z,0.90
2022-09-17T05:14:13.425Z,2.10
2022-09-17T05:16:41.827Z,1.00
2022-09-17T05:19:10.093Z,1.07
2022-09-17T05:21:38.635Z,1.30
2022-09-17T05:24:09.150Z,0.90
2022-09-17T05:26:37.809Z,1.40
2022-09-17T05:29:06.297Z,1.17
2022-09-17T05:31:36.341Z,0.90
2022-09-17T05:34:05.359Z,1.80
2022-09-17T05:36:33.710Z,1.30
2022-09-17T05:39:02.665Z,1.27
2022-09-17T05:41:32.356Z,1.03
2022-09-17T05:44:00.776Z,1.17
2022-09-17T05:46:29.292Z,0.97
2022-09-17T05:48:57.951Z,1.40
2022-09-17T05:51:26.539Z,1.20
2022-09-17T05:53:56.390Z,1.30
2022-09-17T05:56:25.344Z,0.90
2022-09-17T05:58:58.937Z,1.20
2022-09-17T06:01:28.321Z,1.10
2022-09-17T06:03:57.208Z,1.03
2022-09-17T06:06:29.456Z,0.80
2022-09-17T06:09:01.169Z,0.90
2022-09-17T06:11:29.482Z,1.27
2022-09-17T06:13:59.241Z,1.20
2022-09-17T06:16:27.837Z,1.60
2022-09-17T06:18:56.756Z,1.00
2022-09-17T06:21:25.080Z,0.90
2022-09-17T06:23:53.931Z,0.93
2022-09-17T06:26:22.316Z,0.90
2022-09-17T06:28:50.797Z,1.10
2022-09-17T06:31:20.748Z,0.97
2022-09-17T06:33:49.363Z,0.90
2022-09-17T06:36:17.799Z,0.80
2022-09-17T06:38:46.978Z,0.83
2022-09-17T06:41:16.960Z,0.80
2022-09-17T06:43:46.252Z,1.00
2022-09-17T06:46:14.595Z,0.80
2022-09-17T06:48:47.440Z,1.27
2022-09-17T06:51:15.800Z,0.90
2022-09-17T06:53:44.549Z,0.90
2022-09-17T06:56:13.162Z,1.00
2022-09-17T06:58:42.940Z,0.90
2022-09-17T07:01:15.144Z,1.00
2022-09-17T07:03:49.426Z,0.90
2022-09-17T07:06:17.778Z,1.00
2022-09-17T07:08:48.144Z,0.80
2022-09-17T07:11:17.087Z,1.00
2022-09-17T07:13:45.622Z,1.03
2022-09-17T07:16:14.024Z,1.47
2022-09-17T07:18:42.609Z,1.30
2022-09-17T07:21:12.321Z,1.00
2022-09-17T07:23:40.806Z,1.07
2022-09-17T07:26:15.279Z,0.80
2022-09-17T07:28:45.343Z,1.13
2022-09-17T07:31:16.675Z,0.93
2022-09-17T07:33:48.568Z,1.00
2022-09-17T07:36:19.109Z,0.87
2022-09-17T07:38:47.977Z,0.80
2022-09-17T07:41:18.428Z,1.00
2022-09-17T07:43:47.514Z,1.27
2022-09-17T07:46:18.805Z,1.10
2022-09-17T07:48:47.798Z,0.90
2022-09-17T07:51:19.489Z,1.00
2022-09-17T07:53:50.566Z,0.70
2022-09-17T07:56:19.057Z,1.00
2022-09-17T07:58:47.543Z,0.70
2022-09-17T08:01:17.361Z,0.90
2022-09-17T08:03:50.815Z,1.40
2022-09-17T08:06:23.394Z,1.73
2022-09-17T08:08:51.927Z,1.00
2022-09-17T08:11:44.556Z,1.20
2022-09-17T08:14:14.018Z,0.87
2022-09-17T08:16:43.062Z,1.27
2022-09-17T08:19:11.624Z,1.00
2022-09-17T08:21:41.671Z,0.83
2022-09-17T08:24:10.080Z,1.43
2022-09-17T08:26:39.100Z,0.67
2022-09-17T08:29:07.597Z,0.80
2022-09-17T08:31:36.042Z,1.17
2022-09-17T08:34:10.129Z,0.70
2022-09-17T08:36:39.991Z,0.70
2022-09-17T08:39:08.464Z,1.00
2022-09-17T08:41:53.362Z,1.00
2022-09-17T08:44:35.222Z,1.77
2022-09-17T08:47:13.393Z,1.10
2022-09-17T08:49:49.384Z,0.83
2022-09-17T08:53:10.479Z,0.90
2022-09-17T08:55:44.863Z,1.30
2022-09-17T08:58:38.410Z,1.20
2022-09-17T09:01:24.035Z,0.90
2022-09-17T09:04:49.476Z,0.70
2022-09-17T09:07:24.812Z,1.10
2022-09-17T09:10:15.057Z,0.90
2022-09-17T09:12:45.299Z,0.80
2022-09-17T09:15:36.075Z,0.70
2022-09-17T09:18:17.697Z,0.90
2022-09-17T09:20:53.590Z,0.80
2022-09-17T09:23:31.991Z,1.40
2022-09-17T09:26:15.150Z,0.80
2022-09-17T09:29:14.362Z,0.90
2022-09-17T09:32:17.280Z,0.90
2022-09-17T09:34:49.222Z,0.70
2022-09-17T09:37:26.344Z,0.70
2022-09-17T09:40:00.903Z,0.57
2022-09-17T09:42:33.500Z,1.07
2022-09-17T09:45:13.658Z,0.90
2022-09-17T09:47:56.475Z,0.60
2022-09-17T09:51:01.743Z,0.83
2022-09-17T09:53:36.603Z,0.90
2022-09-17T09:56:34.949Z,0.67
2022-09-17T09:59:03.293Z,0.73
2022-09-17T10:01:35.040Z,0.60
2022-09-17T10:04:15.896Z,0.63
2022-09-17T10:06:44.931Z,0.80
2022-09-17T10:09:16.570Z,0.70
2022-09-17T10:12:03.172Z,0.70
2022-09-17T10:14:33.097Z,0.70
2022-09-17T10:17:23.911Z,0.90
2022-09-17T10:20:25.401Z,1.37
2022-09-17T10:22:58.819Z,1.20
2022-09-17T10:25:32.125Z,0.83
2022-09-17T10:28:05.914Z,0.70
2022-09-17T10:30:36.343Z,0.83
2022-09-17T10:33:22.349Z,0.77
2022-09-17T10:36:04.393Z,1.03
2022-09-17T10:38:36.671Z,0.80
2022-09-17T10:41:29.335Z,0.63
2022-09-17T10:44:19.216Z,0.80
2022-09-17T10:46:47.700Z,0.80
2022-09-17T10:49:38.499Z,0.80
2022-09-17T10:52:13.546Z,0.73
2022-09-17T10:55:19.597Z,0.80
2022-09-17T10:58:04.143Z,0.70
2022-09-17T11:00:47.884Z,0.70
2022-09-17T11:03:51.085Z,0.90
2022-09-17T11:06:46.881Z,1.23
2022-09-17T11:09:28.177Z,0.80
2022-09-17T11:12:18.585Z,1.00
2022-09-17T11:14:57.277Z,1.37
2022-09-17T11:17:53.243Z,0.70
2022-09-17T11:20:46.749Z,0.80
2022-09-17T11:23:37.893Z,0.90
2022-09-17T11:26:20.084Z,1.10
2022-09-17T11:29:06.275Z,0.67
2022-09-17T11:31:47.092Z,0.70
2022-09-17T11:34:35.712Z,1.30
2022-09-17T11:37:11.648Z,1.03
2022-09-17T11:39:52.922Z,1.00
2022-09-17T11:42:29.276Z,0.97
2022-09-17T11:45:05.589Z,0.80
2022-09-17T11:47:40.475Z,0.90
2022-09-17T11:50:23.112Z,1.20
2022-09-17T11:53:05.812Z,0.90
2022-09-17T11:55:41.120Z,1.10
2022-09-17T11:58:16.912Z,1.10
2022-09-17T12:00:53.281Z,1.33
2022-09-17T12:03:30.494Z,1.10
2022-09-17T12:06:04.764Z,1.37
2022-09-17T12:08:48.072Z,1.07
2022-09-17T12:11:22.348Z,1.47
2022-09-17T12:13:54.772Z,1.00
2022-09-17T12:16:26.974Z,1.10
2022-09-17T12:19:05.678Z,1.40
2022-09-17T12:21:42.930Z,1.00
2022-09-17T12:24:21.897Z,1.03
2022-09-17T12:27:10.739Z,1.00
2022-09-17T12:30:18.184Z,1.07
2022-09-17T12:33:11.857Z,1.33
2022-09-17T12:36:13.294Z,1.10
2022-09-17T12:39:15.332Z,1.03
2022-09-17T12:41:56.013Z,1.23
2022-09-17T12:44:52.172Z,1.00
2022-09-17T12:47:47.882Z,1.53
2022-09-17T12:50:28.518Z,0.80
2022-09-17T12:53:15.654Z,1.60
2022-09-17T12:56:12.672Z,1.73
2022-09-17T12:59:05.463Z,1.47
2022-09-17T13:01:44.022Z,1.00
2022-09-17T13:05:03.078Z,1.17
2022-09-17T13:08:05.217Z,1.17
2022-09-17T13:11:10.705Z,2.23
2022-09-17T13:13:49.664Z,1.10
2022-09-17T13:16:24.922Z,1.00
2022-09-17T13:19:17.597Z,1.80
2022-09-17T13:21:55.677Z,0.93
2022-09-17T13:24:31.057Z,1.07
2022-09-17T13:27:03.238Z,1.40
2022-09-17T13:29:59.879Z,0.97
2022-09-17T13:32:55.264Z,1.17
2022-09-17T13:35:53.018Z,1.10
2022-09-17T13:38:24.323Z,0.93
2022-09-17T13:40:54.027Z,0.93
2022-09-17T13:43:28.446Z,1.10
2022-09-17T13:46:15.518Z,1.37
2022-09-17T13:48:58.571Z,0.90
2022-09-17T13:51:55.577Z,0.90
2022-09-17T13:54:36.594Z,1.43
2022-09-17T13:57:13.966Z,0.87
2022-09-17T13:59:59.020Z,1.27
2022-09-17T14:02:37.550Z,1.10
2022-09-17T14:05:37.028Z,1.17
2022-09-17T14:08:32.956Z,1.20
2022-09-17T14:11:05.900Z,1.03
2022-09-17T14:13:51.861Z,1.60
2022-09-17T14:16:50.605Z,1.00
2022-09-17T14:19:50.829Z,1.10
2022-09-17T14:22:26.399Z,1.53
2022-09-17T14:24:55.863Z,1.13
2022-09-17T14:27:55.002Z,1.33
2022-09-17T14:30:25.065Z,1.00
2022-09-17T14:33:06.750Z,1.73
2022-09-17T14:35:39.338Z,1.20
2022-09-17T14:38:16.314Z,1.27
2022-09-17T14:40:48.001Z,1.53
2022-09-17T14:43:25.613Z,1.00
2022-09-17T14:45:55.226Z,1.87
2022-09-17T14:48:33.389Z,1.70
2022-09-17T14:51:29.028Z,1.30
2022-09-17T14:54:18.377Z,0.90
2022-09-17T14:56:57.121Z,1.13
2022-09-17T14:59:47.241Z,1.10
2022-09-17T15:02:30.266Z,1.27
2022-09-17T15:05:02.019Z,1.10
2022-09-17T15:07:30.724Z,1.30
2022-09-17T15:10:13.722Z,1.70
2022-09-17T15:12:42.390Z,1.33
2022-09-17T15:15:21.710Z,1.53
2022-09-17T15:17:53.915Z,1.53
2022-09-17T15:20:28.934Z,1.07
2022-09-17T15:23:08.970Z,1.80
2022-09-17T15:25:39.915Z,1.30
2022-09-17T15:28:24.100Z,1.00
2022-09-17T15:30:54.869Z,0.90
2022-09-17T15:33:24.793Z,0.90
2022-09-17T15:36:17.963Z,1.13
2022-09-17T15:38:47.607Z,1.10
2022-09-17T15:41:34.690Z,1.17
2022-09-17T15:44:31.649Z,1.20
2022-09-17T15:47:38.022Z,1.00
2022-09-17T15:50:18.033Z,1.87
2022-09-17T15:52:48.625Z,1.10
2022-09-17T15:55:37.076Z,0.80
2022-09-17T15:58:23.658Z,0.97
2022-09-17T16:01:48.258Z,1.00
2022-09-17T16:04:32.140Z,1.20
2022-09-17T16:07:22.022Z,1.50
2022-09-17T16:09:54.485Z,0.90
2022-09-17T16:12:25.092Z,1.20
2022-09-17T16:14:55.955Z,1.00
2022-09-17T16:17:36.567Z,1.00
2022-09-17T16:20:15.316Z,1.00
2022-09-17T16:22:48.000Z,1.03
2022-09-17T16:25:19.241Z,1.07
2022-09-17T16:27:52.845Z,1.13
2022-09-17T16:30:23.939Z,1.60
2022-09-17T16:32:54.839Z,1.07
2022-09-17T16:35:26.076Z,1.17
2022-09-17T16:37:55.993Z,1.30
2022-09-17T16:40:35.425Z,0.90
2022-09-17T16:43:04.956Z,1.10
2022-09-17T16:45:33.502Z,1.53
2022-09-17T16:48:02.313Z,0.90
2022-09-17T16:50:30.810Z,0.90
2022-09-17T16:53:04.137Z,1.13
2022-09-17T16:55:34.921Z,1.30
2022-09-17T16:58:03.461Z,1.73
2022-09-17T17:00:32.058Z,1.10
2022-09-17T17:03:00.898Z,1.50
2022-09-17T17:05:30.004Z,0.87
2022-09-17T17:08:00.428Z,1.10
2022-09-17T17:10:34.963Z,1.00
2022-09-17T17:13:03.761Z,1.10
2022-09-17T17:15:33.270Z,0.87
2022-09-17T17:18:01.582Z,0.70
2022-09-17T17:20:32.136Z,0.87
2022-09-17T17:23:00.790Z,1.03
2022-09-17T17:25:32.388Z,1.77
2022-09-17T17:28:02.536Z,0.90
2022-09-17T17:30:34.904Z,0.90
2022-09-17T17:33:04.161Z,0.90
2022-09-17T17:35:32.758Z,1.00
2022-09-17T17:38:01.109Z,0.80
2022-09-17T17:40:29.663Z,1.00
2022-09-17T17:42:58.215Z,0.90
2022-09-17T17:45:28.061Z,1.00
2022-09-17T17:47:56.694Z,1.10
2022-09-17T17:50:25.012Z,1.00
2022-09-17T17:52:55.730Z,1.20
2022-09-17T17:55:24.353Z,0.90
2022-09-17T17:58:01.305Z,0.80
2022-09-17T18:00:31.377Z,0.90
2022-09-17T18:02:59.812Z,0.90
2022-09-17T18:05:28.575Z,0.87
2022-09-17T18:07:59.247Z,1.03
2022-09-17T18:10:29.663Z,0.90
2022-09-17T18:12:58.095Z,1.20
2022-09-17T18:15:26.422Z,1.10
2022-09-17T18:17:56.345Z,0.70
2022-09-17T18:20:24.664Z,0.93
2022-09-17T18:22:54.921Z,1.00
2022-09-17T18:25:23.321Z,1.20
2022-09-17T18:27:51.701Z,1.10
2022-09-17T18:30:19.983Z,0.93
2022-09-17T18:32:49.524Z,1.30
2022-09-17T18:35:20.111Z,1.10
2022-09-17T18:37:48.508Z,0.87
2022-09-17T18:40:17.346Z,1.00
2022-09-17T18:42:45.869Z,1.00
2022-09-17T18:45:14.827Z,1.10
2022-09-17T18:47:43.579Z,0.90
2022-09-17T18:50:14.971Z,1.00
2022-09-17T18:52:44.732Z,1.10
2022-09-17T18:55:13.217Z,1.03
2022-09-17T18:57:41.726Z,1.20
2022-09-17T19:00:12.538Z,1.00
2022-09-17T19:02:40.956Z,1.20
2022-09-17T19:05:09.929Z,0.93
2022-09-17T19:07:38.231Z,1.10
2022-09-17T19:10:09.164Z,0.90
2022-09-17T19:12:38.026Z,1.07
2022-09-17T19:15:08.535Z,1.00
2022-09-17T19:17:37.359Z,1.30
2022-09-17T19:20:06.705Z,1.13
2022-09-17T19:22:35.020Z,1.07
2022-09-17T19:25:03.378Z,1.23
2022-09-17T19:27:33.064Z,1.17
2022-09-17T19:30:01.350Z,0.80
2022-09-17T19:32:29.753Z,1.10
2022-09-17T19:34:58.587Z,2.50
2022-09-17T19:37:27.262Z,1.20
2022-09-17T19:39:55.802Z,1.10
2022-09-17T19:42:26.738Z,1.00
2022-09-17T19:44:56.671Z,0.87
2022-09-17T19:47:25.442Z,1.37
2022-09-17T19:49:54.063Z,1.07
2022-09-17T19:52:23.008Z,1.20
2022-09-17T19:54:51.392Z,1.33
2022-09-17T19:57:20.679Z,1.10
2022-09-17T19:59:49.107Z,1.13
2022-09-17T20:02:19.428Z,1.50
2022-09-17T20:04:47.928Z,1.30
2022-09-17T20:07:16.532Z,1.53
2022-09-17T20:09:46.055Z,1.30
2022-09-17T20:12:14.561Z,1.20
2022-09-17T20:14:43.158Z,1.43
2022-09-17T20:17:12.280Z,0.90
2022-09-17T20:19:42.476Z,1.17
2022-09-17T20:22:10.810Z,1.33
2022-09-17T20:24:39.449Z,1.27
2022-09-17T20:27:07.654Z,1.40
2022-09-17T20:29:35.951Z,1.30
2022-09-17T20:32:04.847Z,0.90
2022-09-17T20:34:33.266Z,1.40
2022-09-17T20:37:13.229Z,1.07
2022-09-17T20:39:42.188Z,1.23
2022-09-17T20:42:10.571Z,1.27
2022-09-17T20:44:39.132Z,1.20
2022-09-17T20:47:07.793Z,1.23
2022-09-17T20:49:36.158Z,2.00
2022-09-17T20:52:06.133Z,1.33
2022-09-17T20:54:34.849Z,1.27
2022-09-17T20:57:03.108Z,1.53
2022-09-17T20:59:50.935Z,1.47
2022-09-17T21:02:21.693Z,1.20
2022-09-17T21:04:51.120Z,1.23
2022-09-17T21:07:21.052Z,1.47
2022-09-17T21:09:49.358Z,1.37
2022-09-17T21:12:17.648Z,1.10
2022-09-17T21:14:45.982Z,1.20
2022-09-17T21:17:14.429Z,1.30
2022-09-17T21:19:42.817Z,1.40
2022-09-17T21:22:11.088Z,1.67
2022-09-17T21:24:40.988Z,1.30
2022-09-17T21:27:09.358Z,1.03
2022-09-17T21:29:37.757Z,1.00
2022-09-17T21:32:06.241Z,1.00
2022-09-17T21:34:35.167Z,1.20
2022-09-17T21:37:05.253Z,1.10
2022-09-17T21:39:34.999Z,1.17
2022-09-17T21:42:04.835Z,1.30
2022-09-17T21:44:33.274Z,1.40
2022-09-17T21:47:02.246Z,0.93
2022-09-17T21:49:30.578Z,1.27
2022-09-17T21:51:59.148Z,1.13
2022-09-17T21:54:27.380Z,0.80
2022-09-17T21:56:56.034Z,0.90
2022-09-17T21:59:27.147Z,0.90
2022-09-17T22:01:55.732Z,1.30
2022-09-17T22:04:24.180Z,1.00
2022-09-17T22:06:53.246Z,1.33
2022-09-17T22:09:24.684Z,1.00
2022-09-17T22:11:54.827Z,1.23
2022-09-17T22:14:25.912Z,1.20
2022-09-17T22:16:58.730Z,1.17
2022-09-17T22:19:27.480Z,1.10
2022-09-17T22:21:57.341Z,1.30
2022-09-17T22:24:26.627Z,1.77
2022-09-17T22:26:58.152Z,1.10
2022-09-17T22:29:31.631Z,1.20
2022-09-17T22:32:00.256Z,1.20
2022-09-17T22:34:29.796Z,1.70
2022-09-17T22:36:59.076Z,1.40
2022-09-17T22:39:27.417Z,1.50
2022-09-17T22:41:56.257Z,1.33
2022-09-17T22:44:24.764Z,1.33
2022-09-17T22:46:54.711Z,1.40
2022-09-17T22:49:23.273Z,0.90
2022-09-17T22:51:51.600Z,1.30
2022-09-17T22:54:20.750Z,1.43
2022-09-17T22:56:49.598Z,1.30
2022-09-17T22:59:19.153Z,1.20
2022-09-17T23:01:47.735Z,1.10
2022-09-17T23:04:17.951Z,1.00
2022-09-17T23:06:47.184Z,1.00
2022-09-17T23:09:15.964Z,0.93
2022-09-17T23:11:45.341Z,0.93
2022-09-17T23:14:16.247Z,1.10
2022-09-17T23:16:47.138Z,1.07
2022-09-17T23:19:18.996Z,1.60
2022-09-17T23:21:48.212Z,1.30
2022-09-17T23:24:20.227Z,0.90
2022-09-17T23:26:49.811Z,1.30
2022-09-17T23:29:18.821Z,1.43
2022-09-17T23:31:47.341Z,1.27
2022-09-17T23:34:17.196Z,2.10
2022-09-17T23:36:45.527Z,1.40
2022-09-17T23:39:13.860Z,1.50
2022-09-17T23:41:45.626Z,1.63
2022-09-17T23:44:16.222Z,1.17
2022-09-17T23:46:46.761Z,1.30
2022-09-17T23:49:17.416Z,1.33
2022-09-17T23:51:46.395Z,1.20
2022-09-17T23:54:14.747Z,1.60
2022-09-17T23:56:43.056Z,1.10
2022-09-17T23:59:12.261Z,1.20
