createdAt,value
2018-06-04T00:00:17.272Z,97.20
2018-06-04T00:02:45.756Z,97.20
2018-06-04T00:05:14.224Z,97.20
2018-06-04T00:07:42.712Z,97.40
2018-06-04T00:10:11.184Z,97.40
2018-06-04T00:12:39.658Z,97.30
2018-06-04T00:15:08.116Z,97.40
2018-06-04T00:17:36.609Z,97.40
2018-06-04T00:20:05.060Z,97.30
2018-06-04T00:22:33.516Z,97.40
2018-06-04T00:25:02.003Z,97.80
2018-06-04T00:27:30.456Z,97.60
2018-06-04T00:29:58.936Z,97.50
2018-06-04T00:32:27.416Z,97.60
2018-06-04T00:34:55.884Z,97.70
2018-06-04T00:37:24.335Z,97.70
2018-06-04T00:42:20.940Z,98.00
2018-06-04T00:44:49.408Z,98.10
2018-06-04T00:47:17.884Z,98.20
2018-06-04T00:49:46.331Z,98.30
2018-06-04T00:54:42.928Z,98.40
2018-06-04T00:57:11.408Z,98.40
2018-06-04T00:59:39.860Z,98.40
2018-06-04T01:02:08.340Z,98.60
2018-06-04T01:04:36.799Z,98.60
2018-06-04T01:07:05.272Z,98.60
2018-06-04T01:09:33.764Z,98.60
2018-06-04T01:12:02.244Z,98.70
2018-06-04T01:16:58.869Z,98.80
2018-06-04T01:19:27.344Z,98.80
2018-06-04T01:21:55.802Z,98.80
2018-06-04T01:24:24.260Z,98.90
2018-06-04T01:29:20.877Z,99.00
2018-06-04T01:31:49.360Z,99.00
2018-06-04T01:34:17.828Z,99.10
2018-06-04T01:39:27.123Z,99.10
2018-06-04T01:41:55.600Z,99.40
2018-06-04T01:44:25.590Z,99.20
2018-06-04T01:46:54.068Z,99.30
2018-06-04T01:49:22.532Z,99.30
2018-06-04T01:51:50.989Z,99.40
2018-06-04T01:54:19.496Z,99.40
2018-06-04T01:56:47.973Z,99.40
2018-06-04T01:59:16.449Z,99.40
2018-06-04T02:01:44.920Z,99.50
2018-06-04T02:04:13.385Z,99.50
2018-06-04T02:06:41.859Z,99.50
2018-06-04T02:09:10.315Z,99.60
2018-06-04T02:11:38.801Z,99.50
2018-06-04T02:14:07.273Z,99.50
2018-06-04T02:16:35.753Z,99.60
2018-06-04T02:19:04.259Z,99.80
2018-06-04T02:21:32.746Z,99.90
2018-06-04T02:24:01.204Z,99.90
2018-06-04T02:28:57.871Z,99.90
2018-06-04T02:31:26.321Z,99.90
2018-06-04T02:33:54.809Z,99.90
2018-06-04T02:36:23.273Z,99.90
2018-06-04T02:38:51.764Z,99.90
2018-06-04T02:41:20.264Z,99.90
2018-06-04T02:43:48.754Z,99.90
2018-06-04T02:48:45.480Z,99.90
2018-06-04T02:51:13.944Z,99.90
2018-06-04T02:53:42.668Z,99.90
2018-06-04T02:56:11.184Z,99.90
2018-06-04T02:58:39.641Z,99.90
2018-06-04T03:03:36.336Z,99.90
2018-06-04T03:06:04.936Z,99.90
2018-06-04T03:08:33.391Z,99.90
2018-06-04T03:11:01.884Z,99.90
2018-06-04T03:13:30.335Z,99.90
2018-06-04T03:15:58.788Z,99.90
2018-06-04T03:18:27.315Z,99.90
2018-06-04T03:20:55.771Z,99.90
2018-06-04T03:23:24.271Z,99.90
2018-06-04T03:25:52.732Z,99.90
2018-06-04T03:30:49.861Z,99.90
2018-06-04T03:33:18.353Z,99.90
2018-06-04T03:35:46.816Z,99.90
2018-06-04T03:38:15.276Z,99.90
2018-06-04T03:40:43.756Z,99.90
2018-06-04T03:43:12.216Z,99.90
2018-06-04T03:45:40.737Z,99.90
2018-06-04T03:48:09.248Z,99.90
2018-06-04T03:50:37.728Z,99.90
2018-06-04T03:53:06.180Z,99.90
2018-06-04T03:55:34.660Z,99.90
2018-06-04T03:58:03.128Z,99.90
2018-06-04T04:00:31.620Z,99.90
2018-06-04T04:03:00.115Z,99.90
2018-06-04T04:05:28.613Z,99.90
2018-06-04T04:07:57.107Z,99.90
2018-06-04T04:10:25.560Z,99.90
2018-06-04T04:12:54.051Z,99.90
2018-06-04T04:15:22.520Z,99.90
2018-06-04T04:17:50.997Z,99.90
2018-06-04T04:20:19.458Z,99.90
2018-06-04T04:22:47.916Z,99.90
2018-06-04T04:30:12.739Z,99.90
2018-06-04T04:32:41.212Z,99.90
2018-06-04T04:37:37.824Z,99.90
2018-06-04T04:40:06.532Z,99.90
2018-06-04T04:42:34.984Z,99.90
2018-06-04T04:45:03.515Z,99.90
2018-06-04T04:50:00.107Z,99.90
2018-06-04T04:52:34.573Z,99.90
2018-06-04T04:55:03.034Z,99.90
2018-06-04T04:57:31.464Z,99.90
2018-06-04T05:02:28.088Z,99.90
2018-06-04T05:04:56.511Z,99.90
2018-06-04T05:07:24.984Z,99.90
2018-06-04T05:09:53.424Z,99.90
2018-06-04T05:12:21.872Z,99.90
2018-06-04T05:14:50.314Z,99.90
2018-06-04T05:19:46.945Z,99.90
2018-06-04T05:22:15.382Z,99.90
2018-06-04T05:24:43.842Z,99.90
2018-06-04T05:27:12.324Z,99.90
2018-06-04T05:29:40.794Z,99.90
2018-06-04T05:34:37.368Z,99.90
2018-06-04T05:37:05.832Z,99.90
2018-06-04T05:44:30.588Z,99.90
2018-06-04T05:46:59.020Z,99.90
2018-06-04T05:49:27.483Z,99.90
2018-06-04T05:51:55.916Z,99.90
2018-06-04T05:54:24.345Z,99.90
2018-06-04T05:56:52.800Z,99.90
2018-06-04T05:59:21.229Z,99.70
2018-06-04T06:01:49.759Z,99.80
2018-06-04T06:04:18.172Z,99.80
2018-06-04T06:06:46.641Z,99.80
2018-06-04T06:09:15.147Z,99.80
2018-06-04T06:11:43.567Z,99.70
2018-06-04T06:14:12.052Z,99.70
2018-06-04T06:16:40.452Z,99.40
2018-06-04T06:19:08.916Z,99.30
2018-06-04T06:21:37.344Z,99.40
2018-06-04T06:24:05.828Z,99.60
2018-06-04T06:26:34.268Z,99.70
2018-06-04T06:29:02.752Z,99.60
2018-06-04T06:31:31.188Z,99.20
2018-06-04T06:36:27.787Z,99.50
2018-06-04T06:38:56.224Z,99.20
2018-06-04T06:43:52.810Z,99.20
2018-06-04T06:46:21.272Z,99.10
2018-06-04T06:51:17.883Z,98.70
2018-06-04T06:53:46.316Z,98.30
2018-06-04T06:56:14.748Z,98.50
2018-06-04T06:58:43.205Z,98.10
2018-06-04T07:01:11.657Z,98.20
2018-06-04T07:03:40.112Z,98.40
2018-06-04T07:08:36.693Z,98.50
2018-06-04T07:11:05.132Z,97.70
2018-06-04T07:13:33.568Z,98.20
2018-06-04T07:16:02.020Z,98.10
2018-06-04T07:18:30.445Z,97.80
2018-06-04T07:20:58.910Z,97.80
2018-06-04T07:23:27.348Z,97.80
2018-06-04T07:28:23.934Z,97.50
2018-06-04T07:30:52.604Z,97.50
2018-06-04T07:35:49.253Z,97.40
2018-06-04T07:40:45.828Z,97.70
2018-06-04T07:43:14.335Z,97.50
2018-06-04T07:45:42.781Z,97.00
2018-06-04T07:48:11.212Z,97.20
2018-06-04T07:50:39.684Z,96.90
2018-06-04T07:53:08.125Z,97.10
2018-06-04T07:55:36.588Z,97.20
2018-06-04T08:00:33.124Z,97.80
2018-06-04T08:03:01.580Z,96.90
2018-06-04T08:05:30.040Z,96.90
2018-06-04T08:07:58.875Z,96.80
2018-06-04T08:10:27.301Z,96.60
2018-06-04T08:12:55.736Z,96.80
2018-06-04T08:15:24.232Z,97.00
2018-06-04T08:20:20.832Z,96.30
2018-06-04T08:22:49.275Z,96.30
2018-06-04T08:25:17.701Z,96.30
2018-06-04T08:27:46.150Z,96.80
2018-06-04T08:30:14.584Z,96.00
2018-06-04T08:32:43.035Z,96.00
2018-06-04T08:35:12.768Z,95.80
2018-06-04T08:37:41.204Z,95.10
2018-06-04T08:40:09.722Z,94.70
2018-06-04T08:42:38.132Z,94.60
2018-06-04T08:45:06.594Z,95.30
2018-06-04T08:47:35.037Z,94.80
2018-06-04T08:50:03.544Z,94.50
2018-06-04T08:52:31.997Z,94.40
2018-06-04T08:55:00.425Z,95.20
2018-06-04T08:57:28.889Z,94.60
2018-06-04T08:59:57.320Z,94.50
2018-06-04T09:02:25.825Z,93.90
2018-06-04T09:04:54.267Z,93.50
2018-06-04T09:07:22.728Z,94.10
2018-06-04T09:09:51.216Z,93.50
2018-06-04T09:12:19.652Z,93.10
2018-06-04T09:14:48.488Z,93.60
2018-06-04T09:17:16.929Z,93.10
2018-06-04T09:19:45.383Z,93.30
2018-06-04T09:22:13.818Z,93.20
2018-06-04T09:24:42.256Z,93.70
2018-06-04T09:27:10.713Z,93.20
2018-06-04T09:29:39.152Z,93.00
2018-06-04T09:32:07.600Z,92.30
2018-06-04T09:34:36.028Z,92.70
2018-06-04T09:37:04.505Z,92.40
2018-06-04T09:39:32.932Z,90.70
2018-06-04T09:42:01.360Z,91.20
2018-06-04T09:44:29.804Z,90.90
2018-06-04T09:46:58.260Z,89.70
2018-06-04T09:51:54.897Z,91.80
2018-06-04T09:54:23.348Z,91.00
2018-06-04T09:56:51.784Z,90.00
2018-06-04T09:59:20.223Z,89.00
2018-06-04T10:01:48.685Z,89.20
2018-06-04T10:04:17.112Z,90.00
2018-06-04T10:06:45.560Z,90.00
2018-06-04T10:09:13.987Z,88.70
2018-06-04T10:11:42.440Z,87.70
2018-06-04T10:14:10.880Z,86.20
2018-06-04T10:16:39.303Z,85.80
2018-06-04T10:19:07.743Z,86.00
2018-06-04T10:21:36.173Z,84.20
2018-06-04T10:24:04.673Z,82.10
2018-06-04T10:26:33.104Z,81.80
2018-06-04T10:29:01.555Z,81.20
2018-06-04T10:31:29.989Z,80.20
2018-06-04T10:33:58.426Z,80.60
2018-06-04T10:36:26.900Z,79.40
2018-06-04T10:38:55.332Z,79.50
2018-06-04T10:41:23.784Z,78.20
2018-06-04T10:43:52.218Z,79.00
2018-06-04T10:46:20.672Z,77.90
2018-06-04T10:48:49.103Z,75.00
2018-06-04T10:51:17.540Z,75.30
2018-06-04T10:56:14.116Z,74.30
2018-06-04T10:58:42.560Z,72.50
2018-06-04T11:01:10.990Z,68.70
2018-06-04T11:03:39.440Z,62.60
2018-06-04T11:08:35.973Z,58.90
2018-06-04T11:11:04.436Z,56.50
2018-06-04T11:13:32.861Z,61.10
2018-06-04T11:16:01.307Z,59.10
2018-06-04T11:18:29.736Z,51.20
2018-06-04T11:20:58.188Z,47.90
2018-06-04T11:25:54.741Z,44.80
2018-06-04T11:28:23.196Z,45.00
2018-06-04T11:30:51.660Z,45.30
2018-06-04T11:33:20.125Z,45.10
2018-06-04T11:35:48.552Z,43.60
2018-06-04T11:38:17.004Z,43.70
2018-06-04T11:40:45.440Z,43.60
2018-06-04T11:43:13.863Z,41.10
2018-06-04T11:45:42.317Z,42.50
2018-06-04T11:48:10.733Z,41.30
2018-06-04T11:50:39.190Z,41.30
2018-06-04T11:53:07.630Z,39.60
2018-06-04T11:55:36.081Z,38.40
2018-06-04T11:58:04.511Z,35.90
2018-06-04T12:00:32.932Z,37.00
2018-06-04T12:03:01.375Z,37.40
2018-06-04T12:05:29.799Z,38.50
2018-06-04T12:07:58.264Z,37.10
2018-06-04T12:10:26.689Z,37.20
2018-06-04T12:15:23.259Z,33.60
2018-06-04T12:17:51.691Z,33.80
2018-06-04T12:20:20.140Z,32.40
2018-06-04T12:22:48.559Z,30.20
2018-06-04T12:25:17.007Z,30.30
2018-06-04T12:27:45.425Z,27.80
2018-06-04T12:30:13.876Z,27.20
2018-06-04T12:32:42.307Z,25.70
2018-06-04T12:37:38.863Z,25.40
2018-06-04T12:42:35.444Z,23.80
2018-06-04T12:45:03.951Z,23.70
2018-06-04T12:47:32.399Z,24.80
2018-06-04T12:50:00.826Z,26.40
2018-06-04T12:52:29.339Z,26.70
2018-06-04T12:57:25.884Z,28.60
2018-06-04T12:59:54.323Z,28.20
2018-06-04T13:02:22.771Z,28.00
2018-06-04T13:04:51.295Z,28.10
2018-06-04T13:09:47.809Z,29.20
2018-06-04T13:12:16.239Z,27.70
2018-06-04T13:14:44.676Z,27.10
2018-06-04T13:17:13.123Z,25.90
2018-06-04T13:22:09.716Z,24.20
2018-06-04T13:24:38.169Z,24.70
2018-06-04T13:27:06.632Z,25.80
2018-06-04T13:29:35.063Z,26.70
2018-06-04T13:32:03.520Z,27.80
2018-06-04T13:34:31.959Z,28.90
2018-06-04T13:37:00.398Z,29.70
2018-06-04T13:39:28.871Z,31.30
2018-06-04T13:41:57.308Z,31.70
2018-06-04T13:44:25.755Z,33.50
2018-06-04T13:46:54.202Z,33.20
2018-06-04T13:51:50.773Z,34.40
2018-06-04T13:54:19.217Z,34.60
2018-06-04T13:56:47.671Z,35.10
2018-06-04T13:59:16.116Z,34.70
2018-06-04T14:01:44.629Z,35.30
2018-06-04T14:04:13.077Z,35.20
2018-06-04T14:06:41.536Z,34.20
2018-06-04T14:09:09.979Z,34.80
2018-06-04T14:11:38.468Z,34.60
2018-06-04T14:14:06.961Z,33.80
2018-06-04T14:16:35.455Z,35.40
2018-06-04T14:21:32.047Z,35.90
2018-06-04T14:24:00.495Z,36.20
2018-06-04T14:26:28.911Z,35.90
2018-06-04T14:28:57.336Z,36.30
2018-06-04T14:31:25.783Z,36.00
2018-06-04T14:33:54.216Z,35.00
2018-06-04T14:38:50.785Z,34.80
2018-06-04T14:41:19.303Z,34.20
2018-06-04T14:43:47.748Z,34.70
2018-06-04T14:46:16.215Z,34.30
2018-06-04T14:48:44.704Z,33.30
2018-06-04T14:51:13.176Z,33.90
2018-06-04T14:53:41.641Z,33.40
2018-06-04T14:58:38.263Z,34.90
2018-06-04T15:01:06.812Z,33.50
2018-06-04T15:03:35.245Z,33.90
2018-06-04T15:06:03.700Z,33.80
2018-06-04T15:08:32.180Z,34.30
2018-06-04T15:11:00.667Z,33.80
2018-06-04T15:13:29.128Z,33.90
2018-06-04T15:15:57.630Z,33.30
2018-06-04T15:18:26.082Z,32.60
2018-06-04T15:20:54.579Z,33.00
2018-06-04T15:23:23.064Z,33.10
2018-06-04T15:25:51.533Z,34.00
2018-06-04T15:28:20.035Z,33.70
2018-06-04T15:30:48.509Z,32.90
2018-06-04T15:33:16.975Z,33.50
2018-06-04T15:35:45.428Z,34.20
2018-06-04T15:40:42.020Z,34.00
2018-06-04T15:43:10.460Z,34.20
2018-06-04T15:48:07.443Z,34.40
2018-06-04T15:50:35.953Z,34.80
2018-06-04T15:53:04.423Z,34.50
2018-06-04T15:55:32.865Z,34.10
2018-06-04T16:00:29.529Z,33.90
2018-06-04T16:02:57.983Z,34.20
2018-06-04T16:05:26.439Z,33.70
2018-06-04T16:07:54.873Z,33.60
2018-06-04T16:10:23.321Z,33.80
2018-06-04T16:12:51.771Z,33.30
2018-06-04T16:15:20.219Z,32.80
2018-06-04T16:17:48.671Z,33.40
2018-06-04T16:20:17.111Z,33.00
2018-06-04T16:22:45.563Z,32.90
2018-06-04T16:25:13.997Z,33.00
2018-06-04T16:27:42.408Z,33.30
2018-06-04T16:32:38.985Z,33.60
2018-06-04T16:35:07.459Z,34.40
2018-06-04T16:37:35.956Z,33.20
2018-06-04T16:40:04.408Z,33.60
2018-06-04T16:45:01.021Z,34.00
2018-06-04T16:47:29.469Z,33.50
2018-06-04T16:49:57.912Z,33.80
2018-06-04T16:52:26.368Z,34.80
2018-06-04T16:54:54.820Z,34.90
2018-06-04T16:57:23.298Z,35.20
2018-06-04T16:59:51.768Z,35.00
2018-06-04T17:02:20.275Z,34.80
2018-06-04T17:04:48.748Z,35.00
2018-06-04T17:07:17.240Z,34.00
2018-06-04T17:09:45.724Z,35.00
2018-06-04T17:12:14.172Z,34.80
2018-06-04T17:14:42.636Z,35.60
2018-06-04T17:17:11.108Z,35.90
2018-06-04T17:22:08.124Z,37.20
2018-06-04T17:24:36.606Z,37.40
2018-06-04T17:27:05.119Z,37.60
2018-06-04T17:29:33.600Z,37.90
2018-06-04T17:32:02.040Z,38.10
2018-06-04T17:34:30.487Z,38.50
2018-06-04T17:39:27.104Z,39.00
2018-06-04T17:41:55.582Z,39.50
2018-06-04T17:44:24.049Z,40.10
2018-06-04T17:46:52.492Z,40.10
2018-06-04T17:49:20.958Z,40.60
2018-06-04T17:54:17.571Z,41.30
2018-06-04T17:56:46.038Z,41.70
2018-06-04T17:59:14.544Z,41.50
2018-06-04T18:01:43.007Z,42.20
2018-06-04T18:04:11.489Z,42.10
2018-06-04T18:06:39.940Z,42.30
2018-06-04T18:09:09.439Z,42.50
2018-06-04T18:11:37.856Z,42.90
2018-06-04T18:14:06.323Z,42.70
2018-06-04T18:16:34.747Z,43.60
2018-06-04T18:19:03.267Z,44.00
2018-06-04T18:21:31.748Z,44.60
2018-06-04T18:24:00.180Z,44.70
2018-06-04T18:28:56.763Z,45.40
2018-06-04T18:31:25.212Z,45.60
2018-06-04T18:33:53.633Z,46.00
2018-06-04T18:38:50.224Z,47.10
2018-06-04T18:41:18.651Z,47.30
2018-06-04T18:43:47.104Z,47.60
2018-06-04T18:46:15.542Z,48.60
2018-06-04T18:48:43.987Z,48.00
2018-06-04T18:51:12.434Z,48.40
2018-06-04T18:53:40.863Z,48.70
2018-06-04T18:56:09.315Z,48.60
2018-06-04T18:58:37.748Z,49.20
2018-06-04T19:01:06.276Z,49.50
2018-06-04T19:03:34.745Z,49.70
2018-06-04T19:06:03.196Z,50.00
2018-06-04T19:08:31.627Z,50.30
2018-06-04T19:11:00.059Z,50.40
2018-06-04T19:13:28.528Z,50.70
2018-06-04T19:15:57.016Z,50.80
2018-06-04T19:18:25.475Z,51.10
2018-06-04T19:23:22.079Z,52.20
2018-06-04T19:25:50.499Z,51.70
2018-06-04T19:28:18.959Z,52.00
2018-06-04T19:30:47.378Z,52.20
2018-06-04T19:33:15.808Z,52.60
2018-06-04T19:35:44.284Z,52.80
2018-06-04T19:38:12.715Z,53.00
2018-06-04T19:43:09.276Z,53.40
2018-06-04T19:45:37.727Z,53.80
2018-06-04T19:48:06.620Z,54.10
2018-06-04T19:50:35.088Z,54.40
2018-06-04T19:53:03.585Z,55.10
2018-06-04T19:55:32.016Z,54.60
2018-06-04T19:58:00.491Z,54.80
2018-06-04T20:00:28.923Z,55.00
2018-06-04T20:02:57.372Z,55.20
2018-06-04T20:05:25.871Z,55.80
2018-06-04T20:07:54.326Z,55.80
2018-06-04T20:10:22.759Z,55.80
2018-06-04T20:15:19.324Z,56.50
2018-06-04T20:17:47.861Z,56.60
2018-06-04T20:20:16.215Z,56.80
2018-06-04T20:22:44.685Z,57.00
2018-06-04T20:25:13.112Z,57.00
2018-06-04T20:27:41.527Z,57.10
2018-06-04T20:30:09.992Z,57.40
2018-06-04T20:35:06.592Z,58.20
2018-06-04T20:37:35.012Z,58.20
2018-06-04T20:40:03.544Z,58.40
2018-06-04T20:42:31.956Z,58.70
2018-06-04T20:45:00.401Z,59.00
2018-06-04T20:47:28.828Z,59.30
2018-06-04T20:49:57.332Z,59.50
2018-06-04T20:54:53.900Z,60.20
2018-06-04T20:57:22.353Z,60.50
2018-06-04T20:59:50.804Z,61.00
2018-06-04T21:02:19.276Z,61.20
2018-06-04T21:04:47.731Z,61.40
2018-06-04T21:07:16.164Z,61.90
2018-06-04T21:09:44.605Z,62.10
2018-06-04T21:12:13.060Z,62.70
2018-06-04T21:17:09.612Z,63.60
2018-06-04T21:22:06.444Z,64.50
2018-06-04T21:24:34.863Z,64.50
2018-06-04T21:27:03.316Z,64.90
2018-06-04T21:29:31.738Z,65.10
2018-06-04T21:32:00.185Z,65.20
2018-06-04T21:34:28.618Z,65.20
2018-06-04T21:36:57.064Z,65.20
2018-06-04T21:39:25.528Z,65.50
2018-06-04T21:41:53.951Z,65.90
2018-06-04T21:44:22.408Z,66.40
2018-06-04T21:46:50.843Z,67.00
2018-06-04T21:49:19.292Z,66.80
2018-06-04T21:51:48.052Z,67.10
2018-06-04T21:54:16.551Z,67.20
2018-06-04T21:56:45.012Z,67.50
2018-06-04T21:59:13.463Z,67.80
2018-06-04T22:04:10.064Z,68.00
2018-06-04T22:06:38.511Z,68.50
2018-06-04T22:11:35.904Z,69.10
2018-06-04T22:14:04.976Z,69.50
2018-06-04T22:16:33.423Z,69.90
2018-06-04T22:19:01.852Z,70.00
2018-06-04T22:21:30.304Z,70.30
2018-06-04T22:23:58.771Z,70.60
2018-06-04T22:26:27.212Z,70.50
2018-06-04T22:28:55.659Z,70.80
2018-06-04T22:31:24.087Z,71.10
2018-06-04T22:33:52.550Z,71.40
2018-06-04T22:36:20.984Z,71.70
2018-06-04T22:38:49.411Z,72.10
2018-06-04T22:41:17.918Z,72.60
2018-06-04T22:43:46.336Z,72.70
2018-06-04T22:46:14.775Z,72.90
2018-06-04T22:48:43.200Z,73.30
2018-06-04T22:51:11.653Z,73.50
2018-06-04T22:53:40.133Z,73.60
2018-06-04T22:56:08.588Z,74.30
2018-06-04T22:58:37.014Z,74.40
2018-06-04T23:01:05.468Z,75.00
2018-06-04T23:03:33.892Z,75.70
2018-06-04T23:06:02.348Z,76.00
2018-06-04T23:08:30.771Z,76.40
2018-06-04T23:10:59.227Z,76.70
2018-06-04T23:13:27.657Z,77.10
2018-06-04T23:15:56.125Z,77.60
2018-06-04T23:18:24.547Z,77.90
2018-06-04T23:23:21.116Z,78.70
2018-06-04T23:25:49.568Z,79.30
2018-06-04T23:28:17.987Z,79.70
2018-06-04T23:33:14.555Z,80.80
2018-06-04T23:35:42.979Z,81.60
2018-06-04T23:38:11.444Z,82.20
2018-06-04T23:40:39.867Z,83.00
2018-06-04T23:43:08.300Z,83.70
2018-06-04T23:45:36.754Z,84.50
2018-06-04T23:50:33.336Z,85.80
2018-06-04T23:53:01.764Z,86.50
2018-06-04T23:55:30.223Z,87.30
2018-06-04T23:57:58.659Z,88.00
