createdAt,value
2022-11-23T00:00:10.374Z,53.23
2022-11-23T00:02:37.424Z,53.45
2022-11-23T00:05:05.051Z,53.35
2022-11-23T00:07:31.690Z,53.78
2022-11-23T00:09:58.715Z,53.55
2022-11-23T00:12:25.705Z,53.34
2022-11-23T00:14:52.735Z,53.34
2022-11-23T00:17:19.289Z,53.36
2022-11-23T00:19:45.846Z,53.31
2022-11-23T00:22:12.381Z,53.58
2022-11-23T00:24:39.420Z,53.64
2022-11-23T00:27:05.986Z,53.27
2022-11-23T00:29:32.765Z,53.35
2022-11-23T00:31:59.558Z,53.38
2022-11-23T00:34:26.099Z,53.48
2022-11-23T00:36:53.142Z,53.35
2022-11-23T00:39:19.715Z,53.71
2022-11-23T00:41:46.380Z,53.41
2022-11-23T00:44:12.934Z,53.95
2022-11-23T00:46:39.537Z,53.63
2022-11-23T00:49:06.856Z,53.60
2022-11-23T00:51:36.399Z,53.41
2022-11-23T00:54:05.316Z,53.52
2022-11-23T00:56:34.291Z,53.24
2022-11-23T00:59:03.116Z,53.27
2022-11-23T01:01:33.882Z,53.18
2022-11-23T01:04:02.528Z,53.54
2022-11-23T01:06:42.032Z,53.59
2022-11-23T01:09:17.822Z,53.61
2022-11-23T01:11:45.270Z,53.61
2022-11-23T01:14:12.698Z,53.63
2022-11-23T01:16:40.378Z,53.56
2022-11-23T01:19:09.937Z,53.87
2022-11-23T01:21:36.634Z,53.74
2022-11-23T01:24:14.660Z,53.61
2022-11-23T01:26:41.642Z,53.73
2022-11-23T01:29:08.681Z,53.62
2022-11-23T01:31:35.223Z,53.82
2022-11-23T01:34:03.670Z,53.54
2022-11-23T01:36:33.044Z,53.42
2022-11-23T01:39:01.546Z,53.21
2022-11-23T01:41:34.959Z,53.35
2022-11-23T01:44:02.304Z,53.51
2022-11-23T01:46:28.824Z,53.75
2022-11-23T01:49:03.655Z,53.79
2022-11-23T01:51:39.948Z,53.88
2022-11-23T01:54:22.252Z,54.07
2022-11-23T01:56:55.556Z,54.05
2022-11-23T01:59:24.204Z,53.99
2022-11-23T02:01:50.792Z,53.77
2022-11-23T02:04:23.822Z,53.80
2022-11-23T02:06:53.023Z,53.88
2022-11-23T02:09:21.537Z,53.59
2022-11-23T02:11:48.639Z,53.80
2022-11-23T02:14:19.070Z,53.77
2022-11-23T02:16:49.757Z,54.01
2022-11-23T02:20:01.910Z,54.20
2022-11-23T02:22:50.219Z,53.69
2022-11-23T02:25:33.731Z,53.70
2022-11-23T02:28:01.534Z,53.80
2022-11-23T02:30:31.658Z,53.68
2022-11-23T02:32:58.709Z,53.97
2022-11-23T02:35:25.286Z,53.71
2022-11-23T02:37:52.983Z,53.92
2022-11-23T02:40:31.377Z,54.12
2022-11-23T02:42:59.762Z,53.85
2022-11-23T02:45:37.501Z,53.81
2022-11-23T02:48:05.248Z,53.72
2022-11-23T02:50:32.838Z,53.79
2022-11-23T02:52:59.892Z,53.83
2022-11-23T02:55:26.980Z,53.98
2022-11-23T02:57:53.595Z,53.92
2022-11-23T03:00:20.281Z,53.85
2022-11-23T03:02:47.305Z,54.03
2022-11-23T03:05:14.100Z,53.73
2022-11-23T03:07:41.217Z,54.10
2022-11-23T03:10:08.703Z,53.93
2022-11-23T03:12:35.753Z,53.73
2022-11-23T03:15:02.714Z,53.77
2022-11-23T03:17:29.826Z,53.62
2022-11-23T03:19:56.349Z,53.76
2022-11-23T03:22:22.874Z,53.95
2022-11-23T03:24:49.851Z,53.74
2022-11-23T03:27:16.965Z,53.47
2022-11-23T03:29:43.930Z,53.85
2022-11-23T03:32:10.512Z,53.68
2022-11-23T03:34:37.512Z,53.78
2022-11-23T03:37:04.510Z,54.00
2022-11-23T03:39:31.227Z,53.79
2022-11-23T03:41:58.459Z,53.81
2022-11-23T03:44:25.536Z,53.64
2022-11-23T03:46:52.106Z,53.88
2022-11-23T03:49:18.651Z,53.74
2022-11-23T03:51:48.415Z,53.75
2022-11-23T03:54:17.768Z,53.90
2022-11-23T03:56:44.300Z,53.84
2022-11-23T03:59:10.955Z,53.92
2022-11-23T04:01:42.077Z,53.88
2022-11-23T04:04:09.066Z,53.74
2022-11-23T04:06:35.653Z,53.82
2022-11-23T04:09:02.656Z,53.87
2022-11-23T04:11:29.863Z,53.93
2022-11-23T04:13:57.358Z,53.79
2022-11-23T04:16:24.379Z,53.67
2022-11-23T04:18:50.927Z,53.73
2022-11-23T04:21:17.455Z,54.14
2022-11-23T04:23:44.919Z,54.00
2022-11-23T04:26:11.907Z,53.95
2022-11-23T04:28:38.429Z,54.10
2022-11-23T04:31:05.640Z,53.95
2022-11-23T04:33:32.695Z,53.88
2022-11-23T04:35:59.694Z,53.98
2022-11-23T04:38:26.278Z,53.89
2022-11-23T04:40:53.512Z,53.85
2022-11-23T04:43:20.480Z,53.67
2022-11-23T04:45:47.509Z,53.78
2022-11-23T04:48:14.160Z,53.75
2022-11-23T04:50:43.792Z,53.92
2022-11-23T04:53:13.367Z,53.75
2022-11-23T04:55:40.374Z,53.84
2022-11-23T04:58:07.313Z,53.86
2022-11-23T05:00:35.491Z,54.11
2022-11-23T05:03:02.537Z,53.95
2022-11-23T05:05:29.121Z,53.73
2022-11-23T05:07:56.668Z,53.82
2022-11-23T05:10:23.229Z,53.63
2022-11-23T05:12:49.860Z,53.87
2022-11-23T05:15:17.025Z,53.72
2022-11-23T05:17:44.017Z,53.71
2022-11-23T05:20:11.652Z,53.86
2022-11-23T05:22:38.193Z,54.08
2022-11-23T05:25:05.440Z,53.86
2022-11-23T05:27:32.488Z,53.79
2022-11-23T05:29:59.170Z,53.51
2022-11-23T05:32:25.703Z,53.69
2022-11-23T05:34:52.324Z,53.58
2022-11-23T05:37:19.403Z,53.67
2022-11-23T05:39:45.965Z,53.67
2022-11-23T05:42:12.576Z,53.65
2022-11-23T05:44:39.642Z,53.66
2022-11-23T05:47:06.192Z,53.72
2022-11-23T05:49:32.878Z,53.81
2022-11-23T05:51:59.589Z,53.67
2022-11-23T05:54:26.154Z,53.71
2022-11-23T05:56:52.714Z,53.75
2022-11-23T05:59:19.377Z,54.00
2022-11-23T06:01:46.507Z,53.82
2022-11-23T06:04:13.419Z,54.00
2022-11-23T06:06:40.501Z,53.96
2022-11-23T06:09:07.709Z,53.85
2022-11-23T06:11:35.362Z,53.60
2022-11-23T06:14:01.948Z,53.85
2022-11-23T06:16:29.106Z,53.94
2022-11-23T06:18:55.686Z,53.93
2022-11-23T06:21:22.271Z,53.65
2022-11-23T06:23:48.959Z,53.64
2022-11-23T06:26:16.160Z,53.73
2022-11-23T06:28:42.726Z,53.71
2022-11-23T06:31:10.524Z,53.54
2022-11-23T06:33:37.180Z,53.69
2022-11-23T06:36:06.488Z,53.86
2022-11-23T06:38:33.355Z,53.52
2022-11-23T06:41:01.121Z,53.52
2022-11-23T06:43:29.083Z,53.70
2022-11-23T06:45:56.313Z,53.67
2022-11-23T06:48:23.500Z,53.63
2022-11-23T06:50:50.551Z,53.90
2022-11-23T06:53:17.145Z,53.80
2022-11-23T06:55:44.270Z,53.85
2022-11-23T06:58:11.488Z,53.98
2022-11-23T07:00:38.055Z,53.90
2022-11-23T07:03:05.149Z,53.97
2022-11-23T07:05:31.686Z,54.02
2022-11-23T07:07:58.238Z,53.91
2022-11-23T07:10:25.820Z,54.00
2022-11-23T07:12:53.053Z,53.83
2022-11-23T07:15:20.168Z,54.06
2022-11-23T07:17:46.750Z,53.78
2022-11-23T07:20:13.823Z,53.89
2022-11-23T07:22:41.261Z,53.84
2022-11-23T07:25:08.452Z,53.87
2022-11-23T07:27:34.972Z,53.91
2022-11-23T07:30:01.557Z,53.77
2022-11-23T07:32:28.151Z,53.98
2022-11-23T07:34:55.194Z,53.86
2022-11-23T07:37:21.747Z,53.96
2022-11-23T07:39:57.410Z,53.84
2022-11-23T07:42:35.557Z,53.86
2022-11-23T07:45:05.472Z,53.90
2022-11-23T07:47:32.649Z,53.96
2022-11-23T07:49:59.455Z,53.75
2022-11-23T07:52:26.574Z,53.89
2022-11-23T07:54:53.596Z,54.09
2022-11-23T07:57:20.120Z,54.11
2022-11-23T07:59:46.612Z,54.05
2022-11-23T08:02:15.234Z,54.00
2022-11-23T08:04:41.874Z,54.31
2022-11-23T08:07:08.978Z,54.50
2022-11-23T08:09:35.615Z,54.73
2022-11-23T08:12:02.400Z,54.68
2022-11-23T08:14:29.028Z,54.64
2022-11-23T08:16:56.145Z,54.77
2022-11-23T08:19:22.779Z,54.76
2022-11-23T08:21:49.385Z,54.55
2022-11-23T08:24:15.961Z,54.78
2022-11-23T08:26:42.583Z,54.65
2022-11-23T08:29:09.083Z,54.62
2022-11-23T08:31:38.690Z,54.65
2022-11-23T08:34:05.243Z,54.53
2022-11-23T08:36:31.887Z,54.78
2022-11-23T08:38:58.445Z,54.65
2022-11-23T08:41:25.623Z,54.94
2022-11-23T08:43:53.199Z,54.75
2022-11-23T08:46:19.807Z,54.69
2022-11-23T08:48:46.381Z,54.81
2022-11-23T08:51:12.925Z,54.80
2022-11-23T08:53:39.781Z,54.68
2022-11-23T08:56:07.819Z,54.91
2022-11-23T08:58:34.960Z,55.01
2022-11-23T09:01:01.585Z,54.90
2022-11-23T09:03:28.113Z,54.75
2022-11-23T09:05:59.586Z,54.99
2022-11-23T09:08:26.080Z,54.75
2022-11-23T09:10:52.574Z,54.82
2022-11-23T09:13:19.710Z,54.79
2022-11-23T09:15:46.478Z,54.94
2022-11-23T09:18:13.070Z,54.91
2022-11-23T09:20:40.328Z,54.72
2022-11-23T09:23:12.248Z,54.88
2022-11-23T09:25:42.817Z,54.84
2022-11-23T09:28:09.413Z,54.96
2022-11-23T09:30:38.918Z,54.97
2022-11-23T09:33:05.501Z,55.04
2022-11-23T09:35:32.020Z,54.93
2022-11-23T09:37:59.327Z,55.29
2022-11-23T09:40:43.780Z,55.46
2022-11-23T09:43:28.619Z,55.54
2022-11-23T09:45:58.572Z,54.98
2022-11-23T09:48:30.656Z,55.31
2022-11-23T09:51:06.250Z,55.05
2022-11-23T09:53:46.302Z,55.05
2022-11-23T09:56:22.706Z,54.76
2022-11-23T09:58:54.879Z,54.72
2022-11-23T10:01:21.943Z,54.66
2022-11-23T10:03:49.588Z,54.85
2022-11-23T10:06:22.797Z,54.73
2022-11-23T10:09:31.443Z,55.29
2022-11-23T10:12:25.477Z,55.19
2022-11-23T10:15:12.165Z,54.77
2022-11-23T10:18:11.009Z,55.05
2022-11-23T10:20:46.547Z,54.84
2022-11-23T10:23:48.249Z,55.14
2022-11-23T10:26:18.069Z,54.76
2022-11-23T10:28:46.745Z,54.75
2022-11-23T10:31:14.882Z,54.77
2022-11-23T10:34:03.754Z,54.88
2022-11-23T10:36:36.025Z,54.58
2022-11-23T10:39:14.878Z,54.90
2022-11-23T10:41:41.880Z,54.66
2022-11-23T10:44:20.390Z,54.60
2022-11-23T10:46:46.983Z,54.46
2022-11-23T10:49:18.456Z,54.74
2022-11-23T10:51:55.161Z,54.88
2022-11-23T10:54:32.339Z,54.60
2022-11-23T10:57:08.585Z,54.36
2022-11-23T10:59:38.206Z,54.41
2022-11-23T11:02:22.178Z,54.48
2022-11-23T11:04:55.815Z,54.43
2022-11-23T11:07:28.495Z,54.31
2022-11-23T11:10:01.518Z,54.36
2022-11-23T11:12:29.813Z,54.24
2022-11-23T11:14:59.315Z,54.38
2022-11-23T11:17:34.809Z,54.27
2022-11-23T11:20:31.455Z,54.55
2022-11-23T11:23:15.585Z,54.40
2022-11-23T11:25:42.867Z,54.38
2022-11-23T11:28:37.559Z,54.29
2022-11-23T11:31:10.055Z,54.32
2022-11-23T11:33:46.814Z,54.22
2022-11-23T11:36:16.588Z,54.34
2022-11-23T11:39:14.881Z,54.29
2022-11-23T11:41:36.914Z,54.31
2022-11-23T11:44:12.216Z,54.32
2022-11-23T11:46:42.446Z,53.94
2022-11-23T11:49:18.186Z,54.23
2022-11-23T11:51:56.833Z,54.05
2022-11-23T11:54:53.723Z,54.33
2022-11-23T11:57:24.065Z,54.45
2022-11-23T11:59:56.123Z,54.29
2022-11-23T12:02:33.874Z,54.16
2022-11-23T12:05:23.143Z,54.07
2022-11-23T12:08:45.238Z,54.39
2022-11-23T12:11:13.168Z,54.37
2022-11-23T12:13:45.501Z,54.47
2022-11-23T12:16:47.696Z,54.18
2022-11-23T12:19:35.077Z,53.97
2022-11-23T12:22:28.846Z,54.40
2022-11-23T12:25:24.578Z,54.15
2022-11-23T12:28:09.361Z,54.22
2022-11-23T12:30:50.930Z,54.13
2022-11-23T12:33:43.580Z,54.11
2022-11-23T12:36:33.783Z,54.29
2022-11-23T12:39:11.776Z,54.29
2022-11-23T12:42:02.354Z,54.38
2022-11-23T12:44:35.049Z,54.27
2022-11-23T12:47:30.155Z,54.42
2022-11-23T12:50:10.436Z,54.13
2022-11-23T12:52:51.919Z,54.19
2022-11-23T12:55:39.642Z,54.18
2022-11-23T12:58:24.028Z,54.08
2022-11-23T13:00:56.526Z,54.29
2022-11-23T13:03:46.985Z,54.21
2022-11-23T13:06:19.227Z,54.09
2022-11-23T13:09:00.939Z,54.08
2022-11-23T13:11:27.461Z,54.39
2022-11-23T13:14:08.942Z,54.51
2022-11-23T13:16:43.280Z,54.18
2022-11-23T13:19:26.597Z,54.55
2022-11-23T13:21:54.104Z,53.94
2022-11-23T13:24:33.148Z,53.99
2022-11-23T13:27:15.269Z,54.20
2022-11-23T13:29:51.037Z,53.88
2022-11-23T13:32:57.810Z,54.01
2022-11-23T13:35:24.920Z,53.94
2022-11-23T13:38:15.140Z,53.90
2022-11-23T13:40:46.229Z,53.92
2022-11-23T13:43:21.376Z,53.91
2022-11-23T13:46:46.006Z,53.94
2022-11-23T13:49:32.575Z,53.74
2022-11-23T13:52:18.398Z,54.06
2022-11-23T13:55:08.857Z,53.78
2022-11-23T13:57:41.454Z,54.06
2022-11-23T14:00:45.621Z,53.92
2022-11-23T14:03:51.272Z,53.66
2022-11-23T14:06:41.883Z,53.83
2022-11-23T14:09:22.212Z,53.86
2022-11-23T14:12:19.186Z,53.92
2022-11-23T14:14:57.511Z,53.95
2022-11-23T14:17:42.497Z,54.44
2022-11-23T14:20:38.506Z,53.90
2022-11-23T14:23:26.394Z,54.16
2022-11-23T14:26:11.429Z,53.89
2022-11-23T14:28:49.731Z,53.90
2022-11-23T14:31:34.834Z,54.17
2022-11-23T14:34:07.602Z,54.30
2022-11-23T14:37:01.102Z,54.23
2022-11-23T14:39:49.094Z,54.51
2022-11-23T14:42:20.738Z,54.54
2022-11-23T14:44:48.846Z,54.61
2022-11-23T14:47:26.128Z,54.61
2022-11-23T14:49:53.431Z,54.41
2022-11-23T14:52:23.744Z,54.60
2022-11-23T14:54:51.691Z,54.48
2022-11-23T14:57:20.762Z,54.47
2022-11-23T14:59:50.541Z,54.85
2022-11-23T15:02:22.722Z,54.61
2022-11-23T15:05:14.160Z,54.81
2022-11-23T15:08:20.534Z,54.65
2022-11-23T15:11:09.755Z,54.99
2022-11-23T15:13:49.164Z,55.05
2022-11-23T15:16:18.231Z,54.73
2022-11-23T15:18:45.081Z,54.62
2022-11-23T15:21:12.099Z,54.50
2022-11-23T15:23:45.695Z,54.51
2022-11-23T15:26:46.758Z,54.77
2022-11-23T15:29:29.279Z,54.70
2022-11-23T15:32:22.339Z,54.53
2022-11-23T15:34:42.409Z,54.35
2022-11-23T15:37:10.222Z,54.47
2022-11-23T15:39:37.750Z,54.35
2022-11-23T15:42:04.860Z,54.47
2022-11-23T15:44:33.229Z,54.49
2022-11-23T15:47:07.078Z,54.55
2022-11-23T15:49:38.577Z,54.62
2022-11-23T15:52:05.477Z,54.41
2022-11-23T15:54:37.410Z,54.45
2022-11-23T15:57:09.632Z,54.54
2022-11-23T15:59:47.285Z,54.33
2022-11-23T16:02:21.527Z,54.02
2022-11-23T16:04:49.136Z,54.15
2022-11-23T16:07:15.678Z,54.05
2022-11-23T16:09:51.123Z,54.21
2022-11-23T16:12:26.447Z,54.07
2022-11-23T16:14:55.332Z,54.07
2022-11-23T16:17:25.519Z,54.08
2022-11-23T16:19:56.814Z,54.05
2022-11-23T16:22:26.461Z,53.92
2022-11-23T16:25:18.753Z,53.90
2022-11-23T16:27:45.428Z,53.73
2022-11-23T16:30:26.181Z,53.71
2022-11-23T16:32:52.816Z,53.82
2022-11-23T16:35:21.720Z,53.68
2022-11-23T16:37:48.252Z,53.60
2022-11-23T16:40:15.209Z,53.63
2022-11-23T16:42:42.001Z,53.63
2022-11-23T16:45:09.804Z,53.54
2022-11-23T16:47:52.148Z,53.69
2022-11-23T16:50:19.071Z,53.47
2022-11-23T16:52:46.120Z,53.58
2022-11-23T16:55:12.659Z,53.37
2022-11-23T16:57:40.170Z,53.30
2022-11-23T17:00:19.507Z,53.29
2022-11-23T17:02:46.454Z,53.30
2022-11-23T17:05:19.072Z,53.00
2022-11-23T17:07:46.326Z,53.15
2022-11-23T17:10:14.194Z,53.29
2022-11-23T17:12:53.988Z,53.09
2022-11-23T17:15:23.450Z,53.15
2022-11-23T17:17:50.663Z,52.93
2022-11-23T17:20:18.772Z,53.25
2022-11-23T17:22:45.353Z,52.89
2022-11-23T17:25:15.067Z,53.11
2022-11-23T17:27:42.347Z,53.05
2022-11-23T17:30:16.280Z,52.84
2022-11-23T17:32:43.267Z,53.06
2022-11-23T17:35:10.080Z,52.99
2022-11-23T17:37:37.523Z,53.12
2022-11-23T17:40:04.647Z,52.94
2022-11-23T17:42:31.660Z,52.99
2022-11-23T17:44:58.643Z,52.86
2022-11-23T17:47:31.435Z,53.07
2022-11-23T17:49:58.854Z,52.82
2022-11-23T17:52:26.342Z,53.00
2022-11-23T17:54:53.560Z,52.79
2022-11-23T17:57:24.311Z,52.99
2022-11-23T17:59:51.507Z,52.89
2022-11-23T18:02:19.487Z,52.74
2022-11-23T18:04:47.020Z,52.77
2022-11-23T18:07:14.808Z,53.01
2022-11-23T18:09:42.046Z,52.85
2022-11-23T18:12:10.090Z,52.84
2022-11-23T18:14:37.295Z,53.14
2022-11-23T18:17:03.925Z,52.99
2022-11-23T18:19:30.728Z,52.97
2022-11-23T18:21:58.152Z,53.03
2022-11-23T18:24:24.671Z,52.83
2022-11-23T18:26:51.218Z,53.15
2022-11-23T18:29:17.793Z,53.41
2022-11-23T18:31:44.983Z,53.15
2022-11-23T18:34:11.631Z,52.81
2022-11-23T18:36:38.671Z,53.04
2022-11-23T18:39:06.295Z,53.08
2022-11-23T18:41:32.868Z,52.82
2022-11-23T18:43:59.450Z,52.74
2022-11-23T18:46:26.477Z,53.14
2022-11-23T18:48:53.519Z,53.00
2022-11-23T18:51:20.083Z,53.03
2022-11-23T18:53:47.825Z,52.90
2022-11-23T18:56:14.653Z,52.77
2022-11-23T18:58:42.816Z,52.94
2022-11-23T19:01:17.845Z,52.83
2022-11-23T19:03:46.329Z,53.33
2022-11-23T19:06:14.464Z,52.89
2022-11-23T19:08:49.732Z,52.92
2022-11-23T19:11:24.613Z,53.04
2022-11-23T19:13:53.803Z,53.07
2022-11-23T19:16:31.819Z,53.32
2022-11-23T19:19:06.904Z,53.26
2022-11-23T19:21:35.464Z,53.49
2022-11-23T19:24:02.874Z,53.20
2022-11-23T19:26:30.485Z,53.26
2022-11-23T19:28:59.444Z,53.13
2022-11-23T19:31:30.829Z,53.81
2022-11-23T19:34:00.826Z,53.52
2022-11-23T19:36:29.875Z,53.67
2022-11-23T19:38:58.265Z,53.29
2022-11-23T19:41:29.817Z,53.81
2022-11-23T19:43:59.013Z,53.24
2022-11-23T19:46:26.302Z,53.34
2022-11-23T19:48:54.400Z,53.50
2022-11-23T19:51:21.208Z,53.42
2022-11-23T19:53:49.283Z,53.13
2022-11-23T19:56:17.926Z,53.36
2022-11-23T19:58:45.099Z,53.29
2022-11-23T20:01:14.795Z,53.48
2022-11-23T20:03:43.651Z,53.53
2022-11-23T20:06:18.542Z,53.75
2022-11-23T20:08:45.555Z,53.39
2022-11-23T20:11:16.833Z,53.87
2022-11-23T20:13:44.137Z,53.48
2022-11-23T20:16:17.536Z,54.29
2022-11-23T20:18:45.387Z,53.72
2022-11-23T20:21:16.873Z,53.49
2022-11-23T20:23:45.641Z,53.29
2022-11-23T20:26:19.266Z,53.51
2022-11-23T20:28:46.965Z,53.58
2022-11-23T20:31:20.644Z,53.82
2022-11-23T20:33:50.356Z,53.54
2022-11-23T20:36:28.112Z,54.05
2022-11-23T20:38:56.151Z,53.67
2022-11-23T20:41:26.794Z,53.61
2022-11-23T20:43:56.392Z,53.80
2022-11-23T20:46:53.837Z,53.85
2022-11-23T20:49:11.007Z,53.82
2022-11-23T20:51:38.099Z,53.77
2022-11-23T20:54:05.665Z,53.75
2022-11-23T20:56:32.851Z,54.02
2022-11-23T20:59:04.668Z,53.73
2022-11-23T21:01:32.008Z,53.92
2022-11-23T21:03:59.666Z,53.65
2022-11-23T21:06:27.316Z,53.47
2022-11-23T21:08:54.398Z,54.07
2022-11-23T21:11:41.051Z,53.38
2022-11-23T21:14:17.899Z,53.84
2022-11-23T21:16:55.332Z,53.37
2022-11-23T21:19:24.545Z,53.54
2022-11-23T21:21:51.321Z,53.68
2022-11-23T21:24:18.525Z,53.81
2022-11-23T21:26:46.173Z,53.62
2022-11-23T21:29:12.986Z,53.62
2022-11-23T21:31:43.443Z,53.60
2022-11-23T21:34:19.772Z,53.55
2022-11-23T21:36:46.958Z,53.81
2022-11-23T21:39:14.464Z,53.57
2022-11-23T21:41:43.463Z,53.40
2022-11-23T21:44:11.409Z,53.51
2022-11-23T21:46:39.276Z,53.54
2022-11-23T21:49:07.333Z,53.21
2022-11-23T21:51:34.845Z,53.36
2022-11-23T21:54:04.158Z,53.16
2022-11-23T21:56:31.585Z,53.53
2022-11-23T21:58:58.966Z,53.32
2022-11-23T22:01:33.585Z,53.80
2022-11-23T22:04:02.223Z,53.66
2022-11-23T22:06:29.486Z,53.69
2022-11-23T22:08:57.695Z,53.56
2022-11-23T22:11:25.507Z,53.83
2022-11-23T22:13:56.186Z,53.77
2022-11-23T22:16:28.162Z,53.68
2022-11-23T22:18:56.215Z,53.77
2022-11-23T22:21:27.832Z,53.62
2022-11-23T22:23:54.924Z,53.65
2022-11-23T22:26:22.377Z,53.61
2022-11-23T22:28:50.949Z,53.09
2022-11-23T22:31:20.229Z,53.47
2022-11-23T22:33:47.824Z,54.00
2022-11-23T22:36:19.711Z,53.60
2022-11-23T22:38:46.955Z,53.64
2022-11-23T22:41:17.774Z,53.71
2022-11-23T22:43:44.568Z,53.48
2022-11-23T22:46:13.613Z,53.41
2022-11-23T22:48:41.401Z,53.45
2022-11-23T22:51:11.652Z,53.28
2022-11-23T22:53:44.671Z,53.37
2022-11-23T22:56:15.673Z,53.22
2022-11-23T22:58:42.955Z,53.23
2022-11-23T23:01:22.653Z,53.06
2022-11-23T23:03:55.405Z,53.14
2022-11-23T23:06:28.316Z,53.08
2022-11-23T23:08:59.499Z,53.20
2022-11-23T23:11:28.347Z,53.21
2022-11-23T23:13:55.533Z,53.14
2022-11-23T23:16:23.041Z,53.21
2022-11-23T23:18:50.050Z,53.13
2022-11-23T23:21:19.133Z,53.13
2022-11-23T23:23:51.431Z,52.82
2022-11-23T23:26:20.869Z,52.99
2022-11-23T23:28:47.986Z,53.20
2022-11-23T23:31:16.853Z,53.01
2022-11-23T23:33:44.715Z,53.16
2022-11-23T23:36:12.370Z,53.21
2022-11-23T23:38:39.514Z,53.17
2022-11-23T23:41:07.840Z,53.20
2022-11-23T23:43:35.249Z,53.06
2022-11-23T23:46:04.688Z,52.89
2022-11-23T23:48:33.818Z,53.09
2022-11-23T23:51:12.508Z,53.08
2022-11-23T23:53:40.028Z,53.10
2022-11-23T23:56:12.151Z,53.03
2022-11-23T23:58:39.373Z,53.27
