createdAt,value
2022-08-09T00:02:11.071Z,63.13
2022-08-09T00:05:03.250Z,63.28
2022-08-09T00:08:01.308Z,63.18
2022-08-09T00:10:29.145Z,63.38
2022-08-09T00:13:17.414Z,63.40
2022-08-09T00:16:12.764Z,63.69
2022-08-09T00:18:50.982Z,64.14
2022-08-09T00:21:26.128Z,63.92
2022-08-09T00:24:14.967Z,63.82
2022-08-09T00:27:07.938Z,63.94
2022-08-09T00:30:16.366Z,64.40
2022-08-09T00:32:38.300Z,64.33
2022-08-09T00:35:18.039Z,64.64
2022-08-09T00:38:12.234Z,64.96
2022-08-09T00:40:52.731Z,64.91
2022-08-09T00:44:25.338Z,65.12
2022-08-09T00:46:55.226Z,65.48
2022-08-09T00:49:38.545Z,65.62
2022-08-09T00:52:32.041Z,65.90
2022-08-09T00:55:04.658Z,66.11
2022-08-09T00:57:43.237Z,66.14
2022-08-09T01:00:35.101Z,66.20
2022-08-09T01:03:28.526Z,66.39
2022-08-09T01:06:17.829Z,66.71
2022-08-09T01:09:06.193Z,66.62
2022-08-09T01:11:53.288Z,66.76
2022-08-09T01:14:39.991Z,66.73
2022-08-09T01:17:25.673Z,66.78
2022-08-09T01:20:12.933Z,66.99
2022-08-09T01:22:54.686Z,67.38
2022-08-09T01:25:57.927Z,67.30
2022-08-09T01:28:30.773Z,67.71
2022-08-09T01:31:11.548Z,67.90
2022-08-09T01:34:13.046Z,68.03
2022-08-09T01:36:55.863Z,68.37
2022-08-09T01:39:38.654Z,68.44
2022-08-09T01:42:25.162Z,68.46
2022-08-09T01:45:11.688Z,68.93
2022-08-09T01:48:31.347Z,69.22
2022-08-09T01:51:22.709Z,69.27
2022-08-09T01:54:22.297Z,69.67
2022-08-09T01:57:16.361Z,69.85
2022-08-09T02:00:08.994Z,69.92
2022-08-09T02:02:58.320Z,69.98
2022-08-09T02:06:03.916Z,70.26
2022-08-09T02:08:58.869Z,70.57
2022-08-09T02:11:43.651Z,70.82
2022-08-09T02:14:25.616Z,71.17
2022-08-09T02:17:29.346Z,71.24
2022-08-09T02:20:10.497Z,71.29
2022-08-09T02:23:03.450Z,71.30
2022-08-09T02:25:55.812Z,71.90
2022-08-09T02:29:02.994Z,71.73
2022-08-09T02:31:39.217Z,71.96
2022-08-09T02:34:38.680Z,72.11
2022-08-09T02:37:31.860Z,72.06
2022-08-09T02:40:09.427Z,72.25
2022-08-09T02:42:51.102Z,72.32
2022-08-09T02:45:33.339Z,72.30
2022-08-09T02:48:12.272Z,72.23
2022-08-09T02:51:02.457Z,72.46
2022-08-09T02:54:00.478Z,72.66
2022-08-09T02:56:57.035Z,72.71
2022-08-09T02:59:36.395Z,72.53
2022-08-09T03:02:26.775Z,72.70
2022-08-09T03:04:59.049Z,72.37
2022-08-09T03:07:30.705Z,72.70
2022-08-09T03:10:09.292Z,72.57
2022-08-09T03:12:43.642Z,72.67
2022-08-09T03:16:05.949Z,72.79
2022-08-09T03:19:03.562Z,72.98
2022-08-09T03:21:57.025Z,72.86
2022-08-09T03:24:42.670Z,73.18
2022-08-09T03:27:45.132Z,73.16
2022-08-09T03:30:29.556Z,73.22
2022-08-09T03:33:12.741Z,73.40
2022-08-09T03:36:12.949Z,73.35
2022-08-09T03:39:05.874Z,73.18
2022-08-09T03:41:50.854Z,73.40
2022-08-09T03:44:39.495Z,73.60
2022-08-09T03:47:13.015Z,73.41
2022-08-09T03:49:58.171Z,73.45
2022-08-09T03:52:43.257Z,73.57
2022-08-09T03:55:24.409Z,73.33
2022-08-09T03:58:09.750Z,73.28
2022-08-09T04:01:05.312Z,73.28
2022-08-09T04:03:46.145Z,73.41
2022-08-09T04:06:49.275Z,73.44
2022-08-09T04:09:47.802Z,73.01
2022-08-09T04:12:35.186Z,73.13
2022-08-09T04:15:11.492Z,73.18
2022-08-09T04:17:59.624Z,73.00
2022-08-09T04:20:34.979Z,73.02
2022-08-09T04:23:09.726Z,72.90
2022-08-09T04:25:55.133Z,72.91
2022-08-09T04:28:31.403Z,72.90
2022-08-09T04:31:09.679Z,72.86
2022-08-09T04:34:06.958Z,72.38
2022-08-09T04:36:50.021Z,72.61
2022-08-09T04:39:33.570Z,72.74
2022-08-09T04:42:11.288Z,72.54
2022-08-09T04:44:56.130Z,72.44
2022-08-09T04:48:00.146Z,72.52
2022-08-09T04:50:35.043Z,72.21
2022-08-09T04:53:23.778Z,72.34
2022-08-09T04:55:59.699Z,72.26
2022-08-09T04:58:37.919Z,72.25
2022-08-09T05:01:16.459Z,72.15
2022-08-09T05:03:46.714Z,72.19
2022-08-09T05:06:36.339Z,72.42
2022-08-09T05:09:21.538Z,72.51
2022-08-09T05:11:58.581Z,72.41
2022-08-09T05:14:31.975Z,72.39
2022-08-09T05:17:15.458Z,72.62
2022-08-09T05:20:13.171Z,72.17
2022-08-09T05:23:54.267Z,72.30
2022-08-09T05:25:40.611Z,72.35
2022-08-09T05:28:09.404Z,72.18
2022-08-09T05:30:47.928Z,72.44
2022-08-09T05:33:33.154Z,72.62
2022-08-09T05:36:09.240Z,72.71
2022-08-09T05:38:46.080Z,72.65
2022-08-09T05:41:14.526Z,72.79
2022-08-09T05:43:56.174Z,73.04
2022-08-09T05:46:51.169Z,73.00
2022-08-09T05:50:31.135Z,72.76
2022-08-09T05:52:32.949Z,73.07
2022-08-09T05:55:31.371Z,72.69
2022-08-09T05:58:18.412Z,72.45
2022-08-09T06:00:49.401Z,71.68
2022-08-09T06:03:34.942Z,72.11
2022-08-09T06:06:49.637Z,72.35
2022-08-09T06:09:40.947Z,71.71
2022-08-09T06:12:39.628Z,71.90
2022-08-09T06:15:20.997Z,71.60
2022-08-09T06:18:00.700Z,71.88
2022-08-09T06:20:59.563Z,71.81
2022-08-09T06:23:58.918Z,71.42
2022-08-09T06:26:58.009Z,70.76
2022-08-09T06:29:30.463Z,71.06
2022-08-09T06:32:59.999Z,71.25
2022-08-09T06:35:57.185Z,71.18
2022-08-09T06:38:47.903Z,71.01
2022-08-09T06:42:07.776Z,70.35
2022-08-09T06:44:30.484Z,70.16
2022-08-09T06:47:10.459Z,69.73
2022-08-09T06:50:14.195Z,69.24
2022-08-09T06:53:05.191Z,69.40
2022-08-09T06:55:40.996Z,69.53
2022-08-09T07:00:47.437Z,69.41
2022-08-09T07:01:27.608Z,68.20
2022-08-09T07:04:37.932Z,68.85
2022-08-09T07:08:00.766Z,69.12
2022-08-09T07:10:36.726Z,68.09
2022-08-09T07:13:28.219Z,67.71
2022-08-09T07:16:41.121Z,67.77
2022-08-09T07:19:15.379Z,67.53
2022-08-09T07:22:10.777Z,67.18
2022-08-09T07:25:11.935Z,66.82
2022-08-09T07:28:12.247Z,66.84
2022-08-09T07:30:57.202Z,66.01
2022-08-09T07:33:52.585Z,66.31
2022-08-09T07:36:28.950Z,64.90
2022-08-09T07:39:05.396Z,64.90
2022-08-09T07:42:13.267Z,65.54
2022-08-09T07:45:15.061Z,65.85
2022-08-09T07:48:25.640Z,64.28
2022-08-09T07:52:05.173Z,63.50
2022-08-09T07:54:40.438Z,63.60
2022-08-09T07:57:33.745Z,63.45
2022-08-09T08:00:33.655Z,63.84
2022-08-09T08:03:24.186Z,62.16
2022-08-09T08:06:14.318Z,61.06
2022-08-09T08:09:01.020Z,60.66
2022-08-09T08:12:10.722Z,61.02
2022-08-09T08:15:04.898Z,61.51
2022-08-09T08:18:07.762Z,60.73
2022-08-09T08:20:52.286Z,61.08
2022-08-09T08:24:32.155Z,61.20
2022-08-09T08:27:26.732Z,59.42
2022-08-09T08:30:31.498Z,59.82
2022-08-09T08:33:23.224Z,60.45
2022-08-09T08:36:22.436Z,60.40
2022-08-09T08:39:54.517Z,60.20
2022-08-09T08:42:47.284Z,59.43
2022-08-09T08:45:43.306Z,59.94
2022-08-09T08:48:51.331Z,59.71
2022-08-09T08:51:41.471Z,59.01
2022-08-09T08:54:29.752Z,56.95
2022-08-09T08:57:19.394Z,57.19
2022-08-09T09:00:34.372Z,56.90
2022-08-09T09:03:33.276Z,55.62
2022-08-09T09:06:07.855Z,55.01
2022-08-09T09:08:44.899Z,53.26
2022-08-09T09:11:44.450Z,53.88
2022-08-09T09:14:39.881Z,53.13
2022-08-09T09:17:23.833Z,52.71
2022-08-09T09:20:35.900Z,52.42
2022-08-09T09:23:37.821Z,50.98
2022-08-09T09:26:54.514Z,50.40
2022-08-09T09:30:40.809Z,52.14
2022-08-09T09:33:45.161Z,50.44
2022-08-09T09:36:22.652Z,50.73
2022-08-09T09:39:02.632Z,48.55
2022-08-09T09:42:02.392Z,47.85
2022-08-09T09:44:57.684Z,50.30
2022-08-09T09:47:56.718Z,50.47
2022-08-09T09:50:50.990Z,48.15
2022-08-09T09:54:02.108Z,48.55
2022-08-09T09:56:53.247Z,49.48
2022-08-09T10:00:24.208Z,48.81
2022-08-09T10:03:16.129Z,48.95
2022-08-09T10:06:04.858Z,48.42
2022-08-09T10:08:55.151Z,49.36
2022-08-09T10:12:04.349Z,49.83
2022-08-09T10:14:47.876Z,50.38
2022-08-09T10:17:55.806Z,50.23
2022-08-09T10:20:45.100Z,49.23
2022-08-09T10:23:24.965Z,50.01
2022-08-09T10:26:16.451Z,50.31
2022-08-09T10:29:21.302Z,50.88
2022-08-09T10:32:37.965Z,51.08
2022-08-09T10:35:15.468Z,51.01
2022-08-09T10:38:03.860Z,50.86
2022-08-09T10:40:52.677Z,50.59
2022-08-09T10:43:28.106Z,51.02
2022-08-09T10:48:16.451Z,50.79
2022-08-09T10:50:52.575Z,50.15
2022-08-09T10:54:17.059Z,50.84
2022-08-09T10:57:14.734Z,50.71
2022-08-09T11:00:01.609Z,50.83
2022-08-09T11:03:15.302Z,51.51
2022-08-09T11:06:19.494Z,52.38
2022-08-09T11:09:15.433Z,51.55
2022-08-09T11:12:07.156Z,50.21
2022-08-09T11:15:07.882Z,50.58
2022-08-09T11:17:45.150Z,49.84
2022-08-09T11:20:33.175Z,49.40
2022-08-09T11:23:10.563Z,49.13
2022-08-09T11:25:47.359Z,49.16
2022-08-09T11:28:33.768Z,48.51
2022-08-09T11:31:48.803Z,47.91
2022-08-09T11:35:24.995Z,48.85
2022-08-09T11:38:18.817Z,49.61
2022-08-09T11:40:47.299Z,49.18
2022-08-09T11:43:34.751Z,49.57
2022-08-09T11:46:26.662Z,48.78
2022-08-09T11:49:07.441Z,48.08
2022-08-09T11:52:56.708Z,47.85
2022-08-09T11:55:53.163Z,47.14
2022-08-09T11:58:50.274Z,46.37
2022-08-09T12:02:18.382Z,43.23
2022-08-09T12:05:06.427Z,43.98
2022-08-09T12:07:54.662Z,44.52
2022-08-09T12:10:38.725Z,44.70
2022-08-09T12:14:07.823Z,43.57
2022-08-09T12:16:45.688Z,41.11
2022-08-09T12:19:14.695Z,38.92
2022-08-09T12:22:00.191Z,39.96
2022-08-09T12:24:28.237Z,39.81
2022-08-09T12:29:12.576Z,38.48
2022-08-09T12:30:39.486Z,38.50
2022-08-09T12:33:12.635Z,38.40
2022-08-09T12:35:56.073Z,38.04
2022-08-09T12:38:38.312Z,36.90
2022-08-09T12:41:23.288Z,37.53
2022-08-09T12:44:24.608Z,35.83
2022-08-09T12:47:15.483Z,37.18
2022-08-09T12:50:23.647Z,38.03
2022-08-09T12:53:17.814Z,39.25
2022-08-09T12:56:37.064Z,39.32
2022-08-09T13:00:02.111Z,37.07
2022-08-09T13:03:01.156Z,38.84
2022-08-09T13:05:52.636Z,37.73
2022-08-09T13:09:07.101Z,36.52
2022-08-09T13:12:02.117Z,36.01
2022-08-09T13:15:07.414Z,36.18
2022-08-09T13:18:04.732Z,33.84
2022-08-09T13:22:33.970Z,33.71
2022-08-09T13:24:06.347Z,36.13
2022-08-09T13:26:50.222Z,38.42
2022-08-09T13:29:28.511Z,38.03
2022-08-09T13:32:27.731Z,37.54
2022-08-09T13:35:14.596Z,35.77
2022-08-09T13:38:08.194Z,36.70
2022-08-09T13:41:50.735Z,37.81
2022-08-09T13:44:08.525Z,37.46
2022-08-09T13:47:25.235Z,38.98
2022-08-09T13:50:30.642Z,41.11
2022-08-09T13:53:37.339Z,42.15
2022-08-09T13:56:43.008Z,43.23
2022-08-09T13:59:15.652Z,43.95
2022-08-09T14:02:01.554Z,44.99
2022-08-09T14:04:47.488Z,45.18
2022-08-09T14:07:26.661Z,44.76
2022-08-09T14:10:17.287Z,44.12
2022-08-09T14:13:21.527Z,44.32
2022-08-09T14:16:14.893Z,44.67
2022-08-09T14:18:58.116Z,43.78
2022-08-09T14:21:38.507Z,43.46
2022-08-09T14:24:22.267Z,44.10
2022-08-09T14:27:20.441Z,42.39
2022-08-09T14:30:34.620Z,42.80
2022-08-09T14:32:57.850Z,42.84
2022-08-09T14:35:52.059Z,43.15
2022-08-09T14:38:56.832Z,42.34
2022-08-09T14:41:34.879Z,42.20
2022-08-09T14:44:32.399Z,43.03
2022-08-09T14:47:26.272Z,41.36
2022-08-09T14:50:22.744Z,42.04
2022-08-09T14:53:11.401Z,42.45
2022-08-09T14:55:53.020Z,41.62
2022-08-09T14:58:45.219Z,42.35
2022-08-09T15:01:30.804Z,42.32
2022-08-09T15:04:07.868Z,42.26
2022-08-09T15:07:01.002Z,42.69
2022-08-09T15:10:04.610Z,42.22
2022-08-09T15:12:45.059Z,41.85
2022-08-09T15:15:22.237Z,42.47
2022-08-09T15:18:00.650Z,41.95
2022-08-09T15:21:58.615Z,41.30
2022-08-09T15:24:02.709Z,41.72
2022-08-09T15:26:33.661Z,40.85
2022-08-09T15:29:06.256Z,39.97
2022-08-09T15:31:52.060Z,40.66
2022-08-09T15:34:34.512Z,42.04
2022-08-09T15:37:57.074Z,42.64
2022-08-09T15:40:47.659Z,41.82
2022-08-09T15:43:43.399Z,42.34
2022-08-09T15:46:33.462Z,42.37
2022-08-09T15:49:28.600Z,43.23
2022-08-09T15:52:06.245Z,43.99
2022-08-09T15:54:50.256Z,44.86
2022-08-09T15:57:34.234Z,44.97
2022-08-09T16:00:36.572Z,44.93
2022-08-09T16:03:26.581Z,44.94
2022-08-09T16:06:32.570Z,44.56
2022-08-09T16:09:01.258Z,44.31
2022-08-09T16:12:00.404Z,44.41
2022-08-09T16:14:47.910Z,44.80
2022-08-09T16:17:37.516Z,45.29
2022-08-09T16:20:58.747Z,44.64
2022-08-09T16:23:50.908Z,45.00
2022-08-09T16:27:05.097Z,44.70
2022-08-09T16:30:02.275Z,45.04
2022-08-09T16:32:58.947Z,45.56
2022-08-09T16:35:56.635Z,46.17
2022-08-09T16:38:36.907Z,46.05
2022-08-09T16:41:08.432Z,46.40
2022-08-09T16:43:59.419Z,46.64
2022-08-09T16:46:55.106Z,46.97
2022-08-09T16:50:29.484Z,47.45
2022-08-09T16:52:57.602Z,47.94
2022-08-09T16:55:57.679Z,48.18
2022-08-09T16:59:10.276Z,48.50
2022-08-09T17:01:53.272Z,47.94
2022-08-09T17:04:28.569Z,47.82
2022-08-09T17:08:43.201Z,47.70
2022-08-09T17:10:24.087Z,47.24
2022-08-09T17:13:34.219Z,47.41
2022-08-09T17:16:16.179Z,47.57
2022-08-09T17:18:53.681Z,47.63
2022-08-09T17:21:30.124Z,47.91
2022-08-09T17:24:28.250Z,47.74
2022-08-09T17:27:29.174Z,48.34
2022-08-09T17:30:09.522Z,48.85
2022-08-09T17:32:57.499Z,49.57
2022-08-09T17:35:54.359Z,49.86
2022-08-09T17:38:38.734Z,49.56
2022-08-09T17:41:38.655Z,48.94
2022-08-09T17:44:47.828Z,49.58
2022-08-09T17:47:17.081Z,49.63
2022-08-09T17:50:17.183Z,50.80
2022-08-09T17:56:18.406Z,51.38
2022-08-09T17:59:09.541Z,51.93
2022-08-09T18:02:07.509Z,51.99
2022-08-09T18:04:55.051Z,52.63
2022-08-09T18:07:38.717Z,53.34
2022-08-09T18:11:01.736Z,53.55
2022-08-09T18:13:55.646Z,53.73
2022-08-09T18:16:30.524Z,54.59
2022-08-09T18:19:03.866Z,54.25
2022-08-09T18:22:00.955Z,54.94
2022-08-09T18:24:37.982Z,55.33
2022-08-09T18:27:18.768Z,55.15
2022-08-09T18:30:35.987Z,55.85
2022-08-09T18:33:28.309Z,56.02
2022-08-09T18:36:26.070Z,56.73
2022-08-09T18:39:16.847Z,56.75
2022-08-09T18:41:55.711Z,56.96
2022-08-09T18:44:28.270Z,57.59
2022-08-09T18:47:15.137Z,58.04
2022-08-09T18:49:47.134Z,58.07
2022-08-09T18:52:35.043Z,58.31
2022-08-09T18:55:17.379Z,58.99
2022-08-09T18:58:07.384Z,59.13
2022-08-09T19:00:53.075Z,59.36
2022-08-09T19:03:54.393Z,59.49
2022-08-09T19:06:32.277Z,60.04
2022-08-09T19:10:13.391Z,60.27
2022-08-09T19:12:59.385Z,60.49
2022-08-09T19:16:00.844Z,60.79
2022-08-09T19:18:45.641Z,61.27
2022-08-09T19:21:36.296Z,61.56
2022-08-09T19:24:33.205Z,61.69
2022-08-09T19:27:21.925Z,62.55
2022-08-09T19:30:24.744Z,62.26
2022-08-09T19:33:14.301Z,62.30
2022-08-09T19:36:07.144Z,62.54
2022-08-09T19:38:42.874Z,62.80
2022-08-09T19:41:33.072Z,62.92
2022-08-09T19:44:20.094Z,63.00
2022-08-09T19:47:00.967Z,63.42
2022-08-09T19:50:10.431Z,63.47
2022-08-09T19:52:59.682Z,63.63
2022-08-09T19:56:01.888Z,64.29
2022-08-09T19:58:56.442Z,64.47
2022-08-09T20:02:05.439Z,64.53
2022-08-09T20:04:55.518Z,64.78
2022-08-09T20:08:00.168Z,64.88
2022-08-09T20:10:38.027Z,64.92
2022-08-09T20:13:37.193Z,65.33
2022-08-09T20:16:35.317Z,65.42
2022-08-09T20:19:48.490Z,65.46
2022-08-09T20:22:18.461Z,65.51
2022-08-09T20:25:02.573Z,65.50
2022-08-09T20:27:46.953Z,66.09
2022-08-09T20:30:25.149Z,66.48
2022-08-09T20:33:16.739Z,66.88
2022-08-09T20:36:02.832Z,66.96
2022-08-09T20:39:29.069Z,66.63
2022-08-09T20:41:51.748Z,67.21
2022-08-09T20:44:36.494Z,66.98
2022-08-09T20:47:05.084Z,67.15
2022-08-09T20:49:40.441Z,67.15
2022-08-09T20:52:15.099Z,67.26
2022-08-09T20:54:56.818Z,67.39
2022-08-09T20:57:33.899Z,67.19
2022-08-09T21:01:32.406Z,66.85
2022-08-09T21:05:56.366Z,67.72
2022-08-09T21:07:11.900Z,68.24
2022-08-09T21:09:58.545Z,68.43
2022-08-09T21:12:38.448Z,68.33
2022-08-09T21:15:23.722Z,68.95
2022-08-09T21:18:25.208Z,69.01
2022-08-09T21:21:17.255Z,68.88
2022-08-09T21:24:28.504Z,69.16
2022-08-09T21:27:52.168Z,69.33
2022-08-09T21:30:15.146Z,69.66
2022-08-09T21:32:54.306Z,70.13
2022-08-09T21:35:40.996Z,70.45
2022-08-09T21:38:32.076Z,70.46
2022-08-09T21:41:03.383Z,70.67
2022-08-09T21:43:56.257Z,71.10
2022-08-09T21:46:27.689Z,71.48
2022-08-09T21:49:10.464Z,71.56
2022-08-09T21:51:43.871Z,71.72
2022-08-09T21:54:38.080Z,72.07
2022-08-09T21:57:25.544Z,72.07
2022-08-09T22:00:34.505Z,72.30
2022-08-09T22:03:19.754Z,72.86
2022-08-09T22:06:08.465Z,73.07
2022-08-09T22:08:44.164Z,73.49
2022-08-09T22:12:06.515Z,73.50
2022-08-09T22:14:36.292Z,73.73
2022-08-09T22:17:20.497Z,74.07
2022-08-09T22:19:59.696Z,74.21
2022-08-09T22:22:38.043Z,74.22
2022-08-09T22:26:06.209Z,74.52
2022-08-09T22:28:54.082Z,74.70
2022-08-09T22:31:22.881Z,74.85
2022-08-09T22:34:18.393Z,75.32
2022-08-09T22:37:03.752Z,75.50
2022-08-09T22:39:58.162Z,75.94
2022-08-09T22:42:42.073Z,76.06
2022-08-09T22:48:10.456Z,76.27
2022-08-09T22:48:35.641Z,76.48
2022-08-09T22:51:34.280Z,76.56
2022-08-09T22:54:10.998Z,76.97
2022-08-09T22:56:56.659Z,76.70
2022-08-09T22:59:56.405Z,76.86
2022-08-09T23:02:29.403Z,76.97
2022-08-09T23:05:27.625Z,76.98
2022-08-09T23:08:29.281Z,77.00
2022-08-09T23:11:07.484Z,77.35
2022-08-09T23:14:09.895Z,77.36
2022-08-09T23:17:04.461Z,77.59
2022-08-09T23:20:07.189Z,78.25
2022-08-09T23:22:42.812Z,78.26
2022-08-09T23:25:15.237Z,78.17
2022-08-09T23:27:57.418Z,78.40
2022-08-09T23:30:51.973Z,78.69
2022-08-09T23:33:36.762Z,78.90
2022-08-09T23:36:13.146Z,79.09
2022-08-09T23:38:58.531Z,79.00
2022-08-09T23:41:33.614Z,79.25
2022-08-09T23:44:11.679Z,79.38
2022-08-09T23:46:57.328Z,79.32
2022-08-09T23:49:36.487Z,79.63
2022-08-09T23:52:18.001Z,79.89
2022-08-09T23:55:17.771Z,79.88
2022-08-09T23:58:08.052Z,80.09
