createdAt,value
2023-05-01T00:01:02.928Z,4.53
2023-05-01T00:03:29.776Z,4.60
2023-05-01T00:06:01.802Z,3.97
2023-05-01T00:08:28.548Z,6.13
2023-05-01T00:10:55.362Z,5.00
2023-05-01T00:13:22.272Z,4.03
2023-05-01T00:15:49.053Z,4.80
2023-05-01T00:18:15.907Z,4.40
2023-05-01T00:20:42.650Z,3.75
2023-05-01T00:23:10.713Z,3.40
2023-05-01T00:25:37.501Z,4.95
2023-05-01T00:28:04.433Z,3.67
2023-05-01T00:30:32.532Z,5.20
2023-05-01T00:32:59.343Z,4.70
2023-05-01T00:35:26.070Z,4.57
2023-05-01T00:37:52.940Z,5.43
2023-05-01T00:40:20.989Z,5.38
2023-05-01T00:42:47.707Z,5.15
2023-05-01T00:45:14.416Z,8.45
2023-05-01T00:47:41.227Z,4.60
2023-05-01T00:50:08.780Z,5.88
2023-05-01T00:52:35.966Z,6.25
2023-05-01T00:55:03.839Z,5.80
2023-05-01T00:57:32.376Z,5.05
2023-05-01T00:59:59.151Z,5.35
2023-05-01T01:02:25.943Z,3.97
2023-05-01T01:04:52.864Z,5.07
2023-05-01T01:07:31.817Z,4.82
2023-05-01T01:10:05.345Z,5.35
2023-05-01T01:12:43.476Z,5.38
2023-05-01T01:15:15.079Z,5.18
2023-05-01T01:17:50.544Z,6.30
2023-05-01T01:20:31.158Z,6.45
2023-05-01T01:23:11.785Z,5.03
2023-05-01T01:25:59.592Z,4.80
2023-05-01T01:28:58.124Z,5.07
2023-05-01T01:31:32.741Z,5.75
2023-05-01T01:34:03.103Z,5.72
2023-05-01T01:36:42.872Z,3.63
2023-05-01T01:39:14.533Z,7.40
2023-05-01T01:41:46.356Z,5.57
2023-05-01T01:44:17.176Z,5.38
2023-05-01T01:46:44.200Z,3.75
2023-05-01T01:49:20.735Z,6.78
2023-05-01T01:51:49.999Z,5.65
2023-05-01T01:54:19.958Z,4.50
2023-05-01T01:56:48.671Z,5.78
2023-05-01T01:59:16.494Z,4.15
2023-05-01T02:01:43.683Z,4.93
2023-05-01T02:04:15.043Z,6.13
2023-05-01T02:06:43.135Z,5.30
2023-05-01T02:09:11.906Z,5.22
2023-05-01T02:11:40.045Z,4.75
2023-05-01T02:14:07.384Z,5.40
2023-05-01T02:16:34.794Z,4.82
2023-05-01T02:19:03.930Z,4.22
2023-05-01T02:21:33.907Z,4.85
2023-05-01T02:24:01.480Z,3.97
2023-05-01T02:26:29.309Z,5.10
2023-05-01T02:28:56.072Z,4.57
2023-05-01T02:31:22.769Z,4.70
2023-05-01T02:33:49.494Z,6.70
2023-05-01T02:36:16.188Z,5.05
2023-05-01T02:38:44.343Z,4.68
2023-05-01T02:41:12.313Z,5.70
2023-05-01T02:43:41.395Z,5.32
2023-05-01T02:46:10.178Z,4.95
2023-05-01T02:48:38.450Z,5.55
2023-05-01T02:51:05.775Z,5.57
2023-05-01T02:53:33.042Z,4.68
2023-05-01T02:56:03.474Z,5.32
2023-05-01T02:58:31.196Z,6.40
2023-05-01T03:00:57.962Z,5.63
2023-05-01T03:03:24.849Z,3.97
2023-05-01T03:05:51.597Z,5.40
2023-05-01T03:08:18.287Z,4.57
2023-05-01T03:10:44.966Z,4.80
2023-05-01T03:13:13.001Z,5.80
2023-05-01T03:15:39.705Z,6.13
2023-05-01T03:18:06.793Z,4.30
2023-05-01T03:20:33.629Z,4.57
2023-05-01T03:23:00.393Z,5.07
2023-05-01T03:25:27.121Z,5.50
2023-05-01T03:27:55.254Z,4.90
2023-05-01T03:30:23.650Z,6.63
2023-05-01T03:32:50.874Z,5.80
2023-05-01T03:35:17.876Z,5.15
2023-05-01T03:37:44.589Z,4.63
2023-05-01T03:40:12.144Z,6.35
2023-05-01T03:42:38.845Z,4.63
2023-05-01T03:45:06.363Z,5.45
2023-05-01T03:47:34.439Z,5.82
2023-05-01T03:50:01.144Z,4.90
2023-05-01T03:52:27.902Z,7.32
2023-05-01T03:54:54.619Z,3.65
2023-05-01T03:57:21.330Z,5.93
2023-05-01T03:59:48.023Z,4.40
2023-05-01T04:02:14.860Z,4.22
2023-05-01T04:04:43.663Z,5.10
2023-05-01T04:07:10.441Z,4.97
2023-05-01T04:09:37.142Z,6.32
2023-05-01T04:12:04.063Z,5.18
2023-05-01T04:14:30.774Z,4.38
2023-05-01T04:16:58.166Z,5.05
2023-05-01T04:19:24.984Z,5.13
2023-05-01T04:21:53.085Z,5.57
2023-05-01T04:24:19.781Z,7.15
2023-05-01T04:26:46.494Z,5.07
2023-05-01T04:29:13.204Z,6.93
2023-05-01T04:31:39.938Z,5.28
2023-05-01T04:34:06.661Z,9.23
2023-05-01T04:36:33.359Z,4.97
2023-05-01T04:39:01.397Z,7.80
2023-05-01T04:41:28.078Z,4.85
2023-05-01T04:43:54.859Z,6.70
2023-05-01T04:46:21.620Z,5.07
2023-05-01T04:48:48.325Z,5.40
2023-05-01T04:51:14.997Z,6.25
2023-05-01T04:53:41.687Z,6.60
2023-05-01T04:56:09.827Z,4.50
2023-05-01T04:58:36.484Z,4.57
2023-05-01T05:01:03.216Z,5.63
2023-05-01T05:03:30.093Z,6.63
2023-05-01T05:05:56.931Z,5.03
2023-05-01T05:08:23.788Z,6.68
2023-05-01T05:10:55.786Z,6.35
2023-05-01T05:13:23.863Z,7.30
2023-05-01T05:15:50.532Z,7.70
2023-05-01T05:18:17.343Z,6.03
2023-05-01T05:20:44.056Z,5.25
2023-05-01T05:23:10.763Z,5.97
2023-05-01T05:25:37.831Z,6.32
2023-05-01T05:28:04.831Z,6.75
2023-05-01T05:30:32.904Z,6.15
2023-05-01T05:32:59.714Z,10.20
2023-05-01T05:35:26.422Z,6.18
2023-05-01T05:37:53.137Z,7.20
2023-05-01T05:40:19.904Z,6.72
2023-05-01T05:42:46.630Z,7.03
2023-05-01T05:45:13.369Z,7.00
2023-05-01T05:47:41.430Z,10.13
2023-05-01T05:50:08.872Z,6.25
2023-05-01T05:52:35.587Z,7.25
2023-05-01T05:55:02.250Z,5.68
2023-05-01T05:57:28.985Z,5.85
2023-05-01T05:59:55.861Z,5.72
2023-05-01T06:02:22.975Z,8.15
2023-05-01T06:04:51.070Z,6.22
2023-05-01T06:07:17.798Z,7.07
2023-05-01T06:09:44.505Z,6.85
2023-05-01T06:12:11.206Z,8.50
2023-05-01T06:14:37.900Z,6.13
2023-05-01T06:17:05.778Z,11.57
2023-05-01T06:19:32.477Z,8.35
2023-05-01T06:22:00.526Z,7.40
2023-05-01T06:24:27.234Z,7.45
2023-05-01T06:26:54.049Z,8.07
2023-05-01T06:29:20.781Z,10.63
2023-05-01T06:31:47.589Z,7.78
2023-05-01T06:34:14.327Z,7.85
2023-05-01T06:36:41.036Z,8.32
2023-05-01T06:39:09.153Z,10.60
2023-05-01T06:41:35.916Z,11.27
2023-05-01T06:44:02.659Z,7.72
2023-05-01T06:46:29.359Z,9.60
2023-05-01T06:48:56.081Z,9.30
2023-05-01T06:51:22.815Z,10.32
2023-05-01T06:53:49.532Z,7.80
2023-05-01T06:56:17.589Z,9.13
2023-05-01T06:58:44.301Z,7.10
2023-05-01T07:01:11.113Z,6.75
2023-05-01T07:03:37.920Z,6.90
2023-05-01T07:06:04.863Z,6.82
2023-05-01T07:08:31.928Z,8.60
2023-05-01T07:10:58.654Z,6.55
2023-05-01T07:13:26.711Z,8.90
2023-05-01T07:15:54.656Z,9.05
2023-05-01T07:18:21.549Z,7.65
2023-05-01T07:20:48.335Z,6.15
2023-05-01T07:23:15.055Z,7.05
2023-05-01T07:25:41.954Z,8.35
2023-05-01T07:28:08.729Z,7.40
2023-05-01T07:30:37.409Z,7.70
2023-05-01T07:33:04.381Z,10.70
2023-05-01T07:35:31.176Z,7.88
2023-05-01T07:37:57.964Z,7.40
2023-05-01T07:40:24.781Z,6.32
2023-05-01T07:42:53.790Z,6.53
2023-05-01T07:45:21.237Z,6.22
2023-05-01T07:47:49.314Z,8.82
2023-05-01T07:50:16.050Z,7.60
2023-05-01T07:52:42.756Z,7.45
2023-05-01T07:55:10.193Z,6.90
2023-05-01T07:57:36.907Z,7.93
2023-05-01T08:00:04.388Z,5.75
2023-05-01T08:02:31.283Z,6.03
2023-05-01T08:04:59.498Z,6.22
2023-05-01T08:07:26.212Z,9.55
2023-05-01T08:09:52.895Z,8.77
2023-05-01T08:12:19.600Z,11.45
2023-05-01T08:14:46.309Z,7.88
2023-05-01T08:17:13.040Z,6.80
2023-05-01T08:19:39.731Z,7.50
2023-05-01T08:22:07.745Z,6.60
2023-05-01T08:24:34.501Z,8.60
2023-05-01T08:27:01.276Z,7.88
2023-05-01T08:29:28.233Z,7.63
2023-05-01T08:31:56.682Z,5.85
2023-05-01T08:34:23.431Z,6.68
2023-05-01T08:36:50.259Z,9.23
2023-05-01T08:39:18.304Z,8.15
2023-05-01T08:41:46.655Z,8.25
2023-05-01T08:44:14.753Z,12.70
2023-05-01T08:46:47.216Z,6.55
2023-05-01T08:49:16.343Z,9.30
2023-05-01T08:51:45.910Z,10.00
2023-05-01T08:56:38.805Z,13.50
2023-05-01T08:59:06.288Z,7.88
2023-05-01T09:01:33.777Z,9.25
2023-05-01T09:04:02.634Z,9.98
2023-05-01T09:06:29.779Z,9.45
2023-05-01T09:08:56.510Z,9.15
2023-05-01T09:11:28.029Z,9.25
2023-05-01T09:13:56.215Z,10.00
2023-05-01T09:16:23.407Z,7.57
2023-05-01T09:18:54.185Z,12.60
2023-05-01T09:27:02.642Z,10.93
2023-05-01T09:29:41.281Z,8.18
2023-05-01T09:32:15.793Z,8.88
2023-05-01T09:34:43.187Z,9.85
2023-05-01T09:37:12.541Z,7.63
2023-05-01T09:39:39.268Z,8.60
2023-05-01T09:42:06.109Z,8.00
2023-05-01T09:44:42.260Z,11.73
2023-05-01T09:47:09.556Z,9.63
2023-05-01T09:49:45.906Z,7.65
2023-05-01T09:52:12.600Z,10.65
2023-05-01T09:54:39.304Z,10.45
2023-05-01T09:57:05.999Z,10.60
2023-05-01T09:59:32.682Z,9.55
2023-05-01T10:02:00.968Z,9.45
2023-05-01T10:04:30.862Z,10.77
2023-05-01T10:06:58.082Z,9.73
2023-05-01T10:09:29.120Z,9.77
2023-05-01T10:11:56.445Z,8.63
2023-05-01T10:14:23.774Z,9.95
2023-05-01T10:16:50.524Z,12.13
2023-05-01T10:19:18.592Z,8.50
2023-05-01T10:21:45.328Z,11.10
2023-05-01T10:24:12.273Z,9.68
2023-05-01T10:26:39.129Z,8.60
2023-05-01T10:29:05.814Z,7.68
2023-05-01T10:31:32.707Z,8.70
2023-05-01T10:34:00.172Z,8.85
2023-05-01T10:36:37.271Z,9.82
2023-05-01T10:39:04.256Z,9.27
2023-05-01T10:42:02.945Z,9.57
2023-05-01T10:44:30.048Z,10.60
2023-05-01T10:46:56.918Z,11.52
2023-05-01T10:49:23.722Z,10.45
2023-05-01T10:52:01.712Z,9.88
2023-05-01T10:54:29.013Z,13.60
2023-05-01T10:56:57.435Z,10.70
2023-05-01T10:59:24.186Z,9.15
2023-05-01T11:01:53.763Z,11.07
2023-05-01T11:04:46.664Z,10.75
2023-05-01T11:07:19.164Z,12.93
2023-05-01T11:09:47.512Z,12.70
2023-05-01T11:12:15.892Z,10.20
2023-05-01T11:15:09.527Z,11.73
2023-05-01T11:17:46.036Z,10.90
2023-05-01T11:20:13.698Z,12.13
2023-05-01T11:22:45.441Z,12.00
2023-05-01T11:25:19.508Z,12.35
2023-05-01T11:27:47.981Z,10.13
2023-05-01T11:30:14.738Z,13.65
2023-05-01T11:32:43.834Z,9.75
2023-05-01T11:35:16.968Z,11.18
2023-05-01T11:37:45.124Z,10.32
2023-05-01T11:40:21.853Z,10.23
2023-05-01T11:42:49.086Z,9.25
2023-05-01T11:45:16.316Z,11.35
2023-05-01T11:47:43.084Z,11.88
2023-05-01T11:50:10.883Z,10.93
2023-05-01T11:52:46.949Z,11.52
2023-05-01T11:55:13.672Z,13.23
2023-05-01T11:57:48.235Z,9.60
2023-05-01T12:00:16.056Z,11.23
2023-05-01T12:02:59.147Z,10.25
2023-05-01T12:05:26.649Z,11.85
2023-05-01T12:08:07.333Z,12.63
2023-05-01T12:10:35.691Z,10.93
2023-05-01T12:13:03.390Z,12.68
2023-05-01T12:15:31.109Z,10.65
2023-05-01T12:17:58.106Z,11.35
2023-05-01T12:20:35.035Z,12.88
2023-05-01T12:23:03.620Z,17.13
2023-05-01T12:25:30.342Z,10.48
2023-05-01T12:27:57.383Z,14.30
2023-05-01T12:30:27.194Z,11.45
2023-05-01T12:32:53.935Z,12.25
2023-05-01T12:35:21.061Z,16.55
2023-05-01T12:37:47.783Z,11.93
2023-05-01T12:40:16.318Z,13.05
2023-05-01T12:42:43.107Z,15.63
2023-05-01T12:45:10.772Z,14.70
2023-05-01T12:47:37.782Z,20.88
2023-05-01T12:50:06.002Z,11.80
2023-05-01T12:52:32.823Z,11.95
2023-05-01T12:55:03.627Z,13.00
2023-05-01T12:57:31.930Z,13.50
2023-05-01T13:00:00.337Z,13.07
2023-05-01T13:02:30.792Z,16.98
2023-05-01T13:05:06.530Z,12.18
2023-05-01T13:07:33.521Z,13.73
2023-05-01T13:10:00.730Z,11.95
2023-05-01T13:12:29.421Z,14.65
2023-05-01T13:14:57.868Z,14.13
2023-05-01T13:17:26.093Z,15.80
2023-05-01T13:19:54.096Z,14.70
2023-05-01T13:22:29.113Z,13.23
2023-05-01T13:24:56.587Z,15.82
2023-05-01T13:27:23.503Z,14.25
2023-05-01T13:29:53.595Z,12.57
2023-05-01T13:32:21.672Z,15.68
2023-05-01T13:34:48.387Z,14.85
2023-05-01T13:37:16.194Z,15.38
2023-05-01T13:39:44.138Z,14.55
2023-05-01T13:42:12.322Z,13.35
2023-05-01T13:44:43.394Z,16.05
2023-05-01T13:47:14.854Z,13.50
2023-05-01T13:49:43.455Z,12.48
2023-05-01T13:52:11.235Z,16.50
2023-05-01T13:54:40.332Z,13.43
2023-05-01T13:57:07.051Z,11.80
2023-05-01T13:59:38.343Z,13.85
2023-05-01T14:02:17.996Z,10.27
2023-05-01T14:04:46.160Z,17.00
2023-05-01T14:07:17.334Z,14.60
2023-05-01T14:09:45.098Z,15.60
2023-05-01T14:12:13.440Z,11.55
2023-05-01T14:14:47.760Z,13.70
2023-05-01T14:17:14.637Z,13.85
2023-05-01T14:19:41.429Z,13.82
2023-05-01T14:22:09.628Z,13.00
2023-05-01T14:24:37.205Z,15.48
2023-05-01T14:27:04.547Z,11.80
2023-05-01T14:29:31.332Z,12.88
2023-05-01T14:32:02.900Z,13.60
2023-05-01T14:34:29.755Z,12.20
2023-05-01T14:36:56.508Z,15.45
2023-05-01T14:39:25.863Z,13.50
2023-05-01T14:41:54.043Z,11.73
2023-05-01T14:44:22.507Z,13.52
2023-05-01T14:46:49.781Z,16.52
2023-05-01T14:49:18.608Z,11.95
2023-05-01T14:51:45.306Z,12.40
2023-05-01T14:54:13.302Z,13.32
2023-05-01T14:56:42.865Z,12.95
2023-05-01T14:59:09.638Z,12.77
2023-05-01T15:01:36.399Z,11.98
2023-05-01T15:04:04.036Z,13.93
2023-05-01T15:06:31.003Z,12.70
2023-05-01T15:08:57.717Z,14.70
2023-05-01T15:11:24.472Z,13.80
2023-05-01T15:13:52.557Z,11.43
2023-05-01T15:16:19.343Z,12.25
2023-05-01T15:18:46.090Z,13.13
2023-05-01T15:21:12.827Z,14.95
2023-05-01T15:23:40.131Z,17.77
2023-05-01T15:26:06.833Z,10.55
2023-05-01T15:28:33.583Z,13.30
2023-05-01T15:31:01.613Z,12.25
2023-05-01T15:33:28.363Z,13.50
2023-05-01T15:35:55.144Z,11.75
2023-05-01T15:38:21.927Z,11.82
2023-05-01T15:40:48.635Z,17.58
2023-05-01T15:43:15.408Z,17.33
2023-05-01T15:45:42.264Z,11.88
2023-05-01T15:48:10.749Z,12.77
2023-05-01T15:50:37.522Z,13.13
2023-05-01T15:53:04.286Z,15.95
2023-05-01T15:55:31.044Z,13.02
2023-05-01T15:57:57.709Z,12.50
2023-05-01T16:00:24.651Z,13.38
2023-05-01T16:02:51.466Z,12.00
2023-05-01T16:05:20.144Z,11.63
2023-05-01T16:07:48.429Z,11.30
2023-05-01T16:10:15.320Z,13.00
2023-05-01T16:12:42.120Z,15.13
2023-05-01T16:15:10.080Z,12.88
2023-05-01T16:17:42.647Z,13.90
2023-05-01T16:20:10.545Z,11.63
2023-05-01T16:22:40.230Z,12.85
2023-05-01T16:25:08.002Z,11.55
2023-05-01T16:27:35.168Z,13.02
2023-05-01T16:30:05.440Z,12.65
2023-05-01T16:32:34.135Z,11.88
2023-05-01T16:35:01.088Z,13.32
2023-05-01T16:37:27.772Z,13.60
2023-05-01T16:39:59.715Z,14.63
2023-05-01T16:42:26.642Z,13.85
2023-05-01T16:44:53.400Z,11.40
2023-05-01T16:47:20.092Z,12.43
2023-05-01T16:49:46.835Z,12.15
2023-05-01T16:52:14.462Z,18.60
2023-05-01T16:54:41.373Z,11.73
2023-05-01T16:57:09.662Z,11.98
2023-05-01T16:59:37.708Z,11.13
2023-05-01T17:02:04.468Z,11.02
2023-05-01T17:04:31.322Z,11.18
2023-05-01T17:06:58.216Z,11.55
2023-05-01T17:09:24.961Z,11.55
2023-05-01T17:11:51.650Z,13.05
2023-05-01T17:14:19.721Z,10.10
2023-05-01T17:16:48.628Z,10.63
2023-05-01T17:19:16.837Z,10.68
2023-05-01T17:21:43.554Z,12.50
2023-05-01T17:24:10.228Z,10.90
2023-05-01T17:26:36.916Z,12.88
2023-05-01T17:29:03.607Z,14.75
2023-05-01T17:31:31.790Z,12.77
2023-05-01T17:33:58.527Z,13.27
2023-05-01T17:36:25.269Z,12.70
2023-05-01T17:38:51.967Z,11.93
2023-05-01T17:41:18.673Z,11.00
2023-05-01T17:43:45.444Z,16.58
2023-05-01T17:46:12.277Z,11.38
2023-05-01T17:48:41.282Z,15.07
2023-05-01T17:51:08.063Z,9.20
2023-05-01T17:53:34.758Z,9.73
2023-05-01T17:56:01.460Z,11.55
2023-05-01T17:58:28.181Z,6.85
2023-05-01T18:00:55.903Z,10.30
2023-05-01T18:03:24.452Z,6.20
2023-05-01T18:05:52.532Z,7.40
2023-05-01T18:08:19.238Z,5.95
2023-05-01T18:10:45.927Z,6.03
2023-05-01T18:13:12.660Z,5.88
2023-05-01T18:15:39.355Z,6.20
2023-05-01T18:18:06.144Z,7.00
2023-05-01T18:20:32.922Z,4.72
2023-05-01T18:23:01.149Z,6.45
2023-05-01T18:25:27.932Z,7.00
2023-05-01T18:27:54.604Z,4.93
2023-05-01T18:30:21.333Z,5.80
2023-05-01T18:32:49.187Z,6.22
2023-05-01T18:35:16.476Z,5.82
2023-05-01T18:37:43.290Z,6.10
2023-05-01T18:40:12.171Z,4.05
2023-05-01T18:42:40.167Z,5.25
2023-05-01T18:45:08.042Z,5.43
2023-05-01T18:47:35.195Z,5.78
2023-05-01T18:50:02.378Z,5.32
2023-05-01T18:52:29.615Z,5.13
2023-05-01T18:54:56.297Z,5.82
2023-05-01T18:57:24.408Z,4.55
2023-05-01T18:59:51.087Z,6.20
2023-05-01T19:02:17.849Z,6.63
2023-05-01T19:04:56.600Z,4.65
2023-05-01T19:07:24.477Z,6.53
2023-05-01T19:09:51.297Z,6.68
2023-05-01T19:12:18.048Z,6.20
2023-05-01T19:14:46.222Z,8.02
2023-05-01T19:17:12.941Z,5.78
2023-05-01T19:19:39.789Z,5.38
2023-05-01T19:22:06.625Z,5.82
2023-05-01T19:24:33.338Z,5.20
2023-05-01T19:27:00.060Z,6.22
2023-05-01T19:29:26.905Z,5.40
2023-05-01T19:31:55.210Z,6.10
2023-05-01T19:34:21.942Z,5.70
2023-05-01T19:36:48.779Z,5.53
2023-05-01T19:39:15.556Z,5.38
2023-05-01T19:41:42.245Z,5.80
2023-05-01T19:44:08.915Z,6.10
2023-05-01T19:46:35.683Z,7.03
2023-05-01T19:49:03.714Z,5.53
2023-05-01T19:51:30.636Z,4.47
2023-05-01T19:53:57.432Z,4.60
2023-05-01T19:56:24.104Z,4.82
2023-05-01T19:58:53.188Z,4.90
2023-05-01T20:01:19.941Z,4.90
2023-05-01T20:03:46.833Z,5.35
2023-05-01T20:06:15.013Z,5.78
2023-05-01T20:08:42.091Z,5.20
2023-05-01T20:11:09.189Z,4.10
2023-05-01T20:13:35.866Z,5.82
2023-05-01T20:16:02.560Z,5.55
2023-05-01T20:18:29.316Z,5.15
2023-05-01T20:20:56.133Z,5.50
2023-05-01T20:23:24.140Z,6.43
2023-05-01T20:25:51.050Z,5.75
2023-05-01T20:28:18.286Z,5.28
2023-05-01T20:30:46.334Z,7.03
2023-05-01T20:33:13.122Z,5.22
2023-05-01T20:35:39.954Z,5.88
2023-05-01T20:38:06.913Z,4.22
2023-05-01T20:40:36.500Z,4.35
2023-05-01T20:43:03.218Z,4.38
2023-05-01T20:45:29.888Z,3.55
2023-05-01T20:47:56.695Z,4.15
2023-05-01T20:50:23.480Z,5.78
2023-05-01T20:52:50.778Z,4.82
2023-05-01T20:55:17.695Z,5.00
2023-05-01T20:57:45.787Z,5.25
2023-05-01T21:00:12.835Z,6.93
2023-05-01T21:02:40.751Z,3.33
2023-05-01T21:05:08.805Z,5.65
2023-05-01T21:07:36.395Z,5.15
2023-05-01T21:10:05.132Z,5.25
2023-05-01T21:12:31.921Z,4.90
2023-05-01T21:15:00.029Z,3.75
2023-05-01T21:17:26.890Z,4.45
2023-05-01T21:19:54.227Z,8.80
2023-05-01T21:22:22.156Z,6.38
2023-05-01T21:24:52.338Z,5.60
2023-05-01T21:27:19.058Z,4.88
2023-05-01T21:29:51.260Z,4.15
2023-05-01T21:32:19.306Z,3.72
2023-05-01T21:34:46.142Z,5.07
2023-05-01T21:37:12.849Z,6.15
2023-05-01T21:39:39.607Z,5.90
2023-05-01T21:42:06.391Z,6.20
2023-05-01T21:44:33.112Z,5.30
2023-05-01T21:47:01.501Z,4.72
2023-05-01T21:49:29.656Z,6.57
2023-05-01T21:51:59.036Z,5.95
2023-05-01T21:54:26.117Z,6.22
2023-05-01T21:56:52.883Z,6.05
2023-05-01T21:59:19.581Z,6.10
2023-05-01T22:01:46.301Z,6.30
2023-05-01T22:04:17.157Z,7.43
2023-05-01T22:06:45.407Z,4.43
2023-05-01T22:09:12.146Z,5.57
2023-05-01T22:11:38.828Z,3.97
2023-05-01T22:14:05.696Z,4.40
2023-05-01T22:16:32.468Z,5.10
2023-05-01T22:18:59.162Z,5.10
2023-05-01T22:21:25.881Z,4.15
2023-05-01T22:23:53.908Z,5.18
2023-05-01T22:26:20.625Z,3.70
2023-05-01T22:28:47.344Z,5.85
2023-05-01T22:31:14.016Z,4.43
2023-05-01T22:33:40.739Z,4.47
2023-05-01T22:36:07.808Z,5.05
2023-05-01T22:38:34.568Z,4.30
2023-05-01T22:41:02.593Z,5.05
2023-05-01T22:43:29.337Z,4.30
2023-05-01T22:45:56.138Z,3.72
2023-05-01T22:48:22.897Z,4.22
2023-05-01T22:50:49.584Z,5.97
2023-05-01T22:53:16.258Z,4.10
2023-05-01T22:55:42.976Z,5.25
2023-05-01T22:58:11.294Z,4.03
2023-05-01T23:00:37.998Z,3.33
2023-05-01T23:03:04.758Z,3.22
2023-05-01T23:05:31.616Z,3.92
2023-05-01T23:07:58.307Z,3.38
2023-05-01T23:10:26.976Z,4.30
2023-05-01T23:12:53.954Z,4.47
2023-05-01T23:15:24.183Z,2.92
2023-05-01T23:17:50.974Z,4.47
2023-05-01T23:20:21.536Z,3.67
2023-05-01T23:22:48.603Z,3.42
2023-05-01T23:25:20.474Z,3.75
2023-05-01T23:27:50.439Z,3.90
2023-05-01T23:30:20.127Z,4.30
2023-05-01T23:32:48.711Z,3.72
2023-05-01T23:35:18.910Z,4.53
2023-05-01T23:37:45.590Z,4.20
2023-05-01T23:40:12.537Z,4.43
2023-05-01T23:42:39.571Z,5.25
2023-05-01T23:45:07.769Z,3.30
2023-05-01T23:47:34.887Z,4.20
2023-05-01T23:50:03.679Z,4.43
2023-05-01T23:52:30.547Z,5.82
2023-05-01T23:54:57.262Z,4.45
2023-05-01T23:57:24.134Z,4.43
2023-05-01T23:59:50.853Z,4.18
