createdAt,value
2023-05-24T00:00:21.889Z,4.90
2023-05-24T00:02:51.463Z,4.60
2023-05-24T00:05:22.668Z,4.43
2023-05-24T00:07:52.349Z,4.70
2023-05-24T00:10:24.955Z,4.53
2023-05-24T00:12:57.939Z,4.43
2023-05-24T00:15:24.665Z,5.03
2023-05-24T00:17:51.618Z,4.50
2023-05-24T00:20:20.680Z,4.45
2023-05-24T00:22:47.585Z,4.50
2023-05-24T00:25:14.143Z,4.95
2023-05-24T00:27:40.774Z,4.63
2023-05-24T00:30:10.983Z,4.68
2023-05-24T00:32:37.515Z,4.53
2023-05-24T00:35:04.448Z,4.50
2023-05-24T00:37:30.952Z,5.07
2023-05-24T00:39:57.826Z,4.18
2023-05-24T00:42:24.361Z,4.60
2023-05-24T00:44:50.909Z,4.95
2023-05-24T00:47:21.027Z,4.88
2023-05-24T00:49:47.666Z,4.65
2023-05-24T00:52:14.510Z,5.13
2023-05-24T00:54:44.797Z,4.40
2023-05-24T00:57:13.991Z,4.80
2023-05-24T00:59:41.116Z,4.30
2023-05-24T01:02:10.782Z,4.45
2023-05-24T01:04:38.114Z,5.25
2023-05-24T01:07:27.379Z,5.15
2023-05-24T01:10:11.448Z,5.10
2023-05-24T01:13:05.730Z,4.80
2023-05-24T01:15:46.088Z,4.93
2023-05-24T01:18:33.243Z,4.70
2023-05-24T01:21:14.408Z,4.45
2023-05-24T01:24:18.183Z,5.03
2023-05-24T01:27:03.110Z,5.70
2023-05-24T01:29:31.331Z,5.28
2023-05-24T01:31:58.130Z,5.05
2023-05-24T01:34:27.903Z,5.72
2023-05-24T01:36:54.709Z,5.03
2023-05-24T01:39:22.861Z,5.47
2023-05-24T01:42:13.620Z,5.32
2023-05-24T01:44:51.095Z,5.78
2023-05-24T01:47:44.800Z,5.10
2023-05-24T01:50:26.951Z,6.00
2023-05-24T01:52:58.227Z,5.10
2023-05-24T01:55:29.207Z,5.57
2023-05-24T01:58:00.794Z,5.13
2023-05-24T02:00:27.520Z,5.82
2023-05-24T02:02:55.204Z,5.63
2023-05-24T02:05:22.013Z,5.30
2023-05-24T02:07:48.598Z,6.10
2023-05-24T02:10:15.150Z,5.72
2023-05-24T02:12:41.632Z,5.55
2023-05-24T02:15:09.222Z,5.15
2023-05-24T02:17:35.977Z,5.80
2023-05-24T02:20:03.981Z,6.03
2023-05-24T02:22:30.580Z,6.50
2023-05-24T02:24:57.755Z,5.65
2023-05-24T02:27:24.306Z,5.80
2023-05-24T02:29:50.870Z,6.15
2023-05-24T02:32:17.399Z,5.50
2023-05-24T02:34:44.249Z,5.05
2023-05-24T02:37:14.628Z,6.38
2023-05-24T02:39:42.244Z,6.22
2023-05-24T02:42:09.177Z,6.35
2023-05-24T02:44:35.698Z,5.97
2023-05-24T02:47:02.255Z,5.75
2023-05-24T02:49:28.819Z,6.18
2023-05-24T02:51:55.476Z,6.80
2023-05-24T02:54:21.956Z,6.25
2023-05-24T02:56:48.593Z,6.57
2023-05-24T02:59:15.161Z,6.85
2023-05-24T03:01:41.754Z,6.78
2023-05-24T03:04:08.404Z,8.25
2023-05-24T03:06:34.955Z,6.45
2023-05-24T03:09:01.781Z,7.68
2023-05-24T03:11:28.315Z,6.90
2023-05-24T03:13:54.909Z,6.35
2023-05-24T03:16:21.523Z,6.70
2023-05-24T03:18:50.755Z,6.90
2023-05-24T03:21:20.856Z,6.68
2023-05-24T03:23:47.640Z,6.95
2023-05-24T03:26:17.203Z,7.85
2023-05-24T03:28:44.405Z,7.28
2023-05-24T03:31:12.284Z,7.43
2023-05-24T03:33:39.028Z,8.07
2023-05-24T03:36:06.737Z,7.63
2023-05-24T03:38:33.824Z,7.18
2023-05-24T03:41:00.590Z,7.28
2023-05-24T03:43:27.077Z,7.80
2023-05-24T03:45:53.684Z,6.68
2023-05-24T03:48:23.100Z,8.00
2023-05-24T03:50:52.304Z,8.10
2023-05-24T03:53:20.516Z,8.20
2023-05-24T03:55:48.843Z,7.85
2023-05-24T03:58:15.490Z,7.68
2023-05-24T04:00:42.195Z,7.68
2023-05-24T04:03:09.135Z,8.15
2023-05-24T04:05:35.838Z,8.00
2023-05-24T04:08:02.911Z,8.20
2023-05-24T04:10:29.589Z,8.70
2023-05-24T04:12:57.383Z,7.85
2023-05-24T04:15:24.243Z,7.43
2023-05-24T04:17:55.132Z,9.02
2023-05-24T04:20:27.113Z,7.60
2023-05-24T04:22:54.347Z,7.53
2023-05-24T04:25:20.980Z,7.85
2023-05-24T04:27:48.744Z,8.27
2023-05-24T04:30:18.658Z,7.53
2023-05-24T04:32:45.353Z,8.32
2023-05-24T04:35:12.157Z,8.35
2023-05-24T04:37:39.860Z,8.60
2023-05-24T04:40:08.108Z,8.80
2023-05-24T04:42:35.387Z,8.02
2023-05-24T04:45:02.309Z,8.50
2023-05-24T04:47:28.992Z,7.97
2023-05-24T04:49:55.587Z,9.40
2023-05-24T04:52:22.721Z,7.32
2023-05-24T04:54:49.928Z,8.27
2023-05-24T04:57:17.125Z,9.10
2023-05-24T04:59:44.393Z,9.63
2023-05-24T05:02:11.130Z,8.50
2023-05-24T05:04:37.723Z,8.95
2023-05-24T05:07:04.355Z,8.98
2023-05-24T05:09:34.216Z,8.48
2023-05-24T05:12:00.773Z,8.40
2023-05-24T05:14:29.427Z,8.70
2023-05-24T05:16:56.161Z,8.40
2023-05-24T05:19:25.625Z,9.23
2023-05-24T05:21:52.421Z,8.32
2023-05-24T05:24:19.004Z,8.32
2023-05-24T05:26:45.716Z,9.23
2023-05-24T05:29:12.251Z,7.53
2023-05-24T05:31:39.735Z,8.05
2023-05-24T05:34:09.717Z,9.00
2023-05-24T05:36:41.043Z,7.70
2023-05-24T05:39:10.989Z,8.25
2023-05-24T05:41:45.792Z,8.38
2023-05-24T05:44:13.525Z,8.40
2023-05-24T05:46:40.418Z,8.20
2023-05-24T05:49:07.133Z,8.80
2023-05-24T05:51:33.679Z,8.65
2023-05-24T05:54:00.236Z,9.75
2023-05-24T05:56:27.726Z,9.15
2023-05-24T05:58:54.318Z,9.38
2023-05-24T06:01:20.943Z,7.75
2023-05-24T06:03:47.810Z,8.73
2023-05-24T06:06:14.515Z,8.40
2023-05-24T06:08:41.052Z,8.18
2023-05-24T06:11:07.713Z,8.27
2023-05-24T06:13:34.325Z,8.20
2023-05-24T06:16:01.330Z,7.97
2023-05-24T06:18:30.553Z,8.07
2023-05-24T06:20:57.198Z,8.10
2023-05-24T06:23:24.046Z,7.90
2023-05-24T06:25:50.815Z,8.77
2023-05-24T06:28:20.395Z,8.27
2023-05-24T06:30:47.582Z,8.23
2023-05-24T06:33:14.288Z,8.90
2023-05-24T06:35:40.918Z,8.70
2023-05-24T06:38:07.548Z,8.43
2023-05-24T06:40:34.053Z,8.23
2023-05-24T06:43:00.666Z,8.35
2023-05-24T06:45:27.156Z,8.43
2023-05-24T06:47:53.726Z,7.50
2023-05-24T06:50:20.325Z,8.35
2023-05-24T06:52:46.829Z,8.45
2023-05-24T06:55:13.770Z,8.55
2023-05-24T06:57:40.305Z,8.70
2023-05-24T07:00:12.414Z,8.63
2023-05-24T07:02:39.435Z,7.80
2023-05-24T07:05:08.361Z,8.10
2023-05-24T07:07:34.878Z,7.72
2023-05-24T07:10:01.525Z,8.13
2023-05-24T07:12:28.026Z,7.18
2023-05-24T07:14:56.257Z,7.47
2023-05-24T07:17:22.854Z,7.55
2023-05-24T07:19:49.501Z,7.97
2023-05-24T07:22:16.590Z,7.85
2023-05-24T07:24:43.202Z,7.00
2023-05-24T07:27:10.015Z,7.40
2023-05-24T07:29:36.818Z,8.07
2023-05-24T07:32:04.036Z,7.40
2023-05-24T07:34:31.301Z,7.15
2023-05-24T07:37:00.644Z,8.05
2023-05-24T07:39:27.586Z,7.25
2023-05-24T07:41:54.677Z,8.43
2023-05-24T07:44:21.238Z,7.93
2023-05-24T07:46:47.800Z,7.45
2023-05-24T07:49:14.353Z,7.45
2023-05-24T07:51:40.911Z,7.70
2023-05-24T07:54:07.502Z,7.25
2023-05-24T07:56:34.054Z,7.30
2023-05-24T07:59:04.794Z,6.88
2023-05-24T08:01:34.363Z,6.45
2023-05-24T08:04:02.797Z,6.88
2023-05-24T08:06:30.215Z,7.57
2023-05-24T08:08:56.725Z,7.38
2023-05-24T08:11:23.638Z,6.88
2023-05-24T08:13:50.236Z,7.80
2023-05-24T08:16:16.809Z,6.85
2023-05-24T08:18:43.326Z,7.47
2023-05-24T08:21:09.866Z,7.60
2023-05-24T08:23:36.581Z,7.25
2023-05-24T08:26:03.170Z,6.90
2023-05-24T08:28:29.792Z,6.97
2023-05-24T08:30:56.334Z,7.93
2023-05-24T08:33:25.815Z,6.50
2023-05-24T08:35:52.341Z,6.10
2023-05-24T08:38:18.996Z,6.50
2023-05-24T08:40:46.041Z,6.15
2023-05-24T08:43:12.869Z,5.95
2023-05-24T08:45:39.945Z,6.82
2023-05-24T08:48:07.362Z,6.60
2023-05-24T08:50:34.843Z,6.50
2023-05-24T08:53:02.915Z,6.18
2023-05-24T08:55:33.618Z,6.40
2023-05-24T08:58:00.792Z,6.88
2023-05-24T09:00:27.542Z,5.97
2023-05-24T09:02:54.273Z,5.95
2023-05-24T09:05:24.224Z,6.53
2023-05-24T09:07:52.432Z,6.18
2023-05-24T09:10:21.707Z,5.55
2023-05-24T09:12:55.276Z,6.35
2023-05-24T09:15:21.893Z,5.90
2023-05-24T09:17:48.479Z,6.07
2023-05-24T09:20:15.487Z,6.07
2023-05-24T09:22:43.191Z,6.97
2023-05-24T09:25:12.682Z,6.07
2023-05-24T09:27:39.425Z,5.40
2023-05-24T09:30:10.965Z,5.55
2023-05-24T09:32:37.970Z,5.55
2023-05-24T09:35:08.467Z,5.70
2023-05-24T09:37:38.547Z,5.47
2023-05-24T09:40:07.097Z,5.28
2023-05-24T09:42:33.851Z,5.10
2023-05-24T09:45:02.242Z,4.78
2023-05-24T09:47:33.630Z,5.15
2023-05-24T09:50:00.976Z,5.18
2023-05-24T09:52:27.973Z,5.75
2023-05-24T09:54:55.018Z,4.72
2023-05-24T09:57:22.903Z,5.20
2023-05-24T09:59:50.286Z,5.47
2023-05-24T10:02:20.484Z,4.70
2023-05-24T10:04:47.724Z,4.93
2023-05-24T10:07:16.187Z,5.03
2023-05-24T10:09:44.967Z,4.55
2023-05-24T10:12:11.515Z,5.05
2023-05-24T10:14:39.023Z,5.72
2023-05-24T10:17:07.020Z,4.40
2023-05-24T10:19:34.769Z,5.45
2023-05-24T10:22:05.864Z,5.18
2023-05-24T10:24:36.662Z,6.50
2023-05-24T10:27:07.694Z,6.28
2023-05-24T10:29:48.912Z,6.77
2023-05-24T10:32:18.908Z,6.53
2023-05-24T10:34:46.768Z,6.50
2023-05-24T10:37:13.894Z,7.18
2023-05-24T10:39:42.007Z,6.70
2023-05-24T10:42:09.910Z,6.43
2023-05-24T10:44:37.246Z,5.90
2023-05-24T10:47:15.654Z,7.07
2023-05-24T10:49:55.079Z,6.25
2023-05-24T10:52:21.648Z,6.40
2023-05-24T10:55:14.268Z,6.75
2023-05-24T10:57:41.736Z,6.32
2023-05-24T11:00:33.906Z,5.93
2023-05-24T11:03:02.330Z,6.03
2023-05-24T11:05:36.500Z,5.35
2023-05-24T11:08:04.210Z,5.03
2023-05-24T11:10:31.782Z,5.35
2023-05-24T11:13:02.457Z,4.68
2023-05-24T11:15:32.153Z,4.28
2023-05-24T11:18:17.387Z,4.78
2023-05-24T11:20:48.149Z,4.47
2023-05-24T11:23:16.160Z,4.22
2023-05-24T11:25:43.249Z,3.85
2023-05-24T11:28:11.906Z,3.70
2023-05-24T11:30:42.532Z,3.40
2023-05-24T11:33:20.087Z,3.78
2023-05-24T11:35:47.472Z,3.30
2023-05-24T11:38:15.858Z,3.03
2023-05-24T11:40:44.941Z,2.85
2023-05-24T11:43:21.852Z,3.03
2023-05-24T11:45:49.842Z,2.72
2023-05-24T11:48:18.577Z,2.97
2023-05-24T11:50:50.233Z,2.40
2023-05-24T11:53:19.680Z,2.22
2023-05-24T11:55:46.436Z,2.08
2023-05-24T11:58:38.592Z,2.40
2023-05-24T12:03:32.938Z,2.50
2023-05-24T12:05:59.738Z,2.22
2023-05-24T12:08:26.335Z,2.97
2023-05-24T12:10:52.971Z,2.83
2023-05-24T12:13:25.499Z,3.10
2023-05-24T12:15:56.295Z,3.80
2023-05-24T12:18:28.696Z,3.95
2023-05-24T12:20:55.402Z,3.47
2023-05-24T12:23:31.999Z,3.50
2023-05-24T12:26:02.365Z,3.75
2023-05-24T12:28:36.317Z,4.15
2023-05-24T12:31:04.429Z,3.45
2023-05-24T12:33:31.626Z,3.42
2023-05-24T12:35:59.024Z,3.35
2023-05-24T12:38:25.985Z,3.20
2023-05-24T12:41:10.860Z,3.30
2023-05-24T12:43:39.313Z,3.90
2023-05-24T12:46:05.827Z,2.90
2023-05-24T12:48:32.559Z,2.72
2023-05-24T12:50:59.239Z,3.40
2023-05-24T12:53:26.248Z,3.53
2023-05-24T12:55:56.140Z,4.00
2023-05-24T12:58:22.793Z,4.97
2023-05-24T13:00:51.464Z,5.82
2023-05-24T13:03:18.405Z,4.93
2023-05-24T13:05:46.123Z,6.13
2023-05-24T13:08:13.549Z,5.80
2023-05-24T13:10:40.979Z,5.20
2023-05-24T13:13:07.732Z,5.38
2023-05-24T13:15:34.403Z,4.90
2023-05-24T13:18:00.963Z,5.03
2023-05-24T13:20:27.621Z,5.05
2023-05-24T13:22:54.206Z,4.47
2023-05-24T13:25:22.568Z,5.13
2023-05-24T13:27:49.199Z,5.22
2023-05-24T13:30:17.200Z,5.38
2023-05-24T13:32:43.893Z,4.82
2023-05-24T13:35:10.444Z,4.80
2023-05-24T13:37:36.965Z,5.60
2023-05-24T13:40:04.312Z,5.65
2023-05-24T13:42:31.035Z,5.20
2023-05-24T13:44:59.180Z,4.90
2023-05-24T13:47:38.741Z,5.20
2023-05-24T13:50:06.093Z,6.00
2023-05-24T13:52:32.920Z,6.32
2023-05-24T13:54:59.500Z,6.22
2023-05-24T13:57:31.298Z,5.78
2023-05-24T14:00:09.012Z,6.13
2023-05-24T14:02:35.648Z,6.85
2023-05-24T14:05:13.505Z,5.60
2023-05-24T14:07:48.738Z,6.40
2023-05-24T14:10:15.901Z,6.40
2023-05-24T14:12:43.591Z,6.80
2023-05-24T14:15:10.685Z,5.90
2023-05-24T14:17:37.222Z,6.82
2023-05-24T14:20:04.203Z,6.55
2023-05-24T14:22:30.977Z,5.35
2023-05-24T14:24:57.650Z,5.25
2023-05-24T14:27:24.249Z,5.28
2023-05-24T14:29:50.852Z,5.55
2023-05-24T14:32:17.857Z,4.82
2023-05-24T14:34:44.405Z,4.57
2023-05-24T14:37:11.086Z,4.30
2023-05-24T14:39:37.585Z,3.92
2023-05-24T14:42:04.285Z,3.80
2023-05-24T14:44:30.929Z,4.00
2023-05-24T14:46:57.482Z,4.13
2023-05-24T14:49:24.030Z,4.15
2023-05-24T14:51:50.592Z,4.10
2023-05-24T14:54:17.129Z,3.75
2023-05-24T14:56:44.892Z,3.72
2023-05-24T14:59:11.392Z,3.67
2023-05-24T15:01:38.103Z,4.00
2023-05-24T15:04:04.706Z,3.30
2023-05-24T15:06:35.435Z,3.97
2023-05-24T15:09:02.732Z,3.67
2023-05-24T15:11:32.302Z,3.72
2023-05-24T15:13:59.356Z,4.00
2023-05-24T15:16:26.835Z,3.83
2023-05-24T15:18:53.875Z,3.33
2023-05-24T15:21:21.278Z,3.22
2023-05-24T15:23:48.454Z,3.90
2023-05-24T15:26:14.954Z,3.40
2023-05-24T15:28:41.656Z,4.30
2023-05-24T15:31:08.212Z,4.10
2023-05-24T15:33:36.262Z,3.63
2023-05-24T15:36:04.114Z,3.55
2023-05-24T15:38:31.020Z,3.80
2023-05-24T15:40:57.518Z,3.65
2023-05-24T15:43:24.069Z,4.35
2023-05-24T15:45:51.054Z,4.68
2023-05-24T15:48:17.584Z,4.70
2023-05-24T15:51:22.120Z,5.63
2023-05-24T15:53:30.911Z,5.28
2023-05-24T15:55:57.520Z,5.63
2023-05-24T15:58:27.318Z,5.22
2023-05-24T16:00:54.459Z,5.05
2023-05-24T16:03:21.110Z,6.13
2023-05-24T16:05:50.649Z,5.47
2023-05-24T16:08:17.902Z,5.35
2023-05-24T16:10:44.999Z,5.90
2023-05-24T16:13:12.010Z,5.00
2023-05-24T16:15:40.941Z,5.60
2023-05-24T16:18:08.407Z,5.80
2023-05-24T16:20:35.200Z,6.10
2023-05-24T16:23:03.105Z,5.65
2023-05-24T16:25:32.232Z,5.95
2023-05-24T16:28:00.277Z,5.93
2023-05-24T16:30:27.035Z,5.40
2023-05-24T16:32:53.547Z,5.68
2023-05-24T16:35:20.271Z,5.28
2023-05-24T16:37:48.282Z,5.30
2023-05-24T16:40:14.871Z,5.10
2023-05-24T16:42:41.477Z,4.40
2023-05-24T16:45:08.300Z,4.15
2023-05-24T16:47:35.004Z,6.45
2023-05-24T16:50:01.563Z,9.73
2023-05-24T16:52:28.168Z,6.40
2023-05-24T16:54:54.668Z,4.20
2023-05-24T16:57:21.213Z,4.72
2023-05-24T16:59:50.629Z,6.45
2023-05-24T17:02:17.376Z,7.28
2023-05-24T17:04:43.876Z,5.93
2023-05-24T17:07:10.427Z,6.13
2023-05-24T17:09:37.985Z,5.97
2023-05-24T17:12:04.761Z,6.25
2023-05-24T17:14:31.511Z,5.30
2023-05-24T17:16:58.018Z,6.05
2023-05-24T17:19:25.229Z,5.50
2023-05-24T17:21:51.845Z,5.60
2023-05-24T17:24:18.327Z,5.45
2023-05-24T17:26:45.365Z,6.00
2023-05-24T17:29:11.890Z,5.43
2023-05-24T17:31:38.538Z,6.10
2023-05-24T17:34:07.423Z,5.63
2023-05-24T17:36:36.377Z,5.85
2023-05-24T17:39:03.288Z,8.60
2023-05-24T17:41:29.870Z,8.43
2023-05-24T17:43:56.385Z,7.28
2023-05-24T17:46:22.931Z,6.30
2023-05-24T17:48:51.034Z,6.30
2023-05-24T17:51:20.712Z,6.70
2023-05-24T17:53:47.400Z,6.00
2023-05-24T17:56:13.906Z,6.22
2023-05-24T17:58:40.645Z,6.57
2023-05-24T18:01:08.770Z,7.50
2023-05-24T18:03:40.725Z,6.20
2023-05-24T18:06:08.418Z,6.28
2023-05-24T18:08:37.781Z,6.72
2023-05-24T18:11:08.306Z,7.10
2023-05-24T18:13:39.039Z,6.50
2023-05-24T18:16:06.594Z,6.75
2023-05-24T18:18:33.254Z,12.48
2023-05-24T18:20:59.895Z,9.18
2023-05-24T18:23:26.493Z,8.00
2023-05-24T18:26:00.714Z,7.90
2023-05-24T18:28:29.854Z,9.30
2023-05-24T18:30:56.458Z,7.70
2023-05-24T18:33:23.278Z,6.53
2023-05-24T18:35:50.013Z,7.00
2023-05-24T18:38:16.552Z,7.00
2023-05-24T18:40:43.098Z,7.28
2023-05-24T18:43:09.611Z,7.25
2023-05-24T18:45:36.144Z,6.75
2023-05-24T18:48:02.801Z,7.35
2023-05-24T18:50:29.374Z,6.88
2023-05-24T18:52:55.930Z,6.82
2023-05-24T18:55:22.456Z,6.82
2023-05-24T18:57:49.230Z,6.95
2023-05-24T19:00:19.319Z,10.63
2023-05-24T19:02:46.110Z,8.43
2023-05-24T19:05:12.985Z,8.55
2023-05-24T19:07:39.541Z,7.75
2023-05-24T19:10:07.019Z,7.07
2023-05-24T19:12:33.986Z,8.52
2023-05-24T19:15:02.757Z,7.10
2023-05-24T19:17:29.341Z,7.45
2023-05-24T19:19:55.937Z,7.60
2023-05-24T19:22:22.768Z,7.65
2023-05-24T19:24:49.375Z,7.75
2023-05-24T19:27:15.892Z,8.15
2023-05-24T19:29:42.564Z,7.47
2023-05-24T19:32:09.186Z,9.73
2023-05-24T19:34:37.206Z,10.27
2023-05-24T19:37:04.158Z,12.40
2023-05-24T19:39:30.846Z,11.18
2023-05-24T19:41:57.418Z,11.55
2023-05-24T19:44:23.953Z,8.95
2023-05-24T19:46:50.563Z,9.05
2023-05-24T19:49:20.450Z,7.63
2023-05-24T19:51:46.989Z,8.10
2023-05-24T19:54:16.763Z,8.98
2023-05-24T19:56:43.356Z,8.25
2023-05-24T19:59:19.254Z,7.53
2023-05-24T20:01:45.962Z,8.32
2023-05-24T20:04:13.064Z,8.27
2023-05-24T20:06:43.461Z,8.30
2023-05-24T20:09:10.086Z,8.13
2023-05-24T20:11:36.606Z,8.18
2023-05-24T20:14:03.151Z,8.15
2023-05-24T20:16:30.826Z,8.98
2023-05-24T20:18:59.634Z,9.20
2023-05-24T20:21:26.232Z,8.77
2023-05-24T20:23:57.763Z,9.57
2023-05-24T20:26:25.690Z,8.52
2023-05-24T20:28:52.184Z,8.45
2023-05-24T20:31:18.760Z,9.05
2023-05-24T20:33:48.984Z,9.50
2023-05-24T20:36:22.126Z,9.45
2023-05-24T20:38:51.344Z,9.82
2023-05-24T20:41:21.446Z,9.55
2023-05-24T20:43:48.565Z,10.13
2023-05-24T20:46:15.185Z,10.30
2023-05-24T20:48:48.474Z,10.68
2023-05-24T20:51:15.014Z,10.60
2023-05-24T20:53:41.659Z,9.90
2023-05-24T20:56:11.574Z,10.15
2023-05-24T20:58:41.507Z,10.85
2023-05-24T21:01:08.677Z,10.30
2023-05-24T21:03:35.735Z,10.13
2023-05-24T21:06:02.715Z,10.30
2023-05-24T21:08:29.277Z,10.48
2023-05-24T21:10:56.499Z,10.75
2023-05-24T21:13:25.432Z,10.63
2023-05-24T21:15:52.114Z,10.73
2023-05-24T21:18:20.211Z,10.43
2023-05-24T21:20:51.827Z,10.88
2023-05-24T21:23:18.352Z,11.93
2023-05-24T21:25:47.817Z,11.32
2023-05-24T21:28:14.535Z,11.32
2023-05-24T21:30:41.107Z,10.70
2023-05-24T21:33:07.769Z,11.07
2023-05-24T21:35:34.372Z,11.63
2023-05-24T21:38:03.814Z,10.82
2023-05-24T21:40:33.113Z,11.45
2023-05-24T21:42:59.629Z,11.38
2023-05-24T21:45:29.056Z,11.23
2023-05-24T21:47:55.561Z,11.50
2023-05-24T21:50:23.107Z,10.93
2023-05-24T21:52:49.608Z,12.18
2023-05-24T21:55:16.161Z,11.77
2023-05-24T21:57:42.688Z,12.23
2023-05-24T22:00:09.821Z,11.90
2023-05-24T22:02:37.425Z,11.48
2023-05-24T22:05:14.378Z,12.25
2023-05-24T22:07:48.058Z,11.60
2023-05-24T22:10:14.920Z,12.32
2023-05-24T22:12:41.430Z,11.30
2023-05-24T22:15:08.611Z,11.68
2023-05-24T22:17:36.868Z,11.60
2023-05-24T22:20:07.472Z,11.10
2023-05-24T22:22:34.697Z,12.30
2023-05-24T22:25:02.007Z,11.95
2023-05-24T22:27:29.068Z,12.43
2023-05-24T22:30:00.319Z,12.13
2023-05-24T22:32:29.863Z,12.48
2023-05-24T22:34:56.512Z,11.35
2023-05-24T22:37:22.996Z,11.82
2023-05-24T22:39:49.551Z,12.25
2023-05-24T22:42:19.264Z,11.80
2023-05-24T22:44:48.098Z,12.43
2023-05-24T22:47:16.987Z,12.80
2023-05-24T22:49:46.510Z,12.43
2023-05-24T22:52:17.239Z,11.98
2023-05-24T22:54:46.883Z,12.82
2023-05-24T22:57:13.391Z,13.00
2023-05-24T22:59:39.869Z,13.00
2023-05-24T23:02:06.402Z,12.80
2023-05-24T23:04:33.571Z,12.50
2023-05-24T23:07:03.167Z,11.80
2023-05-24T23:09:35.455Z,12.45
2023-05-24T23:12:10.059Z,12.13
2023-05-24T23:14:38.334Z,13.05
2023-05-24T23:17:17.166Z,12.70
2023-05-24T23:19:51.422Z,12.90
2023-05-24T23:22:24.453Z,12.15
2023-05-24T23:24:50.964Z,13.15
2023-05-24T23:27:17.707Z,13.15
2023-05-24T23:29:44.224Z,13.13
2023-05-24T23:32:10.850Z,13.30
2023-05-24T23:34:38.022Z,12.20
2023-05-24T23:37:09.030Z,13.00
2023-05-24T23:39:38.789Z,13.88
2023-05-24T23:42:06.700Z,13.68
2023-05-24T23:44:33.381Z,13.27
2023-05-24T23:46:59.986Z,13.48
2023-05-24T23:49:26.563Z,13.27
2023-05-24T23:51:53.187Z,13.60
2023-05-24T23:54:22.761Z,13.73
2023-05-24T23:56:52.750Z,14.30
2023-05-24T23:59:19.212Z,14.13
