createdAt,value
2018-05-11T00:00:40.914Z,10.20
2018-05-11T00:03:09.209Z,9.77
2018-05-11T00:05:37.532Z,9.43
2018-05-11T00:08:05.591Z,11.30
2018-05-11T00:10:33.147Z,11.03
2018-05-11T00:13:00.708Z,9.67
2018-05-11T00:15:28.294Z,9.40
2018-05-11T00:17:56.514Z,12.77
2018-05-11T00:20:24.874Z,11.57
2018-05-11T00:22:52.430Z,15.87
2018-05-11T00:25:20.182Z,8.80
2018-05-11T00:27:47.939Z,9.60
2018-05-11T00:30:15.477Z,6.50
2018-05-11T00:32:43.143Z,7.33
2018-05-11T00:35:12.330Z,6.87
2018-05-11T00:37:39.915Z,12.63
2018-05-11T00:40:07.490Z,5.37
2018-05-11T00:42:35.841Z,7.93
2018-05-11T00:45:03.581Z,9.63
2018-05-11T00:47:31.137Z,7.30
2018-05-11T00:49:58.672Z,6.40
2018-05-11T00:52:26.205Z,6.57
2018-05-11T00:54:53.757Z,12.27
2018-05-11T00:57:21.309Z,6.90
2018-05-11T00:59:48.866Z,6.60
2018-05-11T01:02:16.592Z,7.30
2018-05-11T01:04:44.796Z,7.13
2018-05-11T01:07:12.370Z,7.10
2018-05-11T01:09:39.938Z,10.27
2018-05-11T01:12:07.531Z,6.33
2018-05-11T01:14:35.059Z,6.47
2018-05-11T01:17:02.635Z,6.63
2018-05-11T01:19:31.503Z,8.00
2018-05-11T01:21:59.069Z,6.83
2018-05-11T01:24:26.581Z,6.33
2018-05-11T01:26:54.139Z,6.13
2018-05-11T01:29:21.744Z,6.17
2018-05-11T01:31:49.284Z,6.50
2018-05-11T01:34:16.815Z,7.03
2018-05-11T01:36:44.417Z,6.10
2018-05-11T01:39:11.971Z,6.40
2018-05-11T01:41:39.533Z,6.53
2018-05-11T01:44:07.176Z,6.27
2018-05-11T01:46:34.713Z,6.10
2018-05-11T01:49:02.284Z,6.10
2018-05-11T01:51:30.628Z,6.60
2018-05-11T01:53:58.568Z,10.20
2018-05-11T01:56:26.189Z,5.70
2018-05-11T01:58:54.518Z,8.10
2018-05-11T02:01:22.284Z,7.47
2018-05-11T02:03:49.926Z,7.30
2018-05-11T02:06:17.492Z,7.47
2018-05-11T02:08:45.014Z,6.70
2018-05-11T02:11:14.153Z,7.43
2018-05-11T02:13:41.705Z,5.93
2018-05-11T02:16:09.292Z,6.40
2018-05-11T02:18:36.923Z,6.63
2018-05-11T02:21:04.463Z,6.87
2018-05-11T02:23:32.018Z,6.53
2018-05-11T02:26:00.443Z,6.43
2018-05-11T02:28:28.118Z,6.13
2018-05-11T02:30:55.668Z,9.80
2018-05-11T02:33:23.217Z,6.43
2018-05-11T02:35:50.747Z,6.70
2018-05-11T02:38:18.640Z,6.47
2018-05-11T02:40:46.153Z,10.43
2018-05-11T02:43:13.700Z,6.30
2018-05-11T02:45:42.907Z,6.80
2018-05-11T02:48:10.469Z,5.70
2018-05-11T02:50:37.997Z,7.40
2018-05-11T02:53:05.587Z,5.87
2018-05-11T02:55:34.823Z,8.00
2018-05-11T02:58:02.352Z,6.60
2018-05-11T03:00:29.914Z,6.50
2018-05-11T03:02:58.249Z,6.23
2018-05-11T03:05:26.757Z,9.23
2018-05-11T03:07:54.297Z,6.77
2018-05-11T03:10:21.862Z,8.90
2018-05-11T03:12:50.008Z,6.80
2018-05-11T03:15:17.532Z,7.00
2018-05-11T03:17:45.932Z,6.17
2018-05-11T03:20:13.489Z,7.10
2018-05-11T03:22:41.705Z,9.40
2018-05-11T03:25:09.258Z,7.27
2018-05-11T03:27:36.803Z,9.53
2018-05-11T03:30:04.371Z,7.27
2018-05-11T03:32:32.130Z,7.70
2018-05-11T03:35:00.432Z,9.03
2018-05-11T03:37:28.015Z,7.63
2018-05-11T03:39:55.772Z,7.73
2018-05-11T03:42:23.399Z,10.37
2018-05-11T03:44:50.937Z,8.87
2018-05-11T03:47:18.499Z,7.87
2018-05-11T03:49:46.048Z,7.77
2018-05-11T03:52:13.614Z,13.07
2018-05-11T03:54:41.155Z,8.60
2018-05-11T03:57:10.035Z,8.20
2018-05-11T03:59:37.577Z,8.47
2018-05-11T04:02:16.867Z,7.87
2018-05-11T04:05:05.112Z,9.90
2018-05-11T04:07:45.513Z,7.63
2018-05-11T04:10:13.822Z,7.90
2018-05-11T04:12:42.505Z,8.17
2018-05-11T04:15:10.834Z,8.57
2018-05-11T04:17:38.389Z,8.47
2018-05-11T04:20:05.952Z,7.70
2018-05-11T04:22:33.518Z,8.73
2018-05-11T04:25:01.052Z,10.73
2018-05-11T04:27:28.622Z,8.67
2018-05-11T04:29:56.250Z,9.07
2018-05-11T04:32:24.570Z,15.80
2018-05-11T04:34:52.107Z,8.60
2018-05-11T04:37:20.099Z,8.67
2018-05-11T04:39:47.630Z,9.03
2018-05-11T04:42:15.954Z,9.70
2018-05-11T04:44:43.597Z,9.00
2018-05-11T04:47:11.387Z,10.10
2018-05-11T04:49:38.977Z,8.67
2018-05-11T04:52:07.292Z,9.13
2018-05-11T04:54:35.035Z,11.90
2018-05-11T04:57:06.063Z,14.53
2018-05-11T04:59:34.225Z,8.90
2018-05-11T05:02:01.817Z,9.60
2018-05-11T05:04:29.439Z,9.00
2018-05-11T05:06:57.168Z,9.67
2018-05-11T05:09:24.734Z,8.60
2018-05-11T05:11:52.260Z,9.17
2018-05-11T05:14:19.838Z,12.67
2018-05-11T05:16:47.628Z,9.40
2018-05-11T05:19:15.348Z,9.80
2018-05-11T05:21:42.850Z,9.90
2018-05-11T05:24:10.403Z,9.23
2018-05-11T05:26:37.913Z,9.33
2018-05-11T05:29:05.507Z,8.13
2018-05-11T05:31:33.195Z,9.20
2018-05-11T05:34:00.814Z,8.90
2018-05-11T05:36:29.132Z,10.43
2018-05-11T05:38:56.693Z,11.77
2018-05-11T05:41:24.506Z,10.03
2018-05-11T05:43:52.849Z,10.60
2018-05-11T05:46:20.589Z,11.33
2018-05-11T05:48:48.163Z,11.73
2018-05-11T05:51:16.817Z,9.93
2018-05-11T05:53:44.376Z,12.27
2018-05-11T05:56:12.680Z,10.87
2018-05-11T05:58:40.318Z,11.10
2018-05-11T06:01:07.846Z,10.80
2018-05-11T06:03:35.878Z,12.60
2018-05-11T06:06:03.439Z,12.23
2018-05-11T06:08:31.110Z,10.80
2018-05-11T06:10:58.752Z,13.00
2018-05-11T06:13:26.218Z,15.10
2018-05-11T06:15:54.534Z,12.93
2018-05-11T06:18:23.137Z,13.13
2018-05-11T06:20:50.713Z,12.77
2018-05-11T06:23:18.288Z,14.13
2018-05-11T06:25:46.039Z,13.23
2018-05-11T06:28:13.570Z,13.47
2018-05-11T06:30:41.152Z,12.40
2018-05-11T06:33:09.436Z,16.70
2018-05-11T06:35:37.624Z,13.67
2018-05-11T06:38:05.152Z,14.27
2018-05-11T06:40:33.493Z,12.57
2018-05-11T06:43:01.065Z,13.53
2018-05-11T06:45:29.009Z,12.03
2018-05-11T06:47:56.739Z,11.00
2018-05-11T06:50:24.313Z,11.77
2018-05-11T06:52:52.030Z,12.00
2018-05-11T06:55:20.398Z,12.93
2018-05-11T06:57:48.030Z,11.20
2018-05-11T07:00:16.610Z,10.97
2018-05-11T07:02:44.166Z,13.17
2018-05-11T07:05:11.763Z,10.93
2018-05-11T07:07:39.366Z,11.10
2018-05-11T07:10:06.898Z,10.27
2018-05-11T07:12:34.462Z,11.90
2018-05-11T07:15:02.049Z,11.07
2018-05-11T07:17:29.613Z,11.17
2018-05-11T07:19:57.289Z,10.20
2018-05-11T07:22:24.901Z,10.60
2018-05-11T07:24:53.237Z,16.53
2018-05-11T07:27:21.617Z,10.10
2018-05-11T07:29:49.388Z,12.17
2018-05-11T07:32:16.940Z,11.60
2018-05-11T07:34:44.521Z,11.00
2018-05-11T07:37:12.126Z,12.00
2018-05-11T07:39:40.442Z,14.70
2018-05-11T07:42:07.976Z,9.40
2018-05-11T07:44:35.589Z,11.83
2018-05-11T07:47:03.504Z,9.30
2018-05-11T07:49:31.047Z,10.53
2018-05-11T07:51:59.403Z,10.37
2018-05-11T07:54:27.863Z,10.80
2018-05-11T07:56:55.414Z,11.13
2018-05-11T07:59:23.165Z,10.37
2018-05-11T08:01:50.733Z,10.00
2018-05-11T08:04:18.578Z,11.50
2018-05-11T08:06:46.147Z,11.23
2018-05-11T08:09:13.695Z,9.90
2018-05-11T08:11:42.116Z,10.20
2018-05-11T08:14:09.764Z,10.80
2018-05-11T08:16:37.393Z,9.93
2018-05-11T08:19:05.034Z,10.80
2018-05-11T08:21:32.729Z,12.10
2018-05-11T08:24:01.174Z,12.60
2018-05-11T08:26:29.488Z,12.33
2018-05-11T08:28:57.035Z,13.00
2018-05-11T08:31:25.645Z,15.77
2018-05-11T08:33:53.175Z,11.80
2018-05-11T08:36:20.730Z,11.70
2018-05-11T08:38:49.130Z,13.23
2018-05-11T08:41:17.265Z,14.57
2018-05-11T08:43:44.825Z,10.83
2018-05-11T08:46:12.465Z,11.67
2018-05-11T08:48:40.269Z,10.37
2018-05-11T08:51:07.827Z,13.10
2018-05-11T08:53:36.225Z,10.70
2018-05-11T08:56:03.818Z,12.23
2018-05-11T08:58:32.219Z,12.10
2018-05-11T09:00:59.804Z,12.93
2018-05-11T09:03:27.491Z,11.77
2018-05-11T09:05:55.890Z,11.63
2018-05-11T09:08:23.872Z,13.50
2018-05-11T09:10:51.502Z,11.97
2018-05-11T09:13:19.107Z,11.80
2018-05-11T09:15:46.758Z,11.40
2018-05-11T09:18:14.372Z,11.10
2018-05-11T09:20:42.765Z,10.47
2018-05-11T09:23:10.594Z,11.83
2018-05-11T09:25:38.215Z,10.63
2018-05-11T09:28:05.910Z,10.37
2018-05-11T09:30:33.571Z,10.50
2018-05-11T09:33:01.224Z,10.20
2018-05-11T09:35:28.826Z,12.40
2018-05-11T09:37:56.496Z,10.70
2018-05-11T09:40:24.875Z,13.13
2018-05-11T09:42:52.703Z,12.13
2018-05-11T09:45:21.440Z,12.33
2018-05-11T09:47:49.043Z,10.93
2018-05-11T09:50:16.618Z,12.10
2018-05-11T09:52:45.008Z,11.90
2018-05-11T09:55:12.621Z,12.00
2018-05-11T09:57:40.384Z,12.23
2018-05-11T10:00:08.265Z,11.60
2018-05-11T10:02:36.032Z,12.70
2018-05-11T10:05:03.586Z,13.43
2018-05-11T10:07:31.202Z,11.90
2018-05-11T10:09:59.799Z,12.27
2018-05-11T10:12:29.913Z,12.30
2018-05-11T10:14:59.132Z,12.63
2018-05-11T10:17:26.772Z,12.07
2018-05-11T10:19:55.108Z,13.87
2018-05-11T10:22:22.851Z,11.57
2018-05-11T10:24:50.408Z,13.23
2018-05-11T10:27:18.111Z,12.63
2018-05-11T10:29:45.691Z,13.57
2018-05-11T10:32:14.232Z,11.90
2018-05-11T10:34:41.839Z,11.67
2018-05-11T10:37:10.173Z,13.70
2018-05-11T10:39:37.802Z,12.73
2018-05-11T10:42:06.208Z,11.83
2018-05-11T10:44:33.810Z,12.13
2018-05-11T10:47:01.333Z,12.13
2018-05-11T10:49:29.212Z,11.87
2018-05-11T10:51:56.795Z,11.53
2018-05-11T10:54:24.366Z,12.93
2018-05-11T10:56:52.752Z,13.80
2018-05-11T10:59:20.543Z,12.10
2018-05-11T11:01:48.099Z,13.10
2018-05-11T11:04:16.029Z,13.40
2018-05-11T11:06:44.371Z,11.57
2018-05-11T11:09:11.981Z,12.27
2018-05-11T11:11:39.545Z,12.00
2018-05-11T11:14:07.119Z,14.43
2018-05-11T11:16:34.780Z,10.57
2018-05-11T11:19:02.774Z,10.37
2018-05-11T11:21:30.350Z,10.53
2018-05-11T11:23:57.951Z,10.90
2018-05-11T11:26:26.557Z,10.07
2018-05-11T11:28:54.110Z,15.70
2018-05-11T11:31:21.675Z,12.00
2018-05-11T11:33:50.012Z,13.30
2018-05-11T11:36:17.615Z,12.87
2018-05-11T11:38:45.174Z,13.27
2018-05-11T11:41:12.739Z,12.03
2018-05-11T11:43:40.398Z,14.20
2018-05-11T11:46:07.939Z,12.97
2018-05-11T11:48:36.248Z,15.80
2018-05-11T11:51:03.978Z,18.33
2018-05-11T11:53:32.330Z,13.03
2018-05-11T11:56:00.732Z,12.10
2018-05-11T11:58:29.095Z,10.47
2018-05-11T12:00:56.717Z,12.07
2018-05-11T12:03:24.280Z,12.90
2018-05-11T12:05:51.863Z,11.70
2018-05-11T12:08:19.403Z,10.70
2018-05-11T12:10:47.087Z,9.43
2018-05-11T12:13:14.931Z,9.80
2018-05-11T12:15:42.508Z,12.10
2018-05-11T12:18:11.873Z,11.00
2018-05-11T12:20:39.643Z,11.70
2018-05-11T12:23:08.178Z,10.43
2018-05-11T12:25:35.718Z,15.10
2018-05-11T12:28:03.277Z,10.27
2018-05-11T12:30:30.833Z,11.63
2018-05-11T12:32:58.385Z,11.23
2018-05-11T12:35:25.960Z,8.73
2018-05-11T12:37:54.149Z,10.23
2018-05-11T12:40:21.786Z,8.80
2018-05-11T12:42:49.339Z,10.10
2018-05-11T12:45:17.002Z,9.70
2018-05-11T12:47:44.565Z,8.30
2018-05-11T12:50:12.079Z,10.23
2018-05-11T12:52:40.410Z,6.90
2018-05-11T12:55:08.912Z,9.10
2018-05-11T12:57:36.447Z,7.93
2018-05-11T13:00:04.081Z,7.53
2018-05-11T13:02:32.238Z,9.13
2018-05-11T13:05:00.746Z,8.33
2018-05-11T13:07:28.311Z,10.13
2018-05-11T13:09:55.831Z,8.67
2018-05-11T13:12:24.462Z,7.73
2018-05-11T13:14:52.190Z,8.27
2018-05-11T13:17:20.535Z,8.23
2018-05-11T13:19:48.158Z,8.60
2018-05-11T13:22:15.891Z,9.93
2018-05-11T13:24:43.465Z,7.27
2018-05-11T13:27:11.068Z,7.10
2018-05-11T13:29:38.647Z,11.23
2018-05-11T13:32:07.238Z,13.60
2018-05-11T13:34:34.750Z,9.53
2018-05-11T13:37:02.343Z,7.20
2018-05-11T13:39:30.879Z,6.30
2018-05-11T13:41:58.629Z,5.33
2018-05-11T13:44:26.291Z,10.30
2018-05-11T13:46:54.611Z,7.90
2018-05-11T13:49:23.144Z,8.27
2018-05-11T13:51:50.900Z,8.47
2018-05-11T13:54:18.580Z,7.90
2018-05-11T13:56:46.856Z,6.80
2018-05-11T13:59:15.140Z,10.43
2018-05-11T14:01:42.739Z,10.90
2018-05-11T14:04:10.267Z,7.57
2018-05-11T14:06:37.851Z,11.50
2018-05-11T14:09:06.398Z,6.83
2018-05-11T14:11:33.954Z,7.57
2018-05-11T14:14:01.516Z,8.93
2018-05-11T14:16:29.142Z,8.60
2018-05-11T14:18:56.720Z,7.27
2018-05-11T14:21:24.597Z,11.37
2018-05-11T14:23:53.358Z,7.10
2018-05-11T14:26:20.973Z,7.63
2018-05-11T14:28:48.555Z,7.43
2018-05-11T14:31:16.092Z,7.67
2018-05-11T14:33:43.715Z,8.23
2018-05-11T14:36:12.128Z,8.13
2018-05-11T14:38:40.277Z,9.83
2018-05-11T14:41:08.572Z,11.57
2018-05-11T14:43:36.139Z,7.37
2018-05-11T14:46:04.811Z,8.23
2018-05-11T14:48:33.131Z,9.23
2018-05-11T14:51:00.667Z,5.93
2018-05-11T14:53:28.280Z,6.23
2018-05-11T14:55:55.809Z,7.20
2018-05-11T14:58:23.369Z,6.53
2018-05-11T15:00:50.885Z,9.07
2018-05-11T15:03:19.207Z,6.87
2018-05-11T15:05:46.772Z,6.83
2018-05-11T15:08:14.355Z,9.23
2018-05-11T15:10:41.884Z,7.33
2018-05-11T15:13:09.444Z,6.23
2018-05-11T15:15:36.999Z,9.30
2018-05-11T15:18:04.523Z,7.00
2018-05-11T15:20:32.310Z,7.63
2018-05-11T15:22:59.879Z,9.57
2018-05-11T15:25:27.399Z,8.43
2018-05-11T15:27:54.926Z,9.37
2018-05-11T15:30:23.511Z,13.17
2018-05-11T15:32:51.088Z,13.17
2018-05-11T15:35:18.611Z,9.67
2018-05-11T15:37:47.960Z,7.23
2018-05-11T15:40:15.542Z,8.27
2018-05-11T15:42:43.121Z,9.17
2018-05-11T15:45:10.682Z,11.30
2018-05-11T15:47:38.308Z,7.50
2018-05-11T16:03:00.924Z,9.10
2018-05-11T16:05:28.486Z,7.67
2018-05-11T16:07:56.072Z,7.87
2018-05-11T16:10:24.686Z,8.47
2018-05-11T16:12:54.271Z,16.87
2018-05-11T16:15:22.479Z,9.70
2018-05-11T16:17:50.016Z,11.53
2018-05-11T16:20:18.063Z,16.13
2018-05-11T16:22:45.625Z,9.97
2018-05-11T16:25:13.343Z,10.03
2018-05-11T16:27:40.884Z,9.90
2018-05-11T16:30:08.426Z,10.23
2018-05-11T16:32:36.774Z,8.37
2018-05-11T16:35:04.318Z,11.70
2018-05-11T16:37:32.068Z,7.97
2018-05-11T16:39:59.616Z,8.30
2018-05-11T16:42:27.152Z,14.50
2018-05-11T16:44:55.447Z,7.90
2018-05-11T16:47:23.141Z,16.67
2018-05-11T16:49:50.666Z,9.57
2018-05-11T16:52:18.204Z,10.67
2018-05-11T16:54:47.251Z,9.07
2018-05-11T16:57:14.833Z,9.63
2018-05-11T16:59:42.393Z,15.27
2018-05-11T17:02:10.527Z,12.30
2018-05-11T17:04:38.574Z,10.20
2018-05-11T17:07:06.181Z,10.00
2018-05-11T17:09:33.745Z,13.97
2018-05-11T17:12:01.893Z,13.90
2018-05-11T17:14:29.698Z,13.80
2018-05-11T17:16:57.239Z,13.60
2018-05-11T17:19:25.488Z,15.80
2018-05-11T17:21:54.040Z,13.20
2018-05-11T17:24:21.604Z,13.27
2018-05-11T17:26:49.186Z,14.63
2018-05-11T17:29:16.768Z,16.47
2018-05-11T17:31:44.571Z,13.20
2018-05-11T17:34:12.112Z,8.80
2018-05-11T17:36:40.442Z,11.83
2018-05-11T17:39:08.025Z,14.03
2018-05-11T17:41:35.674Z,17.30
2018-05-11T17:44:04.075Z,15.13
2018-05-11T17:46:31.629Z,12.13
2018-05-11T17:48:59.353Z,11.30
2018-05-11T17:51:27.685Z,11.90
2018-05-11T17:53:55.210Z,9.80
2018-05-11T17:56:22.752Z,16.07
2018-05-11T17:58:51.340Z,17.40
2018-05-11T18:01:19.642Z,16.80
2018-05-11T18:03:47.170Z,14.03
2018-05-11T18:06:15.919Z,14.33
2018-05-11T18:08:44.578Z,22.20
2018-05-11T18:11:12.155Z,10.97
2018-05-11T18:13:39.800Z,12.83
2018-05-11T18:16:07.361Z,13.43
2018-05-11T18:18:35.035Z,14.87
2018-05-11T18:21:02.610Z,16.20
2018-05-11T18:23:30.523Z,20.27
2018-05-11T18:25:58.912Z,15.43
2018-05-11T18:28:26.450Z,13.33
2018-05-11T18:30:54.851Z,13.30
2018-05-11T18:33:22.305Z,12.63
2018-05-11T18:35:52.830Z,15.43
2018-05-11T18:38:21.930Z,15.50
2018-05-11T18:40:50.564Z,12.90
2018-05-11T18:43:18.158Z,16.73
2018-05-11T18:45:45.699Z,12.90
2018-05-11T18:48:14.505Z,13.00
2018-05-11T18:50:42.096Z,16.60
2018-05-11T18:53:09.671Z,13.30
2018-05-11T18:55:37.983Z,13.53
2018-05-11T18:58:05.604Z,11.63
2018-05-11T19:00:33.164Z,14.33
2018-05-11T19:03:00.701Z,12.23
2018-05-11T19:05:29.021Z,12.00
2018-05-11T19:07:57.922Z,16.20
2018-05-11T19:10:25.490Z,16.00
2018-05-11T19:12:53.082Z,15.27
2018-05-11T19:15:21.407Z,16.47
2018-05-11T19:17:48.955Z,18.90
2018-05-11T19:20:16.579Z,15.00
2018-05-11T19:22:44.156Z,17.33
2018-05-11T19:25:12.056Z,22.37
2018-05-11T19:27:40.345Z,17.27
2018-05-11T19:30:07.864Z,14.07
2018-05-11T19:32:35.387Z,17.10
2018-05-11T19:35:02.994Z,19.43
2018-05-11T19:37:30.535Z,21.33
2018-05-11T19:39:58.865Z,20.30
2018-05-11T19:42:26.743Z,20.50
2018-05-11T19:44:54.225Z,25.60
2018-05-11T19:47:21.796Z,19.40
2018-05-11T19:49:50.091Z,20.97
2018-05-11T19:52:17.759Z,16.87
2018-05-11T19:54:45.408Z,16.97
2018-05-11T19:57:13.006Z,18.97
2018-05-11T19:59:40.681Z,20.43
2018-05-11T20:02:08.220Z,16.30
2018-05-11T20:04:35.859Z,19.40
2018-05-11T20:07:04.321Z,22.77
2018-05-11T20:09:31.915Z,26.00
2018-05-11T20:11:59.484Z,22.03
2018-05-11T20:14:27.029Z,16.93
2018-05-11T20:16:54.588Z,23.50
2018-05-11T20:19:22.169Z,17.27
2018-05-11T20:21:49.730Z,23.93
2018-05-11T20:24:17.960Z,21.57
2018-05-11T20:26:46.451Z,19.03
2018-05-11T20:29:15.593Z,18.47
2018-05-11T20:31:44.085Z,20.27
2018-05-11T20:34:13.977Z,22.90
2018-05-11T20:36:41.524Z,26.00
2018-05-11T20:39:09.321Z,20.47
2018-05-11T20:41:37.007Z,21.83
2018-05-11T20:44:04.471Z,22.67
2018-05-11T20:46:32.144Z,19.40
2018-05-11T20:48:59.700Z,21.43
2018-05-11T20:51:27.241Z,22.60
2018-05-11T20:53:54.805Z,27.20
2018-05-11T20:56:22.330Z,22.20
2018-05-11T20:58:50.664Z,24.37
2018-05-11T21:01:18.225Z,18.73
2018-05-11T21:03:45.798Z,18.93
2018-05-11T21:06:13.396Z,19.33
2018-05-11T21:08:40.975Z,22.80
2018-05-11T21:11:08.596Z,17.50
2018-05-11T21:13:36.282Z,20.80
2018-05-11T21:16:03.870Z,21.20
2018-05-11T21:18:31.459Z,20.40
2018-05-11T21:20:59.586Z,21.73
2018-05-11T21:23:27.167Z,15.80
2018-05-11T21:25:54.753Z,18.77
2018-05-11T21:28:22.488Z,25.03
2018-05-11T21:30:50.084Z,15.70
2018-05-11T21:33:18.395Z,18.20
2018-05-11T21:35:46.054Z,17.50
2018-05-11T21:38:14.128Z,22.40
2018-05-11T21:40:41.706Z,16.47
2018-05-11T21:43:10.029Z,17.80
2018-05-11T21:45:37.627Z,19.53
2018-05-11T21:48:05.497Z,23.03
2018-05-11T21:50:33.215Z,17.40
2018-05-11T21:53:00.714Z,17.47
2018-05-11T21:55:28.526Z,21.13
2018-05-11T21:57:56.089Z,16.97
2018-05-11T22:00:23.686Z,22.73
2018-05-11T22:02:51.218Z,21.97
2018-05-11T22:05:18.767Z,23.50
2018-05-11T22:07:46.314Z,18.37
2018-05-11T22:10:14.880Z,24.57
2018-05-11T22:12:42.506Z,22.87
2018-05-11T22:15:10.065Z,24.97
2018-05-11T22:17:37.607Z,18.67
2018-05-11T22:20:05.932Z,23.53
2018-05-11T22:22:33.722Z,20.03
2018-05-11T22:25:01.255Z,20.23
2018-05-11T22:27:28.882Z,18.77
2018-05-11T22:29:57.041Z,17.03
2018-05-11T22:32:24.685Z,17.83
2018-05-11T22:34:52.208Z,15.53
2018-05-11T22:37:19.783Z,17.43
2018-05-11T22:39:47.326Z,21.97
2018-05-11T22:42:14.867Z,16.83
2018-05-11T22:44:42.466Z,21.57
2018-05-11T22:47:10.353Z,23.03
2018-05-11T22:49:37.885Z,19.33
2018-05-11T22:52:05.537Z,24.33
2018-05-11T22:54:33.623Z,18.57
2018-05-11T22:57:01.984Z,20.17
2018-05-11T22:59:29.523Z,19.93
2018-05-11T23:01:57.211Z,17.93
2018-05-11T23:04:24.753Z,24.40
2018-05-11T23:06:52.313Z,27.47
2018-05-11T23:09:19.856Z,24.27
2018-05-11T23:11:47.437Z,15.50
2018-05-11T23:14:14.973Z,16.17
2018-05-11T23:16:42.545Z,15.60
2018-05-11T23:19:10.061Z,17.50
2018-05-11T23:21:37.866Z,18.07
2018-05-11T23:24:05.444Z,15.90
2018-05-11T23:26:32.987Z,15.97
2018-05-11T23:29:02.097Z,15.87
2018-05-11T23:31:29.615Z,16.83
2018-05-11T23:33:57.221Z,14.73
2018-05-11T23:36:24.778Z,16.93
2018-05-11T23:38:52.738Z,16.20
2018-05-11T23:41:20.270Z,20.53
2018-05-11T23:43:48.556Z,26.13
2018-05-11T23:46:16.890Z,14.57
2018-05-11T23:48:44.781Z,16.30
2018-05-11T23:51:12.372Z,15.43
2018-05-11T23:53:40.697Z,17.77
2018-05-11T23:56:08.238Z,18.23
2018-05-11T23:58:35.773Z,18.10
