createdAt,value
2018-03-30T00:11:08.960Z,6.00
2018-03-30T00:13:35.336Z,6.03
2018-03-30T00:16:01.701Z,6.57
2018-03-30T00:18:28.241Z,5.93
2018-03-30T00:31:35.824Z,6.87
2018-03-30T00:34:02.245Z,5.90
2018-03-30T00:36:29.060Z,6.13
2018-03-30T00:38:55.931Z,5.87
2018-03-30T00:41:22.355Z,6.20
2018-03-30T00:43:48.717Z,6.70
2018-03-30T00:46:15.067Z,7.30
2018-03-30T00:48:42.183Z,6.47
2018-03-30T00:51:08.925Z,6.83
2018-03-30T00:53:35.249Z,5.87
2018-03-30T00:56:01.649Z,6.00
2018-03-30T00:58:28.401Z,6.00
2018-03-30T01:00:54.986Z,5.97
2018-03-30T01:03:21.387Z,5.77
2018-03-30T01:05:47.755Z,6.70
2018-03-30T01:08:14.100Z,6.10
2018-03-30T01:10:40.488Z,6.67
2018-03-30T01:13:06.823Z,6.00
2018-03-30T01:15:33.193Z,6.73
2018-03-30T01:17:59.523Z,6.10
2018-03-30T01:20:25.955Z,5.70
2018-03-30T01:22:52.309Z,6.07
2018-03-30T01:25:18.637Z,5.80
2018-03-30T01:27:44.975Z,6.60
2018-03-30T01:30:11.324Z,5.43
2018-03-30T01:32:37.723Z,6.00
2018-03-30T01:35:04.055Z,5.50
2018-03-30T01:37:30.413Z,6.37
2018-03-30T01:39:57.470Z,5.90
2018-03-30T01:42:24.023Z,5.47
2018-03-30T01:44:50.383Z,6.47
2018-03-30T01:47:16.768Z,6.30
2018-03-30T01:52:21.580Z,5.77
2018-03-30T01:54:47.902Z,5.33
2018-03-30T01:57:14.293Z,5.73
2018-03-30T01:59:40.683Z,5.50
2018-03-30T02:02:07.079Z,5.73
2018-03-30T02:04:33.490Z,5.37
2018-03-30T02:06:59.812Z,5.30
2018-03-30T02:09:26.311Z,4.33
2018-03-30T02:11:52.651Z,5.27
2018-03-30T02:14:19.017Z,5.23
2018-03-30T02:16:45.493Z,4.90
2018-03-30T02:19:12.413Z,5.13
2018-03-30T02:24:11.238Z,5.53
2018-03-30T02:26:37.791Z,5.23
2018-03-30T02:29:04.209Z,5.37
2018-03-30T02:31:30.531Z,5.40
2018-03-30T02:33:56.910Z,5.60
2018-03-30T02:36:23.243Z,5.63
2018-03-30T02:38:49.596Z,5.87
2018-03-30T02:41:15.995Z,4.53
2018-03-30T02:43:42.367Z,4.90
2018-03-30T02:46:09.038Z,4.77
2018-03-30T02:48:35.471Z,4.87
2018-03-30T02:51:01.807Z,4.77
2018-03-30T02:53:28.350Z,5.10
2018-03-30T02:55:54.874Z,4.40
2018-03-30T02:58:21.268Z,4.67
2018-03-30T03:00:47.688Z,4.73
2018-03-30T03:03:14.754Z,5.00
2018-03-30T03:05:41.660Z,5.13
2018-03-30T03:08:08.072Z,5.27
2018-03-30T03:10:34.875Z,4.63
2018-03-30T03:13:01.265Z,4.80
2018-03-30T03:15:27.746Z,4.13
2018-03-30T03:17:54.142Z,4.60
2018-03-30T03:20:20.873Z,4.47
2018-03-30T03:22:47.580Z,5.33
2018-03-30T03:25:14.038Z,4.40
2018-03-30T03:27:40.457Z,4.70
2018-03-30T03:30:06.791Z,4.70
2018-03-30T03:32:33.475Z,4.73
2018-03-30T03:34:59.896Z,4.50
2018-03-30T03:37:26.800Z,13.90
2018-03-30T03:39:53.516Z,7.50
2018-03-30T03:42:19.855Z,6.20
2018-03-30T03:44:46.175Z,4.60
2018-03-30T03:47:12.499Z,4.87
2018-03-30T03:49:38.833Z,4.30
2018-03-30T03:52:05.218Z,4.47
2018-03-30T03:54:31.584Z,5.20
2018-03-30T03:56:57.899Z,5.80
2018-03-30T03:59:24.269Z,5.30
2018-03-30T04:01:50.640Z,5.93
2018-03-30T04:04:17.000Z,5.37
2018-03-30T04:06:43.336Z,5.83
2018-03-30T04:09:09.825Z,5.80
2018-03-30T04:11:36.461Z,5.70
2018-03-30T04:14:02.805Z,6.40
2018-03-30T04:16:29.168Z,6.23
2018-03-30T04:18:55.590Z,6.20
2018-03-30T04:21:21.965Z,5.60
2018-03-30T04:23:48.522Z,7.47
2018-03-30T04:26:14.906Z,6.13
2018-03-30T04:28:41.318Z,6.27
2018-03-30T04:31:07.686Z,5.37
2018-03-30T04:33:34.106Z,6.00
2018-03-30T04:36:00.460Z,5.73
2018-03-30T04:38:26.846Z,6.20
2018-03-30T04:40:53.210Z,6.30
2018-03-30T04:43:19.627Z,6.73
2018-03-30T04:45:45.996Z,6.40
2018-03-30T04:48:12.371Z,5.57
2018-03-30T04:50:38.694Z,5.70
2018-03-30T04:53:05.100Z,6.73
2018-03-30T04:55:31.458Z,6.67
2018-03-30T04:57:57.926Z,5.53
2018-03-30T05:00:24.255Z,6.27
2018-03-30T05:02:50.692Z,5.40
2018-03-30T05:05:17.062Z,5.00
2018-03-30T05:07:43.418Z,5.30
2018-03-30T05:10:09.792Z,5.70
2018-03-30T05:12:36.118Z,5.50
2018-03-30T05:15:02.459Z,5.47
2018-03-30T05:17:28.814Z,5.70
2018-03-30T05:19:55.253Z,5.50
2018-03-30T05:22:21.580Z,5.20
2018-03-30T05:24:48.020Z,4.80
2018-03-30T05:27:14.374Z,5.60
2018-03-30T05:29:40.849Z,4.73
2018-03-30T05:32:07.250Z,5.60
2018-03-30T05:34:33.610Z,5.67
2018-03-30T05:36:59.962Z,6.07
2018-03-30T05:39:26.330Z,6.03
2018-03-30T05:41:52.706Z,6.27
2018-03-30T05:44:19.080Z,7.03
2018-03-30T05:46:45.528Z,6.20
2018-03-30T05:49:11.862Z,5.83
2018-03-30T05:51:38.297Z,6.27
2018-03-30T05:54:04.666Z,6.60
2018-03-30T05:56:31.012Z,5.97
2018-03-30T05:58:57.503Z,6.27
2018-03-30T06:01:23.877Z,6.20
2018-03-30T06:03:50.199Z,6.40
2018-03-30T06:06:16.747Z,5.90
2018-03-30T06:08:43.091Z,6.27
2018-03-30T06:11:09.482Z,7.30
2018-03-30T06:13:35.911Z,5.57
2018-03-30T06:16:02.303Z,5.93
2018-03-30T06:18:28.745Z,6.60
2018-03-30T06:20:55.224Z,6.40
2018-03-30T06:23:21.548Z,6.00
2018-03-30T06:25:47.926Z,6.80
2018-03-30T06:28:14.286Z,6.00
2018-03-30T06:30:40.691Z,6.40
2018-03-30T06:33:07.178Z,7.20
2018-03-30T06:35:33.560Z,7.43
2018-03-30T06:37:59.975Z,6.53
2018-03-30T06:40:26.548Z,7.00
2018-03-30T06:42:52.917Z,6.73
2018-03-30T06:45:19.357Z,6.23
2018-03-30T06:47:45.759Z,6.03
2018-03-30T06:50:12.657Z,7.40
2018-03-30T06:52:39.220Z,6.10
2018-03-30T06:55:05.618Z,6.27
2018-03-30T06:57:31.976Z,6.13
2018-03-30T06:59:58.307Z,6.80
2018-03-30T07:02:24.751Z,6.83
2018-03-30T07:04:51.328Z,6.00
2018-03-30T07:07:18.291Z,6.50
2018-03-30T07:09:44.686Z,6.33
2018-03-30T07:12:11.261Z,6.47
2018-03-30T07:14:38.310Z,6.87
2018-03-30T07:17:04.883Z,8.00
2018-03-30T07:19:31.271Z,6.30
2018-03-30T07:21:58.099Z,6.93
2018-03-30T07:24:24.842Z,6.70
2018-03-30T07:26:51.670Z,7.47
2018-03-30T07:29:18.189Z,7.53
2018-03-30T07:31:44.563Z,6.80
2018-03-30T07:34:11.015Z,6.80
2018-03-30T07:36:37.683Z,7.07
2018-03-30T07:39:04.235Z,6.60
2018-03-30T07:41:30.651Z,6.40
2018-03-30T07:43:57.115Z,6.33
2018-03-30T07:46:23.558Z,7.20
2018-03-30T07:48:49.917Z,7.70
2018-03-30T07:51:16.345Z,7.67
2018-03-30T07:53:42.726Z,7.00
2018-03-30T07:56:09.129Z,6.97
2018-03-30T07:58:35.528Z,6.90
2018-03-30T08:01:02.578Z,7.60
2018-03-30T08:03:29.081Z,7.43
2018-03-30T08:05:56.650Z,7.53
2018-03-30T08:08:24.226Z,6.80
2018-03-30T08:10:50.987Z,8.40
2018-03-30T08:13:17.671Z,7.97
2018-03-30T08:15:44.160Z,9.23
2018-03-30T08:18:10.612Z,10.00
2018-03-30T08:20:37.281Z,7.63
2018-03-30T08:23:03.948Z,8.10
2018-03-30T08:25:30.570Z,7.97
2018-03-30T08:27:57.135Z,8.40
2018-03-30T08:30:23.523Z,8.83
2018-03-30T08:32:50.085Z,8.97
2018-03-30T08:35:16.498Z,8.13
2018-03-30T08:37:44.401Z,9.63
2018-03-30T08:40:15.269Z,8.90
2018-03-30T08:42:41.830Z,7.60
2018-03-30T08:45:08.284Z,8.80
2018-03-30T08:47:35.084Z,8.23
2018-03-30T08:50:01.542Z,7.57
2018-03-30T08:52:28.313Z,8.20
2018-03-30T08:54:55.043Z,8.20
2018-03-30T08:57:21.615Z,7.37
2018-03-30T08:59:48.285Z,8.20
2018-03-30T09:02:15.177Z,7.67
2018-03-30T09:04:41.613Z,8.57
2018-03-30T09:07:07.970Z,8.57
2018-03-30T09:09:34.506Z,8.20
2018-03-30T09:12:00.896Z,7.80
2018-03-30T09:14:27.642Z,8.90
2018-03-30T09:16:54.106Z,7.67
2018-03-30T09:19:20.573Z,8.27
2018-03-30T09:21:46.968Z,8.30
2018-03-30T09:24:13.392Z,7.17
2018-03-30T09:26:40.107Z,7.40
2018-03-30T09:29:06.957Z,6.57
2018-03-30T09:34:05.096Z,7.10
2018-03-30T09:36:31.649Z,6.87
2018-03-30T09:38:58.191Z,6.97
2018-03-30T09:41:24.986Z,6.70
2018-03-30T09:43:51.789Z,7.27
2018-03-30T09:46:18.307Z,7.63
2018-03-30T09:48:44.765Z,9.07
2018-03-30T09:51:11.492Z,6.93
2018-03-30T09:53:38.062Z,6.50
2018-03-30T09:56:04.760Z,7.17
2018-03-30T09:58:31.870Z,7.00
2018-03-30T10:01:07.760Z,7.03
2018-03-30T10:03:34.849Z,6.83
2018-03-30T10:08:34.986Z,6.20
2018-03-30T10:11:02.156Z,7.70
2018-03-30T10:13:29.178Z,7.40
2018-03-30T10:15:56.042Z,7.30
2018-03-30T10:18:26.477Z,8.40
2018-03-30T10:20:53.301Z,7.60
2018-03-30T10:23:19.954Z,7.43
2018-03-30T10:25:46.742Z,6.70
2018-03-30T10:28:13.452Z,6.30
2018-03-30T10:30:40.724Z,6.50
2018-03-30T10:33:07.741Z,6.87
2018-03-30T10:35:34.686Z,6.73
2018-03-30T10:38:01.146Z,6.40
2018-03-30T10:40:28.436Z,7.60
2018-03-30T10:42:55.561Z,5.60
2018-03-30T10:45:22.350Z,6.60
2018-03-30T10:47:49.518Z,6.53
2018-03-30T10:50:16.741Z,6.40
2018-03-30T10:52:49.331Z,6.20
2018-03-30T10:55:16.272Z,7.33
2018-03-30T10:57:43.305Z,6.37
2018-03-30T11:00:10.129Z,6.77
2018-03-30T11:02:37.137Z,6.37
2018-03-30T11:05:07.953Z,6.40
2018-03-30T11:07:34.971Z,6.00
2018-03-30T11:10:02.346Z,6.30
2018-03-30T11:12:28.872Z,6.33
2018-03-30T11:14:55.601Z,6.40
2018-03-30T11:17:22.606Z,6.17
2018-03-30T11:22:29.344Z,5.87
2018-03-30T11:24:56.181Z,5.53
2018-03-30T11:27:26.604Z,6.00
2018-03-30T11:29:53.078Z,5.40
2018-03-30T11:32:20.306Z,5.27
2018-03-30T11:34:46.972Z,6.40
2018-03-30T11:37:14.043Z,5.90
2018-03-30T11:39:41.369Z,5.27
2018-03-30T11:42:08.347Z,5.10
2018-03-30T11:44:35.501Z,5.67
2018-03-30T11:47:02.639Z,6.00
2018-03-30T11:49:34.513Z,5.20
2018-03-30T11:52:01.544Z,5.30
2018-03-30T11:54:28.741Z,5.47
2018-03-30T11:56:55.669Z,5.00
2018-03-30T11:59:22.420Z,5.17
2018-03-30T12:01:49.325Z,5.60
2018-03-30T12:04:16.308Z,5.63
2018-03-30T12:06:43.244Z,5.67
2018-03-30T12:09:10.263Z,6.27
2018-03-30T12:11:36.827Z,5.80
2018-03-30T12:14:03.484Z,5.53
2018-03-30T12:16:30.317Z,5.30
2018-03-30T12:18:57.108Z,4.87
2018-03-30T12:21:23.668Z,5.03
2018-03-30T12:23:51.005Z,5.13
2018-03-30T12:26:18.182Z,5.83
2018-03-30T12:28:45.000Z,5.27
2018-03-30T12:31:11.478Z,4.50
2018-03-30T12:33:37.853Z,5.33
2018-03-30T12:36:04.457Z,5.47
2018-03-30T12:38:30.926Z,5.47
2018-03-30T12:40:57.997Z,4.40
2018-03-30T12:43:24.535Z,4.70
2018-03-30T12:45:51.914Z,4.97
2018-03-30T12:48:18.407Z,4.70
2018-03-30T12:50:45.433Z,5.10
2018-03-30T12:53:12.580Z,4.70
2018-03-30T12:55:44.460Z,4.37
2018-03-30T12:58:11.430Z,5.77
2018-03-30T13:00:39.526Z,4.30
2018-03-30T13:03:06.354Z,4.30
2018-03-30T13:05:32.864Z,5.00
2018-03-30T13:07:59.701Z,4.70
2018-03-30T13:10:26.967Z,5.47
2018-03-30T13:12:53.650Z,4.80
2018-03-30T13:15:20.589Z,4.87
2018-03-30T13:17:47.477Z,4.40
2018-03-30T13:20:14.503Z,4.80
2018-03-30T13:22:41.582Z,4.80
2018-03-30T13:25:08.192Z,4.70
2018-03-30T13:27:35.169Z,4.93
2018-03-30T13:30:02.088Z,4.90
2018-03-30T13:32:29.301Z,4.43
2018-03-30T13:34:55.867Z,4.87
2018-03-30T13:37:22.223Z,4.87
2018-03-30T13:39:48.798Z,4.23
2018-03-30T13:42:15.527Z,5.43
2018-03-30T13:44:41.921Z,4.70
2018-03-30T13:47:08.497Z,5.77
2018-03-30T13:49:35.101Z,5.03
2018-03-30T13:52:01.459Z,4.90
2018-03-30T13:54:28.242Z,5.17
2018-03-30T13:56:54.849Z,4.77
2018-03-30T13:59:21.368Z,5.30
2018-03-30T14:01:47.914Z,5.07
2018-03-30T14:04:14.500Z,4.13
2018-03-30T14:06:41.238Z,4.70
2018-03-30T14:09:08.691Z,4.73
2018-03-30T14:11:35.139Z,4.80
2018-03-30T14:14:01.678Z,4.10
2018-03-30T14:16:28.239Z,4.60
2018-03-30T14:18:55.006Z,4.60
2018-03-30T14:21:22.064Z,5.13
2018-03-30T14:23:48.487Z,4.83
2018-03-30T14:26:15.292Z,5.00
2018-03-30T14:28:41.801Z,4.33
2018-03-30T14:31:08.378Z,5.00
2018-03-30T14:33:34.886Z,5.00
2018-03-30T14:36:01.647Z,4.70
2018-03-30T14:38:28.250Z,4.60
2018-03-30T14:40:54.726Z,5.33
2018-03-30T14:43:21.254Z,5.10
2018-03-30T14:45:47.684Z,3.87
2018-03-30T14:48:14.071Z,4.90
2018-03-30T14:50:40.489Z,6.10
2018-03-30T14:53:07.026Z,5.53
2018-03-30T14:55:33.751Z,4.70
2018-03-30T14:58:00.974Z,5.70
2018-03-30T15:00:27.504Z,4.10
2018-03-30T15:02:53.984Z,4.77
2018-03-30T15:05:20.393Z,4.40
2018-03-30T15:07:46.962Z,5.10
2018-03-30T15:10:13.303Z,4.53
2018-03-30T15:12:39.779Z,4.90
2018-03-30T15:15:06.142Z,3.77
2018-03-30T15:17:32.470Z,5.40
2018-03-30T15:19:58.893Z,4.23
2018-03-30T15:22:25.909Z,5.13
2018-03-30T15:24:52.338Z,3.90
2018-03-30T15:27:18.680Z,4.00
2018-03-30T15:29:45.106Z,5.13
2018-03-30T15:32:11.511Z,4.10
2018-03-30T15:34:37.853Z,4.50
2018-03-30T15:37:04.252Z,4.37
2018-03-30T15:39:30.600Z,3.83
2018-03-30T15:41:56.939Z,4.03
2018-03-30T15:44:23.297Z,4.50
2018-03-30T15:46:50.063Z,3.47
2018-03-30T15:49:16.508Z,4.20
2018-03-30T15:51:42.975Z,3.73
2018-03-30T15:54:09.328Z,3.70
2018-03-30T15:56:35.646Z,3.30
2018-03-30T15:59:02.022Z,4.03
2018-03-30T16:01:28.383Z,4.40
2018-03-30T16:03:54.806Z,3.90
2018-03-30T16:06:21.194Z,3.57
2018-03-30T16:08:47.584Z,3.93
2018-03-30T16:11:13.987Z,4.27
2018-03-30T16:13:40.319Z,3.70
2018-03-30T16:16:06.691Z,3.40
2018-03-30T16:18:33.022Z,3.43
2018-03-30T16:20:59.351Z,3.53
2018-03-30T16:23:25.877Z,3.10
2018-03-30T16:25:52.238Z,3.77
2018-03-30T16:28:18.561Z,3.37
2018-03-30T16:30:44.931Z,3.23
2018-03-30T16:33:11.246Z,3.87
2018-03-30T16:35:37.641Z,3.10
2018-03-30T16:38:03.969Z,3.83
2018-03-30T16:40:30.331Z,3.50
2018-03-30T16:42:56.771Z,3.10
2018-03-30T16:45:23.119Z,3.80
2018-03-30T16:47:49.493Z,3.87
2018-03-30T16:50:15.845Z,3.23
2018-03-30T16:52:42.210Z,3.77
2018-03-30T16:55:08.548Z,3.57
2018-03-30T16:57:34.903Z,3.17
2018-03-30T17:00:01.277Z,3.40
2018-03-30T17:02:27.932Z,3.80
2018-03-30T17:04:54.371Z,3.20
2018-03-30T17:07:20.752Z,3.47
2018-03-30T17:09:47.254Z,3.23
2018-03-30T17:12:13.563Z,3.53
2018-03-30T17:14:40.012Z,3.70
2018-03-30T17:17:06.456Z,3.50
2018-03-30T17:19:32.814Z,3.40
2018-03-30T17:21:59.209Z,3.70
2018-03-30T17:24:25.658Z,5.00
2018-03-30T17:26:52.011Z,4.00
2018-03-30T17:29:18.390Z,3.37
2018-03-30T17:31:44.718Z,3.53
2018-03-30T17:34:11.288Z,3.83
2018-03-30T17:36:37.770Z,3.80
2018-03-30T17:39:04.086Z,4.47
2018-03-30T17:41:30.409Z,3.40
2018-03-30T17:43:56.731Z,3.43
2018-03-30T17:46:23.144Z,3.37
2018-03-30T17:48:49.502Z,3.67
2018-03-30T17:51:15.931Z,3.63
2018-03-30T17:53:42.287Z,4.00
2018-03-30T17:56:08.673Z,3.60
2018-03-30T17:58:35.025Z,4.27
2018-03-30T18:01:01.402Z,4.00
2018-03-30T18:03:27.877Z,4.67
2018-03-30T18:05:54.242Z,4.23
2018-03-30T18:08:20.575Z,3.63
2018-03-30T18:10:46.974Z,4.00
2018-03-30T18:13:13.364Z,3.87
2018-03-30T18:15:39.725Z,4.37
2018-03-30T18:18:06.071Z,3.60
2018-03-30T18:20:32.390Z,4.00
2018-03-30T18:22:58.804Z,4.13
2018-03-30T18:25:25.260Z,4.50
2018-03-30T18:27:51.649Z,4.10
2018-03-30T18:30:18.000Z,4.70
2018-03-30T18:32:44.348Z,4.10
2018-03-30T18:35:10.930Z,5.30
2018-03-30T18:37:37.316Z,4.13
2018-03-30T18:40:03.677Z,4.60
2018-03-30T18:42:30.045Z,4.20
2018-03-30T18:44:56.446Z,4.37
2018-03-30T18:47:22.777Z,4.27
2018-03-30T18:49:49.193Z,4.30
2018-03-30T18:52:15.714Z,5.03
2018-03-30T18:54:42.090Z,4.37
2018-03-30T18:57:08.422Z,4.43
2018-03-30T18:59:34.799Z,4.47
2018-03-30T19:02:01.179Z,4.50
2018-03-30T19:04:27.817Z,3.93
2018-03-30T19:06:54.213Z,4.50
2018-03-30T19:09:20.582Z,4.50
2018-03-30T19:11:46.920Z,4.43
2018-03-30T19:14:13.366Z,4.50
2018-03-30T19:16:39.735Z,4.67
2018-03-30T19:19:06.192Z,5.27
2018-03-30T19:21:32.574Z,4.20
2018-03-30T19:23:58.884Z,5.00
2018-03-30T19:26:25.465Z,4.90
2018-03-30T19:28:51.789Z,5.07
2018-03-30T19:31:18.167Z,4.70
2018-03-30T19:33:44.498Z,5.13
2018-03-30T19:36:10.853Z,4.57
2018-03-30T19:38:37.266Z,4.40
2018-03-30T19:41:03.633Z,4.93
2018-03-30T19:43:29.971Z,4.70
2018-03-30T19:45:56.508Z,4.80
2018-03-30T19:48:22.968Z,5.33
2018-03-30T19:50:49.318Z,5.00
2018-03-30T19:53:15.640Z,4.93
2018-03-30T19:55:42.091Z,4.97
2018-03-30T19:58:08.440Z,4.50
2018-03-30T20:00:34.871Z,4.77
2018-03-30T20:03:01.196Z,4.90
2018-03-30T20:05:27.576Z,5.27
2018-03-30T20:07:53.923Z,5.13
2018-03-30T20:10:20.258Z,4.63
2018-03-30T20:12:46.629Z,5.27
2018-03-30T20:15:13.005Z,5.10
2018-03-30T20:17:39.459Z,5.60
2018-03-30T20:20:05.790Z,4.67
2018-03-30T20:22:32.165Z,4.70
2018-03-30T20:24:58.658Z,5.20
2018-03-30T20:27:25.077Z,5.27
2018-03-30T20:29:51.417Z,5.67
2018-03-30T20:32:17.750Z,4.90
2018-03-30T20:34:44.187Z,4.77
2018-03-30T20:37:10.553Z,4.97
2018-03-30T20:39:37.063Z,4.90
2018-03-30T20:42:03.429Z,4.50
2018-03-30T20:44:29.817Z,5.97
2018-03-30T20:46:56.170Z,5.80
2018-03-30T20:49:22.512Z,4.90
2018-03-30T20:51:48.851Z,5.47
2018-03-30T20:54:15.317Z,5.20
2018-03-30T20:56:41.920Z,5.53
2018-03-30T20:59:08.307Z,4.83
2018-03-30T21:01:34.655Z,5.00
2018-03-30T21:04:01.016Z,5.20
2018-03-30T21:06:27.498Z,5.00
2018-03-30T21:08:53.825Z,5.70
2018-03-30T21:11:20.147Z,5.63
2018-03-30T21:13:46.579Z,5.20
2018-03-30T21:16:12.992Z,6.00
2018-03-30T21:18:39.438Z,5.37
2018-03-30T21:21:05.764Z,5.47
2018-03-30T21:23:32.127Z,4.70
2018-03-30T21:25:58.474Z,5.43
2018-03-30T21:28:24.971Z,5.40
2018-03-30T21:30:51.303Z,5.20
2018-03-30T21:33:17.633Z,5.20
2018-03-30T21:35:44.124Z,5.40
2018-03-30T21:38:10.563Z,4.90
2018-03-30T21:40:37.112Z,5.40
2018-03-30T21:43:03.492Z,5.90
2018-03-30T21:45:29.832Z,5.70
2018-03-30T21:47:56.249Z,5.90
2018-03-30T21:50:22.811Z,5.40
2018-03-30T21:52:49.203Z,5.40
2018-03-30T21:55:15.546Z,5.83
2018-03-30T21:57:41.929Z,5.47
2018-03-30T22:00:08.588Z,5.90
2018-03-30T22:02:34.938Z,5.60
2018-03-30T22:05:01.282Z,5.70
2018-03-30T22:07:27.944Z,6.00
2018-03-30T22:09:54.387Z,6.10
2018-03-30T22:12:20.746Z,5.47
2018-03-30T22:14:47.076Z,5.73
2018-03-30T22:17:13.422Z,5.30
2018-03-30T22:19:39.889Z,5.47
2018-03-30T22:22:06.260Z,5.80
2018-03-30T22:24:32.574Z,5.50
2018-03-30T22:26:59.009Z,5.93
2018-03-30T22:29:25.410Z,5.80
2018-03-30T22:31:51.719Z,5.67
2018-03-30T22:34:18.026Z,6.17
2018-03-30T22:36:44.449Z,5.90
2018-03-30T22:39:10.886Z,5.60
2018-03-30T22:41:37.319Z,5.60
2018-03-30T22:44:03.700Z,5.90
2018-03-30T22:46:30.061Z,5.50
2018-03-30T22:48:56.407Z,5.40
2018-03-30T22:51:22.801Z,6.27
2018-03-30T22:53:49.182Z,5.53
2018-03-30T22:56:15.683Z,6.07
2018-03-30T22:58:42.048Z,6.30
2018-03-30T23:01:08.560Z,5.40
2018-03-30T23:03:34.949Z,5.70
2018-03-30T23:06:01.265Z,5.40
2018-03-30T23:08:27.811Z,6.40
2018-03-30T23:10:54.238Z,5.83
2018-03-30T23:13:20.610Z,5.20
2018-03-30T23:15:46.977Z,5.90
2018-03-30T23:18:13.342Z,6.30
2018-03-30T23:20:39.772Z,6.30
2018-03-30T23:23:06.131Z,6.37
2018-03-30T23:25:32.611Z,6.00
2018-03-30T23:27:59.163Z,5.70
2018-03-30T23:30:25.600Z,5.63
2018-03-30T23:35:23.414Z,6.23
2018-03-30T23:37:49.846Z,6.10
2018-03-30T23:40:16.217Z,6.50
2018-03-30T23:42:42.600Z,6.47
2018-03-30T23:45:09.123Z,6.20
2018-03-30T23:47:35.501Z,6.40
2018-03-30T23:50:02.008Z,6.10
2018-03-30T23:52:28.543Z,6.10
2018-03-30T23:54:55.069Z,6.30
2018-03-30T23:57:21.470Z,5.73
2018-03-30T23:59:47.899Z,6.20
