createdAt,value
2022-07-30T00:00:03.302Z,15.89
2022-07-30T00:00:25.109Z,15.88
2022-07-30T00:00:43.572Z,15.89
2022-07-30T00:01:03.626Z,15.89
2022-07-30T00:01:23.717Z,15.88
2022-07-30T00:01:43.751Z,15.86
2022-07-30T00:02:03.848Z,15.88
2022-07-30T00:02:23.918Z,15.88
2022-07-30T00:02:43.999Z,15.88
2022-07-30T00:03:04.077Z,15.85
2022-07-30T00:03:24.191Z,15.88
2022-07-30T00:03:44.312Z,15.91
2022-07-30T00:04:04.447Z,15.86
2022-07-30T00:04:24.359Z,15.86
2022-07-30T00:04:44.440Z,15.86
2022-07-30T00:05:04.508Z,15.88
2022-07-30T00:05:24.589Z,15.88
2022-07-30T00:05:44.734Z,15.88
2022-07-30T00:06:04.727Z,15.88
2022-07-30T00:06:24.795Z,15.88
2022-07-30T00:06:44.833Z,15.88
2022-07-30T00:07:04.911Z,15.88
2022-07-30T00:07:24.962Z,15.89
2022-07-30T00:07:45.045Z,15.88
2022-07-30T00:08:05.101Z,15.86
2022-07-30T00:08:25.200Z,15.91
2022-07-30T00:08:45.233Z,15.88
2022-07-30T00:09:05.297Z,15.89
2022-07-30T00:09:25.362Z,15.91
2022-07-30T00:09:45.440Z,15.89
2022-07-30T00:10:05.503Z,15.89
2022-07-30T00:10:25.565Z,15.88
2022-07-30T00:10:45.898Z,15.86
2022-07-30T00:11:05.719Z,15.89
2022-07-30T00:11:27.802Z,15.86
2022-07-30T00:11:45.859Z,15.88
2022-07-30T00:12:05.918Z,15.89
2022-07-30T00:12:25.967Z,15.88
2022-07-30T00:12:46.032Z,15.91
2022-07-30T00:13:06.114Z,15.91
2022-07-30T00:13:26.161Z,15.89
2022-07-30T00:13:46.222Z,15.88
2022-07-30T00:14:06.312Z,15.89
2022-07-30T00:14:26.391Z,15.88
2022-07-30T00:14:46.461Z,15.89
2022-07-30T00:15:06.538Z,15.91
2022-07-30T00:15:26.608Z,15.91
2022-07-30T00:15:46.734Z,15.91
2022-07-30T00:16:06.707Z,15.91
2022-07-30T00:16:26.860Z,15.92
2022-07-30T00:16:46.863Z,15.91
2022-07-30T00:17:06.961Z,15.91
2022-07-30T00:17:26.957Z,15.89
2022-07-30T00:17:49.100Z,15.89
2022-07-30T00:18:07.073Z,15.88
2022-07-30T00:18:27.133Z,15.86
2022-07-30T00:18:47.224Z,15.85
2022-07-30T00:19:07.270Z,15.86
2022-07-30T00:19:27.324Z,15.86
2022-07-30T00:19:47.415Z,15.88
2022-07-30T00:20:07.470Z,15.88
2022-07-30T00:20:27.998Z,15.88
2022-07-30T00:20:47.731Z,15.86
2022-07-30T00:21:07.718Z,15.88
2022-07-30T00:21:38.474Z,15.86
2022-07-30T00:21:47.844Z,15.86
2022-07-30T00:22:07.887Z,15.88
2022-07-30T00:22:27.953Z,15.86
2022-07-30T00:22:48.020Z,15.85
2022-07-30T00:23:08.086Z,15.85
2022-07-30T00:23:28.180Z,15.84
2022-07-30T00:23:51.201Z,15.84
2022-07-30T00:24:08.319Z,15.82
2022-07-30T00:24:28.413Z,15.84
2022-07-30T00:24:48.494Z,15.82
2022-07-30T00:25:08.527Z,15.85
2022-07-30T00:25:28.618Z,15.81
2022-07-30T00:25:48.780Z,15.84
2022-07-30T00:26:08.742Z,15.82
2022-07-30T00:26:28.829Z,15.84
2022-07-30T00:26:48.885Z,15.84
2022-07-30T00:27:08.947Z,15.82
2022-07-30T00:27:29.000Z,15.84
2022-07-30T00:27:49.052Z,15.85
2022-07-30T00:28:09.133Z,15.85
2022-07-30T00:28:29.198Z,15.85
2022-07-30T00:28:49.255Z,15.85
2022-07-30T00:29:09.304Z,15.84
2022-07-30T00:29:29.365Z,15.85
2022-07-30T00:29:49.408Z,15.85
2022-07-30T00:30:09.479Z,15.82
2022-07-30T00:30:29.596Z,15.82
2022-07-30T00:30:52.718Z,15.85
2022-07-30T00:31:09.723Z,15.81
2022-07-30T00:31:29.721Z,15.82
2022-07-30T00:31:49.789Z,15.85
2022-07-30T00:32:09.833Z,15.85
2022-07-30T00:32:29.896Z,15.88
2022-07-30T00:32:49.928Z,15.86
2022-07-30T00:33:10.009Z,15.85
2022-07-30T00:33:30.065Z,15.88
2022-07-30T00:33:50.155Z,15.86
2022-07-30T00:34:10.221Z,15.88
2022-07-30T00:34:30.299Z,15.86
2022-07-30T00:34:50.330Z,15.88
2022-07-30T00:35:10.414Z,15.88
2022-07-30T00:35:30.454Z,15.88
2022-07-30T00:35:50.577Z,15.86
2022-07-30T00:36:10.610Z,15.88
2022-07-30T00:36:30.631Z,15.88
2022-07-30T00:36:50.691Z,15.85
2022-07-30T00:37:10.758Z,15.86
2022-07-30T00:37:30.808Z,15.85
2022-07-30T00:37:50.866Z,15.86
2022-07-30T00:38:10.927Z,15.88
2022-07-30T00:38:30.976Z,15.85
2022-07-30T00:38:51.048Z,15.84
2022-07-30T00:39:11.109Z,15.85
2022-07-30T00:39:31.174Z,15.85
2022-07-30T00:39:51.236Z,15.85
2022-07-30T00:40:11.303Z,15.85
2022-07-30T00:40:31.354Z,15.88
2022-07-30T00:40:51.477Z,15.88
2022-07-30T00:41:11.481Z,15.88
2022-07-30T00:41:31.533Z,15.88
2022-07-30T00:41:51.555Z,15.86
2022-07-30T00:42:11.663Z,15.88
2022-07-30T00:42:31.706Z,15.88
2022-07-30T00:42:51.778Z,15.88
2022-07-30T00:43:11.841Z,15.89
2022-07-30T00:43:31.899Z,15.86
2022-07-30T00:43:51.955Z,15.86
2022-07-30T00:44:12.010Z,15.89
2022-07-30T00:44:32.080Z,15.89
2022-07-30T00:44:52.134Z,15.88
2022-07-30T00:45:12.206Z,15.89
2022-07-30T00:45:32.275Z,15.89
2022-07-30T00:45:52.419Z,15.89
2022-07-30T00:46:12.477Z,15.86
2022-07-30T00:46:32.430Z,15.88
2022-07-30T00:46:52.490Z,15.86
2022-07-30T00:47:12.545Z,15.85
2022-07-30T00:47:32.609Z,15.84
2022-07-30T00:47:52.675Z,15.84
2022-07-30T00:48:12.733Z,15.82
2022-07-30T00:48:32.801Z,15.84
2022-07-30T00:48:52.909Z,15.85
2022-07-30T00:49:13.009Z,15.82
2022-07-30T00:49:32.982Z,15.81
2022-07-30T00:49:53.031Z,15.81
2022-07-30T00:50:13.096Z,15.81
2022-07-30T00:50:33.167Z,15.81
2022-07-30T00:50:53.283Z,15.8
2022-07-30T00:51:13.317Z,15.8
2022-07-30T00:51:33.389Z,15.81
2022-07-30T00:51:53.472Z,15.78
2022-07-30T00:52:13.538Z,15.77
2022-07-30T00:52:33.599Z,15.8
2022-07-30T00:52:53.649Z,15.77
2022-07-30T00:53:13.724Z,15.77
2022-07-30T00:53:33.786Z,15.75
2022-07-30T00:53:53.868Z,15.77
2022-07-30T00:54:13.918Z,15.75
2022-07-30T00:54:34.021Z,15.77
2022-07-30T00:54:54.094Z,15.75
2022-07-30T00:55:14.188Z,15.72
2022-07-30T00:55:34.284Z,15.75
2022-07-30T00:55:54.428Z,15.75
2022-07-30T00:56:14.406Z,15.72
2022-07-30T00:56:34.469Z,15.75
2022-07-30T00:56:54.533Z,15.75
2022-07-30T00:57:14.591Z,15.77
2022-07-30T00:57:34.697Z,15.77
2022-07-30T00:57:54.783Z,15.77
2022-07-30T00:58:14.853Z,15.75
2022-07-30T00:58:34.945Z,15.77
2022-07-30T00:58:55.035Z,15.78
2022-07-30T00:59:15.139Z,15.77
2022-07-30T00:59:35.215Z,15.81
2022-07-30T00:59:55.289Z,15.8
2022-07-30T01:00:15.370Z,15.8
2022-07-30T01:00:35.425Z,15.81
2022-07-30T01:00:55.692Z,15.8
2022-07-30T01:01:15.684Z,15.8
2022-07-30T01:01:35.720Z,15.78
2022-07-30T01:01:55.839Z,15.8
2022-07-30T01:02:15.988Z,15.8
2022-07-30T01:02:36.037Z,15.81
2022-07-30T01:02:55.980Z,15.77
2022-07-30T01:03:16.083Z,15.77
2022-07-30T01:03:36.160Z,15.77
2022-07-30T01:03:56.245Z,15.77
2022-07-30T01:04:16.331Z,15.77
2022-07-30T01:04:36.423Z,15.75
2022-07-30T01:04:56.485Z,15.75
2022-07-30T01:05:16.578Z,15.75
2022-07-30T01:05:36.640Z,15.74
2022-07-30T01:05:56.790Z,15.74
2022-07-30T01:06:16.777Z,15.71
2022-07-30T01:06:36.854Z,15.71
2022-07-30T01:06:57.284Z,15.69
2022-07-30T01:07:17.016Z,15.68
2022-07-30T01:07:37.077Z,15.68
2022-07-30T01:07:57.132Z,15.68
2022-07-30T01:08:17.200Z,15.67
2022-07-30T01:08:37.299Z,15.68
2022-07-30T01:08:57.376Z,15.68
2022-07-30T01:09:17.456Z,15.68
2022-07-30T01:09:37.550Z,15.67
2022-07-30T01:09:57.606Z,15.69
2022-07-30T01:10:17.678Z,15.71
2022-07-30T01:10:37.733Z,15.69
2022-07-30T01:10:57.877Z,15.67
2022-07-30T01:11:17.892Z,15.68
2022-07-30T01:11:37.952Z,15.68
2022-07-30T01:11:58.025Z,15.69
2022-07-30T01:12:18.077Z,15.67
2022-07-30T01:12:38.152Z,15.67
2022-07-30T01:12:58.239Z,15.67
2022-07-30T01:13:18.319Z,15.68
2022-07-30T01:13:38.415Z,15.68
2022-07-30T01:13:58.510Z,15.68
2022-07-30T01:14:18.549Z,15.69
2022-07-30T01:14:38.602Z,15.68
2022-07-30T01:14:58.692Z,15.69
2022-07-30T01:15:18.773Z,15.69
2022-07-30T01:15:38.848Z,15.69
2022-07-30T01:15:59.034Z,15.69
2022-07-30T01:16:19.014Z,15.69
2022-07-30T01:16:39.091Z,15.72
2022-07-30T01:16:59.440Z,15.71
2022-07-30T01:17:19.222Z,15.68
2022-07-30T01:17:39.286Z,15.68
2022-07-30T01:17:59.354Z,15.65
2022-07-30T01:18:19.443Z,15.68
2022-07-30T01:18:39.521Z,15.67
2022-07-30T01:18:59.646Z,15.65
2022-07-30T01:19:19.696Z,15.64
2022-07-30T01:19:39.780Z,15.67
2022-07-30T01:19:59.856Z,15.65
2022-07-30T01:20:19.926Z,15.65
2022-07-30T01:20:39.987Z,15.64
2022-07-30T01:21:00.136Z,15.67
2022-07-30T01:21:20.119Z,15.65
2022-07-30T01:21:40.183Z,15.65
2022-07-30T01:22:00.243Z,15.65
2022-07-30T01:22:20.324Z,15.65
2022-07-30T01:22:40.401Z,15.64
2022-07-30T01:23:00.481Z,15.64
2022-07-30T01:23:20.535Z,15.64
2022-07-30T01:23:43.451Z,15.64
2022-07-30T01:24:00.713Z,15.65
2022-07-30T01:24:20.777Z,15.61
2022-07-30T01:24:40.863Z,15.62
2022-07-30T01:25:00.916Z,15.61
2022-07-30T01:25:20.995Z,15.61
2022-07-30T01:25:41.040Z,15.64
2022-07-30T01:26:01.188Z,15.61
2022-07-30T01:26:21.237Z,15.6
2022-07-30T01:26:41.306Z,15.58
2022-07-30T01:27:01.862Z,15.61
2022-07-30T01:27:21.446Z,15.6
2022-07-30T01:27:41.529Z,15.6
2022-07-30T01:28:01.614Z,15.6
2022-07-30T01:28:21.705Z,15.58
2022-07-30T01:28:41.779Z,15.6
2022-07-30T01:29:01.842Z,15.58
2022-07-30T01:29:21.903Z,15.6
2022-07-30T01:29:42.008Z,15.58
2022-07-30T01:30:02.071Z,15.6
2022-07-30T01:30:22.152Z,15.61
2022-07-30T01:30:42.210Z,15.61
2022-07-30T01:31:02.353Z,15.62
2022-07-30T01:31:22.471Z,15.6
2022-07-30T01:31:42.527Z,15.61
2022-07-30T01:32:02.599Z,15.58
2022-07-30T01:32:22.594Z,15.61
2022-07-30T01:32:42.655Z,15.61
2022-07-30T01:33:02.714Z,15.6
2022-07-30T01:33:22.774Z,15.61
2022-07-30T01:33:42.824Z,15.61
2022-07-30T01:34:02.889Z,15.6
2022-07-30T01:34:22.920Z,15.6
2022-07-30T01:34:43.016Z,15.6
2022-07-30T01:35:03.093Z,15.61
2022-07-30T01:35:23.123Z,15.6
2022-07-30T01:35:43.184Z,15.6
2022-07-30T01:36:03.339Z,15.6
2022-07-30T01:36:23.313Z,15.6
2022-07-30T01:36:43.369Z,15.6
2022-07-30T01:37:03.810Z,15.61
2022-07-30T01:37:23.489Z,15.6
2022-07-30T01:37:43.548Z,15.6
2022-07-30T01:38:03.602Z,15.6
2022-07-30T01:38:23.662Z,15.61
2022-07-30T01:38:43.720Z,15.6
2022-07-30T01:39:03.780Z,15.61
2022-07-30T01:39:23.840Z,15.6
2022-07-30T01:39:43.896Z,15.58
2022-07-30T01:40:03.968Z,15.58
2022-07-30T01:40:24.005Z,15.58
2022-07-30T01:40:44.073Z,15.57
2022-07-30T01:41:04.210Z,15.57
2022-07-30T01:41:24.197Z,15.58
2022-07-30T01:41:44.260Z,15.56
2022-07-30T01:42:04.280Z,15.56
2022-07-30T01:42:24.351Z,15.53
2022-07-30T01:42:44.406Z,15.56
2022-07-30T01:43:04.481Z,15.56
2022-07-30T01:43:24.543Z,15.54
2022-07-30T01:43:44.605Z,15.54
2022-07-30T01:44:04.641Z,15.54
2022-07-30T01:44:24.707Z,15.53
2022-07-30T01:44:44.766Z,15.54
2022-07-30T01:45:04.824Z,15.54
2022-07-30T01:45:24.937Z,15.51
2022-07-30T01:45:45.111Z,15.53
2022-07-30T01:46:05.157Z,15.51
2022-07-30T01:46:25.111Z,15.53
2022-07-30T01:46:45.120Z,15.5
2022-07-30T01:47:05.199Z,15.5
2022-07-30T01:47:25.258Z,15.51
2022-07-30T01:47:45.325Z,15.48
2022-07-30T01:48:05.373Z,15.5
2022-07-30T01:48:25.415Z,15.5
2022-07-30T01:48:45.568Z,15.51
2022-07-30T01:49:05.599Z,15.51
2022-07-30T01:49:25.686Z,15.47
2022-07-30T01:49:45.659Z,15.5
2022-07-30T01:50:05.739Z,15.5
2022-07-30T01:50:25.766Z,15.48
2022-07-30T01:50:45.825Z,15.48
2022-07-30T01:51:05.966Z,15.48
2022-07-30T01:51:25.917Z,15.48
2022-07-30T01:51:46.009Z,15.47
2022-07-30T01:52:06.047Z,15.44
2022-07-30T01:52:26.090Z,15.46
2022-07-30T01:52:46.170Z,15.46
2022-07-30T01:53:06.252Z,15.44
2022-07-30T01:53:26.321Z,15.41
2022-07-30T01:53:46.390Z,15.44
2022-07-30T01:54:06.445Z,15.44
2022-07-30T01:54:26.503Z,15.44
2022-07-30T01:54:46.553Z,15.43
2022-07-30T01:55:17.101Z,15.46
2022-07-30T01:55:26.669Z,15.44
2022-07-30T01:55:46.727Z,15.44
2022-07-30T01:56:06.877Z,15.46
2022-07-30T01:56:26.858Z,15.44
2022-07-30T01:56:46.902Z,15.46
2022-07-30T01:57:06.948Z,15.44
2022-07-30T01:57:27.015Z,15.43
2022-07-30T01:57:47.107Z,15.47
2022-07-30T01:58:07.147Z,15.47
2022-07-30T01:58:27.189Z,15.46
2022-07-30T01:58:47.268Z,15.44
2022-07-30T01:59:07.344Z,15.44
2022-07-30T01:59:27.403Z,15.44
2022-07-30T01:59:47.451Z,15.44
2022-07-30T02:00:07.514Z,15.46
2022-07-30T02:00:27.575Z,15.46
2022-07-30T02:00:47.711Z,15.46
2022-07-30T02:01:07.779Z,15.47
2022-07-30T02:01:27.847Z,15.46
2022-07-30T02:01:47.812Z,15.47
2022-07-30T02:02:07.854Z,15.46
2022-07-30T02:02:27.934Z,15.44
2022-07-30T02:02:47.989Z,15.46
2022-07-30T02:03:08.103Z,15.43
2022-07-30T02:03:28.219Z,15.44
2022-07-30T02:03:48.278Z,15.43
2022-07-30T02:04:08.233Z,15.43
2022-07-30T02:04:28.314Z,15.41
2022-07-30T02:04:48.359Z,15.43
2022-07-30T02:05:08.426Z,15.43
2022-07-30T02:05:28.512Z,15.41
2022-07-30T02:05:48.567Z,15.43
2022-07-30T02:06:08.698Z,15.43
2022-07-30T02:06:28.674Z,15.43
2022-07-30T02:06:48.700Z,15.44
2022-07-30T02:07:08.766Z,15.43
2022-07-30T02:07:28.861Z,15.44
2022-07-30T02:07:48.921Z,15.46
2022-07-30T02:08:08.984Z,15.43
2022-07-30T02:08:29.035Z,15.44
2022-07-30T02:08:49.098Z,15.46
2022-07-30T02:09:10.774Z,15.44
2022-07-30T02:09:29.207Z,15.43
2022-07-30T02:09:49.269Z,15.46
2022-07-30T02:10:09.340Z,15.44
2022-07-30T02:10:29.393Z,15.43
2022-07-30T02:10:49.474Z,15.44
2022-07-30T02:11:09.561Z,15.46
2022-07-30T02:11:29.539Z,15.44
2022-07-30T02:11:49.607Z,15.47
2022-07-30T02:12:09.680Z,15.44
2022-07-30T02:12:29.774Z,15.46
2022-07-30T02:12:49.837Z,15.46
2022-07-30T02:13:09.907Z,15.43
2022-07-30T02:13:29.946Z,15.47
2022-07-30T02:13:50.004Z,15.46
2022-07-30T02:14:10.080Z,15.44
2022-07-30T02:14:30.147Z,15.46
2022-07-30T02:14:50.201Z,15.44
2022-07-30T02:15:10.257Z,15.44
2022-07-30T02:15:30.327Z,15.44
2022-07-30T02:15:50.394Z,15.44
2022-07-30T02:16:10.564Z,15.43
2022-07-30T02:16:30.665Z,15.46
2022-07-30T02:16:50.653Z,15.44
2022-07-30T02:17:18.820Z,15.44
2022-07-30T02:17:39.596Z,15.47
2022-07-30T02:17:50.823Z,15.46
2022-07-30T02:18:10.902Z,15.47
2022-07-30T02:18:30.978Z,15.46
2022-07-30T02:18:51.077Z,15.46
2022-07-30T02:19:11.140Z,15.44
2022-07-30T02:19:32.706Z,15.47
2022-07-30T02:19:51.291Z,15.43
2022-07-30T02:20:11.357Z,15.44
2022-07-30T02:20:31.421Z,15.44
2022-07-30T02:20:51.491Z,15.43
2022-07-30T02:21:13.005Z,15.43
2022-07-30T02:21:36.458Z,15.43
2022-07-30T02:21:51.696Z,15.43
2022-07-30T02:22:11.783Z,15.43
2022-07-30T02:22:31.842Z,15.43
2022-07-30T02:22:51.922Z,15.43
2022-07-30T02:23:11.993Z,15.41
2022-07-30T02:23:32.077Z,15.43
2022-07-30T02:23:52.138Z,15.44
2022-07-30T02:24:12.192Z,15.44
2022-07-30T02:24:32.263Z,15.41
2022-07-30T02:24:52.345Z,15.43
2022-07-30T02:25:12.404Z,15.43
2022-07-30T02:25:32.475Z,15.41
2022-07-30T02:25:52.529Z,15.44
2022-07-30T02:26:12.660Z,15.43
2022-07-30T02:26:32.633Z,15.44
2022-07-30T02:26:52.734Z,15.44
2022-07-30T02:27:12.783Z,15.43
2022-07-30T02:27:32.875Z,15.44
2022-07-30T02:27:52.921Z,15.43
2022-07-30T02:28:12.994Z,15.43
2022-07-30T02:28:33.072Z,15.44
2022-07-30T02:28:53.133Z,15.47
2022-07-30T02:29:13.200Z,15.44
2022-07-30T02:29:33.266Z,15.46
2022-07-30T02:29:53.340Z,15.47
2022-07-30T02:30:13.411Z,15.47
2022-07-30T02:30:33.484Z,15.46
2022-07-30T02:30:53.551Z,15.46
2022-07-30T02:31:17.363Z,15.47
2022-07-30T02:31:33.732Z,15.46
2022-07-30T02:31:53.826Z,15.46
2022-07-30T02:32:13.849Z,15.46
2022-07-30T02:32:33.934Z,15.46
2022-07-30T02:32:53.971Z,15.46
2022-07-30T02:33:14.078Z,15.46
2022-07-30T02:33:34.128Z,15.44
2022-07-30T02:33:54.221Z,15.47
2022-07-30T02:34:14.295Z,15.5
2022-07-30T02:34:34.388Z,15.46
2022-07-30T02:34:54.438Z,15.46
2022-07-30T02:35:14.530Z,15.46
2022-07-30T02:35:34.589Z,15.46
2022-07-30T02:35:54.649Z,15.44
2022-07-30T02:36:14.796Z,15.44
2022-07-30T02:36:34.809Z,15.44
2022-07-30T02:36:54.899Z,15.44
2022-07-30T02:37:14.977Z,15.44
2022-07-30T02:37:41.588Z,15.44
2022-07-30T02:37:55.127Z,15.44
2022-07-30T02:38:15.190Z,15.43
2022-07-30T02:38:35.244Z,15.44
2022-07-30T02:38:55.324Z,15.41
2022-07-30T02:39:15.420Z,15.41
2022-07-30T02:39:35.508Z,15.43
2022-07-30T02:39:55.560Z,15.41
2022-07-30T02:40:15.636Z,15.43
2022-07-30T02:40:35.685Z,15.44
2022-07-30T02:40:55.756Z,15.41
2022-07-30T02:41:15.897Z,15.38
2022-07-30T02:41:35.885Z,15.41
2022-07-30T02:41:55.981Z,15.4
2022-07-30T02:42:16.053Z,15.37
2022-07-30T02:42:36.118Z,15.38
2022-07-30T02:42:56.206Z,15.38
2022-07-30T02:43:16.243Z,15.37
2022-07-30T02:43:36.539Z,15.4
2022-07-30T02:43:56.413Z,15.41
2022-07-30T02:44:16.499Z,15.41
2022-07-30T02:44:36.584Z,15.41
2022-07-30T02:44:56.648Z,15.41
2022-07-30T02:45:16.732Z,15.38
2022-07-30T02:45:36.799Z,15.38
2022-07-30T02:45:56.873Z,15.41
2022-07-30T02:46:17.095Z,15.4
2022-07-30T02:46:37.080Z,15.4
2022-07-30T02:46:57.261Z,15.41
2022-07-30T02:47:17.237Z,15.4
2022-07-30T02:47:37.309Z,15.4
2022-07-30T02:47:57.400Z,15.38
2022-07-30T02:48:34.428Z,15.38
2022-07-30T02:48:37.519Z,15.38
2022-07-30T02:48:57.721Z,15.37
2022-07-30T02:49:17.756Z,15.38
2022-07-30T02:49:37.759Z,15.38
2022-07-30T02:49:57.819Z,15.38
2022-07-30T02:50:17.905Z,15.38
2022-07-30T02:50:37.976Z,15.37
2022-07-30T02:50:58.024Z,15.37
2022-07-30T02:51:18.167Z,15.37
2022-07-30T02:51:38.172Z,15.36
2022-07-30T02:51:58.241Z,15.36
2022-07-30T02:52:18.289Z,15.37
2022-07-30T02:52:38.353Z,15.36
2022-07-30T02:52:58.452Z,15.36
2022-07-30T02:53:18.538Z,15.37
2022-07-30T02:53:38.637Z,15.34
2022-07-30T02:53:58.702Z,15.37
2022-07-30T02:54:18.780Z,15.36
2022-07-30T02:54:38.862Z,15.37
2022-07-30T02:54:58.921Z,15.36
2022-07-30T02:55:18.978Z,15.37
2022-07-30T02:55:39.058Z,15.37
2022-07-30T02:55:59.144Z,15.37
2022-07-30T02:56:19.289Z,15.37
2022-07-30T02:56:39.281Z,15.37
2022-07-30T02:56:59.623Z,15.38
2022-07-30T02:57:19.466Z,15.4
2022-07-30T02:57:43.327Z,15.36
2022-07-30T02:57:59.613Z,15.36
2022-07-30T02:58:19.676Z,15.36
2022-07-30T02:58:39.765Z,15.36
2022-07-30T02:58:59.811Z,15.34
2022-07-30T02:59:19.923Z,15.34
2022-07-30T02:59:39.939Z,15.37
2022-07-30T02:59:59.995Z,15.36
2022-07-30T03:00:20.098Z,15.37
2022-07-30T03:00:40.253Z,15.36
2022-07-30T03:01:00.308Z,15.34
2022-07-30T03:01:20.486Z,15.38
2022-07-30T03:01:40.450Z,15.36
2022-07-30T03:02:00.545Z,15.34
2022-07-30T03:02:29.407Z,15.37
2022-07-30T03:02:40.646Z,15.36
2022-07-30T03:03:01.830Z,15.31
2022-07-30T03:03:20.901Z,15.34
2022-07-30T03:03:40.960Z,15.31
2022-07-30T03:04:00.987Z,15.33
2022-07-30T03:04:21.065Z,15.31
2022-07-30T03:04:41.155Z,15.36
2022-07-30T03:05:01.261Z,15.34
2022-07-30T03:05:21.333Z,15.33
2022-07-30T03:05:41.401Z,15.33
2022-07-30T03:06:01.501Z,15.33
2022-07-30T03:06:21.663Z,15.33
2022-07-30T03:06:41.682Z,15.34
2022-07-30T03:07:06.221Z,15.36
2022-07-30T03:07:21.826Z,15.36
2022-07-30T03:07:41.912Z,15.37
2022-07-30T03:08:01.985Z,15.36
2022-07-30T03:08:22.045Z,15.34
2022-07-30T03:08:42.096Z,15.36
2022-07-30T03:09:02.163Z,15.37
2022-07-30T03:09:22.211Z,15.36
2022-07-30T03:09:51.307Z,15.37
2022-07-30T03:10:02.342Z,15.37
2022-07-30T03:10:22.403Z,15.34
2022-07-30T03:10:42.461Z,15.36
2022-07-30T03:11:02.527Z,15.34
2022-07-30T03:11:22.648Z,15.34
2022-07-30T03:11:42.650Z,15.33
2022-07-30T03:12:02.725Z,15.34
2022-07-30T03:12:22.789Z,15.33
2022-07-30T03:12:42.830Z,15.33
2022-07-30T03:13:02.898Z,15.34
2022-07-30T03:13:22.950Z,15.31
2022-07-30T03:13:43.015Z,15.33
2022-07-30T03:14:03.077Z,15.34
2022-07-30T03:14:23.140Z,15.33
2022-07-30T03:14:43.204Z,15.34
2022-07-30T03:15:03.274Z,15.36
2022-07-30T03:15:23.317Z,15.31
2022-07-30T03:15:43.366Z,15.33
2022-07-30T03:16:03.449Z,15.31
2022-07-30T03:16:23.622Z,15.31
2022-07-30T03:16:43.558Z,15.3
2022-07-30T03:17:03.641Z,15.33
2022-07-30T03:17:23.677Z,15.33
2022-07-30T03:17:43.714Z,15.3
2022-07-30T03:18:03.801Z,15.31
2022-07-30T03:18:23.861Z,15.31
2022-07-30T03:18:43.930Z,15.31
2022-07-30T03:19:05.125Z,15.33
2022-07-30T03:19:24.042Z,15.33
2022-07-30T03:19:44.095Z,15.33
2022-07-30T03:20:04.159Z,15.33
2022-07-30T03:20:24.218Z,15.3
2022-07-30T03:20:44.283Z,15.33
2022-07-30T03:21:04.345Z,15.33
2022-07-30T03:21:24.489Z,15.33
2022-07-30T03:21:44.468Z,15.31
2022-07-30T03:22:04.523Z,15.31
2022-07-30T03:22:24.580Z,15.31
2022-07-30T03:22:44.647Z,15.33
2022-07-30T03:23:04.731Z,15.3
2022-07-30T03:23:24.738Z,15.33
2022-07-30T03:23:44.824Z,15.33
2022-07-30T03:24:04.890Z,15.3
2022-07-30T03:24:24.921Z,15.33
2022-07-30T03:24:45.007Z,15.31
2022-07-30T03:25:05.065Z,15.31
2022-07-30T03:25:25.137Z,15.31
2022-07-30T03:25:45.180Z,15.33
2022-07-30T03:26:05.248Z,15.3
2022-07-30T03:26:25.380Z,15.3
2022-07-30T03:26:45.373Z,15.3
2022-07-30T03:27:05.432Z,15.31
2022-07-30T03:27:25.503Z,15.31
2022-07-30T03:27:45.554Z,15.3
2022-07-30T03:28:05.638Z,15.3
2022-07-30T03:28:25.730Z,15.29
2022-07-30T03:28:45.804Z,15.31
2022-07-30T03:29:05.863Z,15.3
2022-07-30T03:29:25.949Z,15.29
2022-07-30T03:29:46.036Z,15.29
2022-07-30T03:30:06.144Z,15.29
2022-07-30T03:30:26.237Z,15.3
2022-07-30T03:30:46.291Z,15.3
2022-07-30T03:31:06.435Z,15.3
2022-07-30T03:31:28.575Z,15.31
2022-07-30T03:31:46.592Z,15.29
2022-07-30T03:32:06.908Z,15.34
2022-07-30T03:32:26.644Z,15.31
2022-07-30T03:32:46.710Z,15.31
2022-07-30T03:33:06.731Z,15.33
2022-07-30T03:33:37.991Z,15.31
2022-07-30T03:33:47.165Z,15.31
2022-07-30T03:34:06.929Z,15.34
2022-07-30T03:34:26.956Z,15.34
2022-07-30T03:34:47.042Z,15.36
2022-07-30T03:35:08.595Z,15.36
2022-07-30T03:35:27.170Z,15.37
2022-07-30T03:35:47.253Z,15.36
2022-07-30T03:36:07.331Z,15.37
2022-07-30T03:36:27.476Z,15.36
2022-07-30T03:36:47.502Z,15.36
2022-07-30T03:37:07.560Z,15.37
2022-07-30T03:37:27.623Z,15.38
2022-07-30T03:37:47.715Z,15.36
2022-07-30T03:38:07.782Z,15.37
2022-07-30T03:38:27.864Z,15.36
2022-07-30T03:38:47.931Z,15.37
2022-07-30T03:39:08.015Z,15.34
2022-07-30T03:39:28.080Z,15.36
2022-07-30T03:39:48.150Z,15.36
2022-07-30T03:40:08.223Z,15.36
2022-07-30T03:40:28.292Z,15.37
2022-07-30T03:40:48.387Z,15.34
2022-07-30T03:41:08.463Z,15.37
2022-07-30T03:41:28.620Z,15.34
2022-07-30T03:41:48.607Z,15.34
2022-07-30T03:42:08.679Z,15.34
2022-07-30T03:42:28.772Z,15.34
2022-07-30T03:42:48.839Z,15.34
2022-07-30T03:43:18.166Z,15.34
2022-07-30T03:43:33.314Z,15.36
2022-07-30T03:43:49.119Z,15.37
2022-07-30T03:44:09.175Z,15.37
2022-07-30T03:44:29.252Z,15.36
2022-07-30T03:44:49.318Z,15.34
2022-07-30T03:45:09.404Z,15.37
2022-07-30T03:45:29.454Z,15.36
2022-07-30T03:45:49.544Z,15.34
2022-07-30T03:46:09.747Z,15.38
2022-07-30T03:46:29.852Z,15.38
2022-07-30T03:46:49.782Z,15.37
2022-07-30T03:47:09.820Z,15.37
2022-07-30T03:47:29.906Z,15.4
2022-07-30T03:47:49.970Z,15.4
2022-07-30T03:48:10.030Z,15.4
2022-07-30T03:48:30.117Z,15.41
2022-07-30T03:48:50.249Z,15.41
2022-07-30T03:49:10.358Z,15.38
2022-07-30T03:49:30.333Z,15.41
2022-07-30T03:49:50.423Z,15.38
2022-07-30T03:50:10.518Z,15.38
2022-07-30T03:50:30.575Z,15.4
2022-07-30T03:50:50.663Z,15.4
2022-07-30T03:51:10.726Z,15.4
2022-07-30T03:51:33.062Z,15.4
2022-07-30T03:51:50.914Z,15.4
2022-07-30T03:52:10.970Z,15.41
2022-07-30T03:52:31.026Z,15.41
2022-07-30T03:52:51.099Z,15.4
2022-07-30T03:53:11.165Z,15.41
2022-07-30T03:53:31.249Z,15.44
2022-07-30T03:53:51.324Z,15.44
2022-07-30T03:54:13.534Z,15.44
2022-07-30T03:54:31.493Z,15.46
2022-07-30T03:54:51.569Z,15.44
2022-07-30T03:55:11.623Z,15.44
2022-07-30T03:55:31.712Z,15.46
2022-07-30T03:55:51.809Z,15.46
2022-07-30T03:56:11.918Z,15.47
2022-07-30T03:56:32.045Z,15.46
2022-07-30T03:56:52.062Z,15.46
2022-07-30T03:57:15.231Z,15.43
2022-07-30T03:57:32.238Z,15.47
2022-07-30T03:57:52.309Z,15.47
2022-07-30T03:58:12.422Z,15.44
2022-07-30T03:58:35.768Z,15.46
2022-07-30T03:58:52.568Z,15.47
2022-07-30T03:59:12.636Z,15.48
2022-07-30T03:59:32.723Z,15.47
2022-07-30T03:59:52.805Z,15.46
2022-07-30T04:00:12.879Z,15.47
2022-07-30T04:00:32.955Z,15.48
2022-07-30T04:00:53.028Z,15.48
2022-07-30T04:01:13.107Z,15.47
2022-07-30T04:01:33.308Z,15.47
2022-07-30T04:01:53.334Z,15.5
2022-07-30T04:02:13.396Z,15.47
2022-07-30T04:02:33.395Z,15.48
2022-07-30T04:02:53.486Z,15.48
2022-07-30T04:03:13.564Z,15.5
2022-07-30T04:03:33.650Z,15.48
2022-07-30T04:03:53.762Z,15.48
2022-07-30T04:04:13.734Z,15.5
2022-07-30T04:04:33.816Z,15.48
2022-07-30T04:04:53.902Z,15.48
2022-07-30T04:05:13.984Z,15.51
2022-07-30T04:05:37.687Z,15.48
2022-07-30T04:05:54.160Z,15.5
2022-07-30T04:06:14.258Z,15.48
2022-07-30T04:06:34.369Z,15.5
2022-07-30T04:06:54.381Z,15.51
2022-07-30T04:07:14.438Z,15.48
2022-07-30T04:07:34.471Z,15.48
2022-07-30T04:07:54.540Z,15.5
2022-07-30T04:08:14.608Z,15.5
2022-07-30T04:08:34.681Z,15.47
2022-07-30T04:08:54.749Z,15.48
2022-07-30T04:09:14.850Z,15.48
2022-07-30T04:09:34.903Z,15.5
2022-07-30T04:09:55.006Z,15.5
2022-07-30T04:10:15.046Z,15.47
2022-07-30T04:10:35.124Z,15.5
2022-07-30T04:10:55.201Z,15.48
2022-07-30T04:11:15.262Z,15.48
2022-07-30T04:11:40.887Z,15.48
2022-07-30T04:11:55.379Z,15.48
2022-07-30T04:12:15.491Z,15.48
2022-07-30T04:12:35.535Z,15.5
2022-07-30T04:12:55.605Z,15.48
2022-07-30T04:13:15.684Z,15.48
2022-07-30T04:13:35.752Z,15.5
2022-07-30T04:13:55.831Z,15.5
2022-07-30T04:14:15.914Z,15.51
2022-07-30T04:14:35.967Z,15.51
2022-07-30T04:14:56.029Z,15.5
2022-07-30T04:16:05.574Z,15.51
2022-07-30T04:16:36.928Z,15.5
2022-07-30T04:16:37.075Z,15.5
2022-07-30T04:16:40.109Z,15.51
2022-07-30T04:16:41.371Z,15.51
2022-07-30T04:16:56.441Z,15.5
2022-07-30T04:17:16.501Z,15.51
2022-07-30T04:17:36.610Z,15.53
2022-07-30T04:17:56.613Z,15.51
2022-07-30T04:18:16.683Z,15.51
2022-07-30T04:18:36.758Z,15.51
2022-07-30T04:18:56.805Z,15.53
2022-07-30T04:19:16.856Z,15.54