createdAt,value
2022-12-18T00:01:36.811Z,102849.63
2022-12-18T00:04:09.456Z,102851.59
2022-12-18T00:06:36.841Z,102858.81
2022-12-18T00:09:04.429Z,102859.66
2022-12-18T00:11:32.516Z,102856.09
2022-12-18T00:14:00.898Z,102858.63
2022-12-18T00:16:29.618Z,102867.13
2022-12-18T00:19:01.616Z,102872.47
2022-12-18T00:21:30.139Z,102872.25
2022-12-18T00:23:58.119Z,102856.84
2022-12-18T00:26:31.934Z,102857.69
2022-12-18T00:29:05.882Z,102869.19
2022-12-18T00:31:33.712Z,102859.03
2022-12-18T00:34:01.986Z,102849.91
2022-12-18T00:36:34.501Z,102864.88
2022-12-18T00:39:04.774Z,102859.00
2022-12-18T00:41:50.755Z,102853.03
2022-12-18T00:44:19.704Z,102859.19
2022-12-18T00:46:48.264Z,102863.06
2022-12-18T00:49:18.628Z,102852.78
2022-12-18T00:51:47.053Z,102850.56
2022-12-18T00:54:14.499Z,102847.00
2022-12-18T00:56:49.872Z,102843.34
2022-12-18T00:59:19.038Z,102846.06
2022-12-18T01:01:47.526Z,102839.16
2022-12-18T01:04:15.592Z,102845.22
2022-12-18T01:06:46.131Z,102839.16
2022-12-18T01:09:13.242Z,102841.03
2022-12-18T01:11:41.286Z,102849.53
2022-12-18T01:14:08.537Z,102849.53
2022-12-18T01:16:38.092Z,102857.47
2022-12-18T01:19:05.475Z,102853.19
2022-12-18T01:21:32.533Z,102856.44
2022-12-18T01:24:05.170Z,102873.44
2022-12-18T01:26:32.782Z,102872.28
2022-12-18T01:28:59.807Z,102877.22
2022-12-18T01:31:30.587Z,102884.78
2022-12-18T01:33:57.954Z,102875.25
2022-12-18T01:36:31.150Z,102879.97
2022-12-18T01:39:01.731Z,102859.88
2022-12-18T01:41:49.239Z,102879.88
2022-12-18T01:45:02.186Z,102877.25
2022-12-18T01:48:01.490Z,102884.06
2022-12-18T01:50:37.582Z,102886.47
2022-12-18T01:53:11.825Z,102869.66
2022-12-18T01:55:50.351Z,102880.44
2022-12-18T01:58:20.112Z,102885.38
2022-12-18T02:00:47.509Z,102882.66
2022-12-18T02:03:15.462Z,102884.16
2022-12-18T02:06:32.564Z,102890.03
2022-12-18T02:09:40.996Z,102892.09
2022-12-18T02:12:08.468Z,102884.44
2022-12-18T02:14:56.877Z,102892.19
2022-12-18T02:17:32.320Z,102901.09
2022-12-18T02:20:19.407Z,102899.41
2022-12-18T02:23:08.664Z,102892.50
2022-12-18T02:26:09.231Z,102892.06
2022-12-18T02:28:43.915Z,102890.13
2022-12-18T02:31:18.275Z,102888.84
2022-12-18T02:33:46.916Z,102897.81
2022-12-18T02:36:15.684Z,102904.94
2022-12-18T02:38:46.132Z,102890.44
2022-12-18T02:41:17.600Z,102899.91
2022-12-18T02:44:02.607Z,102900.72
2022-12-18T02:46:41.543Z,102906.13
2022-12-18T02:49:26.326Z,102914.75
2022-12-18T02:52:18.471Z,102917.63
2022-12-18T02:55:10.435Z,102923.06
2022-12-18T02:57:54.817Z,102928.38
2022-12-18T03:00:34.231Z,102922.31
2022-12-18T03:03:24.361Z,102917.81
2022-12-18T03:06:03.559Z,102917.53
2022-12-18T03:08:37.740Z,102921.81
2022-12-18T03:11:12.589Z,102909.97
2022-12-18T03:13:47.239Z,102910.63
2022-12-18T03:16:28.229Z,102919.97
2022-12-18T03:19:09.325Z,102922.59
2022-12-18T03:21:57.675Z,102930.72
2022-12-18T03:24:29.654Z,102933.41
2022-12-18T03:27:02.560Z,102927.72
2022-12-18T03:29:39.743Z,102921.66
2022-12-18T03:32:13.272Z,102932.31
2022-12-18T03:34:43.241Z,102934.09
2022-12-18T03:37:13.505Z,102932.59
2022-12-18T03:39:41.668Z,102928.31
2022-12-18T03:42:40.180Z,102919.81
2022-12-18T03:45:15.291Z,102914.75
2022-12-18T03:48:07.288Z,102920.75
2022-12-18T03:50:58.720Z,102919.63
2022-12-18T03:53:51.965Z,102937.75
2022-12-18T03:56:25.324Z,102939.31
2022-12-18T03:58:54.873Z,102935.69
2022-12-18T04:01:34.320Z,102936.41
2022-12-18T04:04:02.315Z,102931.47
2022-12-18T04:06:37.316Z,102937.56
2022-12-18T04:09:05.941Z,102935.88
2022-12-18T04:11:37.543Z,102925.69
2022-12-18T04:14:07.392Z,102938.28
2022-12-18T04:16:35.183Z,102922.59
2022-12-18T04:19:05.446Z,102925.97
2022-12-18T04:21:38.543Z,102930.44
2022-12-18T04:24:06.517Z,102937.34
2022-12-18T04:26:35.686Z,102949.69
2022-12-18T04:29:13.322Z,102950.81
2022-12-18T04:31:40.575Z,102956.44
2022-12-18T04:34:07.817Z,102948.78
2022-12-18T04:36:40.688Z,102949.53
2022-12-18T04:39:08.040Z,102954.56
2022-12-18T04:41:35.011Z,102951.47
2022-12-18T04:44:04.171Z,102947.19
2022-12-18T04:46:31.323Z,102955.13
2022-12-18T04:48:58.461Z,102959.59
2022-12-18T04:51:26.774Z,102966.63
2022-12-18T04:53:54.787Z,102956.06
2022-12-18T04:56:22.146Z,102952.50
2022-12-18T04:58:49.566Z,102947.47
2022-12-18T05:01:18.552Z,102963.06
2022-12-18T05:03:46.018Z,102962.31
2022-12-18T05:06:13.598Z,102966.91
2022-12-18T05:08:40.619Z,102962.78
2022-12-18T05:11:17.924Z,102960.25
2022-12-18T05:13:46.187Z,102963.81
2022-12-18T05:16:15.092Z,102960.34
2022-12-18T05:18:42.955Z,102969.69
2022-12-18T05:21:10.583Z,102970.44
2022-12-18T05:23:38.849Z,102980.72
2022-12-18T05:26:08.714Z,102983.91
2022-12-18T05:28:37.475Z,102985.84
2022-12-18T05:31:06.087Z,102986.50
2022-12-18T05:33:35.664Z,102985.84
2022-12-18T05:36:06.616Z,102997.06
2022-12-18T05:38:36.135Z,103001.28
2022-12-18T05:41:04.619Z,103001.53
2022-12-18T05:43:32.054Z,102999.78
2022-12-18T05:45:59.075Z,102997.16
2022-12-18T05:48:26.128Z,103006.50
2022-12-18T05:50:53.394Z,102997.63
2022-12-18T05:53:21.628Z,103005.75
2022-12-18T05:55:49.112Z,103010.16
2022-12-18T05:58:16.993Z,103002.50
2022-12-18T06:00:47.290Z,103009.41
2022-12-18T06:03:14.634Z,103005.75
2022-12-18T06:05:45.098Z,103024.81
2022-12-18T06:08:14.228Z,103008.00
2022-12-18T06:10:42.274Z,103010.44
2022-12-18T06:13:09.739Z,103013.78
2022-12-18T06:15:39.878Z,103021.66
2022-12-18T06:18:07.026Z,103021.94
2022-12-18T06:20:34.771Z,103025.28
2022-12-18T06:23:01.901Z,103031.56
2022-12-18T06:25:28.876Z,103041.09
2022-12-18T06:27:56.106Z,103040.25
2022-12-18T06:30:23.574Z,103039.88
2022-12-18T06:32:56.342Z,103031.75
2022-12-18T06:35:24.689Z,103030.25
2022-12-18T06:37:52.110Z,103045.66
2022-12-18T06:40:19.382Z,103055.22
2022-12-18T06:42:46.804Z,103061.13
2022-12-18T06:45:17.173Z,103054.75
2022-12-18T06:47:44.537Z,103055.22
2022-12-18T06:50:12.614Z,103063.91
2022-12-18T06:52:41.150Z,103067.28
2022-12-18T06:55:12.663Z,103071.41
2022-12-18T06:57:39.698Z,103061.97
2022-12-18T07:00:08.523Z,103064.66
2022-12-18T07:02:35.872Z,103089.81
2022-12-18T07:05:08.946Z,103088.78
2022-12-18T07:07:37.952Z,103093.00
2022-12-18T07:10:05.578Z,103080.75
2022-12-18T07:12:32.512Z,103067.38
2022-12-18T07:14:59.591Z,103063.00
2022-12-18T07:17:26.777Z,103062.06
2022-12-18T07:19:53.662Z,103065.59
2022-12-18T07:22:20.994Z,103083.84
2022-12-18T07:24:51.138Z,103085.41
2022-12-18T07:27:18.426Z,103077.56
2022-12-18T07:29:45.450Z,103090.66
2022-12-18T07:32:12.534Z,103080.66
2022-12-18T07:34:39.651Z,103080.75
2022-12-18T07:37:06.820Z,103085.78
2022-12-18T07:39:34.039Z,103081.50
2022-12-18T07:42:19.744Z,103073.66
2022-12-18T07:44:48.902Z,103073.56
2022-12-18T07:47:16.076Z,103070.66
2022-12-18T07:49:42.994Z,103077.56
2022-12-18T07:52:10.552Z,103088.22
2022-12-18T07:54:37.627Z,103089.25
2022-12-18T07:57:09.961Z,103083.09
2022-12-18T07:59:48.519Z,103080.94
2022-12-18T08:02:15.674Z,103074.66
2022-12-18T08:04:43.207Z,103074.47
2022-12-18T08:07:10.352Z,103075.97
2022-12-18T08:09:37.745Z,103088.88
2022-12-18T08:12:05.175Z,103080.38
2022-12-18T08:14:32.247Z,103083.19
2022-12-18T08:16:59.249Z,103086.53
2022-12-18T08:19:26.650Z,103090.66
2022-12-18T08:21:53.808Z,103074.94
2022-12-18T08:24:21.011Z,103086.63
2022-12-18T08:27:06.702Z,103084.75
2022-12-18T08:29:36.031Z,103092.31
2022-12-18T08:32:03.115Z,103096.25
2022-12-18T08:34:30.360Z,103102.97
2022-12-18T08:36:57.286Z,103095.84
2022-12-18T08:39:24.543Z,103083.88
2022-12-18T08:42:10.534Z,103100.34
2022-12-18T08:44:40.621Z,103101.47
2022-12-18T08:47:07.976Z,103100.63
2022-12-18T08:49:36.061Z,103101.28
2022-12-18T08:52:03.887Z,103109.06
2022-12-18T08:54:31.083Z,103102.97
2022-12-18T08:56:58.551Z,103118.13
2022-12-18T08:59:25.744Z,103121.28
2022-12-18T09:01:56.743Z,103122.50
2022-12-18T09:04:23.965Z,103132.72
2022-12-18T09:06:51.237Z,103127.63
2022-12-18T09:09:18.146Z,103132.53
2022-12-18T09:11:45.528Z,103135.59
2022-12-18T09:14:12.600Z,103129.97
2022-12-18T09:16:39.817Z,103142.78
2022-12-18T09:19:07.423Z,103124.97
2022-12-18T09:21:42.192Z,103131.69
2022-12-18T09:24:14.591Z,103137.69
2022-12-18T09:26:43.488Z,103134.88
2022-12-18T09:29:15.459Z,103147.78
2022-12-18T09:31:43.263Z,103138.97
2022-12-18T09:34:10.247Z,103150.09
2022-12-18T09:36:37.547Z,103126.94
2022-12-18T09:39:08.469Z,103138.72
2022-12-18T09:41:48.338Z,103132.13
2022-12-18T09:44:32.098Z,103141.28
2022-12-18T09:47:17.740Z,103127.03
2022-12-18T09:49:54.415Z,103122.31
2022-12-18T09:52:34.637Z,103132.59
2022-12-18T09:55:23.555Z,103108.78
2022-12-18T09:58:02.436Z,103111.13
2022-12-18T10:00:29.719Z,103108.22
2022-12-18T10:03:12.635Z,103100.88
2022-12-18T10:06:26.425Z,103092.69
2022-12-18T10:09:24.907Z,103078.59
2022-12-18T10:12:14.599Z,103075.56
2022-12-18T10:15:08.021Z,103076.72
2022-12-18T10:17:47.738Z,103070.31
2022-12-18T10:20:36.065Z,103074.63
2022-12-18T10:23:29.847Z,103078.59
2022-12-18T10:26:03.879Z,103076.41
2022-12-18T10:28:34.998Z,103074.28
2022-12-18T10:31:02.121Z,103073.88
2022-12-18T10:33:32.954Z,103067.22
2022-12-18T10:36:01.026Z,103063.56
2022-12-18T10:38:31.311Z,103067.97
2022-12-18T10:41:03.961Z,103057.34
2022-12-18T10:43:37.330Z,103056.19
2022-12-18T10:46:18.346Z,103050.59
2022-12-18T10:48:48.515Z,103051.16
2022-12-18T10:51:34.374Z,103045.69
2022-12-18T10:54:25.022Z,103044.84
2022-12-18T10:56:52.224Z,103033.50
2022-12-18T10:59:19.912Z,103042.63
2022-12-18T11:01:59.004Z,103032.31
2022-12-18T11:04:32.063Z,103030.84
2022-12-18T11:07:08.905Z,103028.00
2022-12-18T11:09:39.013Z,103031.81
2022-12-18T11:12:18.909Z,103020.13
2022-12-18T11:14:53.316Z,103023.59
2022-12-18T11:17:33.715Z,103033.59
2022-12-18T11:20:21.432Z,103013.31
2022-12-18T11:23:04.723Z,103013.41
2022-12-18T11:25:34.918Z,103012.47
2022-12-18T11:28:07.576Z,103007.94
2022-12-18T11:30:37.794Z,103015.50
2022-12-18T11:33:18.644Z,103020.75
2022-12-18T11:36:05.273Z,103019.81
2022-12-18T11:38:41.469Z,103035.47
2022-12-18T11:41:56.511Z,103030.53
2022-12-18T11:44:45.077Z,103042.63
2022-12-18T11:47:45.282Z,103021.47
2022-12-18T11:50:48.683Z,103020.75
2022-12-18T11:53:18.305Z,103044.50
2022-12-18T11:56:13.017Z,103045.47
2022-12-18T11:58:54.346Z,103042.31
2022-12-18T12:02:09.466Z,103041.59
2022-12-18T12:05:03.863Z,103051.25
2022-12-18T12:07:43.683Z,103051.25
2022-12-18T12:19:06.731Z,103061.25
2022-12-18T12:21:49.127Z,103061.88
2022-12-18T12:24:50.003Z,103062.59
2022-12-18T12:27:51.642Z,103065.84
2022-12-18T12:30:32.632Z,103061.44
2022-12-18T12:33:23.220Z,103072.06
2022-12-18T12:36:32.252Z,103081.31
2022-12-18T12:39:04.251Z,103083.94
2022-12-18T12:41:55.059Z,103074.47
2022-12-18T12:44:29.288Z,103081.41
2022-12-18T12:47:08.772Z,103081.41
2022-12-18T12:49:40.638Z,103081.09
2022-12-18T12:52:31.639Z,103079.09
2022-12-18T12:55:00.645Z,103087.03
2022-12-18T12:57:49.223Z,103077.44
2022-12-18T13:00:20.551Z,103067.19
2022-12-18T13:02:57.474Z,103047.50
2022-12-18T13:06:10.368Z,103031.38
2022-12-18T13:08:57.043Z,103018.97
2022-12-18T13:11:57.794Z,103017.91
2022-12-18T13:14:33.514Z,103012.88
2022-12-18T13:17:22.903Z,103029.38
2022-12-18T13:20:15.437Z,103028.88
2022-12-18T13:22:50.177Z,103037.81
2022-12-18T13:25:39.378Z,103042.25
2022-12-18T13:28:13.762Z,103041.25
2022-12-18T13:30:57.686Z,103042.06
2022-12-18T13:33:25.570Z,103038.84
2022-12-18T13:36:16.682Z,103034.63
2022-12-18T13:38:46.286Z,103032.00
2022-12-18T13:45:59.992Z,103030.03
2022-12-18T13:48:29.161Z,103026.81
2022-12-18T13:51:07.575Z,103020.09
2022-12-18T13:54:14.793Z,103000.00
2022-12-18T13:56:47.608Z,103000.22
2022-12-18T13:59:22.899Z,103002.97
2022-12-18T14:04:52.786Z,103004.38
2022-12-18T14:07:24.678Z,102998.25
2022-12-18T14:10:01.977Z,102986.91
2022-12-18T14:12:54.618Z,102991.44
2022-12-18T14:15:28.140Z,102986.28
2022-12-18T14:18:10.654Z,102985.66
2022-12-18T14:20:41.435Z,102985.25
2022-12-18T14:23:41.378Z,103001.13
2022-12-18T14:26:25.651Z,102997.75
2022-12-18T14:28:54.745Z,102984.63
2022-12-18T14:31:25.997Z,102976.31
2022-12-18T14:33:54.651Z,102974.63
2022-12-18T14:36:25.777Z,102970.00
2022-12-18T14:38:55.988Z,102956.97
2022-12-18T14:41:24.416Z,102950.66
2022-12-18T14:43:54.795Z,102942.88
2022-12-18T14:46:37.707Z,102946.91
2022-12-18T14:49:34.959Z,102941.03
2022-12-18T14:52:20.927Z,102944.59
2022-12-18T14:54:49.373Z,102932.53
2022-12-18T14:57:37.311Z,102929.06
2022-12-18T15:00:19.748Z,102933.25
2022-12-18T15:02:56.587Z,102922.75
2022-12-18T15:05:30.495Z,102933.47
2022-12-18T15:08:01.012Z,102938.13
2022-12-18T15:10:32.079Z,102951.34
2022-12-18T15:13:03.658Z,102965.22
2022-12-18T15:15:40.243Z,102968.06
2022-12-18T15:18:12.957Z,102974.25
2022-12-18T15:20:50.890Z,102977.84
2022-12-18T15:23:26.291Z,102975.44
2022-12-18T15:26:21.406Z,102977.22
2022-12-18T15:28:59.680Z,102978.28
2022-12-18T15:31:39.053Z,102968.50
2022-12-18T15:34:09.135Z,102963.97
2022-12-18T15:36:37.662Z,102967.66
2022-12-18T15:39:06.774Z,102975.31
2022-12-18T15:41:37.194Z,102965.88
2022-12-18T15:44:23.751Z,102985.72
2022-12-18T15:46:50.803Z,102974.69
2022-12-18T15:49:17.942Z,102993.53
2022-12-18T15:51:53.056Z,102988.59
2022-12-18T15:54:40.604Z,102983.44
2022-12-18T15:57:23.987Z,102991.31
2022-12-18T15:59:59.266Z,102984.28
2022-12-18T16:02:27.637Z,102982.50
2022-12-18T16:04:55.090Z,102970.00
2022-12-18T16:07:24.930Z,102970.72
2022-12-18T16:09:53.593Z,102953.19
2022-12-18T16:12:24.050Z,102951.72
2022-12-18T16:14:51.412Z,102948.16
2022-12-18T16:17:18.671Z,102952.22
2022-12-18T16:19:46.457Z,102950.22
2022-12-18T16:22:29.954Z,102932.47
2022-12-18T16:24:58.277Z,102940.13
2022-12-18T16:27:26.133Z,102938.56
2022-12-18T16:29:53.207Z,102937.50
2022-12-18T16:32:23.365Z,102940.84
2022-12-18T16:34:50.784Z,102941.06
2022-12-18T16:37:18.405Z,102933.63
2022-12-18T16:39:45.520Z,102933.13
2022-12-18T16:42:20.482Z,102944.47
2022-12-18T16:44:50.086Z,102936.47
2022-12-18T16:47:18.595Z,102938.25
2022-12-18T16:49:46.297Z,102927.75
2022-12-18T16:52:14.534Z,102915.56
2022-12-18T16:54:42.054Z,102912.22
2022-12-18T16:57:13.741Z,102920.22
2022-12-18T16:59:41.060Z,102920.53
2022-12-18T17:02:20.300Z,102924.31
2022-12-18T17:04:54.689Z,102936.09
2022-12-18T17:07:22.357Z,102933.59
2022-12-18T17:09:51.125Z,102929.38
2022-12-18T17:12:18.626Z,102925.31
2022-12-18T17:14:45.675Z,102924.56
2022-12-18T17:17:23.164Z,102915.97
2022-12-18T17:19:52.498Z,102911.16
2022-12-18T17:22:23.380Z,102931.53
2022-12-18T17:24:50.653Z,102937.81
2022-12-18T17:27:17.918Z,102935.41
2022-12-18T17:29:47.914Z,102937.31
2022-12-18T17:32:17.327Z,102924.47
2022-12-18T17:34:44.768Z,102921.31
2022-12-18T17:37:11.911Z,102918.06
2022-12-18T17:39:39.844Z,102930.88
2022-12-18T17:42:06.961Z,102931.19
2022-12-18T17:44:36.622Z,102935.59
2022-12-18T17:47:06.165Z,102944.41
2022-12-18T17:49:33.478Z,102941.06
2022-12-18T17:52:03.215Z,102951.66
2022-12-18T17:54:30.709Z,102945.69
2022-12-18T17:56:57.976Z,102929.41
2022-12-18T17:59:24.953Z,102926.78
2022-12-18T18:01:52.487Z,102913.88
2022-12-18T18:04:19.964Z,102914.63
2022-12-18T18:06:47.437Z,102896.38
2022-12-18T18:09:16.595Z,102909.16
2022-12-18T18:12:04.442Z,102896.88
2022-12-18T18:14:32.142Z,102889.22
2022-12-18T18:17:04.080Z,102895.41
2022-12-18T18:19:33.698Z,102887.56
2022-12-18T18:22:02.153Z,102874.66
2022-12-18T18:24:30.609Z,102875.69
2022-12-18T18:27:00.113Z,102869.72
2022-12-18T18:29:30.442Z,102859.34
2022-12-18T18:31:58.987Z,102871.72
2022-12-18T18:34:30.902Z,102858.81
2022-12-18T18:37:01.953Z,102861.66
2022-12-18T18:39:30.467Z,102860.09
2022-12-18T18:41:57.666Z,102869.72
2022-12-18T18:44:26.126Z,102854.09
2022-12-18T18:46:58.725Z,102852.44
2022-12-18T18:49:28.119Z,102844.88
2022-12-18T18:51:57.085Z,102839.94
2022-12-18T18:54:25.872Z,102835.66
2022-12-18T18:57:19.526Z,102836.50
2022-12-18T18:59:40.764Z,102828.72
2022-12-18T19:02:16.642Z,102828.00
2022-12-18T19:04:46.003Z,102816.88
2022-12-18T19:07:25.383Z,102823.91
2022-12-18T19:10:04.808Z,102814.47
2022-12-18T19:12:52.252Z,102811.84
2022-12-18T19:15:19.864Z,102818.88
2022-12-18T19:17:47.976Z,102805.34
2022-12-18T19:20:15.987Z,102813.63
2022-12-18T19:22:43.487Z,102786.78
2022-12-18T19:25:13.857Z,102799.69
2022-12-18T19:27:41.116Z,102795.72
2022-12-18T19:30:09.659Z,102793.94
2022-12-18T19:32:36.811Z,102798.97
2022-12-18T19:35:04.363Z,102771.06
2022-12-18T19:37:31.867Z,102785.00
2022-12-18T19:39:58.949Z,102790.25
2022-12-18T19:42:34.815Z,102799.06
2022-12-18T19:45:03.029Z,102796.34
2022-12-18T19:47:33.337Z,102786.91
2022-12-18T19:50:00.650Z,102797.06
2022-12-18T19:52:28.072Z,102793.81
2022-12-18T19:54:55.156Z,102796.22
2022-12-18T19:57:22.363Z,102798.75
2022-12-18T19:59:49.394Z,102790.88
2022-12-18T20:02:16.821Z,102772.53
2022-12-18T20:04:44.084Z,102781.84
2022-12-18T20:07:11.412Z,102783.44
2022-12-18T20:09:38.876Z,102779.88
2022-12-18T20:12:07.120Z,102779.03
2022-12-18T20:14:34.347Z,102775.34
2022-12-18T20:17:01.335Z,102772.00
2022-12-18T20:19:29.140Z,102773.69
2022-12-18T20:21:56.219Z,102766.75
2022-12-18T20:24:23.335Z,102762.47
2022-12-18T20:26:50.394Z,102750.50
2022-12-18T20:29:17.912Z,102748.63
2022-12-18T20:31:45.163Z,102738.34
2022-12-18T20:34:12.320Z,102740.75
2022-12-18T20:36:41.001Z,102739.72
2022-12-18T20:39:09.876Z,102734.69
2022-12-18T20:41:39.283Z,102742.31
2022-12-18T20:44:21.558Z,102753.53
2022-12-18T20:46:56.976Z,102762.25
2022-12-18T20:49:26.288Z,102764.13
2022-12-18T20:51:57.137Z,102758.69
2022-12-18T20:54:26.372Z,102747.34
2022-12-18T20:56:54.287Z,102743.16
2022-12-18T20:59:23.375Z,102744.63
2022-12-18T21:01:52.028Z,102725.66
2022-12-18T21:04:19.597Z,102721.25
2022-12-18T21:06:54.269Z,102723.88
2022-12-18T21:09:25.321Z,102729.94
2022-12-18T21:12:13.920Z,102735.09
2022-12-18T21:14:42.802Z,102744.63
2022-12-18T21:17:11.660Z,102732.47
2022-12-18T21:19:39.973Z,102724.38
2022-12-18T21:22:07.824Z,102719.13
2022-12-18T21:24:35.058Z,102724.91
2022-12-18T21:27:02.118Z,102721.53
2022-12-18T21:29:29.571Z,102713.56
2022-12-18T21:31:56.791Z,102702.03
2022-12-18T21:34:27.783Z,102704.66
2022-12-18T21:36:57.346Z,102706.09
2022-12-18T21:39:26.172Z,102700.84
2022-12-18T21:42:12.522Z,102694.66
2022-12-18T21:44:42.338Z,102697.41
2022-12-18T21:47:22.763Z,102691.31
2022-12-18T21:49:54.316Z,102693.22
2022-12-18T21:52:28.609Z,102702.66
2022-12-18T21:55:09.365Z,102713.97
2022-12-18T21:57:39.193Z,102722.78
2022-12-18T22:00:19.002Z,102713.34
2022-12-18T22:03:03.313Z,102710.63
2022-12-18T22:05:36.094Z,102709.69
2022-12-18T22:08:03.405Z,102708.72
2022-12-18T22:10:30.556Z,102701.81
2022-12-18T22:12:57.940Z,102713.75
2022-12-18T22:15:25.027Z,102720.66
2022-12-18T22:17:58.720Z,102717.09
2022-12-18T22:20:29.502Z,102712.59
2022-12-18T22:22:58.172Z,102697.81
2022-12-18T22:25:25.431Z,102684.56
2022-12-18T22:28:10.946Z,102681.00
2022-12-18T22:30:38.559Z,102683.53
2022-12-18T22:33:05.713Z,102669.69
2022-12-18T22:35:32.915Z,102666.00
2022-12-18T22:38:00.487Z,102657.19
2022-12-18T22:40:28.425Z,102648.03
2022-12-18T22:42:56.078Z,102652.34
2022-12-18T22:45:26.830Z,102648.88
2022-12-18T22:47:54.247Z,102637.94
2022-12-18T22:50:21.300Z,102638.25
2022-12-18T22:52:48.508Z,102635.41
2022-12-18T22:55:15.679Z,102639.00
2022-12-18T22:57:48.761Z,102623.88
2022-12-18T23:00:18.635Z,102617.56
2022-12-18T23:02:59.386Z,102614.72
2022-12-18T23:05:28.628Z,102612.09
2022-12-18T23:07:55.859Z,102595.63
2022-12-18T23:10:23.274Z,102597.41
2022-12-18T23:12:50.822Z,102588.69
2022-12-18T23:15:18.100Z,102588.81
2022-12-18T23:17:49.975Z,102569.84
2022-12-18T23:20:17.159Z,102582.84
2022-12-18T23:22:44.248Z,102581.41
2022-12-18T23:25:14.354Z,102585.81
2022-12-18T23:27:41.621Z,102574.59
2022-12-18T23:30:09.591Z,102563.50
2022-12-18T23:32:40.011Z,102553.84
2022-12-18T23:35:08.052Z,102558.03
2022-12-18T23:37:58.460Z,102551.22
2022-12-18T23:40:24.385Z,102549.78
2022-12-18T23:42:51.733Z,102554.78
2022-12-18T23:45:18.794Z,102548.59
2022-12-18T23:47:47.965Z,102537.63
2022-12-18T23:50:18.667Z,102533.69
2022-12-18T23:52:45.715Z,102532.88
2022-12-18T23:55:13.073Z,102510.81
2022-12-18T23:57:40.127Z,102512.50
