createdAt,value
2023-01-02T00:01:12.309Z,23.38
2023-01-02T00:06:10.056Z,23.05
2023-01-02T00:08:39.537Z,21.25
2023-01-02T00:11:07.873Z,22.92
2023-01-02T00:13:36.329Z,23.02
2023-01-02T00:16:04.708Z,22.17
2023-01-02T00:18:33.231Z,22.17
2023-01-02T00:21:05.991Z,23.50
2023-01-02T00:23:35.073Z,22.33
2023-01-02T00:26:03.384Z,22.08
2023-01-02T00:28:31.873Z,22.77
2023-01-02T00:31:07.429Z,22.52
2023-01-02T00:33:37.276Z,23.25
2023-01-02T00:36:10.675Z,25.83
2023-01-02T00:38:40.297Z,23.00
2023-01-02T00:41:08.774Z,22.23
2023-01-02T00:43:37.458Z,23.38
2023-01-02T00:46:11.295Z,23.48
2023-01-02T00:48:40.977Z,24.40
2023-01-02T00:51:09.694Z,24.98
2023-01-02T00:53:38.104Z,25.33
2023-01-02T00:56:07.047Z,26.02
2023-01-02T00:58:35.581Z,26.73
2023-01-02T01:03:32.091Z,25.65
2023-01-02T01:06:00.366Z,28.33
2023-01-02T01:08:28.667Z,27.70
2023-01-02T01:10:56.730Z,27.60
2023-01-02T01:13:25.161Z,30.63
2023-01-02T01:15:53.339Z,28.75
2023-01-02T01:18:21.730Z,25.20
2023-01-02T01:20:49.897Z,28.85
2023-01-02T01:23:18.245Z,26.65
2023-01-02T01:25:46.383Z,29.17
2023-01-02T01:28:14.572Z,28.48
2023-01-02T01:30:42.859Z,28.67
2023-01-02T01:33:11.129Z,28.33
2023-01-02T01:35:39.488Z,28.77
2023-01-02T01:38:07.715Z,28.40
2023-01-02T01:40:40.039Z,30.10
2023-01-02T01:43:15.099Z,30.33
2023-01-02T01:45:44.428Z,29.25
2023-01-02T01:48:16.352Z,28.02
2023-01-02T01:50:45.060Z,30.67
2023-01-02T01:53:19.592Z,28.70
2023-01-02T01:55:54.450Z,29.95
2023-01-02T01:58:30.808Z,30.73
2023-01-02T02:00:59.677Z,30.40
2023-01-02T02:03:31.358Z,30.23
2023-01-02T02:06:02.456Z,29.38
2023-01-02T02:09:03.267Z,28.27
2023-01-02T02:11:31.924Z,30.40
2023-01-02T02:14:00.950Z,28.40
2023-01-02T02:16:54.832Z,28.35
2023-01-02T02:19:47.522Z,28.45
2023-01-02T02:22:24.867Z,27.27
2023-01-02T02:25:10.287Z,27.02
2023-01-02T02:27:58.601Z,27.30
2023-01-02T02:30:38.619Z,27.23
2023-01-02T02:33:32.876Z,28.13
2023-01-02T02:36:18.692Z,28.15
2023-01-02T02:39:08.439Z,26.80
2023-01-02T02:41:58.400Z,26.08
2023-01-02T02:44:32.349Z,26.35
2023-01-02T02:47:22.379Z,28.05
2023-01-02T02:50:22.744Z,26.63
2023-01-02T02:53:14.537Z,26.77
2023-01-02T02:55:49.169Z,27.35
2023-01-02T02:58:19.905Z,27.38
2023-01-02T03:00:48.293Z,25.88
2023-01-02T03:03:24.560Z,26.35
2023-01-02T03:06:14.354Z,24.30
2023-01-02T03:09:11.979Z,26.35
2023-01-02T03:12:16.629Z,25.30
2023-01-02T03:15:12.842Z,25.20
2023-01-02T03:18:06.142Z,24.20
2023-01-02T03:20:48.865Z,27.13
2023-01-02T03:23:22.006Z,24.17
2023-01-02T03:25:50.554Z,22.98
2023-01-02T03:28:22.650Z,25.40
2023-01-02T03:30:57.006Z,25.45
2023-01-02T03:33:37.466Z,25.48
2023-01-02T03:36:11.426Z,24.55
2023-01-02T03:38:47.536Z,23.13
2023-01-02T03:41:24.041Z,25.50
2023-01-02T03:43:57.032Z,24.35
2023-01-02T03:46:39.543Z,24.02
2023-01-02T03:49:13.484Z,23.48
2023-01-02T03:51:41.618Z,22.23
2023-01-02T03:54:11.303Z,22.50
2023-01-02T03:57:12.575Z,22.20
2023-01-02T03:59:58.541Z,21.20
2023-01-02T04:02:51.312Z,22.80
2023-01-02T04:05:47.032Z,22.35
2023-01-02T04:08:37.145Z,20.92
2023-01-02T04:11:06.428Z,20.83
2023-01-02T04:13:42.429Z,21.15
2023-01-02T04:16:16.175Z,22.58
2023-01-02T04:18:52.593Z,21.60
2023-01-02T04:21:25.393Z,21.70
2023-01-02T04:24:00.826Z,21.60
2023-01-02T04:26:33.595Z,20.67
2023-01-02T04:29:02.244Z,22.05
2023-01-02T04:31:42.752Z,21.98
2023-01-02T04:34:14.379Z,19.95
2023-01-02T04:36:43.116Z,19.85
2023-01-02T04:39:11.488Z,19.90
2023-01-02T04:41:41.005Z,19.90
2023-01-02T04:44:09.249Z,19.08
2023-01-02T04:46:37.444Z,19.00
2023-01-02T04:49:05.702Z,20.85
2023-01-02T04:51:34.092Z,19.52
2023-01-02T04:54:02.180Z,19.77
2023-01-02T04:56:30.526Z,19.00
2023-01-02T04:58:58.669Z,18.35
2023-01-02T05:01:27.104Z,18.23
2023-01-02T05:03:55.388Z,18.63
2023-01-02T05:06:23.596Z,19.27
2023-01-02T05:08:51.928Z,17.55
2023-01-02T05:11:21.070Z,18.70
2023-01-02T05:13:49.255Z,18.30
2023-01-02T05:16:17.770Z,17.60
2023-01-02T05:18:46.017Z,17.73
2023-01-02T05:21:14.664Z,19.15
2023-01-02T05:23:42.860Z,16.00
2023-01-02T05:26:13.837Z,17.58
2023-01-02T05:28:42.101Z,18.58
2023-01-02T05:31:10.804Z,17.83
2023-01-02T05:33:39.263Z,17.58
2023-01-02T05:36:09.161Z,18.10
2023-01-02T05:38:38.016Z,17.67
2023-01-02T05:41:08.108Z,16.38
2023-01-02T05:43:38.847Z,17.60
2023-01-02T05:46:11.977Z,17.20
2023-01-02T05:48:41.217Z,17.02
2023-01-02T05:51:12.023Z,17.23
2023-01-02T05:53:41.353Z,17.75
2023-01-02T05:58:39.624Z,16.55
2023-01-02T06:01:11.085Z,15.27
2023-01-02T06:03:39.520Z,16.35
2023-01-02T06:06:09.862Z,16.35
2023-01-02T06:08:39.196Z,16.33
2023-01-02T06:11:08.171Z,15.18
2023-01-02T06:13:38.397Z,15.40
2023-01-02T06:16:08.966Z,15.77
2023-01-02T06:18:38.835Z,16.05
2023-01-02T06:21:13.501Z,15.75
2023-01-02T06:23:42.570Z,15.40
2023-01-02T06:26:18.898Z,14.45
2023-01-02T06:28:50.340Z,14.60
2023-01-02T06:31:20.630Z,16.05
2023-01-02T06:33:49.278Z,16.58
2023-01-02T06:36:19.375Z,16.23
2023-01-02T06:38:47.706Z,16.73
2023-01-02T06:41:16.700Z,16.17
2023-01-02T06:43:49.469Z,16.40
2023-01-02T06:46:20.306Z,17.77
2023-01-02T06:48:49.302Z,17.67
2023-01-02T06:51:22.733Z,17.10
2023-01-02T06:53:51.417Z,16.65
2023-01-02T06:56:21.006Z,17.95
2023-01-02T06:58:49.748Z,15.88
2023-01-02T07:01:23.009Z,16.92
2023-01-02T07:03:51.584Z,17.90
2023-01-02T07:06:22.173Z,16.90
2023-01-02T07:08:52.554Z,16.85
2023-01-02T07:11:23.685Z,17.10
2023-01-02T07:13:53.862Z,17.15
2023-01-02T07:16:23.941Z,16.38
2023-01-02T07:18:55.405Z,17.55
2023-01-02T07:21:24.095Z,18.33
2023-01-02T07:26:20.302Z,15.85
2023-01-02T07:28:48.732Z,16.27
2023-01-02T07:31:19.057Z,16.85
2023-01-02T07:33:47.773Z,16.27
2023-01-02T07:36:18.985Z,16.27
2023-01-02T07:38:52.014Z,16.98
2023-01-02T07:41:22.705Z,16.38
2023-01-02T07:43:51.694Z,16.58
2023-01-02T07:46:21.075Z,15.95
2023-01-02T07:48:49.772Z,16.58
2023-01-02T07:53:57.069Z,16.13
2023-01-02T07:56:26.392Z,16.73
2023-01-02T07:58:54.617Z,16.25
2023-01-02T08:01:23.603Z,15.88
2023-01-02T08:03:52.065Z,17.05
2023-01-02T08:06:20.918Z,16.80
2023-01-02T08:11:20.731Z,16.60
2023-01-02T08:13:49.721Z,16.83
2023-01-02T08:16:20.287Z,16.20
2023-01-02T08:18:49.341Z,16.23
2023-01-02T08:21:17.430Z,15.65
2023-01-02T08:23:45.803Z,13.43
2023-01-02T08:26:14.139Z,15.55
2023-01-02T08:28:42.659Z,14.57
2023-01-02T08:31:16.124Z,14.82
2023-01-02T08:33:45.514Z,16.52
2023-01-02T08:36:14.018Z,15.73
2023-01-02T08:38:42.719Z,16.23
2023-01-02T08:43:39.119Z,13.98
2023-01-02T08:46:09.710Z,14.50
2023-01-02T08:48:38.366Z,16.88
2023-01-02T08:51:07.098Z,16.67
2023-01-02T08:56:26.807Z,14.57
2023-01-02T08:58:56.208Z,14.07
2023-01-02T09:01:26.465Z,15.18
2023-01-02T09:03:55.518Z,16.27
2023-01-02T09:08:53.876Z,16.10
2023-01-02T09:11:25.143Z,15.48
2023-01-02T09:13:53.836Z,15.05
2023-01-02T09:18:50.551Z,15.30
2023-01-02T09:21:18.957Z,15.55
2023-01-02T09:23:47.234Z,13.52
2023-01-02T09:26:16.115Z,14.13
2023-01-02T09:28:44.475Z,16.00
2023-01-02T09:31:15.091Z,15.02
2023-01-02T09:33:44.732Z,13.85
2023-01-02T09:36:16.768Z,15.45
2023-01-02T09:38:45.169Z,14.80
2023-01-02T09:41:22.711Z,16.17
2023-01-02T09:43:55.753Z,13.75
2023-01-02T09:46:55.117Z,14.48
2023-01-02T09:49:28.058Z,14.60
2023-01-02T09:51:56.455Z,15.23
2023-01-02T09:54:32.622Z,14.15
2023-01-02T09:57:27.669Z,16.70
2023-01-02T10:00:14.389Z,14.07
2023-01-02T10:03:18.336Z,15.75
2023-01-02T10:05:53.369Z,15.40
2023-01-02T10:08:40.054Z,14.70
2023-01-02T10:11:23.580Z,14.57
2023-01-02T10:14:18.604Z,13.32
2023-01-02T10:16:52.372Z,14.40
2023-01-02T10:19:39.886Z,14.60
2023-01-02T10:22:12.044Z,14.07
2023-01-02T10:25:06.556Z,13.57
2023-01-02T10:27:45.635Z,13.60
2023-01-02T10:30:25.707Z,14.45
2023-01-02T10:33:06.105Z,14.85
2023-01-02T10:35:39.784Z,14.57
2023-01-02T10:38:13.295Z,13.75
2023-01-02T10:40:44.386Z,15.00
2023-01-02T10:43:13.551Z,14.55
2023-01-02T10:45:42.116Z,14.88
2023-01-02T10:48:14.365Z,14.50
2023-01-02T10:50:54.914Z,13.80
2023-01-02T10:53:29.404Z,14.13
2023-01-02T10:56:01.420Z,13.93
2023-01-02T10:58:33.109Z,13.95
2023-01-02T11:01:13.859Z,14.52
2023-01-02T11:03:42.590Z,13.43
2023-01-02T11:06:28.308Z,13.80
2023-01-02T11:09:01.622Z,14.05
2023-01-02T11:11:32.695Z,14.65
2023-01-02T11:14:10.028Z,14.45
2023-01-02T11:16:40.371Z,14.43
2023-01-02T11:19:29.183Z,14.40
2023-01-02T11:21:58.530Z,13.32
2023-01-02T11:24:26.992Z,14.45
2023-01-02T11:26:56.683Z,15.07
2023-01-02T11:29:28.068Z,15.45
2023-01-02T11:31:59.510Z,15.15
2023-01-02T11:34:38.611Z,15.95
2023-01-02T11:37:17.318Z,15.43
2023-01-02T11:42:44.324Z,15.95
2023-01-02T11:45:16.773Z,15.48
2023-01-02T11:47:55.206Z,16.55
2023-01-02T11:50:26.698Z,16.10
2023-01-02T11:53:21.196Z,17.30
2023-01-02T11:56:07.647Z,17.23
2023-01-02T11:59:08.278Z,17.85
2023-01-02T12:01:49.115Z,17.30
2023-01-02T12:04:17.573Z,16.20
2023-01-02T12:07:13.247Z,17.17
2023-01-02T12:10:12.525Z,16.95
2023-01-02T12:13:06.389Z,14.43
2023-01-02T12:15:55.242Z,15.68
2023-01-02T12:18:39.930Z,15.35
2023-01-02T12:21:24.225Z,16.75
2023-01-02T12:24:04.485Z,16.98
2023-01-02T12:26:44.330Z,16.52
2023-01-02T12:29:46.656Z,16.38
2023-01-02T12:32:40.760Z,15.93
2023-01-02T12:35:20.296Z,17.45
2023-01-02T12:38:08.737Z,15.35
2023-01-02T12:41:27.709Z,16.48
2023-01-02T12:44:08.347Z,16.88
2023-01-02T12:46:59.292Z,15.25
2023-01-02T12:49:27.531Z,16.65
2023-01-02T12:52:18.797Z,16.70
2023-01-02T12:55:03.781Z,15.02
2023-01-02T12:58:06.171Z,16.98
2023-01-02T13:00:46.758Z,15.77
2023-01-02T13:03:30.350Z,16.42
2023-01-02T13:06:45.018Z,16.45
2023-01-02T13:09:05.999Z,15.25
2023-01-02T13:12:00.262Z,17.05
2023-01-02T13:14:38.432Z,15.07
2023-01-02T13:17:34.679Z,15.93
2023-01-02T13:20:23.596Z,16.42
2023-01-02T13:23:03.740Z,15.52
2023-01-02T13:25:32.914Z,15.45
2023-01-02T13:28:02.907Z,15.65
2023-01-02T13:30:39.599Z,16.38
2023-01-02T13:33:31.839Z,15.10
2023-01-02T13:36:23.107Z,17.30
2023-01-02T13:39:02.500Z,16.23
2023-01-02T13:41:32.386Z,15.10
2023-01-02T13:44:02.908Z,15.75
2023-01-02T13:49:22.619Z,14.63
2023-01-02T13:51:58.292Z,13.82
2023-01-02T13:54:38.633Z,15.63
2023-01-02T13:57:30.953Z,15.02
2023-01-02T14:00:23.172Z,15.25
2023-01-02T14:03:19.235Z,15.40
2023-01-02T14:05:59.820Z,14.27
2023-01-02T14:08:37.491Z,14.30
2023-01-02T14:11:27.984Z,13.45
2023-01-02T14:13:56.940Z,14.85
2023-01-02T14:16:34.039Z,14.05
2023-01-02T14:19:14.719Z,15.32
2023-01-02T14:22:01.285Z,14.18
2023-01-02T14:24:35.590Z,13.80
2023-01-02T14:27:27.194Z,14.98
2023-01-02T14:29:57.396Z,12.90
2023-01-02T14:32:34.714Z,13.80
2023-01-02T14:35:07.443Z,14.70
2023-01-02T14:37:43.215Z,14.02
2023-01-02T14:40:13.013Z,12.90
2023-01-02T14:42:44.151Z,14.32
2023-01-02T14:45:18.187Z,14.50
2023-01-02T14:48:08.356Z,13.68
2023-01-02T14:50:37.942Z,13.60
2023-01-02T14:53:10.826Z,13.35
2023-01-02T14:55:42.351Z,13.60
2023-01-02T14:58:36.991Z,14.68
2023-01-02T15:01:06.608Z,13.93
2023-01-02T15:03:55.707Z,13.35
2023-01-02T15:06:29.516Z,13.65
2023-01-02T15:09:05.477Z,14.18
2023-01-02T15:11:33.778Z,14.18
2023-01-02T15:14:03.590Z,13.27
2023-01-02T15:16:35.084Z,13.68
2023-01-02T15:19:03.655Z,13.65
2023-01-02T15:21:38.833Z,12.85
2023-01-02T15:24:07.436Z,14.00
2023-01-02T15:26:35.831Z,13.52
2023-01-02T15:29:05.980Z,14.40
2023-01-02T15:31:34.520Z,13.82
2023-01-02T15:34:02.763Z,13.18
2023-01-02T15:36:41.241Z,12.25
2023-01-02T15:39:21.559Z,13.95
2023-01-02T15:41:56.583Z,12.60
2023-01-02T15:44:27.992Z,13.10
2023-01-02T15:46:58.674Z,13.55
2023-01-02T15:49:27.429Z,14.00
2023-01-02T15:54:23.722Z,12.82
2023-01-02T15:59:35.388Z,13.27
2023-01-02T16:02:03.691Z,12.77
2023-01-02T16:04:33.800Z,13.43
2023-01-02T16:07:25.848Z,15.02
2023-01-02T16:09:56.725Z,13.55
2023-01-02T16:12:25.183Z,13.57
2023-01-02T16:14:57.291Z,14.18
2023-01-02T16:17:29.557Z,14.68
2023-01-02T16:20:00.597Z,13.73
2023-01-02T16:22:28.742Z,18.65
2023-01-02T16:25:08.322Z,15.55
2023-01-02T16:27:56.824Z,16.58
2023-01-02T16:30:40.923Z,13.20
2023-01-02T16:33:23.277Z,16.02
2023-01-02T16:36:00.297Z,15.70
2023-01-02T16:38:29.454Z,14.57
2023-01-02T16:41:01.611Z,13.07
2023-01-02T16:43:35.328Z,13.70
2023-01-02T16:46:18.067Z,15.07
2023-01-02T16:48:46.259Z,14.38
2023-01-02T16:51:15.600Z,14.38
2023-01-02T16:53:44.460Z,14.10
2023-01-02T16:58:41.207Z,13.55
2023-01-02T17:01:15.210Z,15.75
2023-01-02T17:03:43.596Z,16.38
2023-01-02T17:06:15.566Z,16.63
2023-01-02T17:08:44.022Z,14.48
2023-01-02T17:11:23.822Z,13.95
2023-01-02T17:13:53.216Z,14.95
2023-01-02T17:16:21.724Z,15.27
2023-01-02T17:18:50.038Z,15.98
2023-01-02T17:21:18.440Z,16.25
2023-01-02T17:23:46.673Z,16.02
2023-01-02T17:26:14.893Z,14.02
2023-01-02T17:28:43.096Z,14.80
2023-01-02T17:31:15.497Z,15.70
2023-01-02T17:33:44.238Z,14.00
2023-01-02T17:36:12.498Z,15.23
2023-01-02T17:38:40.907Z,14.68
2023-01-02T17:41:09.095Z,15.05
2023-01-02T17:43:37.421Z,14.82
2023-01-02T17:46:38.702Z,14.55
2023-01-02T17:48:57.909Z,14.80
2023-01-02T17:51:26.236Z,15.48
2023-01-02T17:53:55.035Z,15.45
2023-01-02T17:56:23.520Z,15.02
2023-01-02T17:58:52.327Z,14.60
2023-01-02T18:03:51.466Z,14.48
2023-01-02T18:06:20.548Z,15.18
2023-01-02T18:08:49.374Z,15.07
2023-01-02T18:11:18.158Z,14.45
2023-01-02T18:16:19.418Z,15.57
2023-01-02T18:18:49.113Z,15.30
2023-01-02T18:21:20.751Z,14.70
2023-01-02T18:23:52.875Z,16.20
2023-01-02T18:26:21.906Z,16.00
2023-01-02T18:29:02.932Z,14.60
2023-01-02T18:31:44.018Z,15.43
2023-01-02T18:34:49.751Z,15.32
2023-01-02T18:37:23.935Z,14.75
2023-01-02T18:39:52.741Z,16.00
2023-01-02T18:42:24.361Z,16.48
2023-01-02T18:44:53.724Z,16.58
2023-01-02T18:47:31.985Z,16.85
2023-01-02T18:50:24.236Z,15.50
2023-01-02T18:52:52.823Z,16.05
2023-01-02T18:55:27.329Z,16.38
2023-01-02T18:58:02.596Z,15.93
2023-01-02T19:00:34.511Z,15.30
2023-01-02T19:03:10.035Z,17.13
2023-01-02T19:05:44.396Z,17.02
2023-01-02T19:08:35.921Z,17.90
2023-01-02T19:11:38.203Z,17.13
2023-01-02T19:14:31.046Z,16.00
2023-01-02T19:17:20.408Z,17.17
2023-01-02T19:19:49.387Z,16.45
2023-01-02T19:22:21.757Z,17.17
2023-01-02T19:24:50.784Z,18.45
2023-01-02T19:27:30.126Z,18.92
2023-01-02T19:29:58.475Z,17.48
2023-01-02T19:32:33.643Z,17.02
2023-01-02T19:35:06.456Z,18.48
2023-01-02T19:37:40.338Z,16.73
2023-01-02T19:40:19.821Z,17.70
2023-01-02T19:42:52.985Z,17.20
2023-01-02T19:45:27.011Z,16.70
2023-01-02T19:47:55.486Z,17.38
2023-01-02T19:50:26.887Z,18.02
2023-01-02T19:52:55.702Z,18.63
2023-01-02T19:57:52.115Z,17.08
2023-01-02T20:00:20.691Z,17.75
2023-01-02T20:02:49.932Z,18.85
2023-01-02T20:05:21.665Z,18.33
2023-01-02T20:07:52.829Z,18.48
2023-01-02T20:10:22.448Z,17.55
2023-01-02T20:12:51.156Z,20.63
2023-01-02T20:17:52.305Z,18.10
2023-01-02T20:20:26.285Z,17.20
2023-01-02T20:22:55.020Z,18.52
2023-01-02T20:25:25.634Z,17.92
2023-01-02T20:27:55.419Z,19.02
2023-01-02T20:30:25.961Z,17.50
2023-01-02T20:32:56.159Z,17.88
2023-01-02T20:35:24.595Z,15.30
2023-01-02T20:37:52.930Z,18.45
2023-01-02T20:40:21.385Z,17.85
2023-01-02T20:42:49.753Z,17.02
2023-01-02T20:45:18.074Z,19.00
2023-01-02T20:47:46.601Z,16.35
2023-01-02T20:50:14.842Z,17.85
2023-01-02T20:52:43.216Z,17.02
2023-01-02T20:55:11.517Z,17.38
2023-01-02T20:57:39.757Z,17.75
2023-01-02T21:00:08.918Z,16.95
2023-01-02T21:02:37.666Z,18.90
2023-01-02T21:05:06.364Z,18.80
2023-01-02T21:07:34.711Z,17.10
2023-01-02T21:10:05.657Z,17.15
2023-01-02T21:15:02.056Z,17.48
2023-01-02T21:17:30.336Z,15.27
2023-01-02T21:19:58.815Z,17.63
2023-01-02T21:22:27.191Z,16.13
2023-01-02T21:24:55.614Z,15.73
2023-01-02T21:27:23.882Z,18.10
2023-01-02T21:29:52.212Z,17.77
2023-01-02T21:32:20.630Z,17.00
2023-01-02T21:34:48.870Z,16.60
2023-01-02T21:37:17.197Z,17.38
2023-01-02T21:39:45.482Z,16.00
2023-01-02T21:42:13.807Z,17.02
2023-01-02T21:44:42.145Z,16.38
2023-01-02T21:47:10.648Z,18.83
2023-01-02T21:49:38.884Z,16.27
2023-01-02T21:52:07.464Z,16.73
2023-01-02T21:54:35.656Z,16.30
2023-01-02T21:57:04.075Z,16.25
2023-01-02T21:59:32.477Z,16.52
2023-01-02T22:02:01.217Z,16.13
2023-01-02T22:04:29.836Z,15.80
2023-01-02T22:07:31.271Z,16.42
2023-01-02T22:09:46.591Z,16.15
2023-01-02T22:12:15.043Z,15.55
2023-01-02T22:17:12.295Z,16.92
2023-01-02T22:22:08.601Z,16.15
2023-01-02T22:24:44.037Z,16.30
2023-01-02T22:27:14.804Z,16.73
2023-01-02T22:30:19.112Z,15.85
2023-01-02T22:32:34.533Z,14.90
2023-01-02T22:35:04.631Z,16.70
2023-01-02T22:37:33.378Z,14.98
2023-01-02T22:40:02.498Z,15.73
2023-01-02T22:42:59.511Z,15.60
2023-01-02T22:45:26.023Z,15.40
2023-01-02T22:48:00.450Z,15.50
2023-01-02T22:50:40.597Z,15.05
2023-01-02T22:53:19.202Z,13.65
2023-01-02T22:58:16.013Z,14.02
2023-01-02T23:00:45.390Z,15.38
2023-01-02T23:03:15.604Z,14.32
2023-01-02T23:05:44.331Z,15.10
2023-01-02T23:08:14.453Z,15.65
2023-01-02T23:10:43.163Z,14.20
2023-01-02T23:13:11.541Z,14.57
2023-01-02T23:15:40.496Z,13.90
2023-01-02T23:18:09.208Z,14.10
2023-01-02T23:23:05.565Z,15.43
2023-01-02T23:25:33.809Z,12.88
2023-01-02T23:28:02.132Z,14.13
2023-01-02T23:30:30.517Z,14.73
2023-01-02T23:32:58.677Z,13.00
2023-01-02T23:35:27.403Z,13.40
2023-01-02T23:37:55.645Z,14.20
2023-01-02T23:40:24.059Z,14.88
2023-01-02T23:42:52.206Z,14.07
2023-01-02T23:45:20.480Z,15.70
2023-01-02T23:47:48.735Z,12.73
2023-01-02T23:50:17.142Z,14.35
2023-01-02T23:52:45.328Z,14.07
2023-01-02T23:55:13.576Z,14.70
2023-01-02T23:57:41.935Z,14.07
