createdAt,value
2018-11-07T00:01:03.997Z,47.13
2018-11-07T00:03:31.558Z,48.20
2018-11-07T00:05:59.080Z,41.87
2018-11-07T00:08:26.758Z,46.23
2018-11-07T00:10:54.155Z,42.00
2018-11-07T00:13:22.421Z,49.30
2018-11-07T00:15:50.059Z,45.87
2018-11-07T00:18:18.623Z,46.57
2018-11-07T00:20:46.164Z,44.97
2018-11-07T00:23:13.863Z,44.10
2018-11-07T00:25:41.487Z,41.97
2018-11-07T00:28:08.950Z,40.63
2018-11-07T00:30:36.580Z,34.43
2018-11-07T00:33:04.660Z,42.50
2018-11-07T00:35:32.290Z,34.93
2018-11-07T00:37:59.756Z,35.53
2018-11-07T00:40:27.313Z,32.93
2018-11-07T00:42:55.042Z,34.33
2018-11-07T00:45:22.515Z,38.13
2018-11-07T00:47:50.118Z,29.97
2018-11-07T00:50:18.554Z,34.90
2018-11-07T00:52:46.700Z,25.90
2018-11-07T00:55:15.623Z,37.40
2018-11-07T00:57:43.537Z,33.23
2018-11-07T01:00:13.897Z,33.50
2018-11-07T01:02:42.076Z,31.53
2018-11-07T01:05:11.202Z,28.50
2018-11-07T01:07:38.933Z,31.30
2018-11-07T01:10:07.442Z,32.00
2018-11-07T01:12:35.100Z,30.80
2018-11-07T01:15:03.121Z,28.03
2018-11-07T01:17:31.414Z,27.07
2018-11-07T01:19:59.657Z,29.93
2018-11-07T01:22:28.084Z,32.03
2018-11-07T01:24:55.799Z,29.00
2018-11-07T01:27:23.452Z,29.70
2018-11-07T01:29:50.929Z,32.83
2018-11-07T01:32:19.471Z,45.83
2018-11-07T01:34:48.146Z,32.70
2018-11-07T01:37:16.407Z,24.67
2018-11-07T01:39:45.263Z,26.03
2018-11-07T01:42:13.806Z,25.70
2018-11-07T01:44:41.970Z,23.87
2018-11-07T01:47:10.036Z,27.67
2018-11-07T01:49:37.797Z,23.33
2018-11-07T01:52:06.612Z,23.00
2018-11-07T01:54:34.665Z,24.47
2018-11-07T01:57:02.972Z,19.80
2018-11-07T01:59:31.378Z,25.00
2018-11-07T02:01:59.049Z,23.13
2018-11-07T02:04:26.746Z,28.80
2018-11-07T02:06:54.191Z,22.33
2018-11-07T02:09:21.809Z,20.40
2018-11-07T02:11:49.393Z,21.27
2018-11-07T02:14:16.937Z,32.00
2018-11-07T02:16:44.507Z,30.50
2018-11-07T02:19:11.960Z,21.77
2018-11-07T02:21:40.244Z,23.30
2018-11-07T02:24:07.910Z,24.37
2018-11-07T02:26:35.554Z,21.87
2018-11-07T02:29:03.129Z,18.37
2018-11-07T02:31:30.756Z,20.27
2018-11-07T02:33:58.293Z,20.93
2018-11-07T02:36:25.902Z,20.07
2018-11-07T02:38:53.424Z,19.23
2018-11-07T02:41:21.039Z,21.60
2018-11-07T02:43:48.531Z,19.20
2018-11-07T02:46:16.187Z,19.63
2018-11-07T02:48:43.898Z,22.27
2018-11-07T02:51:11.589Z,20.80
2018-11-07T02:53:39.218Z,19.83
2018-11-07T02:56:06.639Z,23.37
2018-11-07T02:58:34.105Z,21.33
2018-11-07T03:01:01.537Z,19.70
2018-11-07T03:03:29.593Z,18.87
2018-11-07T03:05:58.148Z,23.37
2018-11-07T03:08:25.684Z,22.10
2018-11-07T03:10:53.341Z,20.47
2018-11-07T03:13:20.984Z,21.17
2018-11-07T03:15:48.502Z,21.80
2018-11-07T03:18:17.040Z,18.17
2018-11-07T03:20:44.541Z,21.43
2018-11-07T03:23:12.032Z,22.27
2018-11-07T03:25:39.584Z,17.70
2018-11-07T03:28:07.246Z,28.83
2018-11-07T03:30:35.013Z,21.57
2018-11-07T03:33:02.489Z,20.90
2018-11-07T03:35:29.998Z,21.77
2018-11-07T03:37:57.414Z,21.13
2018-11-07T03:40:26.129Z,19.13
2018-11-07T03:42:54.227Z,22.03
2018-11-07T03:45:26.247Z,22.10
2018-11-07T03:47:54.356Z,18.37
2018-11-07T03:50:21.842Z,20.60
2018-11-07T03:52:49.340Z,19.83
2018-11-07T03:55:19.008Z,20.67
2018-11-07T03:57:47.581Z,23.47
2018-11-07T04:00:15.954Z,20.67
2018-11-07T04:02:44.356Z,17.97
2018-11-07T04:05:12.172Z,20.40
2018-11-07T04:07:41.647Z,17.17
2018-11-07T04:10:09.339Z,19.90
2018-11-07T04:12:36.831Z,17.93
2018-11-07T04:15:05.983Z,21.33
2018-11-07T04:17:33.551Z,17.63
2018-11-07T04:20:01.024Z,19.20
2018-11-07T04:22:28.565Z,15.67
2018-11-07T04:24:56.063Z,19.20
2018-11-07T04:27:23.607Z,22.37
2018-11-07T04:29:51.179Z,18.93
2018-11-07T04:32:18.811Z,20.97
2018-11-07T04:34:46.364Z,17.43
2018-11-07T04:37:13.969Z,20.67
2018-11-07T04:39:41.573Z,24.67
2018-11-07T04:42:09.176Z,21.27
2018-11-07T04:44:36.681Z,20.60
2018-11-07T04:47:04.471Z,22.10
2018-11-07T04:49:31.983Z,18.73
2018-11-07T04:51:59.624Z,16.20
2018-11-07T04:54:27.212Z,17.50
2018-11-07T04:56:54.760Z,19.70
2018-11-07T04:59:22.507Z,19.53
2018-11-07T05:01:49.953Z,16.33
2018-11-07T05:04:17.360Z,22.90
2018-11-07T05:06:45.012Z,18.57
2018-11-07T05:09:12.522Z,19.30
2018-11-07T05:11:39.976Z,20.97
2018-11-07T05:14:07.524Z,19.00
2018-11-07T05:16:35.176Z,27.33
2018-11-07T05:19:03.060Z,17.73
2018-11-07T05:21:30.670Z,29.27
2018-11-07T05:23:58.772Z,24.70
2018-11-07T05:26:26.901Z,22.80
2018-11-07T05:28:54.408Z,23.13
2018-11-07T05:31:21.923Z,23.23
2018-11-07T05:33:49.536Z,23.10
2018-11-07T05:36:17.009Z,24.10
2018-11-07T05:38:45.311Z,22.90
2018-11-07T05:41:13.100Z,26.77
2018-11-07T05:43:40.624Z,21.83
2018-11-07T05:46:08.151Z,19.57
2018-11-07T05:48:36.774Z,29.93
2018-11-07T05:51:04.746Z,24.07
2018-11-07T05:53:32.281Z,19.50
2018-11-07T05:55:59.844Z,20.63
2018-11-07T05:58:27.428Z,21.20
2018-11-07T06:00:57.571Z,23.67
2018-11-07T06:03:25.101Z,21.33
2018-11-07T06:05:52.629Z,24.53
2018-11-07T06:08:20.584Z,21.90
2018-11-07T06:10:48.112Z,22.77
2018-11-07T06:13:15.789Z,20.73
2018-11-07T06:15:43.319Z,21.77
2018-11-07T06:18:10.932Z,27.73
2018-11-07T06:20:39.102Z,17.30
2018-11-07T06:23:06.703Z,20.83
2018-11-07T06:25:35.094Z,20.63
2018-11-07T06:28:02.734Z,20.63
2018-11-07T06:30:30.218Z,17.80
2018-11-07T06:32:57.850Z,18.10
2018-11-07T06:35:26.098Z,18.13
2018-11-07T06:37:53.845Z,18.00
2018-11-07T06:40:24.476Z,16.10
2018-11-07T06:42:52.394Z,18.13
2018-11-07T06:45:20.138Z,19.50
2018-11-07T06:47:47.729Z,16.00
2018-11-07T06:50:15.363Z,18.37
2018-11-07T06:52:43.386Z,18.13
2018-11-07T06:55:11.477Z,21.23
2018-11-07T06:57:39.720Z,20.53
2018-11-07T07:00:08.370Z,22.27
2018-11-07T07:02:38.933Z,18.97
2018-11-07T07:05:07.077Z,19.80
2018-11-07T07:07:34.784Z,16.90
2018-11-07T07:10:02.475Z,21.83
2018-11-07T07:12:30.380Z,19.50
2018-11-07T07:14:57.933Z,19.20
2018-11-07T07:17:25.471Z,18.37
2018-11-07T07:19:53.050Z,20.12
2018-11-07T07:22:20.581Z,21.50
2018-11-07T07:24:48.267Z,22.43
2018-11-07T07:27:16.384Z,26.37
2018-11-07T07:29:45.932Z,18.13
2018-11-07T07:32:14.074Z,17.13
2018-11-07T07:34:41.683Z,19.03
2018-11-07T07:37:09.190Z,21.63
2018-11-07T07:39:36.708Z,16.23
2018-11-07T07:42:04.676Z,19.97
2018-11-07T07:44:33.844Z,19.37
2018-11-07T07:47:02.122Z,17.37
2018-11-07T07:49:29.904Z,22.30
2018-11-07T07:51:57.404Z,19.30
2018-11-07T07:54:25.799Z,17.37
2018-11-07T07:56:53.319Z,22.30
2018-11-07T07:59:20.957Z,19.10
2018-11-07T08:01:49.034Z,23.10
2018-11-07T08:04:16.580Z,19.23
2018-11-07T08:06:44.181Z,25.00
2018-11-07T08:09:13.048Z,23.97
2018-11-07T08:11:40.747Z,19.10
2018-11-07T08:14:08.985Z,25.07
2018-11-07T08:16:36.674Z,27.57
2018-11-07T08:19:04.760Z,25.00
2018-11-07T08:21:32.372Z,22.97
2018-11-07T08:23:59.912Z,25.67
2018-11-07T08:26:27.435Z,23.67
2018-11-07T08:28:54.921Z,19.40
2018-11-07T08:31:22.484Z,20.40
2018-11-07T08:33:49.984Z,26.90
2018-11-07T08:36:17.585Z,25.40
2018-11-07T08:38:45.314Z,23.70
2018-11-07T08:41:13.372Z,23.47
2018-11-07T08:43:41.035Z,22.90
2018-11-07T08:46:08.926Z,22.07
2018-11-07T08:48:36.415Z,23.37
2018-11-07T08:51:04.189Z,21.87
2018-11-07T08:53:31.681Z,24.90
2018-11-07T08:55:59.240Z,24.23
2018-11-07T08:58:26.857Z,21.73
2018-11-07T09:00:54.651Z,22.50
2018-11-07T09:03:22.220Z,25.37
2018-11-07T09:05:49.680Z,21.70
2018-11-07T09:08:17.867Z,22.63
2018-11-07T09:10:45.342Z,22.00
2018-11-07T09:13:12.995Z,22.63
2018-11-07T09:15:40.652Z,21.80
2018-11-07T09:18:08.247Z,25.73
2018-11-07T09:20:35.856Z,23.37
2018-11-07T09:23:03.374Z,23.77
2018-11-07T09:25:30.857Z,21.10
2018-11-07T09:27:58.384Z,17.03
2018-11-07T09:30:25.895Z,20.37
2018-11-07T09:32:53.367Z,19.47
2018-11-07T09:35:21.067Z,43.30
2018-11-07T09:37:48.479Z,24.00
2018-11-07T09:40:17.189Z,21.23
2018-11-07T09:42:45.373Z,18.83
2018-11-07T09:45:14.154Z,18.70
2018-11-07T09:47:42.436Z,20.43
2018-11-07T09:50:10.864Z,18.60
2018-11-07T09:52:38.560Z,21.93
2018-11-07T09:55:07.541Z,19.03
2018-11-07T09:57:35.064Z,22.80
2018-11-07T10:00:02.535Z,19.67
2018-11-07T10:02:30.069Z,24.10
2018-11-07T10:04:57.593Z,22.13
2018-11-07T10:07:25.065Z,17.53
2018-11-07T10:09:52.551Z,21.30
2018-11-07T10:12:20.039Z,17.00
2018-11-07T10:14:47.543Z,19.80
2018-11-07T10:17:15.040Z,22.20
2018-11-07T10:19:42.532Z,25.43
2018-11-07T10:22:10.059Z,24.70
2018-11-07T10:24:37.581Z,24.47
2018-11-07T10:27:05.239Z,22.93
2018-11-07T10:29:32.767Z,27.13
2018-11-07T10:32:00.135Z,24.87
2018-11-07T10:34:27.721Z,24.03
2018-11-07T10:36:55.241Z,38.83
2018-11-07T10:39:22.709Z,24.07
2018-11-07T10:41:50.161Z,15.57
2018-11-07T10:44:17.737Z,15.97
2018-11-07T10:46:45.204Z,22.87
2018-11-07T10:49:12.950Z,18.63
2018-11-07T10:51:40.395Z,14.20
2018-11-07T10:54:07.889Z,18.93
2018-11-07T10:56:35.415Z,15.27
2018-11-07T10:59:02.984Z,21.47
2018-11-07T11:01:36.117Z,17.60
2018-11-07T11:04:03.723Z,18.97
2018-11-07T11:06:31.234Z,56.83
2018-11-07T11:08:58.666Z,61.83
2018-11-07T11:11:26.265Z,46.93
2018-11-07T11:13:53.632Z,41.80
2018-11-07T11:16:21.058Z,51.23
2018-11-07T11:18:48.507Z,23.10
2018-11-07T11:21:15.952Z,20.43
2018-11-07T11:23:43.405Z,22.37
2018-11-07T11:26:10.784Z,34.90
2018-11-07T11:28:38.183Z,28.27
2018-11-07T11:31:05.946Z,49.60
2018-11-07T11:33:33.400Z,47.47
2018-11-07T11:36:00.810Z,24.57
2018-11-07T11:38:28.216Z,28.03
2018-11-07T11:40:55.731Z,28.40
2018-11-07T11:43:23.193Z,18.50
2018-11-07T11:45:50.624Z,45.50
2018-11-07T11:48:18.142Z,23.47
2018-11-07T11:50:45.604Z,24.43
2018-11-07T11:53:13.156Z,20.43
2018-11-07T11:55:40.978Z,18.13
2018-11-07T11:58:08.349Z,17.03
2018-11-07T12:00:35.879Z,23.13
2018-11-07T12:03:03.630Z,21.40
2018-11-07T12:05:31.178Z,20.60
2018-11-07T12:07:59.268Z,18.80
2018-11-07T12:10:26.778Z,22.60
2018-11-07T12:12:55.918Z,28.17
2018-11-07T12:15:24.487Z,28.73
2018-11-07T12:17:52.252Z,47.50
2018-11-07T12:20:19.625Z,88.70
2018-11-07T12:22:47.113Z,39.93
2018-11-07T12:25:15.300Z,49.03
2018-11-07T12:27:43.120Z,76.37
2018-11-07T12:30:12.121Z,57.90
2018-11-07T12:32:39.667Z,29.10
2018-11-07T12:35:07.134Z,31.17
2018-11-07T12:37:34.551Z,39.23
2018-11-07T12:40:01.995Z,20.67
2018-11-07T12:42:29.417Z,21.23
2018-11-07T12:44:56.819Z,48.97
2018-11-07T12:47:24.342Z,22.07
2018-11-07T12:49:51.905Z,45.30
2018-11-07T12:52:19.305Z,28.03
2018-11-07T12:54:46.770Z,37.03
2018-11-07T12:57:14.239Z,42.13
2018-11-07T12:59:41.644Z,31.33
2018-11-07T13:02:09.113Z,21.13
2018-11-07T13:04:36.770Z,21.80
2018-11-07T13:07:04.231Z,67.33
2018-11-07T13:09:31.646Z,45.77
2018-11-07T13:11:59.067Z,37.43
2018-11-07T13:14:26.615Z,16.17
2018-11-07T13:16:54.171Z,14.80
2018-11-07T13:19:21.722Z,15.30
2018-11-07T13:21:49.150Z,16.47
2018-11-07T13:24:16.579Z,16.00
2018-11-07T13:26:44.053Z,16.20
2018-11-07T13:29:11.516Z,52.67
2018-11-07T13:31:39.029Z,38.87
2018-11-07T13:34:06.592Z,23.47
2018-11-07T13:36:34.051Z,49.30
2018-11-07T13:39:01.847Z,53.30
2018-11-07T13:41:28.816Z,47.50
2018-11-07T13:43:56.183Z,48.30
2018-11-07T13:46:23.596Z,68.07
2018-11-07T13:48:50.940Z,48.17
2018-11-07T13:51:18.368Z,28.33
2018-11-07T13:53:45.875Z,27.27
2018-11-07T13:56:13.375Z,32.03
2018-11-07T13:58:40.871Z,13.70
2018-11-07T14:01:08.374Z,18.50
2018-11-07T14:03:35.805Z,16.90
2018-11-07T14:06:03.467Z,17.00
2018-11-07T14:08:30.959Z,20.20
2018-11-07T14:11:21.814Z,21.43
2018-11-07T14:14:00.560Z,17.97
2018-11-07T14:16:29.110Z,12.53
2018-11-07T14:18:56.597Z,15.83
2018-11-07T14:21:24.144Z,15.57
2018-11-07T14:23:51.585Z,17.53
2018-11-07T14:26:19.313Z,13.90
2018-11-07T14:28:46.889Z,19.70
2018-11-07T14:31:14.311Z,17.47
2018-11-07T14:33:41.740Z,31.57
2018-11-07T14:36:09.249Z,20.43
2018-11-07T14:38:36.655Z,21.00
2018-11-07T14:41:04.004Z,24.97
2018-11-07T14:43:31.497Z,18.27
2018-11-07T14:45:59.025Z,18.17
2018-11-07T14:48:26.547Z,18.90
2018-11-07T14:50:54.064Z,19.50
2018-11-07T14:53:21.597Z,15.03
2018-11-07T14:55:49.122Z,20.73
2018-11-07T14:58:16.586Z,17.80
2018-11-07T15:00:44.071Z,24.53
2018-11-07T15:03:11.457Z,38.30
2018-11-07T15:05:39.003Z,14.13
2018-11-07T15:08:06.402Z,20.70
2018-11-07T15:10:33.826Z,15.20
2018-11-07T15:13:01.255Z,21.20
2018-11-07T15:15:28.797Z,16.50
2018-11-07T15:17:56.287Z,24.97
2018-11-07T15:20:23.791Z,14.43
2018-11-07T15:22:51.325Z,18.27
2018-11-07T15:25:18.888Z,23.33
2018-11-07T15:27:47.113Z,19.10
2018-11-07T15:30:15.347Z,21.93
2018-11-07T15:32:43.400Z,15.27
2018-11-07T15:35:11.351Z,16.90
2018-11-07T15:37:39.421Z,19.07
2018-11-07T15:40:08.942Z,18.20
2018-11-07T15:42:36.479Z,16.00
2018-11-07T15:45:04.594Z,18.80
2018-11-07T15:47:32.084Z,17.40
2018-11-07T15:50:05.103Z,19.23
2018-11-07T15:52:32.720Z,20.13
2018-11-07T15:55:00.101Z,15.27
2018-11-07T15:57:27.550Z,19.53
2018-11-07T15:59:55.123Z,26.03
2018-11-07T16:02:22.621Z,28.13
2018-11-07T16:04:50.034Z,20.80
2018-11-07T16:07:17.584Z,24.30
2018-11-07T16:09:45.121Z,21.33
2018-11-07T16:12:12.645Z,26.83
2018-11-07T16:14:40.177Z,17.80
2018-11-07T16:17:07.707Z,19.67
2018-11-07T16:19:35.162Z,18.53
2018-11-07T16:22:02.687Z,21.87
2018-11-07T16:24:30.261Z,19.60
2018-11-07T16:26:57.787Z,19.27
2018-11-07T16:29:26.203Z,21.83
2018-11-07T16:31:53.634Z,14.97
2018-11-07T16:34:21.153Z,16.80
2018-11-07T16:36:48.769Z,16.07
2018-11-07T16:39:16.281Z,16.50
2018-11-07T16:41:43.910Z,20.57
2018-11-07T16:44:11.346Z,15.90
2018-11-07T16:46:38.811Z,21.37
2018-11-07T16:49:06.376Z,16.77
2018-11-07T16:51:33.800Z,23.03
2018-11-07T16:54:01.654Z,15.73
2018-11-07T16:56:29.141Z,21.93
2018-11-07T16:58:56.778Z,15.33
2018-11-07T17:01:24.219Z,16.47
2018-11-07T17:03:51.901Z,20.87
2018-11-07T17:06:19.430Z,21.27
2018-11-07T17:08:46.841Z,21.83
2018-11-07T17:11:14.273Z,30.97
2018-11-07T17:13:42.591Z,15.53
2018-11-07T17:16:10.099Z,12.00
2018-11-07T17:18:37.661Z,13.93
2018-11-07T17:21:05.154Z,13.20
2018-11-07T17:23:32.707Z,18.07
2018-11-07T17:26:00.171Z,21.90
2018-11-07T17:28:27.713Z,24.97
2018-11-07T17:30:55.242Z,25.47
2018-11-07T17:33:22.782Z,15.00
2018-11-07T17:35:50.333Z,14.90
2018-11-07T17:38:17.933Z,20.60
2018-11-07T17:40:45.499Z,23.30
2018-11-07T17:43:12.969Z,17.07
2018-11-07T17:45:40.344Z,17.73
2018-11-07T17:48:07.886Z,19.50
2018-11-07T17:50:35.392Z,18.83
2018-11-07T17:53:02.926Z,18.23
2018-11-07T17:55:30.449Z,17.83
2018-11-07T17:57:57.997Z,20.40
2018-11-07T18:00:30.949Z,17.30
2018-11-07T18:02:58.530Z,18.67
2018-11-07T18:05:26.042Z,17.00
2018-11-07T18:07:53.635Z,19.43
2018-11-07T18:10:21.369Z,20.80
2018-11-07T18:12:48.880Z,17.47
2018-11-07T18:15:17.882Z,16.67
2018-11-07T18:17:45.467Z,13.97
2018-11-07T18:20:14.067Z,16.00
2018-11-07T18:22:41.629Z,16.07
2018-11-07T18:25:10.332Z,19.10
2018-11-07T18:27:40.432Z,20.03
2018-11-07T18:32:55.893Z,18.60
2018-11-07T18:35:23.748Z,16.27
2018-11-07T18:37:51.242Z,17.33
2018-11-07T18:40:20.106Z,15.97
2018-11-07T18:42:49.011Z,15.07
2018-11-07T18:45:18.150Z,15.07
2018-11-07T18:47:46.323Z,14.40
2018-11-07T18:50:17.485Z,15.23
2018-11-07T18:52:45.248Z,12.30
2018-11-07T18:55:14.063Z,17.23
2018-11-07T18:57:43.238Z,12.83
2018-11-07T19:00:13.658Z,14.80
2018-11-07T19:02:42.258Z,15.40
2018-11-07T19:05:10.340Z,13.47
2018-11-07T19:07:38.204Z,17.40
2018-11-07T19:10:09.294Z,12.80
2018-11-07T19:12:37.080Z,11.53
2018-11-07T19:15:06.081Z,13.23
2018-11-07T19:17:33.667Z,10.73
2018-11-07T19:20:01.391Z,10.57
2018-11-07T19:22:30.149Z,8.80
2018-11-07T19:24:57.721Z,10.80
2018-11-07T19:27:27.928Z,8.80
2018-11-07T19:30:05.533Z,5.83
2018-11-07T19:32:33.240Z,4.90
2018-11-07T19:35:00.939Z,9.37
2018-11-07T19:37:34.246Z,6.33
2018-11-07T19:40:03.505Z,8.70
2018-11-07T19:42:33.272Z,8.37
2018-11-07T19:45:00.867Z,7.70
2018-11-07T19:47:28.393Z,8.90
2018-11-07T19:49:56.937Z,8.23
2018-11-07T19:52:25.281Z,10.97
2018-11-07T19:54:54.154Z,9.07
2018-11-07T19:57:22.930Z,10.47
2018-11-07T19:59:50.585Z,8.93
2018-11-07T20:02:18.274Z,9.67
2018-11-07T20:04:46.101Z,11.10
2018-11-07T20:07:14.205Z,11.57
2018-11-07T20:09:42.093Z,10.60
2018-11-07T20:12:09.863Z,16.83
2018-11-07T20:14:37.506Z,13.00
2018-11-07T20:17:05.210Z,17.83
2018-11-07T20:19:32.728Z,18.43
2018-11-07T20:22:00.844Z,12.57
2018-11-07T20:24:29.942Z,17.70
2018-11-07T20:26:59.849Z,13.90
2018-11-07T20:29:27.623Z,13.50
2018-11-07T20:31:55.225Z,15.73
2018-11-07T20:34:22.837Z,13.73
2018-11-07T20:36:51.515Z,16.63
2018-11-07T20:39:27.083Z,12.70
2018-11-07T20:41:54.751Z,15.87
2018-11-07T20:44:23.384Z,12.53
2018-11-07T20:46:51.802Z,14.83
2018-11-07T20:49:19.997Z,14.77
2018-11-07T20:51:47.568Z,15.37
2018-11-07T20:54:15.098Z,10.80
2018-11-07T20:56:44.780Z,11.80
2018-11-07T20:59:12.506Z,13.53
2018-11-07T21:01:40.921Z,10.33
2018-11-07T21:04:08.741Z,10.03
2018-11-07T21:06:36.244Z,13.23
2018-11-07T21:09:06.301Z,6.87
2018-11-07T21:11:33.914Z,10.27
2018-11-07T21:14:01.391Z,8.73
2018-11-07T21:16:30.006Z,13.33
2018-11-07T21:19:14.269Z,14.63
2018-11-07T21:21:41.791Z,7.70
2018-11-07T21:24:09.688Z,14.10
2018-11-07T21:26:40.594Z,8.23
2018-11-07T21:29:09.239Z,11.67
2018-11-07T21:31:37.965Z,6.00
2018-11-07T21:34:06.162Z,7.50
2018-11-07T21:36:33.773Z,8.60
2018-11-07T21:39:04.032Z,10.60
2018-11-07T21:41:31.623Z,12.60
2018-11-07T21:43:59.567Z,14.00
2018-11-07T21:46:30.390Z,12.60
2018-11-07T21:48:58.754Z,7.30
2018-11-07T21:51:27.406Z,12.60
2018-11-07T21:53:55.196Z,11.70
2018-11-07T21:56:22.802Z,11.33
2018-11-07T21:58:50.525Z,13.77
2018-11-07T22:01:19.692Z,11.73
2018-11-07T22:03:47.355Z,8.57
2018-11-07T22:06:15.227Z,9.10
2018-11-07T22:08:43.114Z,6.63
2018-11-07T22:11:11.649Z,10.73
2018-11-07T22:13:41.830Z,8.87
2018-11-07T22:16:10.159Z,5.90
2018-11-07T22:18:37.866Z,7.37
2018-11-07T22:21:05.970Z,8.70
2018-11-07T22:23:33.513Z,7.50
2018-11-07T22:26:01.198Z,6.57
2018-11-07T22:28:28.757Z,7.20
2018-11-07T22:30:57.672Z,7.10
2018-11-07T22:33:25.216Z,8.93
2018-11-07T22:35:52.746Z,6.67
2018-11-07T22:38:20.296Z,6.17
2018-11-07T22:40:48.356Z,6.83
2018-11-07T22:43:16.074Z,6.03
2018-11-07T22:45:43.721Z,10.23
2018-11-07T22:48:11.266Z,12.13
2018-11-07T22:50:39.746Z,8.13
2018-11-07T22:53:07.240Z,5.90
2018-11-07T22:55:36.331Z,7.40
2018-11-07T22:58:03.892Z,7.03
2018-11-07T23:00:37.812Z,7.57
2018-11-07T23:03:05.404Z,6.87
2018-11-07T23:05:34.083Z,8.57
2018-11-07T23:08:01.596Z,6.60
2018-11-07T23:10:29.965Z,9.30
2018-11-07T23:12:57.619Z,6.93
2018-11-07T23:15:30.841Z,7.70
2018-11-07T23:17:58.473Z,11.50
2018-11-07T23:20:25.994Z,9.03
2018-11-07T23:22:53.575Z,7.70
2018-11-07T23:25:21.150Z,7.40
2018-11-07T23:27:48.768Z,6.60
2018-11-07T23:30:16.354Z,7.53
2018-11-07T23:32:43.883Z,7.70
2018-11-07T23:35:11.493Z,7.60
2018-11-07T23:37:38.992Z,6.00
2018-11-07T23:40:06.907Z,8.63
2018-11-07T23:42:34.727Z,6.37
2018-11-07T23:45:02.517Z,7.40
2018-11-07T23:47:30.046Z,8.57
2018-11-07T23:49:57.521Z,7.90
2018-11-07T23:52:30.744Z,7.37
2018-11-07T23:54:58.281Z,9.63
2018-11-07T23:57:26.231Z,7.17
2018-11-07T23:59:53.680Z,11.23
