createdAt,value
2023-05-04T00:00:54.089Z,13.40
2023-05-04T00:05:58.133Z,13.30
2023-05-04T00:11:03.557Z,13.30
2023-05-04T00:16:10.418Z,13.20
2023-05-04T00:21:14.964Z,13.10
2023-05-04T00:26:20.403Z,13.10
2023-05-04T00:31:24.931Z,13.00
2023-05-04T00:36:29.047Z,13.00
2023-05-04T00:41:34.470Z,13.00
2023-05-04T00:46:39.587Z,12.90
2023-05-04T00:51:43.774Z,12.90
2023-05-04T00:56:49.627Z,12.80
2023-05-04T01:01:53.628Z,12.80
2023-05-04T01:07:08.710Z,12.80
2023-05-04T01:12:19.334Z,12.80
2023-05-04T01:17:23.333Z,12.70
2023-05-04T01:22:28.966Z,12.70
2023-05-04T01:27:41.655Z,12.60
2023-05-04T01:32:48.543Z,12.60
2023-05-04T01:37:53.795Z,12.60
2023-05-04T01:42:57.900Z,12.60
2023-05-04T01:48:02.013Z,12.50
2023-05-04T01:53:07.393Z,12.40
2023-05-04T01:58:11.416Z,12.40
2023-05-04T02:03:15.594Z,12.40
2023-05-04T02:08:21.276Z,12.40
2023-05-04T02:13:25.201Z,12.30
2023-05-04T02:18:29.233Z,12.30
2023-05-04T02:23:34.629Z,12.20
2023-05-04T02:28:38.697Z,12.20
2023-05-04T02:33:42.800Z,12.10
2023-05-04T02:38:48.396Z,12.10
2023-05-04T02:43:52.463Z,12.00
2023-05-04T02:48:56.652Z,12.00
2023-05-04T02:54:02.011Z,12.00
2023-05-04T02:59:06.041Z,11.90
2023-05-04T03:04:10.190Z,11.90
2023-05-04T03:09:15.596Z,11.80
2023-05-04T03:14:20.106Z,11.80
2023-05-04T03:19:24.275Z,11.70
2023-05-04T03:24:29.979Z,11.70
2023-05-04T03:29:34.247Z,11.70
2023-05-04T03:34:38.645Z,11.60
2023-05-04T03:39:45.119Z,11.60
2023-05-04T03:44:49.188Z,11.50
2023-05-04T03:49:53.281Z,11.50
2023-05-04T03:54:59.621Z,11.50
2023-05-04T04:00:04.284Z,11.40
2023-05-04T04:05:18.792Z,11.40
2023-05-04T04:10:25.969Z,11.30
2023-05-04T04:15:30.122Z,11.30
2023-05-04T04:20:34.457Z,11.30
2023-05-04T04:25:39.850Z,11.20
2023-05-04T04:30:43.980Z,11.20
2023-05-04T04:35:48.296Z,11.20
2023-05-04T04:40:53.774Z,11.20
2023-05-04T04:45:58.676Z,11.10
2023-05-04T04:51:02.775Z,11.20
2023-05-04T04:56:09.802Z,11.10
2023-05-04T05:01:17.665Z,11.20
2023-05-04T05:06:21.582Z,11.20
2023-05-04T05:11:27.134Z,11.20
2023-05-04T05:16:31.192Z,11.20
2023-05-04T05:21:35.216Z,11.20
2023-05-04T05:26:40.585Z,11.30
2023-05-04T05:31:44.570Z,11.30
2023-05-04T05:36:49.074Z,11.30
2023-05-04T05:41:58.338Z,11.40
2023-05-04T05:47:02.636Z,11.40
2023-05-04T05:52:07.030Z,11.50
2023-05-04T05:57:12.502Z,11.50
2023-05-04T06:02:16.602Z,11.50
2023-05-04T06:07:21.721Z,11.50
2023-05-04T06:12:27.251Z,11.50
2023-05-04T06:17:31.382Z,11.60
2023-05-04T06:22:35.509Z,11.60
2023-05-04T06:27:41.000Z,11.70
2023-05-04T06:32:45.247Z,11.70
2023-05-04T06:42:59.447Z,11.80
2023-05-04T06:48:03.574Z,11.90
2023-05-04T06:53:09.284Z,12.00
2023-05-04T06:58:14.823Z,12.10
2023-05-04T07:03:18.855Z,12.10
2023-05-04T07:08:22.821Z,12.20
2023-05-04T07:13:28.389Z,12.30
2023-05-04T07:18:32.581Z,12.40
2023-05-04T07:23:37.112Z,12.60
2023-05-04T07:28:43.878Z,12.70
2023-05-04T07:33:48.897Z,12.90
2023-05-04T07:38:52.945Z,13.00
2023-05-04T07:43:58.369Z,13.10
2023-05-04T07:49:03.272Z,13.30
2023-05-04T07:54:07.442Z,13.40
2023-05-04T07:59:13.015Z,13.60
2023-05-04T08:04:17.121Z,13.80
2023-05-04T08:09:21.337Z,14.00
2023-05-04T08:14:26.773Z,14.10
2023-05-04T08:19:31.053Z,14.30
2023-05-04T08:24:35.084Z,14.40
2023-05-04T08:29:41.755Z,14.50
2023-05-04T08:34:47.431Z,14.70
2023-05-04T08:39:51.551Z,14.90
2023-05-04T08:44:58.306Z,15.10
2023-05-04T08:50:04.688Z,15.30
2023-05-04T08:55:13.191Z,15.50
2023-05-04T09:00:20.749Z,15.70
2023-05-04T09:05:26.229Z,15.90
2023-05-04T09:10:30.395Z,16.20
2023-05-04T09:15:35.817Z,16.40
2023-05-04T09:20:47.828Z,16.70
2023-05-04T09:25:53.704Z,17.00
2023-05-04T09:31:02.568Z,17.50
2023-05-04T09:36:17.148Z,18.30
2023-05-04T09:41:34.112Z,19.40
2023-05-04T09:46:39.642Z,20.40
2023-05-04T09:51:47.287Z,21.20
2023-05-04T09:56:57.029Z,21.90
2023-05-04T10:02:18.148Z,22.60
2023-05-04T10:07:26.991Z,23.40
2023-05-04T10:12:31.516Z,23.90
2023-05-04T10:18:01.495Z,24.40
2023-05-04T10:23:24.113Z,24.80
2023-05-04T10:28:44.315Z,25.00
2023-05-04T10:33:52.123Z,25.40
2023-05-04T10:38:56.449Z,25.80
2023-05-04T10:44:10.088Z,26.10
2023-05-04T10:49:18.874Z,26.30
2023-05-04T10:54:22.886Z,26.60
2023-05-04T10:59:27.144Z,27.10
2023-05-04T11:04:33.532Z,27.40
2023-05-04T11:09:38.130Z,27.60
2023-05-04T11:14:43.451Z,27.80
2023-05-04T11:19:53.316Z,28.00
2023-05-04T11:24:57.777Z,28.10
2023-05-04T11:30:03.240Z,28.20
2023-05-04T11:35:11.810Z,28.20
2023-05-04T11:40:18.289Z,28.40
2023-05-04T11:45:25.071Z,28.40
2023-05-04T11:50:31.563Z,28.50
2023-05-04T11:55:36.131Z,28.60
2023-05-04T12:00:42.181Z,28.50
2023-05-04T12:05:51.579Z,28.50
2023-05-04T12:11:12.220Z,28.60
2023-05-04T12:16:18.758Z,28.50
2023-05-04T12:21:24.189Z,28.50
2023-05-04T12:26:28.634Z,28.50
2023-05-04T12:31:32.716Z,28.00
2023-05-04T12:36:38.321Z,27.50
2023-05-04T12:41:42.408Z,26.90
2023-05-04T12:46:46.491Z,26.50
2023-05-04T12:51:52.143Z,26.10
2023-05-04T12:56:56.252Z,25.80
2023-05-04T13:02:00.186Z,25.50
2023-05-04T13:07:05.677Z,25.30
2023-05-04T13:12:09.686Z,25.00
2023-05-04T13:17:15.158Z,24.70
2023-05-04T13:22:20.685Z,24.60
2023-05-04T13:27:24.955Z,24.40
2023-05-04T13:32:29.161Z,24.20
2023-05-04T13:37:35.755Z,24.10
2023-05-04T13:42:40.218Z,23.90
2023-05-04T13:47:45.266Z,24.00
2023-05-04T13:52:50.673Z,24.00
2023-05-04T13:57:55.430Z,24.10
2023-05-04T14:02:59.718Z,24.10
2023-05-04T14:08:06.139Z,24.20
2023-05-04T14:13:10.273Z,24.20
2023-05-04T14:18:14.675Z,24.20
2023-05-04T14:23:20.264Z,24.20
2023-05-04T14:28:24.607Z,24.20
2023-05-04T14:33:28.803Z,24.20
2023-05-04T14:38:36.125Z,24.10
2023-05-04T14:43:40.261Z,24.00
2023-05-04T14:48:44.354Z,23.90
2023-05-04T14:53:49.826Z,23.80
2023-05-04T14:58:54.225Z,23.70
2023-05-04T15:03:58.350Z,23.60
2023-05-04T15:09:04.869Z,23.50
2023-05-04T15:14:08.889Z,23.40
2023-05-04T15:19:12.848Z,23.30
2023-05-04T15:24:18.373Z,23.20
2023-05-04T15:29:22.948Z,23.10
2023-05-04T15:34:26.984Z,23.10
2023-05-04T15:39:32.511Z,23.00
2023-05-04T15:44:36.573Z,23.00
2023-05-04T15:49:40.752Z,23.00
2023-05-04T15:54:47.349Z,23.00
2023-05-04T15:59:51.336Z,23.00
2023-05-04T16:04:55.428Z,22.90
2023-05-04T16:10:01.105Z,23.00
2023-05-04T16:15:06.884Z,23.10
2023-05-04T16:20:12.505Z,23.10
2023-05-04T16:25:18.141Z,23.00
2023-05-04T16:30:22.712Z,23.00
2023-05-04T16:35:27.913Z,23.00
2023-05-04T16:40:33.511Z,23.00
2023-05-04T16:45:38.194Z,23.00
2023-05-04T16:50:42.244Z,23.00
2023-05-04T16:55:47.892Z,22.90
2023-05-04T17:00:51.900Z,22.90
2023-05-04T17:05:55.936Z,22.80
2023-05-04T17:11:01.627Z,22.80
2023-05-04T17:16:06.714Z,22.70
2023-05-04T17:21:10.924Z,22.50
2023-05-04T17:26:16.517Z,22.50
2023-05-04T17:31:20.594Z,22.40
2023-05-04T17:36:24.727Z,22.40
2023-05-04T17:41:31.260Z,22.30
2023-05-04T17:46:35.451Z,22.20
2023-05-04T17:51:40.120Z,22.10
2023-05-04T17:56:45.709Z,22.10
2023-05-04T18:01:49.789Z,22.10
2023-05-04T18:06:53.932Z,22.00
2023-05-04T18:11:59.298Z,21.90
2023-05-04T18:17:03.301Z,21.90
2023-05-04T18:22:07.656Z,21.80
2023-05-04T18:27:13.073Z,21.70
2023-05-04T18:32:17.250Z,21.70
2023-05-04T18:37:21.731Z,21.60
2023-05-04T18:42:27.468Z,21.60
2023-05-04T18:47:31.605Z,21.50
2023-05-04T18:52:35.696Z,21.40
2023-05-04T18:57:41.169Z,21.40
2023-05-04T19:02:45.297Z,21.30
2023-05-04T19:07:49.366Z,21.20
2023-05-04T19:12:54.853Z,21.10
2023-05-04T19:17:58.906Z,21.00
2023-05-04T19:23:03.039Z,21.00
2023-05-04T19:28:09.864Z,20.90
2023-05-04T19:33:13.878Z,20.80
2023-05-04T19:38:18.057Z,20.70
2023-05-04T19:43:23.459Z,20.60
2023-05-04T19:48:27.600Z,20.50
2023-05-04T19:53:31.697Z,20.50
2023-05-04T19:58:38.640Z,20.40
2023-05-04T20:03:42.673Z,20.30
2023-05-04T20:08:46.688Z,20.30
2023-05-04T20:13:54.091Z,20.20
2023-05-04T20:19:01.906Z,20.20
2023-05-04T20:24:08.677Z,20.10
2023-05-04T20:29:14.006Z,20.00
2023-05-04T20:34:18.970Z,20.00
2023-05-04T20:39:23.672Z,19.80
2023-05-04T20:44:29.245Z,19.80
2023-05-04T20:49:33.311Z,19.70
2023-05-04T20:54:37.323Z,19.60
2023-05-04T20:59:42.699Z,19.50
2023-05-04T21:04:48.788Z,19.50
2023-05-04T21:09:58.287Z,19.40
2023-05-04T21:15:03.887Z,19.40
2023-05-04T21:20:09.582Z,19.40
2023-05-04T21:25:13.768Z,19.30
2023-05-04T21:30:19.247Z,19.30
2023-05-04T21:35:24.554Z,19.30
2023-05-04T21:40:28.787Z,19.30
2023-05-04T21:45:34.382Z,19.20
2023-05-04T21:50:38.485Z,19.20
2023-05-04T21:55:42.616Z,19.20
2023-05-04T22:00:48.089Z,19.20
2023-05-04T22:05:54.437Z,19.10
2023-05-04T22:10:59.209Z,19.10
2023-05-04T22:16:04.843Z,19.10
2023-05-04T22:21:08.856Z,19.10
2023-05-04T22:26:12.876Z,19.00
2023-05-04T22:31:18.363Z,19.00
2023-05-04T22:36:22.567Z,18.90
2023-05-04T22:41:27.175Z,19.00
2023-05-04T22:46:32.713Z,18.90
2023-05-04T22:51:37.088Z,18.90
2023-05-04T22:56:41.393Z,18.90
2023-05-04T23:01:46.802Z,18.90
2023-05-04T23:06:50.913Z,18.90
2023-05-04T23:11:55.192Z,18.90
2023-05-04T23:17:00.654Z,18.90
2023-05-04T23:22:04.761Z,18.90
2023-05-04T23:27:08.791Z,18.90
2023-05-04T23:32:14.146Z,18.90
2023-05-04T23:37:18.199Z,18.90
2023-05-04T23:42:22.202Z,18.80
2023-05-04T23:47:27.594Z,18.90
2023-05-04T23:52:31.612Z,18.80
2023-05-04T23:57:35.674Z,18.80
