createdAt,value
2022-10-05T00:00:39.742Z,67.08
2022-10-05T00:03:06.036Z,67.13
2022-10-05T00:05:32.472Z,67.49
2022-10-05T00:07:58.721Z,67.71
2022-10-05T00:10:25.068Z,68.03
2022-10-05T00:12:51.403Z,67.96
2022-10-05T00:15:17.747Z,67.91
2022-10-05T00:17:44.061Z,67.70
2022-10-05T00:20:10.390Z,67.58
2022-10-05T00:22:36.734Z,67.46
2022-10-05T00:25:03.077Z,67.50
2022-10-05T00:27:29.395Z,67.82
2022-10-05T00:29:55.722Z,67.93
2022-10-05T00:32:22.044Z,67.96
2022-10-05T00:34:48.414Z,68.09
2022-10-05T00:37:14.724Z,68.34
2022-10-05T00:39:41.069Z,68.30
2022-10-05T00:42:07.406Z,68.43
2022-10-05T00:44:33.726Z,68.39
2022-10-05T00:47:00.087Z,68.39
2022-10-05T00:49:26.430Z,68.61
2022-10-05T00:51:52.744Z,68.66
2022-10-05T00:54:19.080Z,68.76
2022-10-05T00:56:45.658Z,68.89
2022-10-05T00:59:11.802Z,69.21
2022-10-05T01:01:38.152Z,69.41
2022-10-05T01:04:04.471Z,69.32
2022-10-05T01:06:30.787Z,69.24
2022-10-05T01:08:57.111Z,69.10
2022-10-05T01:11:23.431Z,69.03
2022-10-05T01:13:49.757Z,68.86
2022-10-05T01:16:16.193Z,69.07
2022-10-05T01:18:42.457Z,69.00
2022-10-05T01:21:08.775Z,69.22
2022-10-05T01:23:35.127Z,69.13
2022-10-05T01:26:01.436Z,69.12
2022-10-05T01:28:27.810Z,69.36
2022-10-05T01:30:54.084Z,69.64
2022-10-05T01:33:20.432Z,70.07
2022-10-05T01:35:46.767Z,70.42
2022-10-05T01:38:13.136Z,70.45
2022-10-05T01:40:39.475Z,70.30
2022-10-05T01:43:05.817Z,70.12
2022-10-05T01:45:32.178Z,70.00
2022-10-05T01:47:58.483Z,69.79
2022-10-05T01:50:24.816Z,69.85
2022-10-05T01:52:51.140Z,69.66
2022-10-05T01:55:17.457Z,69.87
2022-10-05T01:57:43.781Z,69.96
2022-10-05T02:00:10.100Z,70.20
2022-10-05T02:02:36.496Z,70.51
2022-10-05T02:05:03.231Z,70.98
2022-10-05T02:07:29.133Z,71.21
2022-10-05T02:09:55.450Z,71.45
2022-10-05T02:12:21.825Z,71.73
2022-10-05T02:14:48.163Z,71.81
2022-10-05T02:17:14.486Z,71.58
2022-10-05T02:19:40.807Z,71.71
2022-10-05T02:22:07.147Z,72.09
2022-10-05T02:24:33.464Z,72.18
2022-10-05T02:26:59.821Z,72.38
2022-10-05T02:29:26.160Z,72.41
2022-10-05T02:31:52.580Z,72.58
2022-10-05T02:34:18.832Z,72.76
2022-10-05T02:36:45.357Z,72.63
2022-10-05T02:39:11.473Z,72.37
2022-10-05T02:41:37.867Z,72.22
2022-10-05T02:44:04.205Z,72.06
2022-10-05T02:46:30.539Z,71.87
2022-10-05T02:48:56.886Z,72.08
2022-10-05T02:51:23.234Z,72.09
2022-10-05T02:53:49.565Z,72.06
2022-10-05T02:56:15.937Z,71.96
2022-10-05T02:58:42.284Z,72.19
2022-10-05T03:01:08.663Z,72.28
2022-10-05T03:03:34.989Z,72.46
2022-10-05T03:06:01.318Z,72.92
2022-10-05T03:08:27.632Z,73.10
2022-10-05T03:10:54.033Z,73.05
2022-10-05T03:13:20.352Z,72.91
2022-10-05T03:15:46.777Z,72.84
2022-10-05T03:18:13.031Z,72.93
2022-10-05T03:20:39.403Z,72.83
2022-10-05T03:23:05.734Z,72.76
2022-10-05T03:25:32.053Z,72.55
2022-10-05T03:27:58.436Z,72.55
2022-10-05T03:30:24.698Z,72.74
2022-10-05T03:32:51.027Z,73.01
2022-10-05T03:35:17.366Z,73.07
2022-10-05T03:37:43.701Z,73.00
2022-10-05T03:40:10.026Z,72.88
2022-10-05T03:42:36.367Z,72.71
2022-10-05T03:45:02.713Z,72.58
2022-10-05T03:47:29.048Z,72.40
2022-10-05T03:49:55.396Z,72.34
2022-10-05T03:52:21.735Z,72.36
2022-10-05T03:54:48.059Z,72.53
2022-10-05T03:57:14.381Z,72.55
2022-10-05T03:59:40.722Z,72.59
2022-10-05T04:02:07.059Z,72.62
2022-10-05T04:04:33.380Z,72.69
2022-10-05T04:06:59.705Z,72.82
2022-10-05T04:09:26.055Z,72.86
2022-10-05T04:11:52.370Z,73.16
2022-10-05T04:14:18.696Z,73.61
2022-10-05T04:16:45.403Z,73.62
2022-10-05T04:19:11.478Z,73.53
2022-10-05T04:21:37.795Z,73.61
2022-10-05T04:24:04.124Z,73.70
2022-10-05T04:26:30.446Z,73.67
2022-10-05T04:28:56.792Z,73.74
2022-10-05T04:31:23.181Z,82.80
2022-10-05T04:33:49.471Z,89.94
2022-10-05T04:36:15.824Z,94.37
2022-10-05T04:38:42.163Z,95.90
2022-10-05T04:41:08.499Z,96.32
2022-10-05T04:43:34.853Z,96.86
2022-10-05T04:46:01.168Z,98.31
2022-10-05T04:48:27.493Z,98.87
2022-10-05T04:50:53.835Z,99.90
2022-10-05T04:53:20.154Z,100.00
2022-10-05T04:55:46.536Z,100.00
2022-10-05T04:58:12.881Z,100.00
2022-10-05T05:00:39.236Z,100.00
2022-10-05T05:03:05.581Z,98.52
2022-10-05T05:05:31.895Z,88.93
2022-10-05T05:07:58.240Z,84.45
2022-10-05T05:10:24.574Z,82.41
2022-10-05T05:12:50.900Z,80.93
2022-10-05T05:15:17.244Z,80.20
2022-10-05T05:17:43.567Z,79.56
2022-10-05T05:20:09.887Z,78.65
2022-10-05T05:22:36.244Z,77.90
2022-10-05T05:25:02.585Z,77.40
2022-10-05T05:27:28.910Z,76.78
2022-10-05T05:29:55.229Z,76.29
2022-10-05T05:32:21.573Z,75.79
2022-10-05T05:34:47.898Z,75.40
2022-10-05T05:37:14.241Z,74.86
2022-10-05T05:39:40.578Z,74.42
2022-10-05T05:42:06.929Z,74.15
2022-10-05T05:44:37.828Z,73.51
2022-10-05T05:47:03.956Z,72.87
2022-10-05T05:49:25.917Z,72.32
2022-10-05T05:51:52.244Z,71.83
2022-10-05T05:54:18.590Z,71.25
2022-10-05T05:56:45.173Z,70.65
2022-10-05T05:59:11.287Z,69.92
2022-10-05T06:01:41.934Z,69.46
2022-10-05T06:04:03.944Z,68.99
2022-10-05T06:06:30.288Z,68.44
2022-10-05T06:08:56.639Z,68.10
2022-10-05T06:11:22.977Z,68.82
2022-10-05T06:13:49.311Z,68.60
2022-10-05T06:16:15.704Z,68.17
2022-10-05T06:18:42.003Z,68.01
2022-10-05T06:21:08.333Z,66.65
2022-10-05T06:23:34.661Z,66.11
2022-10-05T06:26:01.073Z,65.45
2022-10-05T06:28:27.435Z,65.15
2022-10-05T06:30:53.720Z,64.80
2022-10-05T06:33:20.038Z,64.58
2022-10-05T06:35:46.360Z,63.72
2022-10-05T06:38:12.696Z,63.18
2022-10-05T06:40:39.019Z,63.14
2022-10-05T06:43:05.343Z,62.93
2022-10-05T06:45:31.764Z,62.38
2022-10-05T06:48:02.820Z,61.30
2022-10-05T06:50:24.392Z,61.31
2022-10-05T06:52:50.728Z,61.63
2022-10-05T06:55:17.082Z,60.87
2022-10-05T06:57:43.433Z,60.40
2022-10-05T07:00:09.754Z,60.00
2022-10-05T07:02:36.165Z,59.42
2022-10-05T07:05:02.473Z,58.92
2022-10-05T07:07:28.788Z,58.84
2022-10-05T07:09:55.154Z,58.09
2022-10-05T07:12:21.481Z,58.72
2022-10-05T07:14:47.805Z,58.60
2022-10-05T07:17:14.125Z,57.85
2022-10-05T07:19:40.468Z,57.38
2022-10-05T07:24:33.173Z,55.54
2022-10-05T07:26:59.489Z,55.39
2022-10-05T07:29:25.853Z,55.29
2022-10-05T07:31:52.192Z,54.69
2022-10-05T07:34:18.533Z,54.59
2022-10-05T07:36:45.286Z,54.44
2022-10-05T07:39:11.228Z,54.63
2022-10-05T07:41:37.563Z,53.93
2022-10-05T07:44:05.787Z,53.00
2022-10-05T07:46:30.278Z,53.25
2022-10-05T07:48:56.597Z,52.67
2022-10-05T07:51:22.955Z,52.99
2022-10-05T07:53:49.284Z,51.71
2022-10-05T07:56:15.601Z,51.97
2022-10-05T07:58:41.948Z,51.79
2022-10-05T08:01:08.277Z,50.23
2022-10-05T08:03:34.628Z,50.65
2022-10-05T08:06:00.972Z,50.73
2022-10-05T08:08:27.282Z,49.92
2022-10-05T08:10:53.688Z,50.07
2022-10-05T08:13:20.013Z,49.32
2022-10-05T08:15:46.392Z,49.08
2022-10-05T08:18:12.671Z,48.16
2022-10-05T08:20:39.015Z,48.19
2022-10-05T08:23:05.331Z,47.50
2022-10-05T08:25:31.677Z,47.64
2022-10-05T08:27:58.065Z,46.91
2022-10-05T08:30:24.395Z,46.19
2022-10-05T08:32:50.714Z,46.11
2022-10-05T08:35:17.057Z,45.73
2022-10-05T08:37:43.374Z,45.81
2022-10-05T08:40:09.699Z,44.55
2022-10-05T08:42:36.079Z,44.56
2022-10-05T08:45:02.402Z,43.91
2022-10-05T08:47:28.727Z,43.44
2022-10-05T08:49:55.107Z,42.96
2022-10-05T08:52:21.458Z,42.08
2022-10-05T08:54:47.792Z,41.63
2022-10-05T08:57:14.115Z,40.17
2022-10-05T08:59:40.456Z,39.79
2022-10-05T09:02:06.828Z,39.57
2022-10-05T09:04:33.121Z,38.68
2022-10-05T09:06:59.453Z,38.00
2022-10-05T09:09:25.786Z,37.59
2022-10-05T09:11:52.150Z,37.99
2022-10-05T09:14:18.493Z,37.54
2022-10-05T09:16:44.843Z,37.62
2022-10-05T09:19:11.183Z,37.13
2022-10-05T09:21:37.499Z,36.21
2022-10-05T09:24:03.851Z,36.28
2022-10-05T09:26:30.163Z,35.91
2022-10-05T09:28:56.509Z,35.54
2022-10-05T09:31:22.903Z,35.39
2022-10-05T09:33:49.216Z,34.76
2022-10-05T09:36:15.560Z,34.62
2022-10-05T09:38:41.904Z,34.23
2022-10-05T09:41:08.220Z,33.67
2022-10-05T09:43:34.566Z,33.62
2022-10-05T09:46:01.030Z,33.84
2022-10-05T09:48:27.253Z,33.18
2022-10-05T09:50:53.587Z,33.29
2022-10-05T09:53:19.931Z,32.81
2022-10-05T09:55:46.248Z,32.84
2022-10-05T09:58:12.595Z,32.59
2022-10-05T10:00:38.941Z,32.11
2022-10-05T10:03:05.326Z,32.43
2022-10-05T10:05:31.583Z,32.27
2022-10-05T10:07:57.913Z,32.04
2022-10-05T10:10:24.235Z,31.62
2022-10-05T10:12:50.571Z,31.55
2022-10-05T10:15:16.952Z,31.16
2022-10-05T10:17:43.270Z,30.89
2022-10-05T10:20:09.717Z,31.22
2022-10-05T10:22:39.642Z,31.34
2022-10-05T10:25:02.331Z,31.42
2022-10-05T10:27:28.676Z,31.51
2022-10-05T10:29:54.991Z,30.97
2022-10-05T10:32:21.344Z,30.79
2022-10-05T10:34:47.691Z,30.99
2022-10-05T10:37:14.039Z,30.95
2022-10-05T10:39:40.354Z,30.56
2022-10-05T10:42:06.680Z,30.21
2022-10-05T10:44:33.034Z,30.44
2022-10-05T10:46:59.476Z,30.52
2022-10-05T10:49:25.697Z,30.08
2022-10-05T10:51:52.048Z,30.57
2022-10-05T10:54:18.363Z,30.41
2022-10-05T10:56:44.714Z,29.81
2022-10-05T10:59:11.053Z,30.41
2022-10-05T11:01:37.418Z,30.46
2022-10-05T11:04:03.711Z,30.51
2022-10-05T11:06:30.057Z,30.37
2022-10-05T11:08:56.375Z,30.18
2022-10-05T11:11:22.704Z,30.42
2022-10-05T11:13:49.052Z,30.14
2022-10-05T11:16:18.713Z,30.03
2022-10-05T11:18:41.773Z,30.09
2022-10-05T11:21:08.115Z,29.59
2022-10-05T11:23:38.825Z,29.55
2022-10-05T11:26:00.778Z,28.93
2022-10-05T11:28:27.189Z,29.34
2022-10-05T11:30:53.496Z,29.64
2022-10-05T11:33:19.814Z,29.33
2022-10-05T11:35:46.204Z,28.92
2022-10-05T11:38:12.516Z,29.05
2022-10-05T11:40:38.883Z,29.21
2022-10-05T11:43:05.206Z,29.06
2022-10-05T11:45:31.533Z,28.93
2022-10-05T11:47:57.882Z,28.88
2022-10-05T11:50:24.230Z,28.74
2022-10-05T11:52:50.545Z,28.67
2022-10-05T11:55:16.894Z,29.04
2022-10-05T11:57:43.197Z,28.79
2022-10-05T12:00:09.562Z,28.74
2022-10-05T12:02:38.836Z,28.69
2022-10-05T12:05:02.227Z,28.98
2022-10-05T12:07:28.739Z,29.31
2022-10-05T12:09:55.096Z,29.25
2022-10-05T12:12:21.435Z,29.04
2022-10-05T12:14:47.757Z,29.08
2022-10-05T12:17:14.111Z,28.76
2022-10-05T12:19:40.435Z,28.64
2022-10-05T12:22:06.763Z,28.93
2022-10-05T12:24:33.113Z,28.70
2022-10-05T12:26:59.453Z,28.84
2022-10-05T12:29:25.774Z,28.62
2022-10-05T12:31:52.094Z,28.48
2022-10-05T12:34:18.460Z,28.47
2022-10-05T12:37:03.573Z,28.56
2022-10-05T12:39:11.129Z,28.55
2022-10-05T12:41:37.503Z,28.55
2022-10-05T12:44:03.820Z,28.61
2022-10-05T12:46:30.161Z,28.86
2022-10-05T12:48:56.540Z,28.87
2022-10-05T12:51:22.862Z,28.48
2022-10-05T12:53:49.225Z,28.49
2022-10-05T12:56:15.583Z,28.66
2022-10-05T12:58:41.935Z,29.24
2022-10-05T13:01:08.309Z,28.89
2022-10-05T13:03:34.604Z,28.79
2022-10-05T13:06:02.755Z,29.14
2022-10-05T13:08:27.269Z,29.53
2022-10-05T13:10:53.611Z,29.19
2022-10-05T13:13:19.932Z,29.61
2022-10-05T13:15:46.320Z,29.82
2022-10-05T13:18:12.659Z,30.15
2022-10-05T13:20:38.996Z,30.67
2022-10-05T13:23:05.316Z,30.48
2022-10-05T13:25:31.656Z,30.06
2022-10-05T13:27:57.996Z,30.35
2022-10-05T13:30:24.428Z,30.42
2022-10-05T13:32:50.767Z,30.76
2022-10-05T13:35:17.148Z,31.31
2022-10-05T13:37:43.467Z,31.42
2022-10-05T13:40:09.787Z,31.85
2022-10-05T13:42:36.111Z,32.09
2022-10-05T13:45:02.454Z,32.33
2022-10-05T13:47:28.810Z,32.43
2022-10-05T13:49:55.130Z,32.68
2022-10-05T13:52:21.474Z,32.93
2022-10-05T13:54:47.805Z,33.37
2022-10-05T13:57:14.151Z,33.53
2022-10-05T13:59:40.466Z,33.99
2022-10-05T14:02:06.854Z,34.27
2022-10-05T14:04:33.173Z,34.54
2022-10-05T14:06:59.491Z,34.89
2022-10-05T14:09:25.850Z,34.96
2022-10-05T14:11:52.194Z,35.10
2022-10-05T14:14:18.547Z,35.29
2022-10-05T14:16:44.928Z,35.38
2022-10-05T14:19:11.174Z,35.74
2022-10-05T14:21:37.543Z,35.77
2022-10-05T14:24:04.314Z,35.96
2022-10-05T14:26:30.215Z,36.48
2022-10-05T14:28:56.598Z,36.72
2022-10-05T14:31:23.015Z,37.01
2022-10-05T14:33:49.281Z,37.18
2022-10-05T14:36:15.667Z,37.25
2022-10-05T14:38:42.004Z,37.52
2022-10-05T14:41:08.319Z,37.70
2022-10-05T14:43:34.689Z,37.80
2022-10-05T14:46:01.115Z,37.94
2022-10-05T14:48:27.384Z,38.11
2022-10-05T14:50:53.714Z,38.40
2022-10-05T14:53:20.033Z,38.58
2022-10-05T14:55:46.410Z,38.48
2022-10-05T14:58:12.719Z,38.62
2022-10-05T15:00:39.049Z,38.90
2022-10-05T15:03:05.373Z,39.30
2022-10-05T15:05:31.746Z,39.56
2022-10-05T15:07:58.059Z,39.80
2022-10-05T15:10:24.419Z,40.04
2022-10-05T15:12:50.735Z,40.06
2022-10-05T15:15:17.063Z,40.15
2022-10-05T15:17:43.399Z,40.40
2022-10-05T15:20:09.723Z,40.81
2022-10-05T15:22:36.065Z,40.81
2022-10-05T15:25:02.406Z,40.96
2022-10-05T15:27:28.785Z,41.04
2022-10-05T15:29:55.100Z,41.15
2022-10-05T15:32:21.441Z,41.42
2022-10-05T15:34:47.763Z,41.43
2022-10-05T15:37:14.102Z,41.60
2022-10-05T15:39:40.427Z,41.90
2022-10-05T15:42:06.748Z,42.26
2022-10-05T15:44:33.096Z,42.20
2022-10-05T15:46:59.455Z,42.37
2022-10-05T15:49:25.779Z,42.74
2022-10-05T15:51:52.097Z,43.03
2022-10-05T15:54:18.537Z,43.01
2022-10-05T15:56:44.827Z,43.32
2022-10-05T15:59:15.425Z,43.55
2022-10-05T16:01:37.544Z,43.61
2022-10-05T16:04:03.832Z,44.03
2022-10-05T16:06:30.175Z,44.35
2022-10-05T16:08:56.500Z,44.52
2022-10-05T16:11:22.835Z,44.66
2022-10-05T16:13:49.159Z,44.82
2022-10-05T16:16:15.526Z,45.12
2022-10-05T16:18:41.824Z,45.35
2022-10-05T16:21:08.176Z,45.69
2022-10-05T16:23:34.526Z,45.42
2022-10-05T16:26:00.866Z,45.51
2022-10-05T16:28:27.485Z,45.32
2022-10-05T16:30:53.626Z,45.28
2022-10-05T16:33:19.935Z,45.31
2022-10-05T16:35:46.250Z,45.56
2022-10-05T16:38:12.589Z,45.69
2022-10-05T16:40:38.913Z,46.19
2022-10-05T16:43:05.238Z,46.75
2022-10-05T16:45:31.632Z,46.98
2022-10-05T16:47:57.906Z,46.86
2022-10-05T16:50:24.250Z,46.77
2022-10-05T16:52:50.593Z,46.70
2022-10-05T16:55:16.912Z,46.74
2022-10-05T16:57:43.258Z,46.70
2022-10-05T17:00:14.883Z,46.80
2022-10-05T17:02:35.937Z,46.91
2022-10-05T17:05:02.234Z,46.84
2022-10-05T17:07:28.577Z,47.02
2022-10-05T17:09:54.908Z,47.06
2022-10-05T17:12:21.253Z,47.15
2022-10-05T17:14:47.668Z,47.21
2022-10-05T17:17:14.015Z,47.54
2022-10-05T17:19:40.404Z,47.52
2022-10-05T17:22:06.738Z,47.82
2022-10-05T17:24:33.063Z,48.14
2022-10-05T17:26:59.452Z,48.37
2022-10-05T17:29:25.818Z,48.61
2022-10-05T17:31:52.163Z,49.01
2022-10-05T17:34:18.516Z,49.20
2022-10-05T17:36:44.860Z,49.43
2022-10-05T17:39:11.174Z,49.77
2022-10-05T17:41:37.574Z,50.41
2022-10-05T17:44:03.910Z,50.46
2022-10-05T17:46:30.316Z,50.49
2022-10-05T17:48:56.602Z,50.42
2022-10-05T17:51:22.946Z,50.65
2022-10-05T17:53:49.261Z,50.78
2022-10-05T17:56:15.617Z,50.98
2022-10-05T17:58:41.946Z,51.21
2022-10-05T18:01:08.341Z,51.50
2022-10-05T18:03:34.654Z,51.98
2022-10-05T18:06:00.979Z,52.75
2022-10-05T18:08:32.618Z,53.01
2022-10-05T18:10:53.680Z,53.19
2022-10-05T18:13:20.024Z,53.30
2022-10-05T18:15:46.410Z,53.39
2022-10-05T18:18:12.665Z,53.62
2022-10-05T18:20:38.988Z,53.82
2022-10-05T18:23:05.329Z,53.98
2022-10-05T18:25:31.671Z,54.00
2022-10-05T18:27:58.038Z,53.95
2022-10-05T18:30:24.361Z,53.93
2022-10-05T18:32:50.684Z,53.92
2022-10-05T18:35:17.016Z,53.83
2022-10-05T18:37:43.361Z,53.76
2022-10-05T18:40:09.699Z,53.91
2022-10-05T18:42:36.055Z,53.94
2022-10-05T18:45:02.411Z,54.10
2022-10-05T18:47:28.781Z,54.37
2022-10-05T18:49:55.115Z,54.48
2022-10-05T18:52:21.501Z,54.64
2022-10-05T18:54:47.851Z,54.85
2022-10-05T18:57:14.170Z,54.91
2022-10-05T18:59:40.564Z,55.06
2022-10-05T19:02:07.048Z,55.31
2022-10-05T19:04:33.245Z,55.54
2022-10-05T19:06:59.599Z,55.65
2022-10-05T19:09:25.936Z,55.73
2022-10-05T19:11:52.258Z,55.89
2022-10-05T19:14:18.667Z,56.04
2022-10-05T19:16:45.024Z,56.26
2022-10-05T19:19:11.397Z,56.27
2022-10-05T19:21:37.733Z,56.33
2022-10-05T19:24:04.067Z,56.47
2022-10-05T19:26:30.412Z,56.44
2022-10-05T19:28:56.735Z,56.38
2022-10-05T19:31:23.188Z,56.44
2022-10-05T19:33:49.436Z,56.35
2022-10-05T19:36:15.759Z,56.39
2022-10-05T19:38:42.075Z,56.54
2022-10-05T19:41:08.424Z,56.81
2022-10-05T19:43:34.757Z,56.90
2022-10-05T19:46:01.130Z,57.07
2022-10-05T19:48:27.819Z,57.21
2022-10-05T19:50:53.825Z,57.31
2022-10-05T19:53:20.132Z,57.50
2022-10-05T19:55:46.459Z,57.45
2022-10-05T19:58:12.776Z,57.53
2022-10-05T20:00:39.097Z,57.78
2022-10-05T20:03:05.480Z,58.10
2022-10-05T20:05:31.785Z,58.22
2022-10-05T20:07:58.122Z,58.43
2022-10-05T20:10:24.454Z,58.46
2022-10-05T20:12:50.793Z,58.51
2022-10-05T20:15:17.139Z,58.44
2022-10-05T20:17:43.475Z,58.68
2022-10-05T20:20:09.823Z,58.86
2022-10-05T20:22:36.174Z,58.71
2022-10-05T20:25:02.566Z,58.52
2022-10-05T20:27:28.860Z,58.66
2022-10-05T20:29:55.207Z,58.80
2022-10-05T20:32:21.548Z,58.78
2022-10-05T20:34:47.908Z,59.05
2022-10-05T20:37:14.241Z,59.09
2022-10-05T20:39:40.554Z,59.30
2022-10-05T20:42:06.896Z,59.41
2022-10-05T20:44:33.241Z,59.52
2022-10-05T20:46:59.630Z,59.65
2022-10-05T20:49:25.914Z,59.58
2022-10-05T20:51:52.255Z,59.69
2022-10-05T20:54:18.575Z,59.51
2022-10-05T20:56:44.937Z,59.56
2022-10-05T20:59:11.266Z,59.62
2022-10-05T21:01:37.606Z,59.74
2022-10-05T21:04:03.979Z,59.78
2022-10-05T21:06:30.316Z,59.85
2022-10-05T21:08:56.660Z,59.92
2022-10-05T21:11:22.978Z,60.00
2022-10-05T21:13:49.373Z,59.90
2022-10-05T21:16:15.791Z,60.03
2022-10-05T21:18:42.053Z,60.13
2022-10-05T21:21:08.388Z,60.38
2022-10-05T21:23:34.712Z,60.45
2022-10-05T21:26:01.051Z,60.46
2022-10-05T21:28:27.786Z,60.73
2022-10-05T21:30:53.739Z,60.71
2022-10-05T21:33:20.089Z,60.54
2022-10-05T21:35:46.441Z,60.42
2022-10-05T21:38:12.796Z,60.51
2022-10-05T21:40:39.114Z,60.61
2022-10-05T21:43:05.471Z,60.82
2022-10-05T21:45:31.847Z,60.92
2022-10-05T21:47:58.129Z,61.20
2022-10-05T21:50:24.470Z,61.49
2022-10-05T21:52:50.846Z,61.61
2022-10-05T21:55:17.162Z,61.86
2022-10-05T21:57:43.504Z,62.04
2022-10-05T22:00:09.850Z,62.24
2022-10-05T22:02:36.194Z,62.43
2022-10-05T22:05:02.511Z,62.61
2022-10-05T22:07:28.836Z,62.87
2022-10-05T22:09:55.174Z,63.20
2022-10-05T22:12:21.494Z,63.29
2022-10-05T22:14:47.817Z,63.22
2022-10-05T22:17:14.163Z,63.17
2022-10-05T22:19:40.478Z,63.16
2022-10-05T22:22:11.688Z,63.30
2022-10-05T22:24:33.129Z,63.51
2022-10-05T22:26:59.482Z,63.67
2022-10-05T22:29:25.856Z,63.55
2022-10-05T22:31:52.230Z,63.60
2022-10-05T22:34:18.513Z,63.63
2022-10-05T22:36:44.856Z,63.65
2022-10-05T22:39:11.169Z,63.76
2022-10-05T22:41:37.497Z,63.94
2022-10-05T22:44:03.814Z,63.92
2022-10-05T22:46:30.193Z,63.99
2022-10-05T22:48:56.475Z,63.93
2022-10-05T22:51:22.820Z,63.99
2022-10-05T22:53:49.174Z,64.11
2022-10-05T22:56:15.687Z,64.36
2022-10-05T22:58:41.938Z,64.36
2022-10-05T23:01:08.371Z,64.24
2022-10-05T23:03:34.625Z,64.16
2022-10-05T23:06:00.961Z,63.99
2022-10-05T23:08:27.702Z,63.77
2022-10-05T23:10:53.602Z,63.61
2022-10-05T23:13:19.947Z,63.58
2022-10-05T23:15:46.267Z,63.75
2022-10-05T23:18:12.587Z,63.91
2022-10-05T23:20:38.914Z,64.04
2022-10-05T23:23:05.232Z,64.19
2022-10-05T23:25:31.578Z,64.23
2022-10-05T23:27:57.943Z,64.25
2022-10-05T23:30:24.254Z,64.22
2022-10-05T23:32:50.598Z,64.19
2022-10-05T23:35:16.918Z,64.31
2022-10-05T23:37:43.266Z,64.49
2022-10-05T23:40:09.610Z,64.76
2022-10-05T23:42:35.928Z,64.81
2022-10-05T23:45:02.306Z,64.68
2022-10-05T23:47:28.618Z,64.71
2022-10-05T23:49:54.943Z,64.80
2022-10-05T23:52:21.293Z,64.81
2022-10-05T23:54:47.614Z,64.82
2022-10-05T23:57:13.944Z,65.06
2022-10-05T23:59:40.319Z,65.02
