createdAt,value
2017-05-01T00:02:21.968Z,21.44
2017-05-01T00:07:40.947Z,21.62
2017-05-01T00:10:08.882Z,21.56
2017-05-01T00:12:36.559Z,23.50
2017-05-01T00:15:04.517Z,43.20
2017-05-01T00:17:32.452Z,21.40
2017-05-01T00:20:00.396Z,18.20
2017-05-01T00:22:28.364Z,19.74
2017-05-01T00:24:56.295Z,24.46
2017-05-01T00:27:24.265Z,23.40
2017-05-01T00:29:51.828Z,17.88
2017-05-01T00:32:19.768Z,22.84
2017-05-01T00:34:48.092Z,16.94
2017-05-01T00:37:16.061Z,22.20
2017-05-01T00:39:44.260Z,19.44
2017-05-01T00:42:12.593Z,21.52
2017-05-01T00:44:40.920Z,15.52
2017-05-01T00:47:08.857Z,20.86
2017-05-01T00:49:36.796Z,20.00
2017-05-01T00:52:05.132Z,21.34
2017-05-01T00:54:33.072Z,19.26
2017-05-01T00:57:01.012Z,22.34
2017-05-01T00:59:28.579Z,28.50
2017-05-01T01:01:56.888Z,22.04
2017-05-01T01:04:24.456Z,23.84
2017-05-01T01:06:52.411Z,21.26
2017-05-01T01:09:26.104Z,21.58
2017-05-01T01:11:53.675Z,23.06
2017-05-01T01:14:21.639Z,25.62
2017-05-01T01:16:49.571Z,21.66
2017-05-01T01:19:17.540Z,20.26
2017-05-01T01:21:45.487Z,24.56
2017-05-01T01:24:13.428Z,19.58
2017-05-01T01:26:41.004Z,21.10
2017-05-01T01:29:08.940Z,24.22
2017-05-01T01:31:36.484Z,15.62
2017-05-01T01:34:04.828Z,23.52
2017-05-01T01:36:32.767Z,23.12
2017-05-01T01:39:00.721Z,21.96
2017-05-01T01:41:28.679Z,31.58
2017-05-01T01:43:57.031Z,20.88
2017-05-01T01:46:24.965Z,29.08
2017-05-01T01:48:52.928Z,22.08
2017-05-01T01:51:20.867Z,18.52
2017-05-01T01:53:49.172Z,24.30
2017-05-01T01:56:17.144Z,23.28
2017-05-01T01:58:45.092Z,24.52
2017-05-01T02:01:13.365Z,25.32
2017-05-01T02:03:41.372Z,20.10
2017-05-01T02:06:09.324Z,21.44
2017-05-01T02:08:37.263Z,23.18
2017-05-01T02:11:04.858Z,24.46
2017-05-01T02:13:32.792Z,23.30
2017-05-01T02:16:00.851Z,24.20
2017-05-01T02:18:28.820Z,24.50
2017-05-01T02:20:56.780Z,18.74
2017-05-01T02:23:24.721Z,22.06
2017-05-01T02:25:52.703Z,24.88
2017-05-01T02:28:20.655Z,22.88
2017-05-01T02:30:48.210Z,22.34
2017-05-01T02:33:15.777Z,24.58
2017-05-01T02:35:43.720Z,21.96
2017-05-01T02:38:12.028Z,19.50
2017-05-01T02:40:40.025Z,26.24
2017-05-01T02:43:07.960Z,34.70
2017-05-01T02:45:35.525Z,26.90
2017-05-01T02:48:03.601Z,19.16
2017-05-01T02:50:31.539Z,25.00
2017-05-01T02:52:59.476Z,22.50
2017-05-01T02:55:27.448Z,20.50
2017-05-01T02:57:55.397Z,18.38
2017-05-01T03:00:23.348Z,31.90
2017-05-01T03:02:51.326Z,19.42
2017-05-01T03:05:19.277Z,21.48
2017-05-01T03:07:46.813Z,21.54
2017-05-01T03:10:15.172Z,21.30
2017-05-01T03:12:43.132Z,23.12
2017-05-01T03:15:11.079Z,22.26
2017-05-01T03:17:39.056Z,22.96
2017-05-01T03:20:06.988Z,31.86
2017-05-01T03:22:34.928Z,21.76
2017-05-01T03:25:02.889Z,26.10
2017-05-01T03:27:30.820Z,21.40
2017-05-01T03:29:58.776Z,22.96
2017-05-01T03:32:26.900Z,20.38
2017-05-01T03:34:54.831Z,20.44
2017-05-01T03:37:22.773Z,21.36
2017-05-01T03:39:51.119Z,17.08
2017-05-01T03:42:19.052Z,19.50
2017-05-01T03:44:47.009Z,18.44
2017-05-01T03:47:14.965Z,19.34
2017-05-01T03:49:43.276Z,16.80
2017-05-01T03:52:11.211Z,18.86
2017-05-01T03:54:39.548Z,19.80
2017-05-01T03:57:07.488Z,23.96
2017-05-01T03:59:35.438Z,21.54
2017-05-01T04:02:03.392Z,17.66
2017-05-01T04:04:30.939Z,19.62
2017-05-01T04:06:58.876Z,17.68
2017-05-01T04:09:26.449Z,21.06
2017-05-01T04:11:54.385Z,15.08
2017-05-01T04:14:22.314Z,16.04
2017-05-01T04:16:49.880Z,14.30
2017-05-01T04:19:17.415Z,14.18
2017-05-01T04:21:45.340Z,12.48
2017-05-01T04:24:13.309Z,8.94
2017-05-01T04:26:41.232Z,7.24
2017-05-01T04:29:08.784Z,7.70
2017-05-01T04:31:36.740Z,5.96
2017-05-01T04:34:04.280Z,6.80
2017-05-01T04:36:32.208Z,6.52
2017-05-01T04:39:00.167Z,10.42
2017-05-01T04:41:28.108Z,5.38
2017-05-01T04:43:55.692Z,5.10
2017-05-01T04:46:23.653Z,6.14
2017-05-01T04:48:51.579Z,5.32
2017-05-01T04:51:19.507Z,5.08
2017-05-01T04:53:47.468Z,4.98
2017-05-01T04:56:15.427Z,4.84
2017-05-01T04:58:43.367Z,4.94
2017-05-01T05:01:10.919Z,5.82
2017-05-01T05:03:38.464Z,5.28
2017-05-01T05:06:06.771Z,8.92
2017-05-01T05:08:34.753Z,5.56
2017-05-01T05:11:02.684Z,5.92
2017-05-01T05:13:30.217Z,4.82
2017-05-01T05:15:58.175Z,5.20
2017-05-01T05:18:26.108Z,4.80
2017-05-01T05:20:54.040Z,5.44
2017-05-01T05:23:21.596Z,4.72
2017-05-01T05:25:49.536Z,4.90
2017-05-01T05:28:17.482Z,5.62
2017-05-01T05:30:45.435Z,5.26
2017-05-01T05:33:13.372Z,5.00
2017-05-01T05:35:41.308Z,4.96
2017-05-01T05:38:09.264Z,7.52
2017-05-01T05:40:36.806Z,4.78
2017-05-01T05:43:04.735Z,5.80
2017-05-01T05:45:32.313Z,5.22
2017-05-01T05:48:00.628Z,4.90
2017-05-01T05:50:28.564Z,5.76
2017-05-01T05:52:56.129Z,6.58
2017-05-01T05:55:24.427Z,6.24
2017-05-01T05:57:51.969Z,4.96
2017-05-01T06:00:20.307Z,6.06
2017-05-01T06:02:48.245Z,4.32
2017-05-01T06:05:16.171Z,5.16
2017-05-01T06:07:43.752Z,4.72
2017-05-01T06:10:11.291Z,4.62
2017-05-01T06:12:39.264Z,4.82
2017-05-01T06:15:06.831Z,4.54
2017-05-01T06:17:35.132Z,3.98
2017-05-01T06:20:03.076Z,4.40
2017-05-01T06:22:30.639Z,3.94
2017-05-01T06:24:58.965Z,4.50
2017-05-01T06:27:26.495Z,4.42
2017-05-01T06:29:54.827Z,4.06
2017-05-01T06:32:22.768Z,3.82
2017-05-01T06:34:50.696Z,3.02
2017-05-01T06:37:19.032Z,3.50
2017-05-01T06:39:46.972Z,3.68
2017-05-01T06:42:14.504Z,3.64
2017-05-01T06:44:43.403Z,4.28
2017-05-01T06:47:11.716Z,3.64
2017-05-01T06:49:39.256Z,3.90
2017-05-01T06:52:07.211Z,3.50
2017-05-01T06:54:35.144Z,4.00
2017-05-01T06:57:03.089Z,6.00
2017-05-01T06:59:31.049Z,3.52
2017-05-01T07:01:58.984Z,4.14
2017-05-01T07:04:26.920Z,3.86
2017-05-01T07:06:54.875Z,3.66
2017-05-01T07:09:22.817Z,3.38
2017-05-01T07:11:50.751Z,3.40
2017-05-01T07:14:18.703Z,3.60
2017-05-01T07:16:46.643Z,7.10
2017-05-01T07:19:14.567Z,6.16
2017-05-01T07:21:42.128Z,4.24
2017-05-01T07:24:09.664Z,3.54
2017-05-01T07:26:37.595Z,5.82
2017-05-01T07:29:05.555Z,4.10
2017-05-01T07:31:33.487Z,3.68
2017-05-01T07:34:01.037Z,4.42
2017-05-01T07:36:29.000Z,6.68
2017-05-01T07:38:56.940Z,3.64
2017-05-01T07:41:24.881Z,5.66
2017-05-01T07:43:53.203Z,3.82
2017-05-01T07:46:21.141Z,3.42
2017-05-01T07:48:48.692Z,3.84
2017-05-01T07:51:16.648Z,3.40
2017-05-01T07:53:44.588Z,5.76
2017-05-01T07:56:12.943Z,3.52
2017-05-01T07:58:40.893Z,6.16
2017-05-01T08:01:08.427Z,4.24
2017-05-01T08:03:36.364Z,3.48
2017-05-01T08:06:04.316Z,3.02
2017-05-01T08:08:32.243Z,3.30
2017-05-01T08:11:00.540Z,3.16
2017-05-01T08:13:28.495Z,3.18
2017-05-01T08:15:56.804Z,3.60
2017-05-01T08:18:24.740Z,4.10
2017-05-01T08:20:53.059Z,3.48
2017-05-01T08:23:20.615Z,5.86
2017-05-01T08:25:48.544Z,5.12
2017-05-01T08:28:16.080Z,3.80
2017-05-01T08:30:44.037Z,7.17
2017-05-01T08:33:11.966Z,3.74
2017-05-01T08:35:39.897Z,4.54
2017-05-01T08:38:07.852Z,4.42
2017-05-01T08:40:35.791Z,4.53
2017-05-01T08:43:03.325Z,4.70
2017-05-01T08:45:31.656Z,3.80
2017-05-01T08:47:59.586Z,4.50
2017-05-01T08:50:27.512Z,8.76
2017-05-01T08:52:55.071Z,5.70
2017-05-01T08:55:23.003Z,3.60
2017-05-01T08:57:50.932Z,4.14
2017-05-01T09:00:18.496Z,5.32
2017-05-01T09:02:46.036Z,5.16
2017-05-01T09:05:13.960Z,3.78
2017-05-01T09:07:41.912Z,4.10
2017-05-01T09:10:10.282Z,3.48
2017-05-01T09:12:38.588Z,5.96
2017-05-01T09:15:06.553Z,5.84
2017-05-01T09:17:34.489Z,4.00
2017-05-01T09:20:02.425Z,3.98
2017-05-01T09:22:30.423Z,3.74
2017-05-01T09:24:58.355Z,9.14
2017-05-01T09:27:26.369Z,5.74
2017-05-01T09:29:53.912Z,4.48
2017-05-01T09:32:21.863Z,5.30
2017-05-01T09:34:49.829Z,4.64
2017-05-01T09:37:17.787Z,4.32
2017-05-01T09:39:45.841Z,5.08
2017-05-01T09:42:13.801Z,5.22
2017-05-01T09:44:41.595Z,3.92
2017-05-01T09:47:09.242Z,7.22
2017-05-01T09:49:37.222Z,4.10
2017-05-01T09:52:05.147Z,5.76
2017-05-01T09:54:33.118Z,4.94
2017-05-01T09:57:01.253Z,4.38
2017-05-01T09:59:29.219Z,8.50
2017-05-01T10:01:57.442Z,4.58
2017-05-01T10:04:25.991Z,10.64
2017-05-01T10:06:53.957Z,4.04
2017-05-01T10:09:22.250Z,4.10
2017-05-01T10:11:49.878Z,6.64
2017-05-01T10:14:17.921Z,3.58
2017-05-01T10:16:46.151Z,3.80
2017-05-01T10:19:14.294Z,16.44
2017-05-01T10:21:42.288Z,3.96
2017-05-01T10:24:10.675Z,4.08
2017-05-01T10:26:38.724Z,4.30
2017-05-01T10:29:06.453Z,4.82
2017-05-01T10:31:34.897Z,3.84
2017-05-01T10:34:02.845Z,3.50
2017-05-01T10:36:30.845Z,5.58
2017-05-01T10:38:58.880Z,3.50
2017-05-01T10:41:26.885Z,3.82
2017-05-01T10:43:54.959Z,3.94
2017-05-01T10:46:22.945Z,3.56
2017-05-01T10:48:50.916Z,4.86
2017-05-01T10:51:18.939Z,3.80
2017-05-01T10:53:47.309Z,5.38
2017-05-01T10:56:15.483Z,5.16
2017-05-01T10:58:43.561Z,4.18
2017-05-01T11:01:11.774Z,3.76
2017-05-01T11:03:39.798Z,3.60
2017-05-01T11:06:08.324Z,3.70
2017-05-01T11:08:36.507Z,3.88
2017-05-01T11:11:04.768Z,3.92
2017-05-01T11:13:33.515Z,3.52
2017-05-01T11:16:02.122Z,3.68
2017-05-01T11:18:30.546Z,3.50
2017-05-01T11:21:00.401Z,4.14
2017-05-01T11:23:28.773Z,4.26
2017-05-01T11:25:57.345Z,4.64
2017-05-01T11:28:25.771Z,4.16
2017-05-01T11:30:54.323Z,4.40
2017-05-01T11:33:22.758Z,4.42
2017-05-01T11:35:51.634Z,3.86
2017-05-01T11:38:20.196Z,3.86
2017-05-01T11:40:48.604Z,3.74
2017-05-01T11:43:17.104Z,4.14
2017-05-01T11:45:45.725Z,3.84
2017-05-01T11:48:14.109Z,4.40
2017-05-01T11:50:42.655Z,3.46
2017-05-01T11:53:12.054Z,3.84
2017-05-01T11:55:40.812Z,4.78
2017-05-01T11:58:09.776Z,3.84
2017-05-01T12:00:37.984Z,3.50
2017-05-01T12:03:06.236Z,3.32
2017-05-01T12:05:34.530Z,3.72
2017-05-01T12:08:03.774Z,3.70
2017-05-01T12:10:32.665Z,4.32
2017-05-01T12:13:01.546Z,4.22
2017-05-01T12:15:30.414Z,4.58
2017-05-01T12:17:59.261Z,3.58
2017-05-01T12:20:28.020Z,3.78
2017-05-01T12:22:56.939Z,4.00
2017-05-01T12:25:25.326Z,4.64
2017-05-01T12:27:53.644Z,5.22
2017-05-01T12:30:22.597Z,3.84
2017-05-01T12:32:51.474Z,4.28
2017-05-01T12:35:20.359Z,3.52
2017-05-01T12:37:49.093Z,4.00
2017-05-01T12:40:17.955Z,3.60
2017-05-01T12:42:46.845Z,4.02
2017-05-01T12:45:15.842Z,3.98
2017-05-01T12:47:44.657Z,3.94
2017-05-01T12:50:13.265Z,3.64
2017-05-01T12:52:42.050Z,4.02
2017-05-01T12:55:10.592Z,3.66
2017-05-01T12:57:39.407Z,4.86
2017-05-01T13:00:08.017Z,5.34
2017-05-01T13:02:36.803Z,4.70
2017-05-01T13:05:05.463Z,5.84
2017-05-01T13:07:34.136Z,3.96
2017-05-01T13:10:02.667Z,4.40
2017-05-01T13:12:31.639Z,4.54
2017-05-01T13:15:00.432Z,4.94
2017-05-01T13:17:29.277Z,4.96
2017-05-01T13:19:57.964Z,4.74
2017-05-01T13:22:26.796Z,6.86
2017-05-01T13:24:55.476Z,4.82
2017-05-01T13:27:24.136Z,10.02
2017-05-01T13:29:52.950Z,12.50
2017-05-01T13:32:21.932Z,8.04
2017-05-01T13:34:50.505Z,5.72
2017-05-01T13:37:19.203Z,5.52
2017-05-01T13:39:48.104Z,8.10
2017-05-01T13:42:17.099Z,5.94
2017-05-01T13:44:45.932Z,6.12
2017-05-01T13:47:14.751Z,5.08
2017-05-01T13:49:43.724Z,5.78
2017-05-01T13:52:12.586Z,5.70
2017-05-01T13:54:41.359Z,5.90
2017-05-01T13:57:10.348Z,7.60
2017-05-01T13:59:39.503Z,7.68
2017-05-01T14:02:08.427Z,11.76
2017-05-01T14:04:37.323Z,5.24
2017-05-01T14:07:06.402Z,4.78
2017-05-01T14:09:35.245Z,5.64
2017-05-01T14:12:04.257Z,7.32
2017-05-01T14:14:33.183Z,7.62
2017-05-01T14:17:02.093Z,5.70
2017-05-01T14:19:31.029Z,6.94
2017-05-01T14:22:00.464Z,7.58
2017-05-01T14:24:29.407Z,8.28
2017-05-01T14:26:58.328Z,14.08
2017-05-01T14:29:27.187Z,6.28
2017-05-01T14:31:55.757Z,5.54
2017-05-01T14:34:24.652Z,7.30
2017-05-01T14:36:53.759Z,5.36
2017-05-01T14:39:22.710Z,5.72
2017-05-01T14:41:51.651Z,6.44
2017-05-01T14:44:20.689Z,7.54
2017-05-01T14:46:49.613Z,9.36
2017-05-01T14:49:18.549Z,10.42
2017-05-01T14:51:48.001Z,7.00
2017-05-01T14:54:16.550Z,5.60
2017-05-01T14:56:45.503Z,6.46
2017-05-01T14:59:14.554Z,8.12
2017-05-01T15:01:43.510Z,12.60
2017-05-01T15:04:12.465Z,10.98
2017-05-01T15:06:41.098Z,14.70
2017-05-01T15:09:10.443Z,11.70
2017-05-01T15:11:39.307Z,6.84
2017-05-01T15:14:08.349Z,4.90
2017-05-01T15:16:37.293Z,8.22
2017-05-01T15:19:05.905Z,6.00
2017-05-01T15:21:34.830Z,5.62
2017-05-01T15:24:03.804Z,5.72
2017-05-01T15:26:32.894Z,15.70
2017-05-01T15:29:01.932Z,14.12
2017-05-01T15:31:30.430Z,27.88
2017-05-01T15:33:59.988Z,11.96
2017-05-01T15:36:28.929Z,6.64
2017-05-01T15:38:58.241Z,10.74
2017-05-01T15:41:27.272Z,9.62
2017-05-01T15:43:55.853Z,13.50
2017-05-01T15:46:24.803Z,27.10
2017-05-01T15:48:54.202Z,63.08
2017-05-01T15:51:23.093Z,48.98
2017-05-01T15:53:52.215Z,16.74
2017-05-01T15:56:21.273Z,91.96
2017-05-01T15:58:50.248Z,66.62
2017-05-01T16:01:19.172Z,57.72
2017-05-01T16:03:47.816Z,67.58
2017-05-01T16:06:16.786Z,25.92
2017-05-01T16:08:45.768Z,12.74
2017-05-01T16:11:14.436Z,18.78
2017-05-01T16:13:43.513Z,10.16
2017-05-01T16:16:12.407Z,13.04
2017-05-01T16:18:41.384Z,15.68
2017-05-01T16:21:10.302Z,11.02
2017-05-01T16:23:39.214Z,14.70
2017-05-01T16:26:08.652Z,13.34
2017-05-01T16:28:37.815Z,10.12
2017-05-01T16:31:07.137Z,10.78
2017-05-01T16:33:36.168Z,10.08
2017-05-01T16:36:05.109Z,14.12
2017-05-01T16:38:34.443Z,15.24
2017-05-01T16:41:03.568Z,15.80
2017-05-01T16:43:32.547Z,13.60
2017-05-01T16:46:01.482Z,14.82
2017-05-01T16:48:30.583Z,11.20
2017-05-01T16:50:59.900Z,12.96
2017-05-01T16:53:29.229Z,12.82
2017-05-01T16:55:58.268Z,14.98
2017-05-01T16:58:27.501Z,12.38
2017-05-01T17:00:56.338Z,12.20
2017-05-01T17:03:26.153Z,8.00
2017-05-01T17:05:55.676Z,14.00
2017-05-01T17:08:24.631Z,10.00
2017-05-01T17:10:53.535Z,11.08
2017-05-01T17:13:22.535Z,8.58
2017-05-01T17:15:51.602Z,13.42
2017-05-01T17:18:20.567Z,13.44
2017-05-01T17:20:49.299Z,12.16
2017-05-01T17:23:18.244Z,12.92
2017-05-01T17:25:47.607Z,13.92
2017-05-01T17:28:16.635Z,7.24
2017-05-01T17:30:45.578Z,10.40
2017-05-01T17:33:14.518Z,10.24
2017-05-01T17:35:43.539Z,8.96
2017-05-01T17:38:12.491Z,5.76
2017-05-01T17:40:41.439Z,6.78
2017-05-01T17:43:11.453Z,5.84
2017-05-01T17:45:40.503Z,5.04
2017-05-01T17:48:09.653Z,5.06
2017-05-01T17:50:38.420Z,5.16
2017-05-01T17:53:07.390Z,8.50
2017-05-01T17:55:36.398Z,8.94
2017-05-01T17:58:05.489Z,7.92
2017-05-01T18:00:35.375Z,6.56
2017-05-01T18:03:04.460Z,12.12
2017-05-01T18:05:33.514Z,6.66
2017-05-01T18:08:02.867Z,10.20
2017-05-01T18:10:31.840Z,6.98
2017-05-01T18:13:00.875Z,9.66
2017-05-01T18:15:29.929Z,10.60
2017-05-01T18:17:58.910Z,6.96
2017-05-01T18:20:28.009Z,20.94
2017-05-01T18:22:56.927Z,5.72
2017-05-01T18:25:25.943Z,6.78
2017-05-01T18:27:56.040Z,5.34
2017-05-01T18:30:25.018Z,5.08
2017-05-01T18:32:53.995Z,8.74
2017-05-01T18:35:23.412Z,8.48
2017-05-01T18:37:52.404Z,5.82
2017-05-01T18:40:21.369Z,6.08
2017-05-01T18:42:50.396Z,7.24
2017-05-01T18:45:19.427Z,9.42
2017-05-01T18:47:48.425Z,9.18
2017-05-01T18:50:18.224Z,6.10
2017-05-01T18:52:47.240Z,9.60
2017-05-01T18:55:16.245Z,9.42
2017-05-01T18:57:45.432Z,8.24
2017-05-01T19:00:14.472Z,11.00
2017-05-01T19:02:43.618Z,14.36
2017-05-01T19:05:13.198Z,10.40
2017-05-01T19:07:42.042Z,12.02
2017-05-01T19:10:10.674Z,14.80
2017-05-01T19:12:40.034Z,11.22
2017-05-01T19:15:09.161Z,11.04
2017-05-01T19:17:39.179Z,16.56
2017-05-01T19:20:08.516Z,12.82
2017-05-01T19:22:37.793Z,13.04
2017-05-01T19:25:07.117Z,14.22
2017-05-01T19:27:36.573Z,10.22
2017-05-01T19:30:05.956Z,11.34
2017-05-01T19:32:35.263Z,10.20
2017-05-01T19:35:05.008Z,16.80
2017-05-01T19:37:34.248Z,12.32
2017-05-01T19:40:04.470Z,14.58
2017-05-01T19:42:34.017Z,14.30
2017-05-01T19:45:04.692Z,10.36
2017-05-01T19:47:35.115Z,12.10
2017-05-01T19:50:04.900Z,11.28
2017-05-01T19:52:34.017Z,16.86
2017-05-01T19:55:03.457Z,14.60
2017-05-01T19:57:32.741Z,13.30
2017-05-01T20:00:01.869Z,14.46
2017-05-01T20:02:31.005Z,13.58
2017-05-01T20:05:00.112Z,15.84
2017-05-01T20:07:29.109Z,21.14
2017-05-01T20:09:58.207Z,10.94
2017-05-01T20:12:27.280Z,11.60
2017-05-01T20:14:56.737Z,11.34
2017-05-01T20:17:26.157Z,10.82
2017-05-01T20:19:55.105Z,14.04
2017-05-01T20:22:24.058Z,12.44
2017-05-01T20:24:53.123Z,10.62
2017-05-01T20:27:22.071Z,6.94
2017-05-01T20:29:50.613Z,7.86
2017-05-01T20:32:19.715Z,17.74
2017-05-01T20:34:48.700Z,12.32
2017-05-01T20:37:17.885Z,18.18
2017-05-01T20:39:47.027Z,12.70
2017-05-01T20:42:16.131Z,14.82
2017-05-01T20:44:45.072Z,11.04
2017-05-01T20:47:14.208Z,14.08
2017-05-01T20:49:43.156Z,12.38
2017-05-01T20:52:12.171Z,13.20
2017-05-01T20:54:42.210Z,10.34
2017-05-01T20:57:11.114Z,13.60
2017-05-01T20:59:40.043Z,15.26
2017-05-01T21:02:09.094Z,13.22
2017-05-01T21:04:37.541Z,11.02
2017-05-01T21:07:06.422Z,11.26
2017-05-01T21:09:35.495Z,11.60
2017-05-01T21:12:03.962Z,12.12
2017-05-01T21:14:32.354Z,13.30
2017-05-01T21:17:01.016Z,13.94
2017-05-01T21:19:29.163Z,15.24
2017-05-01T21:21:57.771Z,12.12
2017-05-01T21:24:25.821Z,11.48
2017-05-01T21:26:53.877Z,10.66
2017-05-01T21:29:21.883Z,11.28
2017-05-01T21:31:49.874Z,10.86
2017-05-01T21:34:18.180Z,11.04
2017-05-01T21:36:45.740Z,14.50
2017-05-01T21:39:13.331Z,13.82
2017-05-01T21:41:41.305Z,11.88
2017-05-01T21:44:09.271Z,14.40
2017-05-01T21:46:37.224Z,11.80
2017-05-01T21:49:05.168Z,15.36
2017-05-01T21:51:33.099Z,10.76
2017-05-01T21:54:00.660Z,15.80
2017-05-01T21:56:28.589Z,15.92
2017-05-01T21:58:56.515Z,13.30
2017-05-01T22:01:24.472Z,16.08
2017-05-01T22:03:52.395Z,16.26
2017-05-01T22:06:20.341Z,13.36
2017-05-01T22:08:48.302Z,15.02
2017-05-01T22:11:16.608Z,18.24
2017-05-01T22:13:44.535Z,14.98
2017-05-01T22:16:12.874Z,17.74
2017-05-01T22:18:40.797Z,13.10
2017-05-01T22:21:08.729Z,13.74
2017-05-01T22:23:36.688Z,15.30
2017-05-01T22:26:04.642Z,14.56
2017-05-01T22:28:32.574Z,12.98
2017-05-01T22:31:00.905Z,14.28
2017-05-01T22:33:28.836Z,16.94
2017-05-01T22:35:56.374Z,18.08
2017-05-01T22:38:25.614Z,13.98
2017-05-01T22:40:53.580Z,14.84
2017-05-01T22:43:21.508Z,14.78
2017-05-01T22:45:49.085Z,13.06
2017-05-01T22:48:17.388Z,14.16
2017-05-01T22:50:45.322Z,14.36
2017-05-01T22:53:13.647Z,13.72
2017-05-01T22:55:41.577Z,15.98
2017-05-01T22:58:09.880Z,13.16
2017-05-01T23:00:37.448Z,11.54
2017-05-01T23:03:05.376Z,12.38
2017-05-01T23:05:33.686Z,19.10
2017-05-01T23:08:01.631Z,14.04
2017-05-01T23:10:29.940Z,14.10
2017-05-01T23:12:57.872Z,16.64
2017-05-01T23:15:25.435Z,13.94
2017-05-01T23:17:53.745Z,25.40
2017-05-01T23:20:21.676Z,15.82
2017-05-01T23:22:50.005Z,14.58
2017-05-01T23:25:17.939Z,22.66
2017-05-01T23:27:46.241Z,10.64
2017-05-01T23:30:14.192Z,14.70
2017-05-01T23:32:42.490Z,14.24
2017-05-01T23:35:10.424Z,11.80
2017-05-01T23:37:38.424Z,11.94
2017-05-01T23:40:06.709Z,12.04
2017-05-01T23:42:34.636Z,10.56
2017-05-01T23:45:02.595Z,12.62
2017-05-01T23:47:30.532Z,12.74
2017-05-01T23:49:58.466Z,13.54
2017-05-01T23:52:26.029Z,10.98
2017-05-01T23:54:54.335Z,13.28
2017-05-01T23:57:22.269Z,11.22
2017-05-01T23:59:50.222Z,11.86
