createdAt,value
2018-09-13T00:02:32.590Z,16.04
2018-09-13T00:05:37.063Z,15.90
2018-09-13T00:08:41.581Z,15.91
2018-09-13T00:11:46.155Z,16.03
2018-09-13T00:14:50.714Z,16.03
2018-09-13T00:17:55.279Z,15.90
2018-09-13T00:20:59.753Z,16.02
2018-09-13T00:24:04.255Z,16.11
2018-09-13T00:27:08.729Z,16.07
2018-09-13T00:30:13.434Z,16.03
2018-09-13T00:33:17.920Z,15.97
2018-09-13T00:36:22.383Z,16.05
2018-09-13T00:39:26.909Z,15.91
2018-09-13T00:42:31.472Z,15.93
2018-09-13T00:45:36.044Z,15.97
2018-09-13T00:48:40.524Z,15.93
2018-09-13T00:51:45.028Z,15.90
2018-09-13T00:54:49.566Z,15.87
2018-09-13T00:57:54.077Z,15.87
2018-09-13T01:00:58.563Z,15.83
2018-09-13T01:04:03.083Z,15.79
2018-09-13T01:07:07.607Z,15.89
2018-09-13T01:10:12.162Z,15.81
2018-09-13T01:13:16.635Z,15.71
2018-09-13T01:16:21.113Z,15.65
2018-09-13T01:19:25.808Z,15.53
2018-09-13T01:22:30.513Z,15.50
2018-09-13T01:25:34.970Z,15.44
2018-09-13T01:28:39.514Z,15.39
2018-09-13T01:31:44.039Z,15.33
2018-09-13T01:34:48.515Z,15.19
2018-09-13T01:37:52.997Z,15.19
2018-09-13T01:40:57.625Z,15.13
2018-09-13T01:44:02.138Z,15.02
2018-09-13T01:47:06.721Z,15.01
2018-09-13T01:50:11.220Z,14.96
2018-09-13T01:53:15.733Z,14.95
2018-09-13T01:56:20.205Z,14.98
2018-09-13T01:59:24.703Z,14.90
2018-09-13T02:02:29.192Z,14.81
2018-09-13T02:05:33.763Z,14.70
2018-09-13T02:08:38.269Z,14.68
2018-09-13T02:11:42.794Z,14.63
2018-09-13T02:14:47.285Z,14.63
2018-09-13T02:17:51.757Z,14.58
2018-09-13T02:20:56.277Z,14.63
2018-09-13T02:24:00.841Z,14.61
2018-09-13T02:27:05.425Z,14.72
2018-09-13T02:30:09.909Z,14.80
2018-09-13T02:33:14.417Z,15.03
2018-09-13T02:36:18.997Z,15.01
2018-09-13T02:39:23.506Z,15.13
2018-09-13T02:42:28.095Z,15.15
2018-09-13T02:45:32.620Z,15.23
2018-09-13T02:48:37.222Z,15.24
2018-09-13T02:51:41.809Z,15.15
2018-09-13T02:54:46.285Z,15.01
2018-09-13T02:57:50.770Z,14.93
2018-09-13T03:00:55.242Z,14.82
2018-09-13T03:03:59.729Z,14.76
2018-09-13T03:07:04.208Z,14.68
2018-09-13T03:10:08.841Z,14.59
2018-09-13T03:13:13.427Z,14.59
2018-09-13T03:16:17.938Z,14.60
2018-09-13T03:19:22.517Z,14.62
2018-09-13T03:22:27.036Z,14.57
2018-09-13T03:25:31.565Z,14.59
2018-09-13T03:28:36.241Z,14.48
2018-09-13T03:31:41.836Z,14.44
2018-09-13T03:34:46.480Z,14.43
2018-09-13T03:37:51.106Z,14.34
2018-09-13T03:40:55.557Z,14.26
2018-09-13T03:44:00.163Z,14.15
2018-09-13T03:47:04.660Z,14.21
2018-09-13T03:50:09.332Z,14.13
2018-09-13T03:53:13.777Z,14.05
2018-09-13T03:56:18.263Z,13.99
2018-09-13T03:59:22.801Z,13.88
2018-09-13T04:02:27.399Z,13.82
2018-09-13T04:05:31.895Z,13.84
2018-09-13T04:08:36.480Z,13.77
2018-09-13T04:11:41.172Z,13.69
2018-09-13T04:14:45.775Z,13.72
2018-09-13T04:17:50.282Z,13.74
2018-09-13T04:20:54.774Z,13.70
2018-09-13T04:23:59.539Z,13.71
2018-09-13T04:27:04.157Z,13.64
2018-09-13T04:30:08.699Z,13.67
2018-09-13T04:33:13.233Z,13.66
2018-09-13T04:36:17.734Z,13.59
2018-09-13T04:39:22.171Z,13.61
2018-09-13T04:42:26.753Z,13.69
2018-09-13T04:45:31.238Z,13.72
2018-09-13T04:48:35.837Z,13.69
2018-09-13T04:51:40.319Z,13.69
2018-09-13T04:54:44.838Z,13.79
2018-09-13T04:57:49.484Z,13.74
2018-09-13T05:00:54.012Z,13.84
2018-09-13T05:03:58.508Z,13.82
2018-09-13T05:07:03.324Z,13.90
2018-09-13T05:10:08.038Z,14.01
2018-09-13T05:13:12.662Z,14.01
2018-09-13T05:16:17.256Z,14.06
2018-09-13T05:19:21.780Z,14.15
2018-09-13T05:22:26.302Z,14.18
2018-09-13T05:25:30.990Z,14.25
2018-09-13T05:28:35.519Z,14.37
2018-09-13T05:31:40.066Z,14.46
2018-09-13T05:34:44.617Z,14.51
2018-09-13T05:37:49.168Z,14.58
2018-09-13T05:40:53.664Z,14.61
2018-09-13T05:43:58.423Z,14.71
2018-09-13T05:47:02.884Z,14.82
2018-09-13T05:50:07.559Z,14.91
2018-09-13T05:53:12.117Z,15.03
2018-09-13T05:56:16.625Z,15.13
2018-09-13T05:59:21.133Z,15.13
2018-09-13T06:02:25.683Z,15.35
2018-09-13T06:05:30.430Z,15.41
2018-09-13T06:08:34.967Z,15.56
2018-09-13T06:11:39.572Z,15.61
2018-09-13T06:14:44.252Z,15.71
2018-09-13T06:17:48.853Z,15.88
2018-09-13T06:20:53.511Z,15.97
2018-09-13T06:23:58.048Z,15.88
2018-09-13T06:27:02.745Z,15.98
2018-09-13T06:30:07.299Z,16.01
2018-09-13T06:33:11.822Z,16.16
2018-09-13T06:36:16.292Z,16.22
2018-09-13T06:39:20.872Z,16.17
2018-09-13T06:42:25.504Z,16.33
2018-09-13T06:45:29.914Z,16.57
2018-09-13T06:48:34.451Z,16.78
2018-09-13T06:51:38.972Z,16.98
2018-09-13T06:54:43.674Z,17.06
2018-09-13T06:57:48.257Z,17.24
2018-09-13T07:00:52.807Z,17.31
2018-09-13T07:03:57.395Z,17.52
2018-09-13T07:07:01.866Z,17.57
2018-09-13T07:10:06.494Z,18.00
2018-09-13T07:13:11.010Z,18.01
2018-09-13T07:16:15.501Z,18.06
2018-09-13T07:19:20.141Z,18.22
2018-09-13T07:22:24.693Z,18.17
2018-09-13T07:25:29.165Z,18.30
2018-09-13T07:28:33.653Z,18.72
2018-09-13T07:31:38.126Z,18.58
2018-09-13T07:34:42.666Z,18.59
2018-09-13T07:37:47.416Z,18.54
2018-09-13T07:40:51.868Z,18.58
2018-09-13T07:43:56.434Z,18.60
2018-09-13T07:47:01.174Z,18.66
2018-09-13T07:50:05.808Z,18.84
2018-09-13T07:53:10.340Z,19.27
2018-09-13T07:56:14.873Z,19.33
2018-09-13T07:59:19.324Z,19.36
2018-09-13T08:02:23.807Z,19.28
2018-09-13T08:05:28.311Z,19.29
2018-09-13T08:08:32.784Z,19.00
2018-09-13T08:11:37.411Z,19.13
2018-09-13T08:14:41.921Z,19.11
2018-09-13T08:17:46.544Z,19.00
2018-09-13T08:20:51.472Z,19.09
2018-09-13T08:23:55.939Z,19.17
2018-09-13T08:27:00.687Z,19.62
2018-09-13T08:30:05.487Z,19.56
2018-09-13T08:33:10.002Z,19.70
2018-09-13T08:36:14.432Z,20.04
2018-09-13T08:39:19.792Z,20.67
2018-09-13T08:42:24.302Z,20.51
2018-09-13T08:45:28.870Z,20.85
2018-09-13T08:48:33.707Z,20.95
2018-09-13T08:51:38.216Z,20.65
2018-09-13T08:54:42.813Z,20.53
2018-09-13T08:57:47.622Z,20.65
2018-09-13T09:00:52.158Z,20.50
2018-09-13T09:03:56.737Z,20.66
2018-09-13T09:07:01.302Z,20.28
2018-09-13T09:10:05.907Z,20.42
2018-09-13T09:13:11.110Z,20.28
2018-09-13T09:16:15.593Z,20.73
2018-09-13T09:19:20.335Z,20.79
2018-09-13T09:22:25.281Z,20.61
2018-09-13T09:25:29.833Z,20.65
2018-09-13T09:28:34.310Z,20.80
2018-09-13T09:31:38.791Z,21.03
2018-09-13T09:34:43.301Z,21.05
2018-09-13T09:37:47.840Z,21.66
2018-09-13T09:40:52.547Z,21.99
2018-09-13T09:43:57.280Z,22.15
2018-09-13T09:47:01.882Z,22.50
2018-09-13T09:50:08.054Z,22.52
2018-09-13T09:53:12.499Z,22.56
2018-09-13T09:56:17.401Z,23.25
2018-09-13T09:59:21.780Z,23.03
2018-09-13T10:02:26.243Z,22.91
2018-09-13T10:05:30.940Z,23.36
2018-09-13T10:08:35.723Z,23.47
2018-09-13T10:11:40.525Z,22.93
2018-09-13T10:14:49.319Z,22.96
2018-09-13T10:17:59.309Z,22.93
2018-09-13T10:21:09.011Z,23.17
2018-09-13T10:24:18.745Z,23.55
2018-09-13T10:27:28.303Z,23.38
2018-09-13T10:30:38.158Z,23.26
2018-09-13T10:33:49.023Z,23.64
2018-09-13T10:37:04.312Z,23.56
2018-09-13T10:40:13.971Z,23.67
2018-09-13T10:43:23.617Z,23.71
2018-09-13T10:46:31.095Z,24.03
2018-09-13T10:49:40.658Z,24.00
2018-09-13T10:52:51.087Z,24.34
2018-09-13T10:56:00.107Z,24.85
2018-09-13T10:59:04.589Z,24.67
2018-09-13T11:02:25.059Z,24.62
2018-09-13T11:05:29.593Z,24.77
2018-09-13T11:08:34.439Z,24.29
2018-09-13T11:11:39.961Z,24.20
2018-09-13T11:14:53.029Z,24.49
2018-09-13T11:17:57.677Z,25.01
2018-09-13T11:21:02.693Z,24.66
2018-09-13T11:24:07.527Z,24.71
2018-09-13T11:27:12.050Z,24.78
2018-09-13T11:30:16.548Z,24.85
2018-09-13T11:33:22.795Z,24.56
2018-09-13T11:36:43.930Z,24.72
2018-09-13T11:39:48.556Z,24.52
2018-09-13T11:42:52.993Z,24.26
2018-09-13T11:49:12.691Z,24.75
2018-09-13T11:52:17.367Z,24.44
2018-09-13T11:55:35.082Z,24.33
2018-09-13T11:58:39.686Z,24.32
2018-09-13T12:01:44.129Z,25.05
2018-09-13T12:04:48.611Z,24.91
2018-09-13T12:07:53.178Z,24.69
2018-09-13T12:10:58.249Z,24.49
2018-09-13T12:14:02.735Z,24.43
2018-09-13T12:17:07.251Z,24.79
2018-09-13T12:20:11.719Z,24.25
2018-09-13T12:23:16.222Z,24.41
2018-09-13T12:26:20.791Z,24.28
2018-09-13T12:29:25.314Z,24.24
2018-09-13T12:32:31.041Z,24.68
2018-09-13T12:35:36.868Z,24.40
2018-09-13T12:38:41.389Z,24.43
2018-09-13T12:41:45.931Z,24.87
2018-09-13T12:44:50.467Z,24.71
2018-09-13T12:48:01.978Z,24.75
2018-09-13T12:51:23.293Z,24.36
2018-09-13T12:54:28.548Z,24.25
2018-09-13T12:57:33.003Z,24.43
2018-09-13T13:00:37.454Z,24.02
2018-09-13T13:03:42.018Z,24.23
2018-09-13T13:06:46.635Z,24.33
2018-09-13T13:09:51.117Z,24.23
2018-09-13T13:12:55.569Z,24.13
2018-09-13T13:16:00.121Z,24.54
2018-09-13T13:19:04.714Z,23.82
2018-09-13T13:22:09.253Z,24.22
2018-09-13T13:25:13.824Z,23.99
2018-09-13T13:28:18.321Z,24.24
2018-09-13T13:31:22.811Z,24.10
2018-09-13T13:34:27.346Z,24.34
2018-09-13T13:37:33.326Z,24.07
2018-09-13T13:40:37.818Z,23.83
2018-09-13T13:43:44.091Z,23.95
2018-09-13T13:46:52.809Z,24.28
2018-09-13T13:49:58.112Z,24.58
2018-09-13T13:53:02.528Z,24.66
2018-09-13T13:56:07.010Z,24.86
2018-09-13T13:59:11.566Z,24.36
2018-09-13T14:02:16.031Z,24.45
2018-09-13T14:05:20.710Z,24.56
2018-09-13T14:08:25.192Z,24.09
2018-09-13T14:11:29.698Z,24.37
2018-09-13T14:14:34.192Z,24.14
2018-09-13T14:17:38.794Z,24.47
2018-09-13T14:20:47.664Z,24.37
2018-09-13T14:23:52.626Z,24.51
2018-09-13T14:26:57.238Z,24.10
2018-09-13T14:30:02.038Z,23.84
2018-09-13T14:33:06.942Z,23.76
2018-09-13T14:36:11.545Z,23.73
2018-09-13T14:39:16.218Z,23.42
2018-09-13T14:42:21.015Z,23.47
2018-09-13T14:45:25.595Z,23.14
2018-09-13T14:48:30.331Z,23.32
2018-09-13T14:51:35.061Z,23.31
2018-09-13T14:54:40.184Z,23.19
2018-09-13T14:58:00.651Z,23.11
2018-09-13T15:01:24.262Z,23.22
2018-09-13T15:04:38.800Z,23.17
2018-09-13T15:08:01.269Z,23.00
2018-09-13T15:26:18.520Z,22.99
2018-09-13T15:29:27.197Z,23.03
2018-09-13T15:32:32.680Z,22.96
2018-09-13T15:35:38.185Z,22.86
2018-09-13T15:38:42.731Z,22.76
2018-09-13T15:41:47.139Z,22.77
2018-09-13T15:44:51.702Z,22.66
2018-09-13T15:47:56.137Z,22.74
2018-09-13T15:51:00.623Z,22.76
2018-09-13T15:54:05.181Z,22.79
2018-09-13T15:57:09.792Z,22.61
2018-09-13T16:00:14.279Z,22.58
2018-09-13T16:03:18.750Z,22.22
2018-09-13T16:06:23.257Z,22.27
2018-09-13T16:09:27.760Z,22.12
2018-09-13T16:12:32.361Z,22.08
2018-09-13T16:15:36.832Z,21.91
2018-09-13T16:18:42.340Z,21.85
2018-09-13T16:21:47.397Z,21.85
2018-09-13T16:24:51.920Z,21.77
2018-09-13T16:27:57.151Z,21.83
2018-09-13T16:31:01.870Z,21.42
2018-09-13T16:34:06.806Z,21.32
2018-09-13T16:37:12.887Z,21.30
2018-09-13T16:40:24.012Z,21.23
2018-09-13T16:43:34.623Z,21.17
2018-09-13T16:46:44.305Z,21.13
2018-09-13T16:49:48.814Z,21.05
2018-09-13T16:52:53.535Z,21.00
2018-09-13T16:55:58.021Z,20.98
2018-09-13T16:59:02.472Z,20.95
2018-09-13T17:02:07.099Z,20.87
2018-09-13T17:05:11.615Z,20.81
2018-09-13T17:08:16.171Z,20.70
2018-09-13T17:11:20.697Z,20.70
2018-09-13T17:14:25.149Z,20.62
2018-09-13T17:17:29.687Z,20.59
2018-09-13T17:20:34.220Z,20.43
2018-09-13T17:23:38.847Z,20.14
2018-09-13T17:26:43.298Z,20.11
2018-09-13T17:29:47.882Z,20.05
2018-09-13T17:32:52.451Z,20.04
2018-09-13T17:35:56.946Z,19.89
2018-09-13T17:39:01.681Z,19.81
2018-09-13T17:42:06.675Z,19.73
2018-09-13T17:45:11.165Z,19.67
2018-09-13T17:48:15.646Z,19.70
2018-09-13T17:51:20.223Z,19.55
2018-09-13T17:54:24.670Z,19.57
2018-09-13T17:57:29.195Z,19.49
2018-09-13T18:00:33.716Z,19.43
2018-09-13T18:03:38.824Z,19.28
2018-09-13T18:06:43.416Z,19.18
2018-09-13T18:09:48.550Z,19.21
2018-09-13T18:12:53.236Z,19.10
2018-09-13T18:15:57.738Z,18.92
2018-09-13T18:19:02.755Z,18.96
2018-09-13T18:22:07.352Z,18.93
2018-09-13T18:25:11.819Z,18.72
2018-09-13T18:28:16.395Z,18.67
2018-09-13T18:31:20.906Z,18.56
2018-09-13T18:34:25.760Z,18.49
2018-09-13T18:37:30.351Z,18.41
2018-09-13T18:40:34.889Z,18.36
2018-09-13T18:43:39.387Z,18.29
2018-09-13T18:46:44.023Z,18.31
2018-09-13T18:49:48.534Z,18.31
2018-09-13T18:52:53.156Z,18.22
2018-09-13T18:55:57.655Z,18.16
2018-09-13T18:59:02.089Z,18.28
2018-09-13T19:02:07.594Z,18.33
2018-09-13T19:05:23.385Z,18.17
2018-09-13T19:08:28.396Z,18.12
2018-09-13T19:11:32.987Z,18.22
2018-09-13T19:14:37.529Z,18.13
2018-09-13T19:17:41.977Z,18.01
2018-09-13T19:20:46.681Z,17.94
2018-09-13T19:23:51.226Z,18.05
2018-09-13T19:26:55.771Z,17.94
2018-09-13T19:30:00.338Z,18.01
2018-09-13T19:33:04.829Z,18.04
2018-09-13T19:36:09.318Z,17.89
2018-09-13T19:39:14.182Z,17.71
2018-09-13T19:42:18.799Z,17.72
2018-09-13T19:45:23.449Z,17.72
2018-09-13T19:48:29.283Z,17.99
2018-09-13T19:51:34.292Z,17.93
2018-09-13T19:54:49.481Z,17.73
2018-09-13T19:57:54.316Z,17.68
2018-09-13T20:00:59.096Z,17.65
2018-09-13T20:04:03.651Z,17.68
2018-09-13T20:07:08.290Z,17.63
2018-09-13T20:10:12.876Z,17.71
2018-09-13T20:13:17.513Z,17.69
2018-09-13T20:16:22.150Z,17.70
2018-09-13T20:19:26.732Z,17.65
2018-09-13T20:22:31.616Z,17.80
2018-09-13T20:25:36.309Z,17.74
2018-09-13T20:28:40.866Z,17.74
2018-09-13T20:31:45.420Z,17.72
2018-09-13T20:34:50.000Z,17.74
2018-09-13T20:37:54.794Z,17.74
2018-09-13T20:40:59.367Z,17.61
2018-09-13T20:44:03.933Z,17.60
2018-09-13T20:47:08.426Z,17.66
2018-09-13T20:50:12.947Z,17.69
2018-09-13T20:53:17.489Z,17.76
2018-09-13T20:56:21.920Z,17.67
2018-09-13T20:59:26.375Z,17.68
2018-09-13T21:02:31.007Z,17.75
2018-09-13T21:05:36.966Z,17.73
2018-09-13T21:08:41.508Z,17.75
2018-09-13T21:11:45.980Z,17.75
2018-09-13T21:14:50.648Z,17.64
2018-09-13T21:17:55.207Z,17.68
2018-09-13T21:20:59.890Z,17.57
2018-09-13T21:24:04.540Z,17.54
2018-09-13T21:27:09.042Z,17.50
2018-09-13T21:30:13.652Z,17.45
2018-09-13T21:33:18.143Z,17.45
2018-09-13T21:36:22.892Z,17.48
2018-09-13T21:39:27.416Z,17.50
2018-09-13T21:42:31.933Z,17.44
2018-09-13T21:45:36.408Z,17.50
2018-09-13T21:48:41.013Z,17.39
2018-09-13T21:51:45.787Z,17.28
2018-09-13T21:54:50.378Z,17.20
2018-09-13T21:57:54.847Z,17.14
2018-09-13T22:00:59.498Z,17.16
2018-09-13T22:04:04.219Z,17.08
2018-09-13T22:07:08.816Z,17.09
2018-09-13T22:10:13.419Z,17.17
2018-09-13T22:13:18.139Z,17.13
2018-09-13T22:16:22.810Z,17.06
2018-09-13T22:19:27.523Z,17.05
2018-09-13T22:22:32.036Z,16.90
2018-09-13T22:25:36.656Z,16.98
2018-09-13T22:28:41.098Z,16.93
2018-09-13T22:31:45.601Z,17.06
2018-09-13T22:34:50.170Z,17.03
2018-09-13T22:37:54.636Z,17.04
2018-09-13T22:40:59.123Z,17.06
2018-09-13T22:44:03.648Z,17.06
2018-09-13T22:47:08.666Z,17.14
2018-09-13T22:50:13.314Z,17.33
2018-09-13T22:53:18.232Z,17.44
2018-09-13T22:56:22.831Z,17.33
2018-09-13T22:59:27.424Z,17.24
2018-09-13T23:02:35.982Z,17.25
2018-09-13T23:05:40.694Z,17.27
2018-09-13T23:08:45.276Z,17.49
2018-09-13T23:11:49.751Z,17.43
2018-09-13T23:14:54.181Z,17.40
2018-09-13T23:17:59.035Z,17.24
2018-09-13T23:21:03.495Z,17.20
2018-09-13T23:24:08.253Z,17.20
2018-09-13T23:27:12.769Z,17.26
2018-09-13T23:30:17.222Z,17.18
2018-09-13T23:33:21.737Z,17.19
2018-09-13T23:36:26.386Z,17.15
2018-09-13T23:39:31.248Z,17.13
2018-09-13T23:42:35.595Z,17.06
2018-09-13T23:45:40.024Z,17.07
2018-09-13T23:48:44.494Z,17.08
2018-09-13T23:51:48.942Z,17.06
2018-09-13T23:54:53.383Z,17.10
2018-09-13T23:57:57.908Z,17.07
