createdAt,value
2018-04-08T03:01:41.751Z,4.40
2018-04-08T03:04:10.843Z,4.00
2018-04-08T03:06:39.903Z,3.80
2018-04-08T03:09:08.236Z,3.80
2018-04-08T03:11:36.548Z,3.70
2018-04-08T03:14:04.888Z,3.70
2018-04-08T03:16:33.943Z,4.30
2018-04-08T03:19:02.286Z,4.30
2018-04-08T03:21:30.581Z,4.20
2018-04-08T03:23:58.965Z,4.50
2018-04-08T03:26:28.090Z,4.80
2018-04-08T03:28:56.391Z,4.70
2018-04-08T03:31:24.725Z,4.90
2018-04-08T03:33:53.035Z,4.90
2018-04-08T03:36:22.130Z,5.00
2018-04-08T03:38:51.187Z,5.20
2018-04-08T03:41:19.530Z,5.20
2018-04-08T03:43:47.830Z,5.00
2018-04-08T03:46:16.154Z,4.90
2018-04-08T03:48:45.215Z,4.90
2018-04-08T03:51:13.544Z,4.80
2018-04-08T03:53:42.603Z,4.90
2018-04-08T03:56:11.019Z,4.80
2018-04-08T03:58:40.073Z,4.90
2018-04-08T04:01:08.417Z,4.90
2018-04-08T04:03:36.711Z,4.90
2018-04-08T04:06:05.079Z,4.80
2018-04-08T04:08:33.380Z,4.60
2018-04-08T04:11:01.710Z,4.50
2018-04-08T04:13:30.030Z,4.60
2018-04-08T04:15:58.322Z,4.60
2018-04-08T04:18:39.292Z,4.40
2018-04-08T04:21:19.512Z,4.40
2018-04-08T04:23:59.710Z,4.60
2018-04-08T04:26:30.914Z,4.50
2018-04-08T04:28:59.242Z,4.20
2018-04-08T04:31:27.815Z,4.10
2018-04-08T04:33:56.147Z,4.10
2018-04-08T04:36:24.459Z,4.00
2018-04-08T04:38:52.795Z,3.80
2018-04-08T04:41:21.101Z,3.80
2018-04-08T04:43:49.431Z,3.80
2018-04-08T04:46:18.492Z,4.00
2018-04-08T04:48:46.813Z,4.00
2018-04-08T04:51:15.141Z,3.90
2018-04-08T04:53:44.261Z,4.00
2018-04-08T04:56:12.679Z,4.00
2018-04-08T04:58:40.995Z,4.00
2018-04-08T05:01:09.306Z,4.10
2018-04-08T05:03:38.415Z,4.30
2018-04-08T05:06:06.716Z,4.30
2018-04-08T05:08:35.047Z,3.90
2018-04-08T05:11:04.117Z,3.80
2018-04-08T05:13:32.451Z,3.80
2018-04-08T05:16:00.781Z,4.10
2018-04-08T05:18:29.088Z,4.40
2018-04-08T05:20:58.171Z,4.40
2018-04-08T05:23:27.246Z,4.50
2018-04-08T05:25:55.571Z,4.50
2018-04-08T05:28:23.872Z,4.70
2018-04-08T05:30:52.201Z,4.50
2018-04-08T05:33:21.258Z,4.90
2018-04-08T05:35:49.771Z,4.90
2018-04-08T05:38:18.074Z,5.10
2018-04-08T05:40:46.402Z,5.20
2018-04-08T05:43:14.711Z,5.30
2018-04-08T05:45:51.572Z,5.60
2018-04-08T05:48:19.880Z,5.70
2018-04-08T05:50:48.214Z,5.90
2018-04-08T05:53:16.542Z,6.20
2018-04-08T05:55:45.619Z,6.20
2018-04-08T05:58:14.686Z,6.20
2018-04-08T06:00:43.010Z,6.30
2018-04-08T06:03:12.066Z,7.20
2018-04-08T06:05:40.383Z,7.20
2018-04-08T06:08:08.684Z,7.80
2018-04-08T06:10:37.010Z,8.20
2018-04-08T06:13:05.307Z,8.10
2018-04-08T06:15:34.396Z,8.80
2018-04-08T06:18:03.464Z,9.10
2018-04-08T06:20:31.788Z,9.10
2018-04-08T06:23:00.083Z,9.40
2018-04-08T06:25:28.406Z,9.60
2018-04-08T06:27:56.712Z,9.80
2018-04-08T06:30:25.816Z,10.40
2018-04-08T06:32:54.152Z,10.40
2018-04-08T06:35:22.468Z,10.70
2018-04-08T06:37:50.801Z,10.80
2018-04-08T06:40:19.106Z,10.90
2018-04-08T06:42:48.212Z,11.10
2018-04-08T06:45:17.275Z,11.20
2018-04-08T06:47:45.601Z,11.20
2018-04-08T06:50:13.907Z,11.30
2018-04-08T06:52:42.239Z,11.50
2018-04-08T06:55:11.309Z,11.90
2018-04-08T06:57:39.630Z,11.90
2018-04-08T07:00:07.938Z,11.90
2018-04-08T07:02:36.272Z,12.20
2018-04-08T07:05:04.600Z,12.20
2018-04-08T07:07:32.936Z,11.80
2018-04-08T07:10:01.254Z,11.60
2018-04-08T07:12:29.588Z,12.10
2018-04-08T07:14:57.901Z,12.40
2018-04-08T07:17:26.226Z,12.00
2018-04-08T07:19:55.306Z,12.40
2018-04-08T07:22:23.627Z,12.40
2018-04-08T07:24:51.938Z,13.10
2018-04-08T07:27:20.276Z,13.40
2018-04-08T07:29:48.583Z,12.70
2018-04-08T07:32:17.711Z,13.10
2018-04-08T07:34:46.012Z,13.10
2018-04-08T07:37:15.080Z,13.70
2018-04-08T07:39:43.413Z,13.60
2018-04-08T07:42:11.719Z,13.90
2018-04-08T07:44:40.169Z,14.00
2018-04-08T07:47:08.481Z,13.90
2018-04-08T07:49:36.870Z,13.80
2018-04-08T07:52:05.176Z,13.80
2018-04-08T07:54:34.286Z,14.10
2018-04-08T07:57:02.594Z,14.10
2018-04-08T07:59:30.924Z,13.80
2018-04-08T08:02:00.092Z,14.20
2018-04-08T08:04:28.425Z,14.20
2018-04-08T08:06:56.744Z,13.90
2018-04-08T08:09:25.086Z,13.90
2018-04-08T08:11:53.391Z,13.70
2018-04-08T08:14:21.726Z,13.40
2018-04-08T08:16:50.033Z,14.20
2018-04-08T08:19:18.374Z,14.10
2018-04-08T08:21:47.446Z,14.40
2018-04-08T08:24:15.789Z,14.40
2018-04-08T08:26:44.101Z,14.20
2018-04-08T08:29:12.503Z,14.40
2018-04-08T08:31:40.841Z,15.00
2018-04-08T08:34:09.153Z,15.40
2018-04-08T08:36:38.256Z,14.40
2018-04-08T08:39:06.574Z,14.40
2018-04-08T08:41:34.910Z,14.80
2018-04-08T08:44:03.223Z,15.40
2018-04-08T08:46:31.547Z,15.20
2018-04-08T08:49:00.628Z,14.60
2018-04-08T08:51:28.995Z,14.70
2018-04-08T08:53:57.347Z,14.60
2018-04-08T08:56:25.686Z,15.10
2018-04-08T08:58:54.755Z,15.50
2018-04-08T09:01:23.095Z,15.50
2018-04-08T09:03:51.418Z,15.70
2018-04-08T09:06:19.769Z,15.50
2018-04-08T09:08:54.895Z,15.70
2018-04-08T09:11:23.218Z,15.80
2018-04-08T09:13:51.536Z,16.10
2018-04-08T09:16:19.928Z,15.90
2018-04-08T09:19:00.538Z,15.80
2018-04-08T09:21:28.872Z,15.60
2018-04-08T09:23:57.197Z,15.90
2018-04-08T09:26:25.558Z,16.30
2018-04-08T09:28:53.884Z,16.10
2018-04-08T09:31:22.225Z,16.20
2018-04-08T09:33:51.332Z,16.70
2018-04-08T09:36:20.613Z,16.60
2018-04-08T09:38:49.248Z,16.60
2018-04-08T09:41:17.647Z,16.30
2018-04-08T09:43:45.990Z,16.50
2018-04-08T09:46:14.305Z,16.40
2018-04-08T09:48:42.645Z,16.70
2018-04-08T09:51:11.729Z,17.50
2018-04-08T09:53:40.844Z,17.50
2018-04-08T09:56:09.172Z,17.50
2018-04-08T09:58:38.445Z,18.10
2018-04-08T10:01:26.456Z,18.00
2018-04-08T10:03:54.796Z,17.90
2018-04-08T10:06:23.117Z,17.80
2018-04-08T10:08:51.453Z,17.60
2018-04-08T10:11:19.764Z,17.50
2018-04-08T10:13:48.861Z,18.90
2018-04-08T10:16:17.177Z,18.90
2018-04-08T10:18:45.519Z,18.10
2018-04-08T10:21:14.584Z,18.00
2018-04-08T10:23:43.075Z,18.00
2018-04-08T10:26:12.155Z,18.60
2018-04-08T10:28:40.496Z,18.60
2018-04-08T10:31:08.803Z,18.40
2018-04-08T10:33:37.142Z,18.90
2018-04-08T10:36:05.468Z,19.60
2018-04-08T10:38:33.795Z,18.20
2018-04-08T10:41:02.106Z,17.90
2018-04-08T10:43:30.447Z,17.30
2018-04-08T10:45:58.760Z,18.10
2018-04-08T10:48:27.120Z,18.40
2018-04-08T10:50:55.452Z,18.10
2018-04-08T10:53:24.562Z,18.70
2018-04-08T10:55:53.663Z,19.10
2018-04-08T10:58:21.995Z,19.00
2018-04-08T11:00:50.336Z,19.60
2018-04-08T11:03:18.672Z,19.30
2018-04-08T11:05:47.786Z,19.20
2018-04-08T11:08:16.120Z,19.20
2018-04-08T11:10:44.462Z,19.40
2018-04-08T11:13:12.776Z,19.30
2018-04-08T11:15:41.877Z,19.10
2018-04-08T11:18:10.180Z,19.00
2018-04-08T11:20:39.274Z,19.90
2018-04-08T11:23:08.361Z,19.50
2018-04-08T11:25:36.693Z,19.50
2018-04-08T11:28:05.002Z,20.20
2018-04-08T11:30:33.506Z,20.00
2018-04-08T11:33:02.583Z,19.70
2018-04-08T11:35:30.948Z,19.80
2018-04-08T11:37:59.255Z,20.70
2018-04-08T11:40:28.336Z,19.70
2018-04-08T11:42:56.676Z,19.70
2018-04-08T11:45:24.987Z,20.20
2018-04-08T11:47:53.332Z,20.40
2018-04-08T11:50:21.650Z,20.30
2018-04-08T11:52:49.988Z,19.80
2018-04-08T11:55:18.309Z,20.10
2018-04-08T11:57:47.415Z,20.10
2018-04-08T12:00:16.495Z,21.00
2018-04-08T12:02:44.823Z,21.00
2018-04-08T12:05:13.145Z,21.00
2018-04-08T12:07:41.486Z,21.00
2018-04-08T12:10:09.818Z,20.60
2018-04-08T12:12:38.179Z,20.70
2018-04-08T12:15:06.482Z,21.10
2018-04-08T12:17:35.588Z,20.60
2018-04-08T12:20:04.669Z,20.40
2018-04-08T12:22:33.765Z,20.70
2018-04-08T12:25:02.857Z,21.00
2018-04-08T12:27:31.200Z,20.90
2018-04-08T12:29:59.518Z,21.10
2018-04-08T12:32:28.587Z,20.70
2018-04-08T12:34:56.927Z,20.70
2018-04-08T12:37:25.242Z,21.00
2018-04-08T12:39:53.579Z,21.20
2018-04-08T12:42:21.898Z,21.20
2018-04-08T12:44:50.236Z,21.10
2018-04-08T12:47:18.539Z,21.20
2018-04-08T12:49:46.878Z,21.40
2018-04-08T12:52:15.179Z,20.20
2018-04-08T12:54:43.506Z,20.50
2018-04-08T12:57:11.815Z,20.60
2018-04-08T12:59:40.145Z,20.60
2018-04-08T13:02:08.470Z,21.00
2018-04-08T13:04:36.825Z,21.10
2018-04-08T13:07:05.931Z,21.30
2018-04-08T13:09:35.036Z,21.00
2018-04-08T13:12:03.360Z,21.00
2018-04-08T13:14:31.672Z,21.10
2018-04-08T13:17:00.770Z,22.10
2018-04-08T13:19:29.857Z,21.10
2018-04-08T13:21:58.237Z,21.10
2018-04-08T13:24:26.521Z,21.30
2018-04-08T13:26:55.629Z,21.60
2018-04-08T13:29:24.700Z,21.40
2018-04-08T13:31:53.102Z,21.40
2018-04-08T13:34:22.183Z,21.70
2018-04-08T13:36:51.297Z,21.60
2018-04-08T13:39:20.383Z,21.20
2018-04-08T13:41:49.484Z,21.10
2018-04-08T13:44:18.570Z,21.50
2018-04-08T13:46:47.667Z,21.60
2018-04-08T13:49:16.751Z,21.70
2018-04-08T13:51:45.101Z,21.70
2018-04-08T13:54:13.429Z,21.80
2018-04-08T13:56:42.503Z,21.50
2018-04-08T13:59:10.837Z,21.50
2018-04-08T14:01:39.155Z,21.40
2018-04-08T14:04:07.480Z,21.60
2018-04-08T14:06:35.807Z,21.90
2018-04-08T14:09:04.159Z,21.90
2018-04-08T14:11:32.482Z,21.90
2018-04-08T14:14:01.597Z,21.90
2018-04-08T14:16:29.907Z,21.90
2018-04-08T14:18:58.249Z,21.80
2018-04-08T14:21:26.548Z,21.80
2018-04-08T14:23:54.887Z,21.80
2018-04-08T14:26:23.224Z,21.50
2018-04-08T14:28:52.340Z,21.60
2018-04-08T14:31:20.664Z,21.60
2018-04-08T14:33:48.962Z,21.70
2018-04-08T14:36:17.288Z,21.60
2018-04-08T14:38:46.368Z,21.70
2018-04-08T14:41:14.696Z,21.70
2018-04-08T14:43:43.004Z,21.80
2018-04-08T14:46:12.118Z,21.60
2018-04-08T14:48:40.421Z,21.60
2018-04-08T14:51:08.763Z,21.70
2018-04-08T14:53:37.101Z,21.50
2018-04-08T14:56:05.452Z,21.50
2018-04-08T14:58:33.766Z,21.70
2018-04-08T15:01:02.934Z,22.00
2018-04-08T15:03:32.009Z,21.90
2018-04-08T15:06:00.360Z,21.90
2018-04-08T15:08:28.701Z,21.80
2018-04-08T15:10:57.967Z,21.80
2018-04-08T15:13:26.282Z,21.90
2018-04-08T15:15:54.638Z,21.60
2018-04-08T15:18:23.716Z,21.80
2018-04-08T15:20:52.046Z,21.80
2018-04-08T15:23:20.347Z,22.00
2018-04-08T15:25:48.694Z,21.80
2018-04-08T15:28:17.014Z,21.60
2018-04-08T15:30:46.250Z,21.50
2018-04-08T15:33:15.328Z,21.30
2018-04-08T15:35:43.642Z,21.30
2018-04-08T15:38:11.975Z,21.50
2018-04-08T15:40:40.278Z,21.70
2018-04-08T15:43:09.391Z,21.50
2018-04-08T15:45:37.714Z,21.50
2018-04-08T15:48:06.054Z,21.40
2018-04-08T15:50:34.367Z,21.50
2018-04-08T15:53:02.747Z,21.70
2018-04-08T15:55:31.050Z,21.50
2018-04-08T15:58:00.149Z,21.40
2018-04-08T16:00:29.229Z,21.10
2018-04-08T16:02:57.557Z,21.10
2018-04-08T16:05:25.909Z,21.30
2018-04-08T16:07:54.253Z,21.30
2018-04-08T16:10:22.554Z,21.40
2018-04-08T16:12:50.894Z,21.20
2018-04-08T16:15:19.200Z,21.20
2018-04-08T16:17:49.037Z,20.90
2018-04-08T16:20:18.126Z,21.00
2018-04-08T16:22:47.204Z,21.10
2018-04-08T16:25:15.535Z,21.10
2018-04-08T16:27:43.879Z,21.20
2018-04-08T16:30:12.196Z,21.00
2018-04-08T16:32:40.508Z,21.00
2018-04-08T16:35:09.335Z,20.80
2018-04-08T16:37:37.643Z,20.80
2018-04-08T16:40:06.830Z,20.90
2018-04-08T16:42:35.148Z,20.80
2018-04-08T16:45:03.504Z,20.70
2018-04-08T16:47:32.820Z,20.80
2018-04-08T16:50:01.161Z,20.80
2018-04-08T16:52:29.568Z,20.70
2018-04-08T16:54:58.052Z,20.60
2018-04-08T16:57:26.361Z,20.60
2018-04-08T16:59:54.663Z,20.50
2018-04-08T17:02:22.990Z,20.50
2018-04-08T17:04:51.519Z,20.40
2018-04-08T17:07:20.680Z,20.40
2018-04-08T17:09:49.763Z,20.30
2018-04-08T17:12:18.110Z,20.30
2018-04-08T17:14:46.415Z,20.30
2018-04-08T17:17:14.743Z,20.30
2018-04-08T17:19:43.824Z,20.20
2018-04-08T17:22:12.936Z,20.10
2018-04-08T17:24:41.280Z,20.20
2018-04-08T17:27:09.621Z,20.20
2018-04-08T17:29:37.929Z,20.50
2018-04-08T17:32:06.313Z,20.40
2018-04-08T17:34:34.614Z,20.50
2018-04-08T17:37:03.712Z,20.30
2018-04-08T17:39:32.784Z,20.30
2018-04-08T17:42:01.117Z,20.30
2018-04-08T17:44:29.428Z,20.40
2018-04-08T17:46:57.758Z,20.10
2018-04-08T17:49:26.080Z,20.20
2018-04-08T17:51:54.420Z,20.20
2018-04-08T17:54:22.744Z,20.20
2018-04-08T17:56:51.051Z,20.00
2018-04-08T17:59:20.152Z,19.80
2018-04-08T18:01:49.223Z,19.70
2018-04-08T18:04:18.336Z,19.60
2018-04-08T18:06:47.466Z,19.10
2018-04-08T18:09:15.839Z,19.10
2018-04-08T18:11:44.155Z,19.10
2018-04-08T18:14:12.502Z,18.90
2018-04-08T18:16:40.813Z,18.50
2018-04-08T18:19:09.138Z,18.60
2018-04-08T18:21:37.481Z,18.50
2018-04-08T18:24:05.822Z,18.20
2018-04-08T18:26:34.128Z,17.90
2018-04-08T18:29:02.461Z,18.10
2018-04-08T18:31:30.763Z,18.00
2018-04-08T18:33:59.127Z,17.80
2018-04-08T18:36:27.806Z,17.80
2018-04-08T18:38:56.130Z,17.60
2018-04-08T18:41:25.198Z,17.10
2018-04-08T18:43:53.535Z,17.30
2018-04-08T18:46:22.616Z,17.10
2018-04-08T18:48:50.953Z,17.00
2018-04-08T18:51:19.272Z,16.50
2018-04-08T18:53:47.600Z,16.50
2018-04-08T18:56:15.904Z,16.80
2018-04-08T18:58:44.430Z,16.60
2018-04-08T19:01:12.789Z,16.20
2018-04-08T19:03:41.115Z,16.10
2018-04-08T19:06:09.492Z,16.20
2018-04-08T19:08:37.846Z,16.00
2018-04-08T19:11:06.153Z,15.60
2018-04-08T19:13:34.466Z,15.20
2018-04-08T19:16:02.816Z,14.90
2018-04-08T19:18:31.132Z,13.90
2018-04-08T19:20:59.483Z,13.70
2018-04-08T19:23:27.808Z,13.80
2018-04-08T19:25:56.152Z,13.90
2018-04-08T19:28:24.452Z,14.30
2018-04-08T19:30:53.547Z,14.30
2018-04-08T19:33:22.627Z,14.00
2018-04-08T19:35:50.958Z,14.00
2018-04-08T19:38:19.267Z,13.80
2018-04-08T19:40:47.596Z,13.90
2018-04-08T19:43:15.902Z,14.30
2018-04-08T19:45:44.224Z,14.10
2018-04-08T19:48:13.300Z,13.80
2018-04-08T19:50:41.623Z,13.80
2018-04-08T19:53:10.056Z,13.70
2018-04-08T19:55:38.416Z,13.80
2018-04-08T19:58:06.718Z,13.60
2018-04-08T20:00:35.936Z,12.80
2018-04-08T20:03:05.013Z,12.70
2018-04-08T20:05:33.344Z,12.70
2018-04-08T20:08:01.650Z,13.10
2018-04-08T20:10:29.980Z,13.30
2018-04-08T20:12:59.048Z,13.20
2018-04-08T20:15:38.275Z,13.20
2018-04-08T20:18:06.591Z,13.10
2018-04-08T20:20:34.924Z,13.00
2018-04-08T20:23:03.222Z,12.20
2018-04-08T20:25:31.528Z,12.50
2018-04-08T20:27:59.859Z,12.50
2018-04-08T20:30:28.282Z,12.80
2018-04-08T20:32:56.631Z,12.80
2018-04-08T20:35:24.934Z,12.10
2018-04-08T20:37:53.259Z,12.30
2018-04-08T20:40:21.611Z,12.10
2018-04-08T20:42:56.730Z,11.80
2018-04-08T20:45:25.051Z,11.70
2018-04-08T20:47:53.377Z,11.10
2018-04-08T20:50:22.467Z,11.70
2018-04-08T20:52:51.563Z,11.60
2018-04-08T20:55:20.627Z,10.70
2018-04-08T20:57:50.455Z,10.10
2018-04-08T21:00:18.775Z,10.10
2018-04-08T21:02:47.099Z,9.90
2018-04-08T21:05:15.412Z,10.00
2018-04-08T21:07:43.740Z,10.40
2018-04-08T21:10:12.052Z,10.70
2018-04-08T21:12:41.142Z,10.80
2018-04-08T21:15:09.448Z,10.80
2018-04-08T21:17:37.782Z,10.60
2018-04-08T21:20:06.682Z,10.90
2018-04-08T21:22:35.025Z,10.80
2018-04-08T21:25:03.329Z,10.40
2018-04-08T21:27:33.139Z,10.20
2018-04-08T21:30:01.475Z,10.20
2018-04-08T21:32:29.794Z,10.00
2018-04-08T21:34:58.121Z,10.20
2018-04-08T21:37:26.420Z,9.80
2018-04-08T21:39:54.758Z,9.80
2018-04-08T21:42:23.830Z,10.10
2018-04-08T21:44:52.155Z,10.10
2018-04-08T21:47:20.455Z,9.90
2018-04-08T21:49:48.802Z,10.00
2018-04-08T21:52:17.117Z,10.00
2018-04-08T21:54:45.505Z,9.70
2018-04-08T21:57:13.798Z,10.00
2018-04-08T21:59:42.141Z,10.00
2018-04-08T22:02:10.455Z,9.80
2018-04-08T22:04:38.787Z,9.70
2018-04-08T22:07:07.854Z,9.30
2018-04-08T22:09:36.941Z,9.10
2018-04-08T22:12:06.005Z,9.30
2018-04-08T22:14:34.345Z,9.20
2018-04-08T22:17:02.648Z,9.30
2018-04-08T22:19:31.715Z,9.20
2018-04-08T22:22:00.037Z,9.10
2018-04-08T22:24:28.336Z,8.60
2018-04-08T22:26:56.655Z,8.30
2018-04-08T22:29:24.958Z,8.50
2018-04-08T22:31:53.274Z,8.50
2018-04-08T22:34:22.346Z,8.20
2018-04-08T22:36:50.682Z,8.20
2018-04-08T22:39:18.983Z,8.30
2018-04-08T22:41:47.321Z,8.60
2018-04-08T22:44:15.621Z,8.70
2018-04-08T22:46:43.937Z,8.70
2018-04-08T22:49:12.251Z,8.50
