createdAt,value
2022-10-24T00:07:25.399Z,16.05
2022-10-24T00:17:25.710Z,15.71
2022-10-24T00:27:25.761Z,15.84
2022-10-24T00:37:26.063Z,16.01
2022-10-24T00:47:26.101Z,16.05
2022-10-24T00:57:26.416Z,15.59
2022-10-24T01:07:26.464Z,15.72
2022-10-24T01:17:26.808Z,15.67
2022-10-24T01:27:26.864Z,16.43
2022-10-24T01:37:27.312Z,16.56
2022-10-24T01:47:27.337Z,16.42
2022-10-24T01:57:27.660Z,16.45
2022-10-24T02:07:27.676Z,16.41
2022-10-24T02:27:27.978Z,15.96
2022-10-24T02:37:28.264Z,15.57
2022-10-24T02:47:28.297Z,15.54
2022-10-24T02:57:28.611Z,15.60
2022-10-24T03:17:28.961Z,15.62
2022-10-24T03:27:29.006Z,15.74
2022-10-24T03:37:30.435Z,15.72
2022-10-24T03:47:29.471Z,15.75
2022-10-24T03:57:32.790Z,15.65
2022-10-24T04:07:29.824Z,15.51
2022-10-24T04:17:31.249Z,15.50
2022-10-24T04:27:30.299Z,15.53
2022-10-24T04:37:30.568Z,15.65
2022-10-24T04:47:30.794Z,15.54
2022-10-24T04:57:31.127Z,15.44
2022-10-24T05:07:31.161Z,15.47
2022-10-24T05:17:31.473Z,15.46
2022-10-24T05:27:31.506Z,15.14
2022-10-24T05:47:32.005Z,15.11
2022-10-24T05:57:32.279Z,15.06
2022-10-24T06:07:32.511Z,15.09
2022-10-24T06:17:32.824Z,14.99
2022-10-24T06:27:32.858Z,14.98
2022-10-24T06:37:33.187Z,15.11
2022-10-24T06:47:33.210Z,15.25
2022-10-24T06:57:33.535Z,15.23
2022-10-24T07:07:33.575Z,15.20
2022-10-24T07:17:33.880Z,15.27
2022-10-24T07:27:33.897Z,15.25
2022-10-24T07:37:34.220Z,15.29
2022-10-24T07:47:34.243Z,15.19
2022-10-24T07:57:34.570Z,15.20
2022-10-24T08:07:34.599Z,15.21
2022-10-24T08:17:35.057Z,15.10
2022-10-24T08:27:35.129Z,15.14
2022-10-24T08:37:35.275Z,15.01
2022-10-24T08:57:35.556Z,15.25
2022-10-24T09:07:35.647Z,15.41
2022-10-24T09:17:35.974Z,15.51
2022-10-24T09:27:35.996Z,15.53
2022-10-24T09:37:41.251Z,15.49
2022-10-24T09:47:37.383Z,15.51
2022-10-24T09:57:36.664Z,15.80
2022-10-24T10:07:36.682Z,15.64
2022-10-24T10:17:37.036Z,15.59
2022-10-24T10:27:37.064Z,15.46
2022-10-24T10:37:37.377Z,15.51
2022-10-24T10:47:37.411Z,15.47
2022-10-24T10:57:37.722Z,15.25
2022-10-24T11:07:37.751Z,15.13
2022-10-24T11:17:38.071Z,15.01
2022-10-24T11:27:38.089Z,14.88
2022-10-24T11:37:38.471Z,14.57
2022-10-24T11:47:38.497Z,14.50
2022-10-24T11:57:38.784Z,14.39
2022-10-24T12:07:38.810Z,14.55
2022-10-24T12:17:39.447Z,14.40
2022-10-24T12:27:39.266Z,14.58
2022-10-24T12:37:42.142Z,14.52
2022-10-24T12:47:40.639Z,14.52
2022-10-24T12:57:39.931Z,14.54
2022-10-24T13:07:39.957Z,14.60
2022-10-24T13:17:40.275Z,14.33
2022-10-24T13:27:40.293Z,14.18
2022-10-24T13:37:40.634Z,14.17
2022-10-24T13:47:40.673Z,14.18
2022-10-24T13:57:40.971Z,14.07
2022-10-24T14:07:40.994Z,14.00
2022-10-24T14:17:41.325Z,14.28
2022-10-24T14:27:41.361Z,13.87
2022-10-24T14:37:41.683Z,13.82
2022-10-24T14:47:41.697Z,14.02
2022-10-24T14:57:42.029Z,13.96
2022-10-24T15:07:52.316Z,14.68
2022-10-24T15:17:43.125Z,13.82
2022-10-24T15:27:42.578Z,13.71
2022-10-24T15:37:42.677Z,13.73
2022-10-24T15:47:42.562Z,13.69
2022-10-24T15:57:42.791Z,13.73
2022-10-24T16:07:43.131Z,13.55
2022-10-24T16:17:43.531Z,13.84
2022-10-24T16:27:43.511Z,13.78
2022-10-24T16:37:43.471Z,13.95
2022-10-24T16:47:43.713Z,14.00
2022-10-24T16:57:44.092Z,14.07
2022-10-24T17:07:44.643Z,14.12
2022-10-24T17:17:44.654Z,13.59
2022-10-24T17:27:48.580Z,13.30
2022-10-24T17:37:45.733Z,13.48
2022-10-24T17:57:45.395Z,13.75
2022-10-24T18:07:45.648Z,13.95
2022-10-24T18:17:45.800Z,14.04
2022-10-24T18:27:46.530Z,14.02
2022-10-24T18:37:45.918Z,14.00
2022-10-24T18:47:47.181Z,13.97
2022-10-24T18:57:46.348Z,13.96
2022-10-24T19:07:46.567Z,14.03
2022-10-24T19:17:46.455Z,13.87
2022-10-24T19:27:47.502Z,13.55
2022-10-24T19:37:46.827Z,13.32
2022-10-24T19:47:47.380Z,13.41
2022-10-24T19:57:47.401Z,13.33
2022-10-24T20:07:47.035Z,13.33
2022-10-24T20:17:47.242Z,13.45
2022-10-24T20:27:47.670Z,13.51
2022-10-24T20:37:47.887Z,13.44
2022-10-24T20:47:48.024Z,13.51
2022-10-24T20:57:47.738Z,13.39
2022-10-24T21:07:48.340Z,13.36
2022-10-24T21:17:48.185Z,13.39
2022-10-24T21:27:48.639Z,13.49
2022-10-24T21:37:48.700Z,13.42
2022-10-24T21:47:48.583Z,13.59
2022-10-24T21:57:48.608Z,13.73
2022-10-24T22:07:49.760Z,13.55
2022-10-24T22:17:48.973Z,13.42
2022-10-24T22:27:49.160Z,13.26
2022-10-24T22:37:49.238Z,13.20
2022-10-24T22:47:49.521Z,13.25
2022-10-24T22:57:49.562Z,13.17
2022-10-24T23:07:49.963Z,13.30
2022-10-24T23:17:50.235Z,13.36
2022-10-24T23:27:50.355Z,13.41
2022-10-24T23:37:50.383Z,13.44
2022-10-24T23:47:50.683Z,13.48
2022-10-24T23:57:50.709Z,13.46
