createdAt,value
2023-04-12T10:24:39.237Z,3172.50
2023-04-12T10:25:27.679Z,3088.12
2023-04-12T10:26:27.435Z,3037.50
2023-04-12T10:27:27.515Z,3088.12
2023-04-12T10:28:27.429Z,3155.62
2023-04-12T10:29:27.496Z,3116.25
2023-04-12T10:30:28.234Z,3037.50
2023-04-12T10:31:27.459Z,3071.25
2023-04-12T10:32:27.453Z,3116.25
2023-04-12T10:33:27.457Z,3082.50
2023-04-12T10:34:27.358Z,3037.50
2023-04-12T10:35:27.375Z,3076.88
2023-04-12T10:36:27.414Z,3150.00
2023-04-12T10:37:27.342Z,3121.88
2023-04-12T10:38:27.382Z,3048.75
2023-04-12T10:39:27.345Z,3043.12
2023-04-12T10:40:27.307Z,3116.25
2023-04-12T10:41:27.306Z,3116.25
2023-04-12T10:42:27.439Z,3020.62
2023-04-12T10:43:27.312Z,3031.88
2023-04-12T10:44:27.316Z,3093.75
2023-04-12T10:45:27.521Z,3093.75
2023-04-12T10:46:27.273Z,3009.38
2023-04-12T10:47:27.344Z,3015.00
2023-04-12T10:48:27.247Z,3082.50
2023-04-12T10:49:27.262Z,3116.25
2023-04-12T10:50:27.241Z,3060.00
2023-04-12T10:51:27.365Z,3031.88
2023-04-12T10:52:27.180Z,3060.00
2023-04-12T10:53:27.186Z,3105.00
2023-04-12T10:54:27.227Z,3065.62
2023-04-12T10:55:27.206Z,3020.62
2023-04-12T10:56:27.181Z,3043.12
2023-04-12T10:57:27.148Z,3060.00
2023-04-12T10:58:27.178Z,3037.50
2023-04-12T10:59:31.390Z,3015.00
2023-04-12T11:00:28.137Z,3037.50
2023-04-12T11:01:27.397Z,3071.25
2023-04-12T11:02:27.177Z,3048.75
2023-04-12T11:03:27.206Z,3015.00
2023-04-12T11:04:27.199Z,3009.38
2023-04-12T11:05:27.093Z,3043.12
2023-04-12T11:06:28.035Z,3043.12
2023-04-12T11:07:27.026Z,3020.62
2023-04-12T11:08:27.202Z,3026.25
2023-04-12T11:09:27.043Z,3037.50
2023-04-12T11:10:26.996Z,3043.12
2023-04-12T11:11:27.005Z,3015.00
2023-04-12T11:12:27.005Z,2970.00
2023-04-12T11:13:27.021Z,2986.88
2023-04-12T11:14:26.962Z,3003.75
2023-04-12T11:15:26.969Z,2986.88
2023-04-12T11:16:27.017Z,2970.00
2023-04-12T11:17:27.076Z,2953.12
2023-04-12T11:18:27.022Z,3015.00
2023-04-12T11:19:26.913Z,3015.00
2023-04-12T11:20:26.967Z,2975.62
2023-04-12T11:21:26.882Z,2970.00
2023-04-12T11:22:26.995Z,3003.75
2023-04-12T11:23:26.889Z,2986.88
2023-04-12T11:24:26.901Z,2981.25
2023-04-12T11:25:26.861Z,2970.00
2023-04-12T11:26:26.829Z,2998.12
2023-04-12T11:27:27.098Z,3031.88
2023-04-12T11:28:29.249Z,3015.00
2023-04-12T11:29:27.050Z,1940.62
2023-04-12T11:30:27.276Z,3015.00
2023-04-12T11:31:26.815Z,3015.00
2023-04-12T11:32:26.871Z,2970.00
2023-04-12T11:33:26.820Z,2998.12
2023-04-12T11:34:26.837Z,2947.50
2023-04-12T11:35:26.755Z,2992.50
2023-04-12T11:36:26.781Z,2964.38
2023-04-12T11:37:26.758Z,2925.00
2023-04-12T11:38:26.724Z,2936.25
2023-04-12T11:39:26.699Z,2975.62
2023-04-12T11:40:26.688Z,2947.50
2023-04-12T11:41:26.693Z,2880.00
2023-04-12T11:42:26.687Z,2919.38
2023-04-12T11:43:26.662Z,2953.12
2023-04-12T11:44:26.647Z,2936.25
2023-04-12T11:45:26.648Z,2728.12
2023-04-12T11:46:27.307Z,2615.62
2023-04-12T11:47:26.662Z,2823.75
2023-04-12T11:48:26.662Z,2272.50
2023-04-12T11:49:26.622Z,2581.88
2023-04-12T11:50:26.584Z,3116.25
2023-04-12T11:51:26.873Z,3116.25
2023-04-12T11:52:26.571Z,3031.88
2023-04-12T11:53:26.561Z,3009.38
2023-04-12T11:54:26.547Z,3026.25
2023-04-12T11:55:26.550Z,3003.75
2023-04-12T11:56:26.537Z,3015.00
2023-04-12T11:57:26.522Z,2874.38
2023-04-12T11:58:26.603Z,2160.00
2023-04-12T11:59:26.497Z,590.62
2023-04-12T12:00:26.529Z,793.12
2023-04-12T12:01:26.469Z,1861.88
2023-04-12T12:02:29.113Z,2458.12
2023-04-12T12:03:27.642Z,2559.38
2023-04-12T12:04:26.672Z,2008.12
2023-04-12T12:05:26.550Z,905.62
2023-04-12T12:06:26.644Z,928.12
2023-04-12T12:07:26.802Z,900.00
2023-04-12T12:08:26.446Z,978.75
2023-04-12T12:09:26.421Z,945.00
2023-04-12T12:10:43.666Z,1108.12
2023-04-12T12:11:27.403Z,1175.62
2023-04-12T12:12:26.352Z,1141.88
2023-04-12T12:13:26.381Z,1130.62
2023-04-12T12:14:26.329Z,1203.75
2023-04-12T12:15:26.324Z,1125.00
2023-04-12T12:16:26.568Z,1108.12
2023-04-12T12:17:26.389Z,1046.25
2023-04-12T12:18:26.329Z,990.00
2023-04-12T12:19:26.281Z,826.88
2023-04-12T12:20:26.271Z,714.38
2023-04-12T12:21:26.284Z,646.88
2023-04-12T12:22:26.268Z,635.62
2023-04-12T12:23:26.249Z,635.62
2023-04-12T12:24:26.223Z,585.00
2023-04-12T12:25:26.230Z,590.62
2023-04-12T12:26:26.205Z,669.38
2023-04-12T12:27:26.220Z,776.25
2023-04-12T12:28:26.180Z,843.75
2023-04-12T12:29:26.218Z,956.25
2023-04-12T12:30:26.181Z,1029.38
2023-04-12T12:31:26.778Z,1192.50
2023-04-12T12:32:26.172Z,1164.38
2023-04-12T12:33:38.811Z,1085.62
2023-04-12T12:34:27.114Z,1068.75
2023-04-12T12:35:26.105Z,1006.88
2023-04-12T12:36:26.113Z,984.38
2023-04-12T12:37:26.124Z,945.00
2023-04-12T12:38:32.163Z,995.62
2023-04-12T12:39:27.076Z,945.00
2023-04-12T12:40:26.054Z,939.38
2023-04-12T12:41:26.073Z,922.50
2023-04-12T12:42:26.034Z,1029.38
2023-04-12T12:43:26.062Z,1085.62
2023-04-12T12:44:26.031Z,1085.62
2023-04-12T12:45:25.997Z,1029.38
2023-04-12T12:46:31.484Z,877.50
2023-04-12T12:47:27.156Z,821.25
2023-04-12T12:48:25.979Z,753.75
2023-04-12T12:49:25.955Z,708.75
2023-04-12T12:50:26.309Z,669.38
2023-04-12T12:51:25.943Z,607.50
2023-04-12T12:52:25.923Z,573.75
2023-04-12T12:53:25.938Z,545.62
2023-04-12T12:55:26.311Z,528.75
2023-04-12T12:56:25.877Z,540.00
2023-04-12T12:57:25.868Z,545.62
2023-04-12T12:58:25.853Z,556.88
2023-04-12T12:59:26.026Z,562.50
2023-04-12T13:00:25.838Z,540.00
2023-04-12T13:01:25.840Z,534.38
2023-04-12T13:02:26.043Z,523.12
2023-04-12T13:03:26.041Z,523.12
2023-04-12T13:04:25.984Z,540.00
2023-04-12T13:05:25.816Z,545.62
2023-04-12T13:06:25.834Z,545.62
2023-04-12T13:07:25.820Z,556.88
2023-04-12T13:08:25.748Z,579.38
2023-04-12T13:09:25.775Z,624.38
2023-04-12T13:10:25.739Z,686.25
2023-04-12T13:11:25.733Z,646.88
2023-04-12T13:12:25.702Z,641.25
2023-04-12T13:13:25.688Z,675.00
2023-04-12T13:14:25.677Z,697.50
2023-04-12T13:15:25.690Z,725.62
2023-04-12T13:16:27.100Z,765.00
2023-04-12T13:17:25.692Z,787.50
2023-04-12T13:18:25.656Z,860.62
2023-04-12T13:19:25.624Z,894.38
2023-04-12T13:20:25.637Z,843.75
2023-04-12T13:21:25.619Z,810.00
2023-04-12T13:22:25.618Z,798.75
2023-04-12T13:23:25.643Z,810.00
2023-04-12T13:24:25.639Z,860.62
2023-04-12T13:25:25.650Z,815.62
2023-04-12T13:26:25.651Z,815.62
2023-04-12T13:27:25.575Z,916.88
2023-04-12T13:28:25.530Z,1074.38
2023-04-12T13:29:25.517Z,1091.25
2023-04-12T13:30:25.531Z,855.00
2023-04-12T13:31:25.557Z,838.12
2023-04-12T13:32:25.495Z,720.00
2023-04-12T13:33:26.573Z,579.38
2023-04-12T13:34:25.458Z,556.88
2023-04-12T13:35:25.450Z,506.25
2023-04-12T13:36:25.454Z,478.12
2023-04-12T13:37:25.423Z,489.38
2023-04-12T13:38:26.307Z,511.88
2023-04-12T13:39:25.412Z,551.25
2023-04-12T13:40:25.408Z,675.00
2023-04-12T13:41:25.410Z,725.62
2023-04-12T13:42:25.384Z,798.75
2023-04-12T13:43:25.371Z,787.50
2023-04-12T13:44:25.348Z,804.38
2023-04-12T13:45:25.369Z,810.00
2023-04-12T13:46:25.448Z,691.88
2023-04-12T13:47:25.329Z,658.12
2023-04-12T13:48:25.306Z,601.88
2023-04-12T13:49:25.303Z,562.50
2023-04-12T13:50:25.305Z,416.25
2023-04-12T13:51:25.280Z,399.38
2023-04-12T13:52:25.264Z,382.50
2023-04-12T13:53:25.252Z,371.25
2023-04-12T13:54:25.242Z,399.38
2023-04-12T13:55:25.245Z,410.62
2023-04-12T13:56:25.220Z,433.12
2023-04-12T13:57:25.940Z,528.75
2023-04-12T13:58:25.842Z,556.88
2023-04-12T13:59:25.189Z,585.00
2023-04-12T14:00:25.191Z,585.00
2023-04-12T14:01:25.268Z,568.12
2023-04-12T14:02:25.180Z,511.88
2023-04-12T14:03:25.224Z,450.00
2023-04-12T14:04:25.191Z,382.50
2023-04-12T14:05:25.130Z,326.25
2023-04-12T14:06:25.131Z,292.50
2023-04-12T14:07:25.116Z,264.38
2023-04-12T14:08:25.114Z,253.12
2023-04-12T14:09:25.164Z,236.25
2023-04-12T14:10:25.062Z,241.88
2023-04-12T14:11:25.066Z,253.12
2023-04-12T14:12:25.055Z,236.25
2023-04-12T14:13:25.056Z,202.50
2023-04-12T14:14:25.025Z,174.38
2023-04-12T14:15:25.015Z,168.75
2023-04-12T14:16:25.994Z,163.12
2023-04-12T14:17:25.035Z,174.38
2023-04-12T14:18:25.005Z,196.88
2023-04-12T14:19:25.018Z,213.75
2023-04-12T14:20:24.973Z,230.62
2023-04-12T14:21:25.245Z,225.00
2023-04-12T14:22:24.932Z,219.38
2023-04-12T14:23:24.952Z,213.75
2023-04-12T14:24:24.909Z,196.88
2023-04-12T14:25:24.909Z,174.38
2023-04-12T14:26:24.886Z,168.75
2023-04-12T14:27:24.874Z,168.75
2023-04-12T14:28:25.127Z,185.62
2023-04-12T14:29:24.887Z,185.62
2023-04-12T14:30:24.847Z,180.00
2023-04-12T14:31:24.861Z,163.12
2023-04-12T14:32:24.872Z,163.12
2023-04-12T14:33:24.808Z,163.12
2023-04-12T14:34:24.833Z,157.50
2023-04-12T14:35:24.797Z,157.50
2023-04-12T14:36:24.810Z,163.12
2023-04-12T14:37:24.769Z,163.12
2023-04-12T14:38:24.766Z,163.12
2023-04-12T14:39:24.737Z,163.12
2023-04-12T14:40:24.743Z,168.75
2023-04-12T14:41:24.744Z,163.12
2023-04-12T14:42:24.762Z,168.75
2023-04-12T14:43:24.729Z,174.38
2023-04-12T14:44:26.266Z,174.38
2023-04-12T14:45:24.713Z,174.38
2023-04-12T14:46:24.694Z,168.75
2023-04-12T14:47:24.965Z,168.75
2023-04-12T14:48:24.677Z,174.38
2023-04-12T14:49:24.646Z,174.38
2023-04-12T14:50:24.616Z,163.12
2023-04-12T14:51:24.605Z,140.62
2023-04-12T14:52:24.629Z,112.50
2023-04-12T14:53:24.640Z,106.88
2023-04-12T14:54:24.586Z,106.88
2023-04-12T14:55:24.562Z,118.12
2023-04-12T14:56:25.896Z,118.12
2023-04-12T14:57:24.606Z,106.88
2023-04-12T14:58:24.547Z,106.88
2023-04-12T14:59:24.570Z,106.88
2023-04-12T15:00:24.514Z,106.88
2023-04-12T15:01:24.670Z,112.50
2023-04-12T15:02:24.982Z,106.88
2023-04-12T15:03:24.635Z,101.25
2023-04-12T15:04:24.569Z,118.12
2023-04-12T15:05:24.650Z,135.00
2023-04-12T15:06:24.558Z,146.25
2023-04-12T15:07:24.429Z,151.88
2023-04-12T15:08:24.513Z,157.50
2023-04-12T15:09:24.433Z,168.75
2023-04-12T15:10:24.428Z,163.12
2023-04-12T15:11:24.490Z,157.50
2023-04-12T15:12:24.406Z,151.88
2023-04-12T15:13:28.714Z,140.62
2023-04-12T15:14:25.393Z,129.38
2023-04-12T15:15:24.436Z,123.75
2023-04-12T15:16:24.394Z,123.75
2023-04-12T15:17:24.465Z,123.75
2023-04-12T15:18:24.329Z,123.75
2023-04-12T15:19:24.358Z,123.75
2023-04-12T15:20:24.926Z,118.12
2023-04-12T15:21:24.291Z,112.50
2023-04-12T15:22:24.271Z,106.88
2023-04-12T15:23:24.279Z,106.88
2023-04-12T15:24:24.262Z,95.62
2023-04-12T15:25:24.265Z,90.00
2023-04-12T15:26:24.359Z,90.00
2023-04-12T15:27:24.236Z,90.00
2023-04-12T15:28:24.215Z,84.38
2023-04-12T15:29:24.228Z,78.75
2023-04-12T15:30:24.219Z,78.75
2023-04-12T15:31:24.255Z,78.75
2023-04-12T15:32:25.248Z,78.75
2023-04-12T15:33:24.240Z,78.75
2023-04-12T15:34:24.163Z,78.75
2023-04-12T15:35:27.002Z,78.75
2023-04-12T15:36:24.160Z,84.38
2023-04-12T15:37:24.157Z,84.38
2023-04-12T15:38:24.090Z,90.00
2023-04-12T15:39:24.085Z,90.00
2023-04-12T15:40:24.109Z,90.00
2023-04-12T15:41:24.093Z,95.62
2023-04-12T15:42:24.084Z,95.62
2023-04-12T15:43:24.057Z,95.62
2023-04-12T15:44:25.710Z,95.62
2023-04-12T15:45:24.114Z,95.62
2023-04-12T15:46:24.472Z,95.62
2023-04-12T15:47:24.048Z,95.62
2023-04-12T15:48:24.023Z,101.25
2023-04-12T15:49:24.072Z,106.88
2023-04-12T15:50:24.006Z,118.12
2023-04-12T15:51:23.976Z,129.38
2023-04-12T15:52:23.965Z,146.25
2023-04-12T15:53:23.971Z,157.50
2023-04-12T15:54:23.987Z,163.12
2023-04-12T15:55:23.944Z,168.75
2023-04-12T15:56:23.933Z,174.38
2023-04-12T15:57:23.911Z,168.75
2023-04-12T15:58:23.928Z,168.75
2023-04-12T15:59:23.924Z,180.00
2023-04-12T16:00:23.881Z,196.88
2023-04-12T16:01:23.894Z,185.62
2023-04-12T16:02:24.069Z,151.88
2023-04-12T16:03:23.958Z,151.88
2023-04-12T16:04:23.985Z,140.62
2023-04-12T16:05:23.922Z,118.12
2023-04-12T16:06:23.815Z,123.75
2023-04-12T16:07:30.859Z,129.38
2023-04-12T16:08:41.084Z,112.50
2023-04-12T16:09:25.950Z,106.88
2023-04-12T16:11:26.691Z,123.75
2023-04-12T16:12:42.837Z,106.88
2023-04-12T16:13:23.764Z,95.62
2023-04-12T16:14:23.699Z,90.00
2023-04-12T16:15:23.780Z,90.00
2023-04-12T16:16:23.775Z,90.00
2023-04-12T16:17:23.709Z,78.75
2023-04-12T16:18:23.719Z,67.50
2023-04-12T16:19:23.652Z,67.50
2023-04-12T16:20:23.691Z,61.88
2023-04-12T16:21:23.910Z,61.88
2023-04-12T16:22:23.690Z,61.88
2023-04-12T16:23:23.618Z,61.88
2023-04-12T16:24:23.899Z,56.25
2023-04-12T16:25:23.582Z,56.25
2023-04-12T16:26:23.561Z,50.62
2023-04-12T16:27:23.719Z,45.00
2023-04-12T16:28:23.553Z,45.00
2023-04-12T16:29:23.575Z,39.38
2023-04-12T16:30:23.630Z,45.00
2023-04-12T16:31:23.535Z,45.00
2023-04-12T16:32:23.510Z,39.38
2023-04-12T16:33:23.484Z,39.38
2023-04-12T16:34:23.481Z,39.38
2023-04-12T16:35:23.448Z,45.00
2023-04-12T16:36:23.484Z,39.38
2023-04-12T16:37:23.454Z,33.75
2023-04-12T16:38:23.452Z,28.12
2023-04-12T16:39:23.412Z,28.12
2023-04-12T16:40:23.423Z,22.50
2023-04-12T16:41:23.446Z,22.50
2023-04-12T16:42:23.403Z,22.50
2023-04-12T16:43:23.399Z,22.50
2023-04-12T16:44:23.361Z,22.50
2023-04-12T16:45:23.354Z,22.50
2023-04-12T16:46:23.367Z,28.12
2023-04-12T16:47:23.381Z,28.12
2023-04-12T16:48:23.331Z,28.12
2023-04-12T16:49:23.317Z,28.12
2023-04-12T16:50:24.443Z,22.50
2023-04-12T16:51:23.286Z,22.50
2023-04-12T16:52:23.269Z,22.50
2023-04-12T16:53:23.284Z,28.12
2023-04-12T16:54:23.276Z,28.12
2023-04-12T16:55:23.255Z,28.12
2023-04-12T16:56:23.224Z,22.50
2023-04-12T16:57:23.216Z,22.50
2023-04-12T16:58:23.250Z,28.12
2023-04-12T16:59:23.216Z,28.12
2023-04-12T17:00:23.322Z,28.12
2023-04-12T17:01:23.190Z,33.75
2023-04-12T17:02:23.292Z,39.38
2023-04-12T17:03:23.248Z,33.75
2023-04-12T17:04:23.185Z,33.75
2023-04-12T17:05:23.155Z,28.12
2023-04-12T17:06:23.121Z,22.50
2023-04-12T17:07:23.190Z,22.50
2023-04-12T17:08:23.099Z,16.88
2023-04-12T17:09:23.109Z,22.50
2023-04-12T17:10:23.097Z,22.50
2023-04-12T17:11:23.095Z,22.50
2023-04-12T17:12:23.051Z,28.12
2023-04-12T17:13:23.053Z,28.12
2023-04-12T17:14:23.099Z,33.75
2023-04-12T17:15:23.016Z,28.12
2023-04-12T17:16:23.086Z,28.12
2023-04-12T17:17:23.063Z,22.50
2023-04-12T17:18:22.984Z,22.50
2023-04-12T17:19:22.991Z,22.50
2023-04-12T17:20:22.967Z,16.88
2023-04-12T17:21:22.997Z,16.88
2023-04-12T17:22:22.936Z,16.88
2023-04-12T17:23:22.927Z,11.25
2023-04-12T17:24:22.928Z,11.25
2023-04-12T17:25:24.687Z,11.25
2023-04-12T17:26:22.898Z,11.25
2023-04-12T17:27:22.881Z,11.25
2023-04-12T17:28:22.862Z,11.25
2023-04-12T17:29:22.865Z,11.25
2023-04-12T17:30:22.872Z,5.62
2023-04-12T17:31:22.856Z,11.25
2023-04-12T17:32:22.875Z,11.25
2023-04-12T17:33:22.811Z,11.25
2023-04-12T17:34:22.814Z,11.25
2023-04-12T17:35:22.803Z,11.25
2023-04-12T17:36:22.805Z,5.62
2023-04-12T17:37:22.765Z,5.62
2023-04-12T17:38:22.759Z,11.25
2023-04-12T17:39:22.772Z,11.25
2023-04-12T17:40:22.742Z,5.62
2023-04-12T17:41:22.733Z,5.62
2023-04-12T17:42:22.732Z,5.62
2023-04-12T17:43:22.721Z,5.62
2023-04-12T17:44:22.688Z,5.62
2023-04-12T17:45:22.678Z,5.62
2023-04-12T17:46:22.733Z,5.62
2023-04-12T17:47:22.724Z,5.62
2023-04-12T17:48:22.712Z,5.62
2023-04-12T17:49:22.634Z,5.62
2023-04-12T17:50:22.629Z,5.62
2023-04-12T17:51:22.607Z,5.62
2023-04-12T17:52:22.733Z,5.62
2023-04-12T17:53:22.585Z,5.62
2023-04-12T17:54:22.590Z,5.62
2023-04-12T17:55:22.566Z,5.62
2023-04-12T17:56:22.552Z,0.00
2023-04-12T17:57:22.568Z,0.00
2023-04-12T17:58:22.525Z,0.00
2023-04-12T17:59:22.664Z,0.00
2023-04-12T18:00:22.504Z,0.00
2023-04-12T18:01:22.726Z,0.00
2023-04-12T18:02:22.774Z,0.00
2023-04-12T18:03:22.685Z,0.00
2023-04-12T18:04:22.578Z,0.00
2023-04-12T18:05:22.455Z,0.00
2023-04-12T18:06:22.444Z,0.00
2023-04-12T18:07:22.431Z,0.00
2023-04-12T18:08:22.447Z,0.00
2023-04-12T18:09:22.403Z,0.00
2023-04-12T18:10:22.396Z,0.00
2023-04-12T18:11:22.389Z,0.00
2023-04-12T18:12:22.373Z,0.00
2023-04-12T18:13:22.400Z,0.00
2023-04-12T18:14:22.352Z,0.00
2023-04-12T18:15:22.346Z,0.00
2023-04-12T18:16:22.458Z,0.00
2023-04-12T18:17:23.321Z,0.00
2023-04-12T18:18:22.381Z,0.00
2023-04-12T18:19:22.296Z,0.00
2023-04-12T18:20:22.283Z,0.00
2023-04-12T18:21:22.289Z,0.00
2023-04-12T18:22:22.257Z,0.00
2023-04-12T18:23:22.410Z,0.00
2023-04-12T18:24:22.236Z,0.00
2023-04-12T18:25:22.237Z,0.00
2023-04-12T18:26:22.225Z,0.00
2023-04-12T18:27:22.213Z,0.00
2023-04-12T18:28:22.222Z,0.00
2023-04-12T18:29:22.228Z,0.00
2023-04-12T18:30:22.190Z,0.00
2023-04-12T18:31:22.209Z,0.00
2023-04-12T18:32:22.206Z,0.00
2023-04-12T18:33:22.195Z,0.00
2023-04-12T18:34:22.189Z,0.00
2023-04-12T18:35:22.156Z,0.00
2023-04-12T18:36:22.124Z,0.00
2023-04-12T18:37:22.190Z,0.00
2023-04-12T18:38:22.474Z,0.00
2023-04-12T18:39:22.100Z,0.00
2023-04-12T18:40:22.069Z,0.00
2023-04-12T18:41:22.102Z,0.00
2023-04-12T18:42:22.087Z,0.00
2023-04-12T18:43:22.067Z,0.00
2023-04-12T18:44:25.040Z,0.00
2023-04-12T18:45:22.031Z,0.00
2023-04-12T18:46:22.029Z,0.00
2023-04-12T18:47:22.020Z,0.00
2023-04-12T18:48:22.054Z,0.00
2023-04-12T18:49:22.007Z,0.00
2023-04-12T18:50:21.959Z,0.00
2023-04-12T18:51:21.947Z,0.00
2023-04-12T18:52:21.935Z,0.00
2023-04-12T18:53:21.927Z,0.00
2023-04-12T18:54:21.926Z,0.00
2023-04-12T18:55:21.906Z,0.00
2023-04-12T18:56:22.758Z,0.00
2023-04-12T18:57:21.916Z,0.00
2023-04-12T18:58:23.514Z,0.00
2023-04-12T18:59:21.897Z,0.00
2023-04-12T19:00:21.879Z,0.00
2023-04-12T19:01:22.107Z,0.00
2023-04-12T19:02:21.907Z,0.00
2023-04-12T19:03:21.938Z,0.00
2023-04-12T19:04:21.896Z,0.00
2023-04-12T19:05:21.840Z,0.00
2023-04-12T19:06:21.804Z,0.00
2023-04-12T19:07:21.766Z,0.00
2023-04-12T19:08:21.824Z,0.00
2023-04-12T19:09:21.760Z,0.00
2023-04-12T19:10:21.747Z,0.00
2023-04-12T19:11:21.740Z,0.00
2023-04-12T19:12:21.712Z,0.00
2023-04-12T19:13:21.779Z,0.00
2023-04-12T19:14:21.679Z,0.00
2023-04-12T19:15:21.677Z,0.00
2023-04-12T19:16:21.766Z,0.00
2023-04-12T19:17:21.678Z,0.00
2023-04-12T19:18:21.641Z,0.00
2023-04-12T19:19:21.638Z,0.00
2023-04-12T19:20:21.623Z,0.00
2023-04-12T19:21:21.617Z,0.00
2023-04-12T19:22:21.601Z,0.00
2023-04-12T19:23:21.578Z,0.00
2023-04-12T19:24:21.569Z,0.00
2023-04-12T19:25:21.618Z,0.00
2023-04-12T19:26:21.547Z,0.00
2023-04-12T19:27:21.551Z,0.00
2023-04-12T19:28:21.522Z,0.00
2023-04-12T19:29:21.531Z,0.00
2023-04-12T19:30:21.521Z,0.00
2023-04-12T19:31:21.532Z,0.00
2023-04-12T19:32:21.654Z,0.00
2023-04-12T19:33:21.478Z,0.00
2023-04-12T19:34:21.469Z,0.00
2023-04-12T19:35:21.465Z,0.00
2023-04-12T19:36:21.440Z,0.00
2023-04-12T19:37:21.432Z,0.00
2023-04-12T19:38:21.413Z,0.00
2023-04-12T19:39:21.417Z,0.00
2023-04-12T19:40:21.422Z,0.00
2023-04-12T19:41:21.376Z,0.00
2023-04-12T19:42:21.366Z,0.00
2023-04-12T19:43:21.360Z,0.00
2023-04-12T19:44:21.345Z,0.00
2023-04-12T19:45:21.356Z,0.00
2023-04-12T19:46:21.405Z,0.00
2023-04-12T19:47:21.315Z,0.00
2023-04-12T19:48:21.318Z,0.00
2023-04-12T19:49:21.300Z,0.00
2023-04-12T19:50:21.303Z,0.00
2023-04-12T19:51:21.312Z,0.00
2023-04-12T19:52:21.267Z,0.00
2023-04-12T19:53:21.353Z,0.00
2023-04-12T19:54:21.235Z,0.00
2023-04-12T19:55:21.300Z,0.00
2023-04-12T19:56:21.226Z,0.00
2023-04-12T19:57:21.198Z,0.00
2023-04-12T19:58:21.190Z,0.00
2023-04-12T19:59:21.187Z,0.00
2023-04-12T20:00:21.193Z,0.00
2023-04-12T20:01:21.178Z,0.00
2023-04-12T20:02:21.202Z,0.00
2023-04-12T20:03:21.178Z,0.00
2023-04-12T20:04:21.183Z,0.00
2023-04-12T20:05:21.215Z,0.00
2023-04-12T20:06:21.118Z,0.00
2023-04-12T20:07:21.100Z,0.00
2023-04-12T20:08:21.081Z,0.00
2023-04-12T20:09:21.072Z,0.00
2023-04-12T20:10:21.061Z,0.00
2023-04-12T20:11:21.062Z,0.00
2023-04-12T20:12:21.033Z,0.00
2023-04-12T20:13:21.059Z,0.00
2023-04-12T20:14:21.012Z,0.00
2023-04-12T20:15:21.003Z,0.00
2023-04-12T20:16:21.080Z,0.00
2023-04-12T20:17:21.021Z,0.00
2023-04-12T20:18:20.967Z,0.00
2023-04-12T20:19:20.970Z,0.00
2023-04-12T20:20:20.981Z,0.00
2023-04-12T20:21:20.936Z,0.00
2023-04-12T20:22:20.925Z,0.00
2023-04-12T20:23:20.914Z,0.00
2023-04-12T20:24:20.926Z,0.00
2023-04-12T20:25:20.901Z,0.00
2023-04-12T20:26:20.888Z,0.00
2023-04-12T20:27:20.871Z,0.00
2023-04-12T20:28:20.869Z,0.00
2023-04-12T20:29:20.897Z,0.00
2023-04-12T20:30:20.884Z,0.00
2023-04-12T20:31:20.848Z,0.00
2023-04-12T20:32:20.883Z,0.00
2023-04-12T20:33:20.801Z,0.00
2023-04-12T20:34:20.788Z,0.00
2023-04-12T20:35:20.885Z,0.00
2023-04-12T20:36:20.798Z,0.00
2023-04-12T20:37:20.760Z,0.00
2023-04-12T20:38:20.756Z,0.00
2023-04-12T20:39:20.762Z,0.00
2023-04-12T20:40:20.732Z,0.00
2023-04-12T20:41:21.644Z,0.00
2023-04-12T20:42:20.723Z,0.00
2023-04-12T20:43:20.714Z,0.00
2023-04-12T20:44:20.676Z,0.00
2023-04-12T20:45:20.676Z,0.00
2023-04-12T20:46:20.716Z,0.00
2023-04-12T20:47:20.651Z,0.00
2023-04-12T20:48:20.666Z,0.00
2023-04-12T20:49:20.638Z,0.00
2023-04-12T20:50:20.621Z,0.00
2023-04-12T20:51:20.627Z,0.00
2023-04-12T20:52:20.625Z,0.00
2023-04-12T20:53:20.665Z,0.00
2023-04-12T20:54:20.567Z,0.00
2023-04-12T20:55:20.562Z,0.00
2023-04-12T20:56:20.565Z,0.00
2023-04-12T20:57:20.546Z,0.00
2023-04-12T20:58:20.611Z,0.00
2023-04-12T20:59:20.514Z,0.00
2023-04-12T21:00:20.512Z,0.00
2023-04-12T21:01:20.523Z,0.00
2023-04-12T21:02:20.586Z,0.00
2023-04-12T21:03:20.616Z,0.00
2023-04-12T21:04:20.587Z,0.00
2023-04-12T21:05:20.571Z,0.00
2023-04-12T21:06:20.444Z,0.00
2023-04-12T21:07:20.436Z,0.00
2023-04-12T21:08:20.441Z,0.00
2023-04-12T21:09:20.403Z,0.00
2023-04-12T21:10:20.404Z,0.00
2023-04-12T21:11:20.381Z,0.00
2023-04-12T21:12:20.386Z,0.00
2023-04-12T21:13:20.358Z,0.00
2023-04-12T21:14:20.567Z,0.00
2023-04-12T21:15:20.384Z,0.00
2023-04-12T21:16:20.415Z,0.00
2023-04-12T21:17:20.954Z,0.00
2023-04-12T21:18:20.382Z,0.00
2023-04-12T21:19:20.346Z,0.00
2023-04-12T21:20:20.301Z,0.00
2023-04-12T21:21:20.350Z,0.00
2023-04-12T21:22:20.282Z,0.00
2023-04-12T21:23:20.249Z,0.00
2023-04-12T21:24:20.260Z,0.00
2023-04-12T21:25:20.226Z,0.00
2023-04-12T21:26:20.310Z,0.00
2023-04-12T21:27:20.224Z,0.00
2023-04-12T21:28:20.278Z,0.00
2023-04-12T21:29:20.202Z,0.00
2023-04-12T21:30:20.191Z,0.00
2023-04-12T21:31:20.283Z,0.00
2023-04-12T21:32:20.158Z,0.00
2023-04-12T21:33:20.135Z,0.00
2023-04-12T21:34:20.124Z,0.00
2023-04-12T21:35:20.114Z,0.00
2023-04-12T21:36:20.103Z,0.00
2023-04-12T21:37:20.114Z,0.00
2023-04-12T21:38:20.113Z,0.00
2023-04-12T21:39:20.117Z,0.00
2023-04-12T21:40:20.096Z,0.00
2023-04-12T21:41:20.050Z,0.00
2023-04-12T21:42:20.050Z,0.00
2023-04-12T21:43:20.047Z,0.00
2023-04-12T21:44:20.033Z,0.00
2023-04-12T21:45:20.016Z,0.00
2023-04-12T21:46:20.070Z,0.00
2023-04-12T21:47:20.008Z,0.00
2023-04-12T21:48:19.996Z,0.00
2023-04-12T21:49:19.968Z,0.00
2023-04-12T21:50:19.966Z,0.00
2023-04-12T21:51:19.935Z,0.00
2023-04-12T21:52:19.922Z,0.00
2023-04-12T21:53:19.930Z,0.00
2023-04-12T21:54:19.924Z,0.00
2023-04-12T21:55:19.889Z,0.00
2023-04-12T21:56:19.894Z,0.00
2023-04-12T21:57:19.873Z,0.00
2023-04-12T21:58:19.872Z,0.00
2023-04-12T21:59:19.845Z,0.00
2023-04-12T22:00:19.835Z,0.00
2023-04-12T22:01:19.856Z,0.00
2023-04-12T22:02:19.875Z,0.00
2023-04-12T22:03:19.891Z,0.00
2023-04-12T22:04:20.441Z,0.00
2023-04-12T22:05:19.781Z,0.00
2023-04-12T22:06:19.798Z,0.00
2023-04-12T22:07:19.776Z,0.00
2023-04-12T22:08:19.742Z,0.00
2023-04-12T22:09:19.748Z,0.00
2023-04-12T22:10:19.748Z,0.00
2023-04-12T22:11:19.730Z,0.00
2023-04-12T22:12:19.714Z,0.00
2023-04-12T22:13:19.716Z,0.00
2023-04-12T22:14:19.695Z,0.00
2023-04-12T22:15:19.699Z,0.00
2023-04-12T22:16:19.705Z,0.00
2023-04-12T22:17:19.672Z,0.00
2023-04-12T22:18:20.517Z,0.00
2023-04-12T22:19:19.622Z,0.00
2023-04-12T22:20:19.605Z,0.00
2023-04-12T22:21:19.615Z,0.00
2023-04-12T22:22:19.583Z,0.00
2023-04-12T22:23:19.658Z,0.00
2023-04-12T22:24:19.561Z,0.00
2023-04-12T22:25:19.554Z,0.00
2023-04-12T22:26:19.545Z,0.00
2023-04-12T22:27:19.573Z,0.00
2023-04-12T22:28:19.535Z,0.00
2023-04-12T22:29:19.507Z,0.00
2023-04-12T22:30:19.512Z,0.00
2023-04-12T22:31:19.532Z,0.00
2023-04-12T22:32:19.477Z,0.00
2023-04-12T22:33:19.458Z,0.00
2023-04-12T22:34:19.456Z,0.00
2023-04-12T22:35:19.437Z,0.00
2023-04-12T22:36:19.442Z,0.00
2023-04-12T22:37:19.457Z,0.00
2023-04-12T22:38:19.487Z,0.00
2023-04-12T22:39:19.390Z,0.00
2023-04-12T22:40:19.395Z,0.00
2023-04-12T22:41:19.401Z,0.00
2023-04-12T22:42:19.355Z,0.00
2023-04-12T22:43:19.345Z,0.00
2023-04-12T22:44:19.357Z,0.00
2023-04-12T22:45:19.319Z,0.00
2023-04-12T22:46:19.345Z,0.00
2023-04-12T22:47:19.343Z,0.00
2023-04-12T22:48:19.287Z,0.00
2023-04-12T22:49:19.431Z,0.00
2023-04-12T22:50:19.268Z,0.00
2023-04-12T22:51:19.279Z,0.00
2023-04-12T22:52:19.253Z,0.00
2023-04-12T22:53:19.240Z,0.00
2023-04-12T22:54:19.239Z,0.00
2023-04-12T22:55:19.224Z,0.00
2023-04-12T22:56:19.267Z,0.00
2023-04-12T22:57:19.190Z,0.00
2023-04-12T22:58:19.177Z,0.00
2023-04-12T22:59:19.172Z,0.00
2023-04-12T23:00:19.184Z,0.00
2023-04-12T23:01:19.182Z,0.00
2023-04-12T23:02:19.184Z,0.00
2023-04-12T23:03:19.218Z,0.00
2023-04-12T23:04:19.121Z,0.00
2023-04-12T23:05:19.150Z,0.00
2023-04-12T23:06:19.100Z,0.00
2023-04-12T23:07:19.096Z,0.00
2023-04-12T23:08:19.067Z,0.00
2023-04-12T23:09:19.046Z,0.00
2023-04-12T23:10:19.059Z,0.00
2023-04-12T23:11:19.041Z,0.00
2023-04-12T23:12:19.035Z,0.00
2023-04-12T23:13:19.007Z,0.00
2023-04-12T23:14:19.048Z,0.00
2023-04-12T23:15:18.992Z,0.00