createdAt,value
2019-01-17T08:27:22.649Z,81.50
2019-01-17T08:29:49.317Z,81.90
2019-01-17T08:32:16.085Z,81.70
2019-01-17T08:34:42.789Z,81.90
2019-01-17T08:37:09.590Z,81.80
2019-01-17T08:39:36.269Z,81.60
2019-01-17T08:42:03.377Z,81.10
2019-01-17T08:44:30.049Z,80.90
2019-01-17T08:46:56.771Z,80.70
2019-01-17T08:49:23.433Z,81.10
2019-01-17T08:51:50.167Z,81.10
2019-01-17T08:54:16.827Z,81.00
2019-01-17T08:56:43.622Z,81.00
2019-01-17T08:59:10.317Z,80.60
2019-01-17T09:01:37.019Z,80.40
2019-01-17T09:04:03.687Z,80.30
2019-01-17T09:06:30.401Z,80.40
2019-01-17T09:08:57.096Z,80.40
2019-01-17T09:11:23.800Z,80.50
2019-01-17T09:13:50.974Z,80.70
2019-01-17T09:16:17.800Z,80.50
2019-01-17T09:18:44.552Z,80.30
2019-01-17T09:21:11.303Z,80.60
2019-01-17T09:23:37.976Z,80.90
2019-01-17T09:26:07.661Z,81.60
2019-01-17T09:28:33.359Z,82.00
2019-01-17T09:31:00.064Z,82.30
2019-01-17T09:33:27.181Z,82.60
2019-01-17T09:35:53.876Z,82.10
2019-01-17T09:38:20.558Z,81.50
2019-01-17T09:40:47.765Z,81.90
2019-01-17T09:43:14.607Z,81.30
2019-01-17T09:45:41.273Z,80.60
2019-01-17T09:48:08.103Z,80.50
2019-01-17T09:50:34.834Z,80.00
2019-01-17T09:53:01.707Z,79.50
2019-01-17T09:55:28.397Z,79.20
2019-01-17T09:57:55.101Z,78.50
2019-01-17T10:00:24.903Z,78.40
2019-01-17T10:02:51.647Z,78.20
2019-01-17T10:05:19.302Z,77.30
2019-01-17T10:07:46.161Z,77.20
2019-01-17T10:10:15.694Z,75.00
2019-01-17T10:12:42.542Z,72.10
2019-01-17T10:15:15.847Z,68.40
2019-01-17T10:17:55.850Z,61.70
2019-01-17T10:20:43.110Z,55.00
2019-01-17T10:23:38.115Z,50.50
2019-01-17T10:26:29.277Z,50.50
2019-01-17T10:29:05.421Z,49.10
2019-01-17T10:31:44.848Z,50.70
2019-01-17T10:34:35.060Z,54.30
2019-01-17T10:37:17.235Z,56.10
2019-01-17T10:40:03.013Z,56.60
2019-01-17T10:42:42.517Z,51.90
2019-01-17T10:45:31.157Z,45.70
2019-01-17T10:48:10.716Z,41.30
2019-01-17T10:50:50.294Z,41.50
2019-01-17T10:53:20.621Z,43.10
2019-01-17T10:56:07.453Z,44.40
2019-01-17T10:58:59.299Z,48.80
2019-01-17T11:01:48.227Z,54.20
2019-01-17T11:04:46.033Z,56.60
2019-01-17T11:07:41.113Z,58.30
2019-01-17T11:10:11.406Z,59.10
2019-01-17T11:13:15.789Z,59.60
2019-01-17T11:15:46.096Z,60.70
2019-01-17T11:18:22.188Z,60.50
2019-01-17T11:21:18.089Z,61.20
2019-01-17T11:23:57.665Z,61.20
2019-01-17T11:26:51.348Z,61.50
2019-01-17T11:29:43.482Z,58.50
2019-01-17T11:32:16.477Z,57.80
2019-01-17T11:35:01.482Z,55.50
2019-01-17T11:37:55.002Z,53.40
2019-01-17T11:40:40.359Z,51.90
2019-01-17T11:43:16.648Z,50.50
2019-01-17T11:45:56.144Z,50.00
2019-01-17T11:48:54.021Z,51.80
2019-01-17T11:51:30.584Z,54.20
2019-01-17T11:54:06.878Z,56.00
2019-01-17T11:56:53.693Z,57.20
2019-01-17T11:59:50.027Z,58.20
2019-01-17T12:02:23.506Z,58.70
2019-01-17T12:04:49.836Z,59.00
2019-01-17T12:07:17.613Z,59.30
2019-01-17T12:09:44.276Z,59.20
2019-01-17T12:12:12.901Z,59.80
2019-01-17T12:14:39.609Z,60.60
2019-01-17T12:17:06.613Z,61.60
2019-01-17T12:19:33.340Z,62.00
2019-01-17T12:22:00.005Z,62.40
2019-01-17T12:24:26.709Z,64.00
2019-01-17T12:26:53.377Z,65.00
2019-01-17T12:29:20.155Z,65.80
2019-01-17T12:31:46.938Z,66.30
2019-01-17T12:34:13.751Z,66.60
2019-01-17T12:36:40.502Z,67.10
2019-01-17T12:39:09.849Z,67.60
2019-01-17T12:41:36.577Z,68.40
2019-01-17T12:44:03.817Z,68.70
2019-01-17T12:46:30.506Z,69.70
2019-01-17T12:48:57.201Z,70.80
2019-01-17T12:51:23.901Z,71.70
2019-01-17T12:53:50.573Z,72.50
2019-01-17T12:56:18.430Z,72.70
2019-01-17T12:58:45.068Z,74.10
2019-01-17T13:01:11.876Z,74.10
2019-01-17T13:03:38.705Z,74.40
2019-01-17T13:06:05.409Z,75.00
2019-01-17T13:08:32.068Z,75.70
2019-01-17T13:10:58.773Z,77.00
2019-01-17T13:13:26.425Z,76.80
2019-01-17T13:15:54.368Z,78.00
2019-01-17T13:18:21.056Z,77.90
2019-01-17T13:20:49.456Z,77.20
2019-01-17T13:23:16.412Z,77.20
2019-01-17T13:25:43.545Z,76.20
2019-01-17T13:28:10.221Z,76.40
2019-01-17T13:30:36.913Z,76.10
2019-01-17T13:33:03.599Z,76.20
2019-01-17T13:35:33.491Z,76.60
2019-01-17T13:38:00.292Z,77.00
2019-01-17T13:40:27.564Z,77.50
2019-01-17T13:42:54.571Z,77.90
2019-01-17T13:45:21.234Z,76.80
2019-01-17T13:47:48.013Z,76.40
2019-01-17T13:50:15.436Z,77.10
2019-01-17T13:52:42.061Z,77.30
2019-01-17T13:55:10.880Z,77.50
2019-01-17T13:57:37.665Z,77.30
2019-01-17T14:00:10.970Z,78.70
2019-01-17T14:02:38.686Z,79.10
2019-01-17T14:05:05.497Z,80.70
2019-01-17T14:07:32.208Z,79.60
2019-01-17T14:09:58.975Z,79.90
2019-01-17T14:12:25.693Z,80.70
2019-01-17T14:14:52.434Z,81.00
2019-01-17T14:17:19.105Z,82.50
2019-01-17T14:19:46.012Z,83.10
2019-01-17T14:22:12.772Z,80.70
2019-01-17T14:24:39.464Z,81.30
2019-01-17T14:27:06.585Z,81.30
2019-01-17T14:29:33.288Z,81.90
2019-01-17T14:32:00.032Z,81.40
2019-01-17T14:34:27.970Z,80.90
2019-01-17T14:36:54.750Z,80.90
2019-01-17T14:39:21.404Z,80.90
2019-01-17T14:41:48.145Z,80.80
2019-01-17T14:44:14.846Z,81.00
2019-01-17T14:46:41.529Z,81.50
2019-01-17T14:49:08.345Z,81.00
2019-01-17T14:51:35.005Z,79.70
2019-01-17T14:54:01.819Z,80.40
2019-01-17T14:56:28.514Z,81.00
2019-01-17T14:58:55.219Z,81.20
2019-01-17T15:01:21.884Z,81.60
2019-01-17T15:03:48.623Z,81.20
2019-01-17T15:06:15.392Z,79.70
2019-01-17T15:08:55.574Z,79.50
2019-01-17T15:11:22.945Z,78.20
2019-01-17T15:13:50.180Z,78.20
2019-01-17T15:16:16.849Z,78.40
2019-01-17T15:18:43.512Z,78.20
2019-01-17T15:21:10.226Z,79.00
2019-01-17T15:23:36.940Z,78.70
2019-01-17T15:26:03.726Z,78.10
2019-01-17T15:28:30.381Z,77.70
2019-01-17T15:30:57.175Z,78.50
2019-01-17T15:33:24.005Z,77.80
2019-01-17T15:35:50.669Z,79.00
2019-01-17T15:38:18.087Z,78.50
2019-01-17T15:40:44.809Z,78.30
2019-01-17T15:43:11.576Z,79.40
2019-01-17T15:45:38.250Z,79.30
2019-01-17T15:48:04.939Z,79.80
2019-01-17T15:50:31.673Z,79.90
2019-01-17T15:52:58.437Z,79.20
2019-01-17T15:55:25.173Z,79.30
2019-01-17T15:57:51.830Z,79.40
2019-01-17T16:00:29.757Z,79.70
2019-01-17T16:02:56.620Z,79.20
2019-01-17T16:05:23.322Z,79.70
2019-01-17T16:07:50.001Z,79.70
2019-01-17T16:10:16.786Z,79.50
2019-01-17T16:12:43.436Z,81.10
2019-01-17T16:15:18.301Z,80.50
2019-01-17T16:17:44.969Z,80.60
2019-01-17T16:20:13.894Z,81.20
2019-01-17T16:22:40.552Z,80.00
2019-01-17T16:25:09.464Z,80.60
2019-01-17T16:27:41.867Z,80.90
2019-01-17T16:30:08.276Z,82.10
2019-01-17T16:32:35.342Z,79.80
2019-01-17T16:35:03.003Z,80.30
2019-01-17T16:37:29.737Z,80.60
2019-01-17T16:39:56.403Z,80.20
2019-01-17T16:42:23.142Z,80.50
2019-01-17T16:44:49.873Z,80.60
2019-01-17T16:47:16.578Z,80.00
2019-01-17T16:49:43.289Z,79.30
2019-01-17T16:52:09.989Z,80.10
2019-01-17T16:54:36.754Z,79.80
2019-01-17T16:57:03.477Z,79.80
2019-01-17T16:59:30.195Z,78.90
2019-01-17T17:01:56.994Z,79.50
2019-01-17T17:04:23.645Z,77.30
2019-01-17T17:06:50.352Z,78.20
2019-01-17T17:09:17.025Z,78.20
2019-01-17T17:11:43.829Z,78.30
2019-01-17T17:14:10.581Z,77.30
2019-01-17T17:16:37.275Z,77.60
2019-01-17T17:19:04.069Z,75.30
2019-01-17T17:21:30.776Z,75.60
2019-01-17T17:23:57.459Z,75.60
2019-01-17T17:26:24.155Z,75.50
2019-01-17T17:28:50.821Z,76.00
2019-01-17T17:31:17.499Z,76.20
2019-01-17T17:33:44.172Z,75.90
2019-01-17T17:36:11.011Z,76.50
2019-01-17T17:38:37.672Z,76.10
2019-01-17T17:41:04.380Z,75.60
2019-01-17T17:43:31.097Z,75.50
2019-01-17T17:45:59.177Z,75.60
2019-01-17T17:48:38.992Z,75.20
2019-01-17T17:51:05.755Z,74.90
2019-01-17T17:53:33.760Z,75.30
2019-01-17T17:56:00.589Z,75.20
2019-01-17T17:58:28.789Z,75.30
2019-01-17T18:00:58.865Z,75.90
2019-01-17T18:03:26.709Z,76.00
2019-01-17T18:05:53.482Z,75.90
2019-01-17T18:11:00.820Z,79.70
2019-01-17T18:13:29.564Z,82.00
2019-01-17T18:15:56.407Z,82.00
2019-01-17T18:18:25.605Z,82.30
2019-01-17T18:20:53.471Z,82.30
2019-01-17T18:23:20.280Z,81.50
2019-01-17T18:25:46.958Z,81.50
2019-01-17T18:28:13.673Z,80.80
2019-01-17T18:30:40.360Z,81.20
2019-01-17T18:33:07.277Z,81.20
2019-01-17T18:35:34.120Z,81.20
2019-01-17T18:38:02.840Z,81.20
2019-01-17T18:40:29.849Z,79.80
2019-01-17T18:42:56.829Z,79.60
2019-01-17T18:45:25.429Z,78.90
2019-01-17T18:47:52.090Z,79.90
2019-01-17T18:50:27.755Z,80.10
2019-01-17T18:52:54.503Z,79.40
2019-01-17T18:55:23.109Z,80.00
2019-01-17T18:57:51.777Z,79.40
2019-01-17T19:00:27.033Z,79.40
2019-01-17T19:02:56.215Z,78.40
2019-01-17T19:05:23.136Z,77.70
2019-01-17T19:07:50.263Z,78.80
2019-01-17T19:10:18.771Z,78.40
2019-01-17T19:12:45.523Z,78.80
2019-01-17T19:15:24.316Z,78.60
2019-01-17T19:17:51.026Z,77.50
2019-01-17T19:20:19.805Z,77.90
2019-01-17T19:22:46.514Z,77.70
2019-01-17T19:25:14.123Z,77.50
2019-01-17T19:27:40.736Z,77.40
2019-01-17T19:30:19.940Z,75.70
2019-01-17T19:32:46.556Z,75.20
2019-01-17T19:35:13.345Z,75.60
2019-01-17T19:37:40.000Z,76.50
2019-01-17T19:40:10.427Z,75.10
2019-01-17T19:42:37.210Z,74.60
2019-01-17T19:45:06.728Z,75.30
2019-01-17T19:47:33.349Z,75.80
2019-01-17T19:50:00.038Z,74.80
2019-01-17T19:52:26.760Z,74.70
2019-01-17T19:54:53.417Z,74.70
2019-01-17T19:57:20.181Z,74.70
2019-01-17T19:59:46.842Z,74.90
2019-01-17T20:02:13.661Z,74.10
2019-01-17T20:04:41.852Z,73.20
2019-01-17T20:07:10.167Z,73.30
2019-01-17T20:09:37.011Z,73.30
2019-01-17T20:12:05.298Z,73.00
2019-01-17T20:14:32.032Z,72.60
2019-01-17T20:16:59.489Z,72.30
2019-01-17T20:19:26.211Z,72.70
2019-01-17T20:21:53.052Z,73.70
2019-01-17T20:24:20.917Z,73.20
2019-01-17T20:26:48.372Z,72.60
2019-01-17T20:29:15.215Z,72.30
2019-01-17T20:31:41.868Z,73.10
2019-01-17T20:34:08.562Z,72.50
2019-01-17T20:36:35.224Z,72.60
2019-01-17T20:39:02.002Z,72.50
2019-01-17T20:41:28.693Z,72.30
2019-01-17T20:43:55.397Z,72.20
2019-01-17T20:46:22.108Z,72.60
2019-01-17T20:48:48.816Z,72.50
2019-01-17T20:51:15.499Z,72.90
2019-01-17T20:53:42.201Z,72.70
2019-01-17T20:56:08.861Z,73.30
2019-01-17T20:58:35.618Z,72.90
2019-01-17T21:01:20.653Z,73.10
2019-01-17T21:03:47.324Z,73.00
2019-01-17T21:06:13.981Z,71.30
2019-01-17T21:08:40.759Z,72.60
2019-01-17T21:11:07.421Z,73.00
2019-01-17T21:13:34.112Z,72.60
2019-01-17T21:16:01.346Z,71.90
2019-01-17T21:18:28.195Z,71.00
2019-01-17T21:20:54.877Z,71.50
2019-01-17T21:23:21.580Z,71.60
2019-01-17T21:25:48.280Z,71.90
2019-01-17T21:28:15.229Z,72.30
2019-01-17T21:30:41.973Z,72.90
2019-01-17T21:33:08.637Z,73.50
2019-01-17T21:35:35.362Z,72.80
2019-01-17T21:38:02.019Z,73.20
2019-01-17T21:40:29.206Z,72.90
2019-01-17T21:42:55.984Z,72.30
2019-01-17T21:45:22.909Z,72.70
2019-01-17T21:47:49.575Z,72.70
2019-01-17T21:50:30.326Z,72.20
2019-01-17T21:52:56.998Z,72.70
2019-01-17T21:55:23.739Z,72.40
2019-01-17T21:57:50.448Z,72.50
2019-01-17T22:00:28.658Z,73.40
2019-01-17T22:02:55.364Z,73.50
2019-01-17T22:05:22.408Z,72.80
2019-01-17T22:07:49.092Z,73.90
2019-01-17T22:10:17.117Z,74.10
2019-01-17T22:12:44.256Z,74.10
2019-01-17T22:15:14.528Z,74.60
2019-01-17T22:17:41.184Z,74.30
2019-01-17T22:20:10.220Z,74.10
2019-01-17T22:22:36.896Z,74.00
2019-01-17T22:25:06.225Z,74.00
2019-01-17T22:27:32.890Z,73.40
2019-01-17T22:29:59.745Z,73.80
2019-01-17T22:32:26.448Z,73.70
2019-01-17T22:34:53.459Z,73.30
2019-01-17T22:37:20.125Z,73.70
2019-01-17T22:39:46.814Z,72.90
2019-01-17T22:42:14.263Z,72.90
2019-01-17T22:44:42.233Z,72.60
2019-01-17T22:47:09.193Z,72.40
2019-01-17T22:49:35.921Z,72.50
2019-01-17T22:52:02.761Z,73.40
2019-01-17T22:54:29.897Z,73.50
2019-01-17T22:56:56.585Z,73.40
2019-01-17T22:59:23.321Z,73.50
2019-01-17T23:01:50.243Z,73.50
2019-01-17T23:04:16.901Z,73.50
2019-01-17T23:06:43.706Z,73.70
2019-01-17T23:09:10.392Z,73.80
2019-01-17T23:11:37.089Z,74.40
2019-01-17T23:14:05.169Z,74.20
2019-01-17T23:16:31.856Z,74.50
2019-01-17T23:18:58.532Z,74.50
2019-01-17T23:21:25.489Z,74.40
2019-01-17T23:23:52.141Z,74.80
2019-01-17T23:26:19.048Z,74.80
2019-01-17T23:28:45.728Z,74.80
2019-01-17T23:31:12.563Z,75.00
2019-01-17T23:33:39.277Z,74.00
2019-01-17T23:36:05.940Z,74.90
2019-01-17T23:38:32.641Z,75.60
2019-01-17T23:40:59.336Z,77.20
2019-01-17T23:43:26.033Z,78.20
2019-01-17T23:45:52.750Z,79.10
2019-01-17T23:48:19.520Z,79.50
2019-01-17T23:50:46.224Z,80.70
2019-01-17T23:53:12.889Z,81.90
2019-01-17T23:55:39.589Z,81.80
2019-01-17T23:58:07.496Z,81.70
