createdAt,value
2019-02-18T00:00:35.079Z,52.97
2019-02-18T00:01:44.281Z,53.01
2019-02-18T00:02:52.541Z,53.06
2019-02-18T00:04:01.395Z,53.08
2019-02-18T00:05:10.161Z,53.12
2019-02-18T00:06:18.371Z,53.19
2019-02-18T00:07:26.586Z,53.20
2019-02-18T00:08:35.331Z,53.26
2019-02-18T00:09:44.184Z,53.37
2019-02-18T00:10:52.565Z,53.40
2019-02-18T00:12:01.098Z,53.51
2019-02-18T00:13:09.242Z,53.52
2019-02-18T00:14:17.498Z,53.51
2019-02-18T00:15:26.620Z,53.47
2019-02-18T00:16:34.802Z,53.53
2019-02-18T00:17:43.264Z,53.53
2019-02-18T00:18:51.949Z,53.55
2019-02-18T00:20:00.096Z,53.53
2019-02-18T00:21:08.586Z,53.56
2019-02-18T00:22:16.721Z,53.53
2019-02-18T00:23:24.747Z,53.59
2019-02-18T00:24:32.819Z,53.67
2019-02-18T00:25:41.288Z,53.75
2019-02-18T00:26:49.518Z,53.81
2019-02-18T00:27:58.081Z,53.88
2019-02-18T00:29:06.332Z,54.04
2019-02-18T00:30:15.435Z,54.05
2019-02-18T00:31:24.165Z,54.12
2019-02-18T00:32:32.450Z,54.14
2019-02-18T00:33:41.007Z,54.22
2019-02-18T00:34:49.482Z,54.19
2019-02-18T00:35:57.635Z,54.19
2019-02-18T00:37:06.371Z,54.20
2019-02-18T00:38:14.442Z,54.25
2019-02-18T00:39:22.933Z,54.23
2019-02-18T00:40:31.417Z,54.25
2019-02-18T00:41:39.765Z,54.23
2019-02-18T00:42:47.929Z,54.24
2019-02-18T00:43:56.076Z,54.25
2019-02-18T00:45:05.404Z,54.26
2019-02-18T00:46:13.626Z,54.34
2019-02-18T00:47:22.232Z,54.22
2019-02-18T00:48:30.613Z,54.27
2019-02-18T00:49:38.784Z,54.33
2019-02-18T00:50:47.080Z,54.38
2019-02-18T00:51:55.336Z,54.51
2019-02-18T00:53:04.182Z,54.60
2019-02-18T00:54:12.589Z,54.74
2019-02-18T00:55:20.843Z,54.75
2019-02-18T00:56:29.266Z,54.74
2019-02-18T00:57:37.549Z,54.81
2019-02-18T00:58:45.946Z,54.91
2019-02-18T00:59:54.247Z,54.96
2019-02-18T01:01:02.474Z,55.08
2019-02-18T01:02:10.731Z,55.12
2019-02-18T01:03:19.323Z,55.17
2019-02-18T01:04:27.786Z,55.26
2019-02-18T01:05:35.992Z,55.35
2019-02-18T01:06:44.386Z,55.41
2019-02-18T01:07:52.598Z,55.53
2019-02-18T01:09:00.913Z,55.56
2019-02-18T01:10:12.429Z,55.51
2019-02-18T01:11:20.834Z,55.53
2019-02-18T01:12:29.569Z,55.58
2019-02-18T01:13:37.923Z,55.60
2019-02-18T01:14:46.343Z,55.69
2019-02-18T01:15:54.882Z,55.75
2019-02-18T01:17:03.136Z,55.81
2019-02-18T01:18:11.949Z,55.84
2019-02-18T01:19:20.166Z,55.90
2019-02-18T01:20:28.491Z,55.98
2019-02-18T01:21:36.510Z,56.06
2019-02-18T01:22:44.850Z,56.27
2019-02-18T01:23:53.050Z,56.25
2019-02-18T01:25:01.292Z,56.32
2019-02-18T01:26:09.796Z,56.31
2019-02-18T01:27:18.208Z,56.36
2019-02-18T01:28:26.817Z,56.36
2019-02-18T01:29:35.047Z,56.45
2019-02-18T01:30:43.368Z,56.50
2019-02-18T01:31:51.511Z,56.54
2019-02-18T01:32:59.766Z,56.54
2019-02-18T01:34:07.924Z,56.57
2019-02-18T01:35:16.733Z,56.67
2019-02-18T01:36:24.903Z,56.74
2019-02-18T01:37:33.377Z,56.73
2019-02-18T01:38:41.644Z,56.73
2019-02-18T01:39:49.962Z,56.71
2019-02-18T01:40:58.344Z,56.80
2019-02-18T01:42:06.718Z,56.82
2019-02-18T01:43:14.734Z,56.84
2019-02-18T01:44:22.969Z,56.87
2019-02-18T01:45:31.332Z,56.90
2019-02-18T01:46:39.563Z,56.92
2019-02-18T01:47:47.688Z,56.99
2019-02-18T01:48:55.921Z,57.11
2019-02-18T01:50:05.467Z,57.14
2019-02-18T01:51:13.623Z,57.22
2019-02-18T01:52:21.851Z,57.32
2019-02-18T01:53:30.539Z,57.35
2019-02-18T01:54:38.865Z,57.40
2019-02-18T01:55:46.881Z,57.43
2019-02-18T01:56:55.557Z,57.45
2019-02-18T01:58:03.545Z,57.48
2019-02-18T01:59:12.168Z,57.50
2019-02-18T02:00:20.336Z,57.50
2019-02-18T02:01:28.777Z,57.50
2019-02-18T02:02:36.712Z,57.53
2019-02-18T02:03:45.069Z,57.54
2019-02-18T02:04:53.425Z,57.57
2019-02-18T02:06:01.676Z,57.57
2019-02-18T02:07:10.096Z,57.55
2019-02-18T02:08:18.457Z,57.55
2019-02-18T02:09:26.719Z,57.54
2019-02-18T02:10:34.859Z,57.62
2019-02-18T02:11:43.214Z,57.69
2019-02-18T02:12:51.367Z,57.68
2019-02-18T02:13:59.629Z,57.67
2019-02-18T02:15:21.131Z,57.72
2019-02-18T02:16:29.433Z,57.67
2019-02-18T02:17:37.680Z,57.64
2019-02-18T02:18:46.300Z,57.64
2019-02-18T02:19:54.128Z,57.70
2019-02-18T02:21:02.783Z,57.96
2019-02-18T02:22:10.967Z,58.22
2019-02-18T02:23:19.339Z,58.31
2019-02-18T02:24:27.437Z,58.26
2019-02-18T02:25:36.113Z,58.31
2019-02-18T02:26:44.307Z,58.37
2019-02-18T02:27:52.455Z,58.66
2019-02-18T02:29:00.646Z,58.85
2019-02-18T02:30:11.505Z,58.99
2019-02-18T02:31:19.728Z,59.38
2019-02-18T02:32:28.108Z,59.62
2019-02-18T02:33:36.433Z,59.85
2019-02-18T02:34:44.824Z,60.21
2019-02-18T02:35:53.178Z,60.55
2019-02-18T02:37:01.589Z,60.74
2019-02-18T02:38:09.848Z,60.75
2019-02-18T02:39:18.345Z,60.61
2019-02-18T02:40:26.533Z,60.58
2019-02-18T02:41:34.960Z,60.58
2019-02-18T02:42:43.055Z,60.97
2019-02-18T02:43:51.392Z,60.95
2019-02-18T02:44:59.835Z,60.75
2019-02-18T02:46:08.443Z,60.62
2019-02-18T02:47:16.566Z,60.55
2019-02-18T02:48:25.022Z,60.53
2019-02-18T02:49:33.455Z,60.49
2019-02-18T02:50:41.562Z,60.48
2019-02-18T02:51:49.952Z,60.46
2019-02-18T02:52:58.666Z,60.63
2019-02-18T02:54:06.770Z,60.61
2019-02-18T02:55:15.487Z,60.61
2019-02-18T02:56:24.081Z,60.69
2019-02-18T02:57:33.136Z,60.77
2019-02-18T02:58:41.668Z,60.72
2019-02-18T02:59:50.170Z,60.68
2019-02-18T03:00:58.407Z,60.78
2019-02-18T03:02:06.756Z,60.95
2019-02-18T03:03:15.217Z,60.88
2019-02-18T03:04:23.513Z,60.89
2019-02-18T03:05:32.045Z,60.87
2019-02-18T03:06:40.230Z,60.88
2019-02-18T03:07:48.847Z,60.87
2019-02-18T03:08:56.926Z,60.86
2019-02-18T03:10:09.597Z,60.89
2019-02-18T03:11:18.251Z,60.84
2019-02-18T03:12:26.987Z,60.84
2019-02-18T03:13:35.544Z,60.82
2019-02-18T03:14:44.521Z,61.05
2019-02-18T03:15:53.779Z,61.14
2019-02-18T03:17:02.223Z,61.13
2019-02-18T03:18:10.335Z,61.16
2019-02-18T03:19:19.015Z,61.22
2019-02-18T03:20:27.825Z,61.23
2019-02-18T03:21:35.991Z,61.25
2019-02-18T03:22:44.252Z,61.28
2019-02-18T03:23:52.983Z,61.31
2019-02-18T03:25:19.500Z,61.33
2019-02-18T03:26:28.490Z,61.27
2019-02-18T03:27:36.787Z,61.26
2019-02-18T03:29:13.757Z,61.20
2019-02-18T03:30:39.017Z,61.24
2019-02-18T03:31:47.393Z,61.34
2019-02-18T03:32:55.887Z,61.38
2019-02-18T03:34:11.950Z,61.42
2019-02-18T03:35:20.461Z,61.41
2019-02-18T03:36:28.805Z,61.45
2019-02-18T03:37:37.085Z,61.43
2019-02-18T03:38:45.707Z,61.43
2019-02-18T03:39:54.171Z,61.52
2019-02-18T03:41:03.648Z,61.50
2019-02-18T03:42:12.369Z,61.50
2019-02-18T03:43:20.930Z,61.53
2019-02-18T03:44:29.074Z,61.60
2019-02-18T03:45:37.210Z,61.57
2019-02-18T03:46:45.619Z,61.58
2019-02-18T03:47:54.189Z,61.51
2019-02-18T03:49:02.333Z,61.47
2019-02-18T03:50:10.794Z,61.48
2019-02-18T03:51:19.450Z,61.54
2019-02-18T03:52:27.821Z,61.52
2019-02-18T03:53:36.363Z,61.56
2019-02-18T03:54:44.953Z,61.66
2019-02-18T03:55:53.492Z,61.78
2019-02-18T03:57:02.178Z,61.80
2019-02-18T03:58:10.328Z,61.82
2019-02-18T03:59:18.632Z,61.82
2019-02-18T04:00:26.759Z,61.83
2019-02-18T04:01:35.245Z,61.83
2019-02-18T04:02:43.603Z,61.81
2019-02-18T04:03:52.013Z,61.81
2019-02-18T04:05:00.403Z,61.80
2019-02-18T04:06:08.386Z,61.86
2019-02-18T04:07:16.582Z,61.99
2019-02-18T04:08:25.103Z,62.04
2019-02-18T04:09:33.299Z,62.07
2019-02-18T04:10:41.724Z,62.12
2019-02-18T04:11:49.774Z,62.18
2019-02-18T04:12:58.489Z,62.21
2019-02-18T04:14:06.641Z,62.22
2019-02-18T04:15:17.585Z,62.20
2019-02-18T04:16:25.874Z,62.22
2019-02-18T04:17:34.311Z,62.21
2019-02-18T04:18:42.819Z,62.24
2019-02-18T04:19:52.353Z,62.26
2019-02-18T04:21:01.262Z,62.31
2019-02-18T04:22:09.426Z,62.29
2019-02-18T04:23:17.402Z,62.24
2019-02-18T04:24:25.701Z,62.23
2019-02-18T04:25:33.992Z,62.22
2019-02-18T04:26:42.051Z,62.19
2019-02-18T04:27:50.351Z,62.17
2019-02-18T04:28:58.614Z,62.18
2019-02-18T04:30:10.511Z,62.14
2019-02-18T04:31:19.016Z,62.13
2019-02-18T04:32:27.601Z,62.16
2019-02-18T04:33:36.233Z,62.13
2019-02-18T04:34:44.468Z,62.14
2019-02-18T04:35:53.404Z,62.17
2019-02-18T04:37:01.859Z,62.17
2019-02-18T04:38:10.273Z,62.19
2019-02-18T04:39:18.938Z,62.20
2019-02-18T04:40:27.747Z,62.21
2019-02-18T04:41:35.974Z,62.24
2019-02-18T04:42:46.244Z,62.25
2019-02-18T04:43:54.518Z,62.23
2019-02-18T04:45:03.021Z,62.25
2019-02-18T04:46:12.114Z,62.29
2019-02-18T04:47:20.513Z,62.28
2019-02-18T04:48:29.401Z,62.37
2019-02-18T04:49:38.774Z,62.43
2019-02-18T04:50:47.457Z,62.50
2019-02-18T04:51:56.240Z,62.59
2019-02-18T04:53:04.359Z,62.62
2019-02-18T04:54:12.749Z,62.63
2019-02-18T04:55:21.605Z,62.65
2019-02-18T04:56:29.867Z,62.67
2019-02-18T04:57:38.821Z,62.67
2019-02-18T04:58:47.375Z,62.69
2019-02-18T04:59:56.525Z,62.67
2019-02-18T05:01:04.628Z,62.67
2019-02-18T05:02:12.808Z,62.66
2019-02-18T05:03:20.896Z,62.72
2019-02-18T05:04:29.042Z,62.84
2019-02-18T05:05:37.564Z,62.79
2019-02-18T05:06:45.716Z,62.75
2019-02-18T05:07:54.774Z,62.79
2019-02-18T05:09:05.669Z,62.83
2019-02-18T05:10:14.169Z,62.86
2019-02-18T05:11:22.874Z,62.90
2019-02-18T05:12:31.055Z,62.92
2019-02-18T05:13:39.510Z,63.00
2019-02-18T05:14:47.601Z,63.09
2019-02-18T05:15:56.356Z,63.18
2019-02-18T05:17:05.117Z,63.25
2019-02-18T05:18:13.945Z,63.39
2019-02-18T05:19:23.088Z,63.40
2019-02-18T05:20:31.526Z,63.43
2019-02-18T05:21:40.109Z,63.45
2019-02-18T05:22:48.535Z,63.45
2019-02-18T05:23:56.928Z,63.55
2019-02-18T05:25:10.100Z,63.54
2019-02-18T05:26:18.522Z,63.53
2019-02-18T05:27:33.275Z,63.52
2019-02-18T05:28:37.843Z,63.49
2019-02-18T05:29:46.561Z,63.50
2019-02-18T05:30:54.739Z,63.48
2019-02-18T05:32:03.878Z,63.46
2019-02-18T05:33:12.579Z,63.42
2019-02-18T05:34:20.952Z,63.35
2019-02-18T05:35:29.578Z,63.32
2019-02-18T05:36:38.068Z,63.31
2019-02-18T05:37:46.363Z,63.30
2019-02-18T05:38:54.865Z,63.27
2019-02-18T05:40:03.547Z,63.25
2019-02-18T05:41:12.162Z,63.24
2019-02-18T05:42:21.142Z,63.25
2019-02-18T05:43:29.961Z,63.33
2019-02-18T05:44:39.704Z,63.42
2019-02-18T05:45:48.855Z,63.51
2019-02-18T05:46:57.800Z,63.56
2019-02-18T05:48:06.675Z,63.61
2019-02-18T05:49:15.806Z,63.69
2019-02-18T05:50:25.168Z,63.71
2019-02-18T05:51:33.290Z,63.73
2019-02-18T05:52:42.385Z,63.74
2019-02-18T05:53:51.398Z,63.77
2019-02-18T05:54:59.881Z,63.75
2019-02-18T05:56:08.622Z,63.74
2019-02-18T05:57:18.130Z,63.72
2019-02-18T05:58:27.780Z,63.69
2019-02-18T05:59:36.078Z,63.64
2019-02-18T06:00:44.992Z,63.59
2019-02-18T06:01:55.236Z,63.57
2019-02-18T06:03:05.007Z,63.52
2019-02-18T06:04:13.573Z,63.49
2019-02-18T06:05:21.667Z,63.43
2019-02-18T06:06:30.377Z,63.36
2019-02-18T06:07:38.927Z,63.32
2019-02-18T06:08:48.350Z,63.29
2019-02-18T06:09:56.717Z,63.21
2019-02-18T06:11:07.106Z,63.04
2019-02-18T06:12:16.163Z,62.95
2019-02-18T06:13:25.270Z,62.96
2019-02-18T06:14:33.416Z,62.87
2019-02-18T06:15:41.776Z,62.73
2019-02-18T06:16:49.942Z,62.62
2019-02-18T06:18:00.532Z,62.44
2019-02-18T06:19:09.467Z,62.31
2019-02-18T06:20:18.051Z,62.14
2019-02-18T06:21:27.006Z,62.03
2019-02-18T06:22:38.451Z,61.93
2019-02-18T06:23:46.569Z,61.79
2019-02-18T06:24:55.417Z,61.72
2019-02-18T06:26:04.025Z,61.56
2019-02-18T06:27:13.522Z,61.39
2019-02-18T06:28:21.914Z,61.22
2019-02-18T06:29:30.456Z,60.97
2019-02-18T06:30:39.760Z,60.74
2019-02-18T06:31:48.562Z,60.53
2019-02-18T06:32:57.271Z,60.33
2019-02-18T06:34:05.798Z,60.07
2019-02-18T06:35:14.352Z,59.84
2019-02-18T06:36:23.906Z,59.60
2019-02-18T06:37:32.435Z,59.38
2019-02-18T06:38:41.455Z,59.22
2019-02-18T06:39:49.922Z,59.07
2019-02-18T06:40:58.804Z,58.98
2019-02-18T06:42:07.185Z,58.88
2019-02-18T06:43:15.987Z,58.73
2019-02-18T06:44:26.083Z,58.54
2019-02-18T06:45:52.264Z,58.33
2019-02-18T06:47:02.204Z,58.06
2019-02-18T06:48:12.818Z,57.71
2019-02-18T06:49:21.148Z,57.48
2019-02-18T06:50:29.731Z,57.21
2019-02-18T06:51:38.248Z,57.09
2019-02-18T06:52:47.516Z,57.04
2019-02-18T06:53:55.836Z,56.85
2019-02-18T06:55:05.271Z,56.68
2019-02-18T06:56:13.861Z,56.65
2019-02-18T06:57:26.257Z,56.54
2019-02-18T06:58:40.135Z,56.33
2019-02-18T06:59:50.753Z,56.14
2019-02-18T07:01:01.396Z,55.87
2019-02-18T07:02:14.518Z,55.53
2019-02-18T07:03:23.259Z,55.34
2019-02-18T07:04:49.194Z,55.12
2019-02-18T07:06:02.238Z,54.88
2019-02-18T07:07:15.720Z,54.36
2019-02-18T07:08:24.328Z,54.19
2019-02-18T07:09:38.875Z,53.99
2019-02-18T07:10:48.853Z,54.02
2019-02-18T07:11:59.518Z,53.92
2019-02-18T07:13:08.151Z,53.85
2019-02-18T07:14:17.154Z,53.73
2019-02-18T07:15:25.649Z,53.60
2019-02-18T07:16:34.125Z,53.46
2019-02-18T07:17:42.829Z,53.22
2019-02-18T07:18:51.883Z,53.27
2019-02-18T07:20:01.134Z,53.28
2019-02-18T07:21:10.382Z,53.29
2019-02-18T07:22:18.966Z,53.28
2019-02-18T07:23:28.046Z,53.28
2019-02-18T07:24:36.883Z,53.33
2019-02-18T07:25:45.993Z,53.34
2019-02-18T07:26:54.647Z,53.43
2019-02-18T07:28:03.112Z,53.51
2019-02-18T07:29:12.540Z,53.57
2019-02-18T07:30:21.346Z,53.49
2019-02-18T07:31:30.013Z,53.43
2019-02-18T07:32:38.649Z,53.34
2019-02-18T07:33:47.180Z,53.23
2019-02-18T07:34:55.433Z,52.98
2019-02-18T07:36:04.065Z,52.78
2019-02-18T07:37:12.663Z,52.62
2019-02-18T07:38:21.545Z,52.43
2019-02-18T07:39:30.281Z,52.18
2019-02-18T07:40:39.163Z,51.99
2019-02-18T07:41:48.112Z,51.85
2019-02-18T07:42:56.514Z,51.75
2019-02-18T07:44:05.329Z,51.53
2019-02-18T07:45:13.941Z,51.24
2019-02-18T07:46:22.887Z,50.90
2019-02-18T07:47:31.663Z,50.39
2019-02-18T07:48:40.631Z,49.94
2019-02-18T07:49:49.531Z,49.28
2019-02-18T07:50:59.703Z,48.24
2019-02-18T07:52:08.267Z,47.20
2019-02-18T07:53:17.367Z,46.71
2019-02-18T07:54:25.815Z,46.15
2019-02-18T07:55:34.642Z,45.62
2019-02-18T07:56:43.348Z,44.60
2019-02-18T07:57:52.188Z,43.70
2019-02-18T07:59:01.080Z,42.27
2019-02-18T08:00:13.924Z,40.64
2019-02-18T08:01:22.908Z,39.08
2019-02-18T08:02:31.335Z,37.28
2019-02-18T08:03:39.868Z,35.64
2019-02-18T08:04:48.515Z,34.21
2019-02-18T08:05:56.983Z,32.93
2019-02-18T08:07:05.357Z,31.89
2019-02-18T08:08:13.678Z,30.84
2019-02-18T08:09:22.268Z,29.56
2019-02-18T08:10:30.619Z,28.44
2019-02-18T08:11:39.178Z,27.06
2019-02-18T08:12:47.852Z,25.92
2019-02-18T08:13:56.074Z,25.01
2019-02-18T08:15:04.138Z,23.76
2019-02-18T08:16:12.327Z,23.35
2019-02-18T08:17:20.299Z,21.89
2019-02-18T08:18:28.586Z,22.05
2019-02-18T08:19:36.562Z,21.89
2019-02-18T08:20:45.565Z,20.58
2019-02-18T08:21:53.771Z,20.67
2019-02-18T08:23:02.296Z,20.26
2019-02-18T08:24:10.913Z,19.57
2019-02-18T08:25:19.417Z,19.58
2019-02-18T08:26:27.693Z,18.26
2019-02-18T08:27:36.094Z,17.70
2019-02-18T08:28:44.496Z,17.24
2019-02-18T08:29:52.968Z,17.55
2019-02-18T08:31:01.326Z,17.69
2019-02-18T08:32:10.889Z,17.25
2019-02-18T08:33:19.686Z,17.50
2019-02-18T08:34:28.116Z,16.62
2019-02-18T08:35:36.686Z,16.75
2019-02-18T08:36:45.297Z,16.42
2019-02-18T08:37:53.790Z,16.07
2019-02-18T08:39:01.777Z,15.49
2019-02-18T08:40:20.006Z,15.25
2019-02-18T08:41:22.239Z,15.13
2019-02-18T08:42:30.545Z,14.44
2019-02-18T08:43:38.987Z,13.80
2019-02-18T08:44:47.061Z,13.57
2019-02-18T08:45:55.715Z,13.37
2019-02-18T08:47:04.188Z,14.12
2019-02-18T08:48:12.414Z,14.32
2019-02-18T08:49:21.300Z,14.86
2019-02-18T08:50:29.302Z,14.86
2019-02-18T08:51:37.700Z,14.75
2019-02-18T08:52:45.999Z,14.38
2019-02-18T08:53:54.447Z,13.94
2019-02-18T08:55:02.629Z,13.54
2019-02-18T08:56:11.324Z,13.41
2019-02-18T08:57:19.599Z,13.26
2019-02-18T08:58:29.520Z,13.05
2019-02-18T08:59:37.821Z,12.32
2019-02-18T09:00:46.366Z,12.42
2019-02-18T09:01:54.683Z,11.54
2019-02-18T09:03:02.776Z,11.63
2019-02-18T09:04:10.806Z,12.08
2019-02-18T09:05:19.263Z,12.26
2019-02-18T09:06:28.206Z,12.42
2019-02-18T09:07:40.201Z,11.84
2019-02-18T09:08:48.729Z,12.64
2019-02-18T09:09:57.347Z,12.67
2019-02-18T09:11:06.991Z,12.82
2019-02-18T09:12:17.076Z,13.28
2019-02-18T09:13:25.467Z,12.74
2019-02-18T09:14:33.609Z,13.00
2019-02-18T09:15:42.534Z,13.24
2019-02-18T09:16:50.831Z,13.31
2019-02-18T09:17:58.998Z,13.11
2019-02-18T09:19:07.907Z,12.88
2019-02-18T09:20:16.454Z,13.32
2019-02-18T09:21:25.770Z,13.61
2019-02-18T09:22:37.148Z,13.63
2019-02-18T09:23:47.048Z,13.38
2019-02-18T09:24:56.812Z,13.17
2019-02-18T09:26:05.178Z,12.74
2019-02-18T09:27:14.050Z,12.32
2019-02-18T09:28:22.819Z,11.91
2019-02-18T09:29:31.723Z,11.53
2019-02-18T09:30:41.528Z,11.06
2019-02-18T09:31:50.136Z,10.91
2019-02-18T09:32:59.097Z,10.97
2019-02-18T09:34:07.549Z,10.65
2019-02-18T09:35:16.217Z,10.55
2019-02-18T09:36:24.865Z,10.35
2019-02-18T09:37:33.026Z,10.21
2019-02-18T09:38:41.327Z,10.15
2019-02-18T09:39:49.614Z,9.82
2019-02-18T09:40:58.445Z,9.78
2019-02-18T09:42:06.965Z,9.23
2019-02-18T09:43:15.267Z,9.44
2019-02-18T09:44:23.473Z,9.57
2019-02-18T09:45:31.965Z,9.12
2019-02-18T09:46:40.505Z,8.94
2019-02-18T09:47:49.327Z,8.89
2019-02-18T09:48:57.776Z,8.79
2019-02-18T09:50:08.831Z,8.51
2019-02-18T09:51:17.284Z,8.57
2019-02-18T09:52:25.558Z,8.41
2019-02-18T09:53:34.184Z,8.36
2019-02-18T09:54:42.943Z,8.18
2019-02-18T09:55:51.770Z,8.10
2019-02-18T09:57:00.013Z,8.04
2019-02-18T09:58:08.529Z,8.00
2019-02-18T09:59:17.312Z,7.78
2019-02-18T10:00:25.790Z,7.54
2019-02-18T10:01:33.935Z,7.86
2019-02-18T10:02:42.317Z,7.86
2019-02-18T10:03:50.545Z,7.52
2019-02-18T10:04:58.746Z,7.69
2019-02-18T10:06:07.313Z,7.46
2019-02-18T10:07:15.826Z,7.35
2019-02-18T10:08:24.670Z,7.46
2019-02-18T10:09:33.336Z,7.36
2019-02-18T10:10:41.496Z,7.16
2019-02-18T10:11:49.883Z,7.38
2019-02-18T10:12:59.721Z,7.45
2019-02-18T10:14:08.460Z,7.39
2019-02-18T10:15:17.142Z,7.30
2019-02-18T10:16:25.857Z,7.35
2019-02-18T10:17:34.123Z,7.28
2019-02-18T10:18:42.380Z,7.20
2019-02-18T10:19:50.912Z,7.19
2019-02-18T10:20:59.728Z,7.15
2019-02-18T10:22:08.073Z,6.99
2019-02-18T10:23:16.176Z,7.04
2019-02-18T10:24:24.689Z,6.95
2019-02-18T10:25:33.126Z,6.89
2019-02-18T10:26:41.517Z,6.92
2019-02-18T10:27:49.904Z,6.83
2019-02-18T10:28:58.178Z,6.75
2019-02-18T10:30:09.317Z,6.47
2019-02-18T10:31:17.662Z,6.48
2019-02-18T10:32:26.076Z,6.46
2019-02-18T10:33:34.265Z,6.54
2019-02-18T10:34:42.617Z,6.53
2019-02-18T10:35:52.007Z,6.21
2019-02-18T10:37:00.545Z,6.58
2019-02-18T10:38:09.055Z,6.73
2019-02-18T10:39:18.020Z,6.80
2019-02-18T10:40:26.289Z,6.77
2019-02-18T10:41:35.177Z,6.65
2019-02-18T10:42:43.446Z,6.20
2019-02-18T10:43:51.549Z,6.47
2019-02-18T10:45:00.396Z,6.55
2019-02-18T10:46:08.590Z,6.82
2019-02-18T10:47:16.700Z,6.79
2019-02-18T10:48:25.212Z,7.04
2019-02-18T10:49:33.695Z,7.09
2019-02-18T10:50:42.308Z,7.17
2019-02-18T10:51:51.077Z,7.08
2019-02-18T10:52:59.107Z,6.69
2019-02-18T10:54:07.269Z,6.55
2019-02-18T10:55:15.883Z,6.53
2019-02-18T10:56:25.008Z,6.44
2019-02-18T10:57:33.814Z,6.33
2019-02-18T10:58:41.877Z,6.12
2019-02-18T10:59:49.742Z,6.09
2019-02-18T11:00:58.103Z,5.78
2019-02-18T11:02:06.267Z,6.00
2019-02-18T11:03:14.808Z,5.94
2019-02-18T11:04:23.212Z,5.87
2019-02-18T11:05:32.092Z,5.87
2019-02-18T11:06:40.538Z,5.81
2019-02-18T11:07:48.833Z,5.76
2019-02-18T11:08:57.073Z,5.80
2019-02-18T11:10:14.762Z,5.74
2019-02-18T11:11:23.265Z,5.78
2019-02-18T11:12:31.613Z,5.72
2019-02-18T11:13:40.087Z,5.73
2019-02-18T11:14:48.678Z,5.91
2019-02-18T11:15:56.843Z,5.99
2019-02-18T11:17:05.023Z,5.90
2019-02-18T11:18:13.273Z,5.83
2019-02-18T11:19:21.830Z,5.77
2019-02-18T11:20:29.844Z,5.75
2019-02-18T11:21:37.972Z,5.78
2019-02-18T11:22:46.029Z,5.73
2019-02-18T11:23:54.804Z,6.02
2019-02-18T11:25:02.883Z,6.23
2019-02-18T11:26:11.124Z,6.40
2019-02-18T11:27:19.627Z,6.43
2019-02-18T11:28:28.087Z,6.57
2019-02-18T11:29:37.075Z,6.60
2019-02-18T11:30:45.408Z,6.52
2019-02-18T11:31:54.129Z,6.42
2019-02-18T11:33:02.641Z,6.25
2019-02-18T11:34:11.085Z,6.11
2019-02-18T11:35:19.653Z,5.99
2019-02-18T11:36:28.023Z,5.95
2019-02-18T11:37:36.396Z,5.94
2019-02-18T11:38:44.713Z,5.88
2019-02-18T11:39:53.267Z,5.74
2019-02-18T11:41:02.044Z,5.58
2019-02-18T11:42:10.307Z,5.67
2019-02-18T11:43:18.460Z,5.70
2019-02-18T11:44:27.219Z,5.69
2019-02-18T11:45:35.463Z,5.66
2019-02-18T11:46:44.341Z,5.62
2019-02-18T11:47:52.820Z,5.63
2019-02-18T11:49:01.116Z,5.62
2019-02-18T11:50:13.054Z,5.74
2019-02-18T11:51:21.774Z,5.90
2019-02-18T11:52:30.944Z,6.02
2019-02-18T11:53:39.538Z,6.25
2019-02-18T11:54:48.058Z,6.52
2019-02-18T11:55:57.541Z,6.89
2019-02-18T11:57:06.234Z,7.04
2019-02-18T11:58:14.942Z,7.11
2019-02-18T11:59:24.565Z,7.11
2019-02-18T12:00:32.667Z,7.10
2019-02-18T12:01:40.767Z,7.00
2019-02-18T12:02:49.286Z,6.84
2019-02-18T12:03:58.244Z,6.45
2019-02-18T12:05:09.151Z,6.74
2019-02-18T12:06:17.456Z,6.79
2019-02-18T12:07:26.117Z,6.83
2019-02-18T12:08:34.799Z,6.80
2019-02-18T12:09:43.686Z,6.70
2019-02-18T12:10:52.201Z,6.56
2019-02-18T12:12:00.721Z,6.37
2019-02-18T12:13:09.525Z,6.20
2019-02-18T12:14:17.595Z,6.24
2019-02-18T12:15:26.176Z,6.27
2019-02-18T12:16:34.699Z,6.13
2019-02-18T12:17:43.302Z,6.24
2019-02-18T12:18:52.261Z,6.31
2019-02-18T12:20:00.729Z,6.28
2019-02-18T12:21:09.225Z,6.19
2019-02-18T12:22:17.820Z,6.02
2019-02-18T12:23:26.074Z,5.83
2019-02-18T12:24:34.476Z,5.68
2019-02-18T12:25:42.868Z,5.68
2019-02-18T12:26:51.421Z,5.75
2019-02-18T12:28:00.262Z,5.77
2019-02-18T12:29:09.051Z,5.73
2019-02-18T12:30:19.610Z,5.70
2019-02-18T12:31:28.438Z,5.60
2019-02-18T12:32:37.400Z,5.55
2019-02-18T12:33:45.649Z,5.43
2019-02-18T12:34:54.067Z,5.38
2019-02-18T12:36:02.446Z,5.07
2019-02-18T12:37:11.073Z,5.46
2019-02-18T12:38:19.826Z,5.55
2019-02-18T12:39:28.480Z,5.64
2019-02-18T12:40:36.765Z,5.68
2019-02-18T12:41:48.691Z,5.79
2019-02-18T12:42:55.435Z,6.01
2019-02-18T12:44:03.928Z,6.34
2019-02-18T12:45:13.874Z,6.50
2019-02-18T12:46:22.303Z,6.61
2019-02-18T12:47:30.606Z,6.80
2019-02-18T12:48:39.257Z,6.86
2019-02-18T12:49:47.661Z,6.95
2019-02-18T12:50:56.020Z,6.92
2019-02-18T12:52:04.522Z,6.75
2019-02-18T12:53:12.972Z,6.60
2019-02-18T12:54:21.973Z,6.54
2019-02-18T12:55:30.452Z,6.47
2019-02-18T12:56:38.912Z,6.41
2019-02-18T12:57:47.484Z,6.53
2019-02-18T12:58:57.024Z,6.97
2019-02-18T13:00:10.056Z,7.50
2019-02-18T13:01:18.536Z,7.74
2019-02-18T13:02:26.956Z,7.92
2019-02-18T13:03:35.366Z,7.96
2019-02-18T13:04:43.792Z,7.89
2019-02-18T13:05:52.341Z,7.82
2019-02-18T13:07:00.287Z,7.73
2019-02-18T13:08:08.846Z,7.58
2019-02-18T13:09:17.047Z,7.38
2019-02-18T13:10:34.678Z,7.52
2019-02-18T13:11:35.799Z,7.58
2019-02-18T13:12:43.973Z,7.90
2019-02-18T13:13:52.615Z,8.23
2019-02-18T13:15:01.139Z,8.53
2019-02-18T13:16:09.356Z,8.85
2019-02-18T13:17:17.986Z,9.14
2019-02-18T13:18:26.526Z,9.26
2019-02-18T13:19:35.038Z,9.18
2019-02-18T13:20:43.379Z,9.01
2019-02-18T13:21:52.216Z,8.81
2019-02-18T13:23:01.206Z,8.69
2019-02-18T13:24:10.098Z,8.63
2019-02-18T13:25:18.590Z,8.53
2019-02-18T13:26:34.025Z,8.57
2019-02-18T13:27:42.225Z,8.66
2019-02-18T13:28:50.973Z,8.81
2019-02-18T13:29:59.235Z,8.71
2019-02-18T13:31:08.466Z,8.58
2019-02-18T13:32:16.979Z,8.43
2019-02-18T13:33:25.454Z,8.35
2019-02-18T13:34:33.715Z,8.45
2019-02-18T13:35:42.316Z,8.65
2019-02-18T13:36:51.150Z,8.77
2019-02-18T13:37:59.990Z,8.88
2019-02-18T13:39:09.574Z,9.02
2019-02-18T13:40:18.537Z,9.10
2019-02-18T13:41:27.624Z,9.10
2019-02-18T13:42:36.131Z,9.02
2019-02-18T13:43:45.061Z,9.00
2019-02-18T13:44:53.807Z,9.01
2019-02-18T13:46:02.618Z,9.19
2019-02-18T13:47:11.679Z,9.37
2019-02-18T13:48:19.991Z,9.41
2019-02-18T13:49:28.833Z,9.53
2019-02-18T13:50:38.491Z,9.57
2019-02-18T13:51:56.220Z,9.52
2019-02-18T13:52:58.019Z,9.44
2019-02-18T13:54:06.346Z,9.67
2019-02-18T13:55:15.771Z,9.80
2019-02-18T13:56:24.542Z,9.93
2019-02-18T13:57:33.112Z,10.13
2019-02-18T13:58:42.067Z,10.21
2019-02-18T13:59:50.242Z,10.42
2019-02-18T14:00:59.391Z,10.48
2019-02-18T14:02:08.521Z,10.52
2019-02-18T14:03:17.343Z,10.66
2019-02-18T14:04:26.043Z,10.88
2019-02-18T14:05:34.866Z,10.97
2019-02-18T14:06:44.045Z,10.84
2019-02-18T14:07:53.310Z,10.75
2019-02-18T14:09:02.037Z,10.75
2019-02-18T14:10:10.749Z,10.70
2019-02-18T14:11:19.964Z,10.61
2019-02-18T14:12:28.219Z,10.55
2019-02-18T14:13:36.767Z,10.49
2019-02-18T14:14:45.725Z,10.42
2019-02-18T14:15:54.768Z,10.52
2019-02-18T14:17:03.628Z,10.63
2019-02-18T14:18:12.371Z,10.74
2019-02-18T14:19:21.398Z,10.77
2019-02-18T14:20:30.224Z,10.73
2019-02-18T14:21:39.388Z,10.75
2019-02-18T14:22:48.405Z,10.76
2019-02-18T14:23:56.805Z,10.81
2019-02-18T14:25:07.754Z,10.86
2019-02-18T14:26:16.696Z,10.91
2019-02-18T14:27:25.139Z,10.86
2019-02-18T14:28:33.700Z,10.72
2019-02-18T14:29:43.244Z,10.60
2019-02-18T14:30:52.183Z,10.57
2019-02-18T14:32:00.763Z,10.67
2019-02-18T14:33:09.256Z,10.86
2019-02-18T14:34:17.859Z,11.07
2019-02-18T14:35:26.261Z,11.17
2019-02-18T14:36:35.505Z,11.21
2019-02-18T14:37:43.944Z,11.17
2019-02-18T14:38:52.658Z,11.17
2019-02-18T14:40:01.198Z,11.22
2019-02-18T14:41:10.533Z,11.41
2019-02-18T14:42:24.521Z,11.94
2019-02-18T14:43:29.304Z,12.41
2019-02-18T14:44:38.098Z,12.93
2019-02-18T14:45:46.966Z,13.57
2019-02-18T14:46:55.035Z,14.16
2019-02-18T14:48:04.332Z,14.73
2019-02-18T14:49:13.510Z,15.34
2019-02-18T14:50:22.448Z,15.84
2019-02-18T14:51:31.197Z,16.31
2019-02-18T14:52:39.754Z,16.72
2019-02-18T14:53:48.372Z,16.89
2019-02-18T14:54:57.511Z,17.19