createdAt,value
2019-01-15T00:01:07.350Z,91.70
2019-01-15T00:06:13.445Z,91.60
2019-01-15T00:11:19.423Z,91.40
2019-01-15T00:16:25.608Z,91.10
2019-01-15T00:21:31.673Z,91.50
2019-01-15T00:26:37.752Z,92.40
2019-01-15T00:31:43.749Z,94.10
2019-01-15T00:36:49.882Z,95.20
2019-01-15T00:41:55.980Z,97.60
2019-01-15T00:47:02.049Z,98.80
2019-01-15T00:52:08.164Z,98.30
2019-01-15T00:57:14.296Z,97.70
2019-01-15T01:02:20.481Z,95.60
2019-01-15T01:07:26.544Z,94.80
2019-01-15T01:12:32.564Z,94.10
2019-01-15T01:17:38.784Z,94.50
2019-01-15T01:22:45.039Z,94.00
2019-01-15T01:27:51.176Z,94.00
2019-01-15T01:32:57.335Z,94.40
2019-01-15T01:38:03.510Z,94.70
2019-01-15T01:43:09.504Z,94.90
2019-01-15T01:48:15.546Z,94.30
2019-01-15T01:53:21.841Z,94.10
2019-01-15T01:58:27.990Z,94.30
2019-01-15T02:03:34.000Z,93.90
2019-01-15T02:08:39.975Z,94.00
2019-01-15T02:13:46.116Z,94.20
2019-01-15T02:18:52.231Z,94.00
2019-01-15T02:23:58.299Z,93.90
2019-01-15T02:29:04.367Z,93.40
2019-01-15T02:34:10.509Z,93.40
2019-01-15T02:39:16.693Z,93.30
2019-01-15T02:44:22.813Z,93.20
2019-01-15T02:49:28.872Z,92.60
2019-01-15T02:54:35.048Z,92.60
2019-01-15T02:59:41.194Z,92.60
2019-01-15T03:04:47.274Z,92.10
2019-01-15T03:09:53.270Z,92.30
2019-01-15T03:14:59.282Z,91.90
2019-01-15T03:20:06.669Z,91.20
2019-01-15T03:25:13.207Z,91.10
2019-01-15T03:30:24.319Z,91.10
2019-01-15T03:35:30.515Z,91.10
2019-01-15T03:40:36.580Z,91.80
2019-01-15T03:45:42.645Z,92.20
2019-01-15T03:50:48.786Z,92.50
2019-01-15T03:55:54.929Z,92.50
2019-01-15T04:01:01.076Z,92.70
2019-01-15T04:06:07.258Z,92.30
2019-01-15T04:11:13.315Z,92.30
2019-01-15T04:16:19.609Z,92.30
2019-01-15T04:21:25.692Z,92.40
2019-01-15T04:26:31.766Z,92.40
2019-01-15T04:31:38.024Z,92.30
2019-01-15T04:36:44.225Z,92.40
2019-01-15T04:41:50.300Z,92.80
2019-01-15T04:46:56.291Z,92.60
2019-01-15T04:52:02.309Z,93.30
2019-01-15T04:57:08.706Z,93.70
2019-01-15T05:02:15.890Z,95.40
2019-01-15T05:07:22.003Z,95.40
2019-01-15T05:12:28.178Z,95.50
2019-01-15T05:17:34.214Z,95.40
2019-01-15T05:22:39.861Z,95.40
2019-01-15T05:27:46.082Z,95.40
2019-01-15T05:32:52.492Z,96.40
2019-01-15T05:37:58.738Z,96.80
2019-01-15T05:43:04.902Z,96.50
2019-01-15T05:48:18.481Z,97.10
2019-01-15T05:53:24.565Z,97.20
2019-01-15T05:58:30.613Z,97.60
2019-01-15T06:03:36.788Z,97.30
2019-01-15T06:08:42.848Z,96.90
2019-01-15T06:13:48.944Z,96.40
2019-01-15T06:18:55.027Z,96.20
2019-01-15T06:24:01.204Z,95.50
2019-01-15T06:29:07.661Z,95.30
2019-01-15T06:34:13.738Z,94.80
2019-01-15T06:39:19.932Z,95.20
2019-01-15T06:44:26.103Z,94.70
2019-01-15T06:49:32.198Z,94.50
2019-01-15T06:54:38.246Z,94.30
2019-01-15T06:59:44.350Z,94.30
2019-01-15T07:04:50.506Z,94.20
2019-01-15T07:09:56.688Z,94.00
2019-01-15T07:15:02.742Z,93.70
2019-01-15T07:20:10.039Z,93.60
2019-01-15T07:25:16.780Z,93.50
2019-01-15T07:30:26.238Z,93.20
2019-01-15T07:35:32.434Z,93.10
2019-01-15T07:40:38.546Z,92.80
2019-01-15T07:45:44.674Z,92.80
2019-01-15T07:50:50.728Z,92.90
2019-01-15T07:55:56.828Z,92.70
2019-01-15T08:01:03.047Z,92.40
2019-01-15T08:06:09.224Z,92.30
2019-01-15T08:11:15.449Z,92.50
2019-01-15T08:16:21.536Z,92.60
2019-01-15T08:21:27.661Z,91.70
2019-01-15T08:26:33.824Z,91.50
2019-01-15T08:31:39.903Z,91.40
2019-01-15T08:36:45.844Z,91.00
2019-01-15T08:41:52.053Z,91.10
2019-01-15T08:46:58.254Z,90.90
2019-01-15T08:52:04.361Z,90.80
2019-01-15T08:57:10.433Z,90.50
2019-01-15T09:02:16.516Z,89.90
2019-01-15T09:07:22.646Z,90.20
2019-01-15T09:12:28.809Z,88.40
2019-01-15T09:17:34.891Z,90.00
2019-01-15T09:22:41.120Z,89.70
2019-01-15T09:27:47.261Z,88.80
2019-01-15T09:32:54.534Z,88.80
2019-01-15T09:38:01.008Z,88.10
2019-01-15T09:43:07.135Z,88.80
2019-01-15T09:48:16.677Z,88.10
2019-01-15T09:53:22.856Z,87.80
2019-01-15T09:58:28.925Z,86.90
2019-01-15T10:03:35.053Z,87.20
2019-01-15T10:08:41.117Z,87.50
2019-01-15T10:13:47.298Z,88.30
2019-01-15T10:18:53.401Z,87.50
2019-01-15T10:23:59.469Z,88.00
2019-01-15T10:29:05.653Z,87.00
2019-01-15T10:34:17.344Z,87.80
2019-01-15T10:39:23.505Z,87.40
2019-01-15T10:44:29.629Z,87.30
2019-01-15T10:49:35.680Z,91.50
2019-01-15T10:54:41.753Z,93.40
2019-01-15T10:59:47.912Z,95.00
2019-01-15T11:04:54.217Z,95.80
2019-01-15T11:10:00.290Z,95.70
2019-01-15T11:15:08.099Z,95.90
2019-01-15T11:20:15.285Z,95.30
2019-01-15T11:25:21.462Z,94.10
2019-01-15T11:30:27.420Z,93.60
2019-01-15T11:35:33.641Z,92.70
2019-01-15T11:40:39.788Z,92.80
2019-01-15T11:45:45.963Z,92.10
2019-01-15T11:50:52.336Z,92.10
2019-01-15T11:55:58.341Z,92.50
2019-01-15T12:01:09.689Z,92.80
2019-01-15T12:06:50.060Z,92.80
2019-01-15T12:12:17.877Z,93.00
2019-01-15T12:17:41.354Z,93.60
2019-01-15T12:23:25.522Z,94.50
2019-01-15T12:28:53.767Z,94.50
2019-01-15T12:34:17.578Z,95.10
2019-01-15T12:39:41.294Z,95.20
2019-01-15T12:45:05.245Z,95.30
2019-01-15T12:50:28.667Z,95.70
2019-01-15T12:55:52.266Z,95.90
2019-01-15T13:01:15.809Z,97.10
2019-01-15T13:06:33.691Z,97.60
2019-01-15T13:12:07.723Z,98.00
2019-01-15T13:17:31.514Z,98.10
2019-01-15T13:22:55.707Z,98.60
2019-01-15T13:28:33.014Z,98.70
2019-01-15T13:34:04.092Z,98.90
2019-01-15T13:39:27.663Z,99.20
2019-01-15T13:44:55.648Z,99.60
2019-01-15T13:50:23.406Z,99.10
2019-01-15T13:55:51.218Z,99.60
2019-01-15T14:01:31.597Z,99.40
2019-01-15T14:06:55.695Z,99.60
2019-01-15T14:12:16.615Z,99.90
2019-01-15T14:17:40.305Z,99.90
2019-01-15T14:22:55.796Z,99.90
2019-01-15T14:28:29.932Z,99.90
2019-01-15T14:33:54.923Z,99.90
2019-01-15T14:39:18.814Z,99.90
2019-01-15T14:44:59.221Z,99.90
2019-01-15T14:50:23.948Z,99.90
2019-01-15T14:56:01.241Z,99.80
2019-01-15T15:01:26.256Z,99.90
2019-01-15T15:06:57.420Z,99.90
2019-01-15T15:12:25.206Z,99.80
2019-01-15T15:17:52.989Z,99.90
2019-01-15T15:23:17.979Z,99.90
2019-01-15T15:28:58.075Z,99.90
2019-01-15T15:34:29.341Z,99.90
2019-01-15T15:39:58.269Z,99.90
2019-01-15T15:45:35.763Z,99.90
2019-01-15T15:50:59.760Z,99.90
2019-01-15T15:56:31.537Z,99.90
2019-01-15T16:01:49.183Z,99.90
2019-01-15T16:07:12.257Z,99.90
2019-01-15T16:12:49.360Z,99.90
2019-01-15T16:18:09.430Z,99.90
2019-01-15T16:23:28.231Z,99.90
2019-01-15T16:28:52.109Z,99.90
2019-01-15T16:34:29.331Z,99.90
2019-01-15T16:40:12.480Z,99.90
2019-01-15T16:45:52.647Z,99.90
2019-01-15T16:51:20.447Z,99.90
2019-01-15T16:56:48.317Z,99.90
2019-01-15T17:02:12.008Z,99.90
2019-01-15T17:07:52.045Z,99.90
2019-01-15T17:13:16.173Z,99.90
2019-01-15T17:18:44.159Z,99.90
2019-01-15T17:24:00.679Z,99.90
2019-01-15T17:29:17.886Z,99.90
2019-01-15T17:34:48.884Z,99.90
2019-01-15T17:40:26.150Z,99.90
2019-01-15T17:45:51.199Z,99.90
2019-01-15T17:51:15.089Z,99.90
2019-01-15T17:56:32.914Z,99.60
2019-01-15T18:01:54.894Z,99.60
2019-01-15T18:07:14.868Z,99.50
2019-01-15T18:12:42.058Z,99.90
2019-01-15T18:18:25.515Z,99.90
2019-01-15T18:23:53.494Z,99.90
2019-01-15T18:29:17.078Z,99.90
2019-01-15T18:34:41.997Z,99.90
2019-01-15T18:40:06.193Z,99.90
2019-01-15T18:45:30.087Z,99.90
2019-01-15T18:50:57.868Z,99.90
2019-01-15T18:56:21.355Z,99.90
2019-01-15T19:02:01.732Z,99.90
2019-01-15T19:07:26.444Z,99.90
2019-01-15T19:12:48.263Z,99.90
2019-01-15T19:18:12.183Z,99.90
2019-01-15T19:23:37.211Z,99.90
2019-01-15T19:29:05.095Z,99.90
2019-01-15T19:34:40.964Z,99.90
2019-01-15T19:40:24.415Z,99.90
2019-01-15T19:45:57.924Z,99.90
2019-01-15T19:51:16.185Z,99.90
2019-01-15T19:56:41.213Z,99.90
2019-01-15T20:01:58.231Z,99.90
2019-01-15T20:07:23.252Z,99.90
2019-01-15T20:13:03.399Z,99.90
2019-01-15T20:18:37.455Z,99.90
2019-01-15T20:24:01.213Z,99.90
2019-01-15T20:29:20.936Z,99.90
2019-01-15T20:34:49.026Z,99.90
2019-01-15T20:40:26.829Z,99.90
2019-01-15T20:45:51.142Z,99.70
2019-01-15T20:51:20.874Z,99.20
2019-01-15T20:56:44.772Z,99.10
2019-01-15T21:02:11.119Z,98.60
2019-01-15T21:07:35.122Z,98.50
2019-01-15T21:13:12.623Z,98.60
2019-01-15T21:18:35.322Z,98.30
2019-01-15T21:24:09.519Z,97.90
2019-01-15T21:29:47.239Z,98.20
2019-01-15T21:35:18.504Z,98.40
2019-01-15T21:40:42.498Z,98.00
2019-01-15T21:46:10.277Z,97.60
2019-01-15T21:51:34.479Z,98.00
2019-01-15T21:56:57.461Z,98.50
2019-01-15T22:02:31.274Z,99.10
2019-01-15T22:07:59.363Z,99.60
2019-01-15T22:13:27.464Z,99.60
2019-01-15T22:18:51.348Z,99.90
2019-01-15T22:24:15.034Z,99.40
2019-01-15T22:29:45.274Z,99.50
2019-01-15T22:35:08.319Z,99.70
2019-01-15T22:40:32.242Z,99.60
2019-01-15T22:46:01.560Z,99.80
2019-01-15T22:51:32.517Z,99.60
2019-01-15T22:57:06.648Z,99.90
2019-01-15T23:02:29.935Z,99.90
2019-01-15T23:08:10.519Z,99.90
2019-01-15T23:13:27.850Z,99.90
2019-01-15T23:19:07.622Z,99.90
2019-01-15T23:24:29.252Z,99.90
2019-01-15T23:30:13.493Z,99.90
2019-01-15T23:35:38.540Z,99.90
2019-01-15T23:41:09.499Z,99.90
2019-01-15T23:46:38.596Z,99.90
2019-01-15T23:52:03.535Z,99.90
2019-01-15T23:57:37.735Z,99.90
