createdAt,value
2018-11-11T00:00:25.690Z,98534.10
2018-11-11T00:02:55.477Z,98538.46
2018-11-11T00:05:24.710Z,98537.14
2018-11-11T00:07:53.769Z,98537.99
2018-11-11T00:10:22.804Z,98530.58
2018-11-11T00:12:51.954Z,98534.92
2018-11-11T00:15:21.281Z,98534.91
2018-11-11T00:17:50.040Z,98526.68
2018-11-11T00:20:19.194Z,98533.64
2018-11-11T00:22:48.517Z,98528.42
2018-11-11T00:25:17.648Z,98532.76
2018-11-11T00:27:46.833Z,98533.25
2018-11-11T00:30:18.124Z,98535.88
2018-11-11T00:32:47.206Z,98535.45
2018-11-11T00:35:16.506Z,98536.34
2018-11-11T00:37:45.716Z,98532.88
2018-11-11T00:40:15.654Z,98538.08
2018-11-11T00:42:45.279Z,98533.31
2018-11-11T00:45:14.892Z,98533.72
2018-11-11T00:47:44.694Z,98533.70
2018-11-11T00:50:14.026Z,98535.00
2018-11-11T00:52:43.253Z,98535.83
2018-11-11T00:55:14.805Z,98536.75
2018-11-11T00:57:44.409Z,98538.49
2018-11-11T01:00:15.338Z,98535.45
2018-11-11T01:02:45.165Z,98537.61
2018-11-11T01:05:14.869Z,98537.20
2018-11-11T01:07:44.093Z,98535.92
2018-11-11T01:10:15.664Z,98539.82
2018-11-11T01:12:45.294Z,98537.17
2018-11-11T01:15:15.341Z,98539.77
2018-11-11T01:17:44.605Z,98535.42
2018-11-11T01:20:14.970Z,98539.72
2018-11-11T01:22:44.426Z,98542.29
2018-11-11T01:25:15.036Z,98543.59
2018-11-11T01:27:44.302Z,98545.81
2018-11-11T01:30:13.399Z,98540.17
2018-11-11T01:32:42.146Z,98547.11
2018-11-11T01:35:13.575Z,98544.50
2018-11-11T01:37:43.293Z,98549.25
2018-11-11T01:40:12.545Z,98548.78
2018-11-11T01:42:41.738Z,98540.88
2018-11-11T01:45:14.456Z,98540.50
2018-11-11T01:47:43.869Z,98541.36
2018-11-11T01:50:13.413Z,98530.81
2018-11-11T01:52:42.672Z,98536.52
2018-11-11T01:55:12.453Z,98532.59
2018-11-11T02:00:18.095Z,98534.78
2018-11-11T02:02:48.145Z,98539.11
2018-11-11T02:05:17.464Z,98543.00
2018-11-11T02:07:47.239Z,98544.75
2018-11-11T02:10:16.368Z,98546.56
2018-11-11T02:12:46.013Z,98548.32
2018-11-11T02:15:16.081Z,98547.52
2018-11-11T02:17:51.614Z,98545.83
2018-11-11T02:20:23.981Z,98555.88
2018-11-11T02:22:53.050Z,98554.59
2018-11-11T02:25:22.316Z,98558.52
2018-11-11T02:27:51.558Z,98566.79
2018-11-11T02:30:21.709Z,98563.36
2018-11-11T02:32:51.084Z,98569.45
2018-11-11T02:35:20.177Z,98569.05
2018-11-11T02:37:49.263Z,98565.16
2018-11-11T02:40:19.429Z,98569.09
2018-11-11T02:42:49.081Z,98569.55
2018-11-11T02:45:19.070Z,98569.11
2018-11-11T02:47:48.201Z,98568.25
2018-11-11T02:50:18.521Z,98570.43
2018-11-11T02:52:48.017Z,98566.09
2018-11-11T02:55:17.683Z,98563.48
2018-11-11T02:57:47.190Z,98565.67
2018-11-11T03:00:18.411Z,98565.25
2018-11-11T03:02:47.889Z,98565.67
2018-11-11T03:05:17.496Z,98564.83
2018-11-11T03:07:46.729Z,98567.86
2018-11-11T03:10:16.645Z,98566.55
2018-11-11T03:12:46.615Z,98568.73
2018-11-11T03:15:16.258Z,98569.57
2018-11-11T03:17:45.112Z,98567.85
2018-11-11T03:20:14.881Z,98566.09
2018-11-11T03:22:43.909Z,98570.88
2018-11-11T03:25:14.337Z,98569.16
2018-11-11T03:27:43.634Z,98571.31
2018-11-11T03:30:13.915Z,98568.28
2018-11-11T03:32:42.838Z,98565.24
2018-11-11T03:35:12.969Z,98560.91
2018-11-11T03:37:42.727Z,98556.56
2018-11-11T03:40:14.125Z,98563.92
2018-11-11T03:42:43.584Z,98560.03
2018-11-11T03:45:14.319Z,98559.59
2018-11-11T03:47:43.844Z,98564.80
2018-11-11T03:50:13.074Z,98564.80
2018-11-11T03:52:42.347Z,98565.23
2018-11-11T03:55:11.912Z,98569.60
2018-11-11T03:57:41.000Z,98569.60
2018-11-11T04:00:11.707Z,98571.77
2018-11-11T04:02:41.050Z,98570.88
2018-11-11T04:05:14.475Z,98570.03
2018-11-11T04:07:43.661Z,98568.72
2018-11-11T04:10:17.603Z,98574.80
2018-11-11T04:12:47.105Z,98573.47
2018-11-11T04:15:17.578Z,98570.88
2018-11-11T04:17:46.521Z,98579.17
2018-11-11T04:20:30.210Z,98578.71
2018-11-11T04:22:59.238Z,98583.49
2018-11-11T04:25:28.224Z,98583.03
2018-11-11T04:27:57.350Z,98587.79
2018-11-11T04:30:26.541Z,98586.48
2018-11-11T04:32:55.785Z,98583.41
2018-11-11T04:35:24.987Z,98592.98
2018-11-11T04:37:54.099Z,98592.98
2018-11-11T04:40:23.254Z,98588.22
2018-11-11T04:42:52.251Z,98593.42
2018-11-11T04:45:21.308Z,98588.65
2018-11-11T04:47:50.313Z,98595.61
2018-11-11T04:50:19.222Z,98593.89
2018-11-11T04:52:48.277Z,98590.42
2018-11-11T04:55:17.431Z,98589.98
2018-11-11T04:57:46.288Z,98592.13
2018-11-11T05:00:15.673Z,98598.64
2018-11-11T05:02:44.850Z,98601.70
2018-11-11T05:05:14.599Z,98602.12
2018-11-11T05:07:43.850Z,98603.86
2018-11-11T05:10:13.531Z,98609.06
2018-11-11T05:12:42.835Z,98610.77
2018-11-11T05:15:12.912Z,98613.83
2018-11-11T05:17:42.050Z,98610.34
2018-11-11T05:20:12.370Z,98614.67
2018-11-11T05:22:41.510Z,98617.72
2018-11-11T05:25:12.074Z,98629.00
2018-11-11T05:27:41.360Z,98625.48
2018-11-11T05:30:11.458Z,98635.47
2018-11-11T05:32:40.874Z,98637.23
2018-11-11T05:35:10.991Z,98641.54
2018-11-11T05:37:40.663Z,98638.52
2018-11-11T05:40:10.609Z,98646.77
2018-11-11T05:42:40.069Z,98646.75
2018-11-11T05:45:10.144Z,98638.89
2018-11-11T05:47:39.517Z,98651.48
2018-11-11T05:50:10.099Z,98649.75
2018-11-11T05:52:39.180Z,98653.23
2018-11-11T05:55:08.702Z,98662.36
2018-11-11T05:57:37.822Z,98657.98
2018-11-11T06:00:08.280Z,98665.30
2018-11-11T06:02:37.213Z,98669.62
2018-11-11T06:05:07.782Z,98677.44
2018-11-11T06:07:37.054Z,98678.71
2018-11-11T06:10:07.250Z,98678.24
2018-11-11T06:12:36.331Z,98678.25
2018-11-11T06:15:06.205Z,98682.64
2018-11-11T06:17:35.382Z,98684.36
2018-11-11T06:20:04.469Z,98680.36
2018-11-11T06:22:33.553Z,98680.69
2018-11-11T06:25:02.623Z,98685.94
2018-11-11T06:27:31.951Z,98679.38
2018-11-11T06:30:01.279Z,98682.78
2018-11-11T06:32:30.610Z,98688.44
2018-11-11T06:34:59.705Z,98686.30
2018-11-11T06:37:28.493Z,98690.56
2018-11-11T06:39:57.688Z,98693.09
2018-11-11T06:42:41.848Z,98694.79
2018-11-11T06:45:13.128Z,98695.66
2018-11-11T06:47:43.039Z,98702.09
2018-11-11T06:50:13.325Z,98704.31
2018-11-11T06:52:42.909Z,98707.81
2018-11-11T06:55:11.962Z,98700.41
2018-11-11T06:57:40.996Z,98699.30
2018-11-11T07:00:12.708Z,98701.49
2018-11-11T07:02:51.232Z,98711.80
2018-11-11T07:05:20.346Z,98707.33
2018-11-11T07:07:49.657Z,98713.78
2018-11-11T07:10:18.934Z,98717.53
2018-11-11T07:12:48.289Z,98713.87
2018-11-11T07:15:17.522Z,98718.38
2018-11-11T07:17:46.505Z,98715.88
2018-11-11T07:20:15.513Z,98722.12
2018-11-11T07:22:44.702Z,98719.29
2018-11-11T07:25:13.870Z,98728.69
2018-11-11T07:27:43.089Z,98725.63
2018-11-11T07:30:12.298Z,98728.12
2018-11-11T07:32:41.037Z,98728.05
2018-11-11T07:35:10.824Z,98728.79
2018-11-11T07:37:40.002Z,98727.75
2018-11-11T07:40:11.589Z,98730.97
2018-11-11T07:42:40.824Z,98724.79
2018-11-11T07:45:10.014Z,98724.30
2018-11-11T07:47:39.249Z,98724.58
2018-11-11T07:50:09.468Z,98726.55
2018-11-11T07:52:38.650Z,98732.11
2018-11-11T07:55:08.962Z,98730.98
2018-11-11T07:57:38.017Z,98730.82
2018-11-11T08:00:09.529Z,98731.13
2018-11-11T08:02:38.486Z,98729.64
2018-11-11T08:05:07.714Z,98729.55
2018-11-11T08:07:36.857Z,98729.84
2018-11-11T08:10:10.303Z,98731.42
2018-11-11T08:12:39.285Z,98739.11
2018-11-11T08:15:08.298Z,98736.78
2018-11-11T08:17:37.662Z,98742.28
2018-11-11T08:20:06.989Z,98746.77
2018-11-11T08:22:36.313Z,98747.30
2018-11-11T08:25:05.085Z,98744.52
2018-11-11T08:27:34.426Z,98748.93
2018-11-11T08:30:03.489Z,98752.30
2018-11-11T08:32:32.902Z,98754.57
2018-11-11T08:35:01.932Z,98752.08
2018-11-11T08:37:31.073Z,98761.82
2018-11-11T08:40:00.204Z,98754.48
2018-11-11T08:42:29.322Z,98755.81
2018-11-11T08:44:58.186Z,98764.80
2018-11-11T08:47:27.154Z,98762.55
2018-11-11T08:49:56.318Z,98762.72
2018-11-11T08:52:25.542Z,98766.23
2018-11-11T08:54:54.602Z,98770.89
2018-11-11T08:57:23.750Z,98771.98
2018-11-11T08:59:52.785Z,98772.00
2018-11-11T09:02:21.745Z,98770.22
2018-11-11T09:04:51.008Z,98772.41
2018-11-11T09:07:20.230Z,98773.16
2018-11-11T09:09:49.237Z,98771.38
2018-11-11T09:12:18.513Z,98767.45
2018-11-11T09:14:47.527Z,98767.05
2018-11-11T09:17:16.713Z,98763.51
2018-11-11T09:19:45.873Z,98762.06
2018-11-11T09:22:14.815Z,98763.20
2018-11-11T09:24:43.960Z,98759.40
2018-11-11T09:27:13.171Z,98759.66
2018-11-11T09:29:48.747Z,98756.37
2018-11-11T09:32:17.534Z,98756.37
2018-11-11T09:34:46.602Z,98754.27
2018-11-11T09:37:15.792Z,98749.58
2018-11-11T09:39:44.778Z,98749.67
2018-11-11T09:42:14.050Z,98749.11
2018-11-11T09:44:43.002Z,98750.66
2018-11-11T09:47:12.264Z,98744.06
2018-11-11T09:49:41.226Z,98746.27
2018-11-11T09:52:10.328Z,98743.16
2018-11-11T09:54:39.397Z,98748.07
2018-11-11T09:57:08.622Z,98733.27
2018-11-11T09:59:37.781Z,98734.17
2018-11-11T10:02:07.177Z,98730.97
2018-11-11T10:04:43.203Z,98729.16
2018-11-11T10:09:20.351Z,98728.84
2018-11-11T10:11:54.653Z,98726.25
2018-11-11T10:14:31.922Z,98721.64
2018-11-11T10:17:04.813Z,98722.03
2018-11-11T10:19:41.127Z,98728.16
2018-11-11T10:23:13.940Z,98728.70
2018-11-11T10:26:19.069Z,98730.27
2018-11-11T10:29:06.252Z,98727.47
2018-11-11T10:31:40.857Z,98723.05
2018-11-11T10:34:22.339Z,98727.80
2018-11-11T10:37:00.957Z,98721.42
2018-11-11T10:39:36.194Z,98713.34
2018-11-11T10:42:17.105Z,98720.66
2018-11-11T10:45:21.462Z,98719.64
2018-11-11T10:48:06.087Z,98715.46
2018-11-11T10:50:39.358Z,98711.71
2018-11-11T10:53:08.634Z,98710.41
2018-11-11T10:55:37.814Z,98715.34
2018-11-11T10:58:07.089Z,98716.73
2018-11-11T11:00:41.363Z,98720.70
2018-11-11T11:03:15.578Z,98715.27
2018-11-11T11:05:44.718Z,98709.56
2018-11-11T11:08:13.926Z,98706.08
2018-11-11T11:10:43.217Z,98702.27
2018-11-11T11:13:12.450Z,98703.47
2018-11-11T11:15:41.736Z,98704.84
2018-11-11T11:18:10.611Z,98706.02
2018-11-11T11:20:39.541Z,98703.97
2018-11-11T11:23:08.806Z,98697.31
2018-11-11T11:25:37.676Z,98699.67
2018-11-11T11:28:06.726Z,98699.36
2018-11-11T11:30:35.821Z,98697.62
2018-11-11T11:33:04.740Z,98696.35
2018-11-11T11:35:33.896Z,98695.62
2018-11-11T11:38:02.957Z,98692.00
2018-11-11T11:40:32.100Z,98692.20
2018-11-11T11:43:01.251Z,98694.19
2018-11-11T11:45:30.398Z,98695.13
2018-11-11T11:47:59.279Z,98699.03
2018-11-11T11:50:28.219Z,98696.63
2018-11-11T11:52:57.434Z,98694.67
2018-11-11T11:55:26.240Z,98693.70
2018-11-11T11:58:26.461Z,98699.84
2018-11-11T12:00:55.671Z,98694.20
2018-11-11T12:03:24.765Z,98689.55
2018-11-11T12:05:53.921Z,98695.53
2018-11-11T12:08:23.193Z,98695.08
2018-11-11T12:10:51.989Z,98698.67
2018-11-11T12:13:20.989Z,98697.09
2018-11-11T12:15:49.937Z,98694.73
2018-11-11T12:18:19.038Z,98697.09
2018-11-11T12:20:48.315Z,98704.14
2018-11-11T12:23:17.640Z,98701.19
2018-11-11T12:25:46.810Z,98703.84
2018-11-11T12:28:15.514Z,98700.91
2018-11-11T12:30:44.663Z,98703.75
2018-11-11T12:33:13.810Z,98701.84
2018-11-11T12:35:42.669Z,98701.14
2018-11-11T12:38:11.794Z,98703.08
2018-11-11T12:40:40.929Z,98708.36
2018-11-11T12:43:10.000Z,98705.95
2018-11-11T12:45:39.218Z,98704.81
2018-11-11T12:48:08.362Z,98705.10
2018-11-11T12:50:37.209Z,98700.23
2018-11-11T12:53:06.400Z,98707.73
2018-11-11T12:55:35.698Z,98701.88
2018-11-11T12:58:04.960Z,98702.76
2018-11-11T13:00:34.097Z,98699.55
2018-11-11T13:03:03.295Z,98698.66
2018-11-11T13:05:32.441Z,98703.98
2018-11-11T13:08:01.466Z,98704.58
2018-11-11T13:10:30.583Z,98695.47
2018-11-11T13:12:59.463Z,98696.35
2018-11-11T13:15:28.659Z,98706.77
2018-11-11T13:17:57.813Z,98699.38
2018-11-11T13:20:27.066Z,98696.43
2018-11-11T13:22:56.604Z,98691.36
2018-11-11T13:25:25.465Z,98700.58
2018-11-11T13:27:54.583Z,98699.45
2018-11-11T13:30:23.771Z,98701.81
2018-11-11T13:32:52.905Z,98699.56
2018-11-11T13:35:22.011Z,98705.73
2018-11-11T13:37:51.167Z,98709.23
2018-11-11T13:40:20.560Z,98708.77
2018-11-11T13:42:49.782Z,98709.19
2018-11-11T13:45:20.278Z,98712.91
2018-11-11T13:47:50.015Z,98709.52
2018-11-11T13:50:20.468Z,98712.77
2018-11-11T13:52:49.453Z,98719.56
2018-11-11T13:55:19.151Z,98721.24
2018-11-11T13:57:48.504Z,98721.37
2018-11-11T14:00:21.136Z,98717.70
2018-11-11T14:02:50.430Z,98721.80
2018-11-11T14:05:19.570Z,98720.88
2018-11-11T14:07:48.573Z,98724.24
2018-11-11T14:10:17.718Z,98718.42
2018-11-11T14:12:46.953Z,98716.52
2018-11-11T14:15:18.085Z,98723.27
2018-11-11T14:17:47.903Z,98723.95
2018-11-11T14:20:18.690Z,98723.45
2018-11-11T14:22:48.755Z,98716.95
2018-11-11T14:25:21.455Z,98714.91
2018-11-11T14:27:50.356Z,98713.15
2018-11-11T14:30:22.758Z,98707.59
2018-11-11T14:32:52.723Z,98711.30
2018-11-11T14:35:21.885Z,98713.55
2018-11-11T14:37:51.220Z,98711.50
2018-11-11T14:40:23.822Z,98710.30
2018-11-11T14:42:53.119Z,98716.03
2018-11-11T14:45:22.810Z,98712.33
2018-11-11T14:47:53.198Z,98715.89
2018-11-11T14:50:23.044Z,98710.27
2018-11-11T14:52:51.956Z,98719.50
2018-11-11T14:55:27.434Z,98722.48
2018-11-11T14:57:57.148Z,98725.21
2018-11-11T15:00:30.218Z,98726.87
2018-11-11T15:03:05.957Z,98724.52
2018-11-11T15:05:35.262Z,98726.70
2018-11-11T15:08:04.791Z,98729.43
2018-11-11T15:10:33.742Z,98722.06
2018-11-11T15:13:02.637Z,98729.50
2018-11-11T15:15:31.797Z,98732.09
2018-11-11T15:18:01.703Z,98729.03
2018-11-11T15:20:30.887Z,98731.20
2018-11-11T15:23:00.138Z,98731.06
2018-11-11T15:25:30.266Z,98728.86
2018-11-11T15:27:59.231Z,98735.70
2018-11-11T15:30:29.719Z,98734.28
2018-11-11T15:32:59.384Z,98733.23
2018-11-11T15:35:28.445Z,98738.70
2018-11-11T15:37:57.582Z,98743.69
2018-11-11T15:40:28.875Z,98749.89
2018-11-11T15:42:58.267Z,98755.19
2018-11-11T15:45:28.952Z,98758.75
2018-11-11T15:47:58.343Z,98758.48
2018-11-11T15:50:28.907Z,98763.45
2018-11-11T15:52:59.305Z,98757.44
2018-11-11T15:55:29.706Z,98765.38
2018-11-11T15:57:59.001Z,98767.64
2018-11-11T16:00:36.135Z,98769.92
2018-11-11T16:03:05.227Z,98774.39
2018-11-11T16:05:34.507Z,98779.23
2018-11-11T16:08:04.018Z,98778.03
2018-11-11T16:10:33.798Z,98780.30
2018-11-11T16:13:05.117Z,98784.76
2018-11-11T16:15:37.918Z,98785.23
2018-11-11T16:18:09.733Z,98786.11
2018-11-11T16:20:38.885Z,98789.20
2018-11-11T16:23:08.857Z,98790.15
2018-11-11T16:25:38.492Z,98792.00
2018-11-11T16:28:07.758Z,98794.26
2018-11-11T16:30:38.253Z,98794.34
2018-11-11T16:33:08.458Z,98798.76
2018-11-11T16:35:37.533Z,98801.00
2018-11-11T16:38:07.232Z,98813.25
2018-11-11T16:40:43.086Z,98812.82
2018-11-11T16:43:12.614Z,98816.78
2018-11-11T16:45:41.771Z,98815.50
2018-11-11T16:48:10.986Z,98819.02
2018-11-11T16:50:40.054Z,98828.16
2018-11-11T16:53:09.946Z,98830.36
2018-11-11T16:55:39.206Z,98831.27
2018-11-11T17:00:44.277Z,98834.39
2018-11-11T17:03:13.705Z,98838.36
2018-11-11T17:05:42.863Z,98836.63
2018-11-11T17:08:12.885Z,98835.33
2018-11-11T17:10:41.654Z,98835.78
2018-11-11T17:13:11.866Z,98841.51
2018-11-11T17:15:40.762Z,98833.73
2018-11-11T17:18:09.812Z,98836.80
2018-11-11T17:20:39.223Z,98845.14
2018-11-11T17:23:08.888Z,98847.32
2018-11-11T17:25:38.070Z,98843.81
2018-11-11T17:28:07.551Z,98846.44
2018-11-11T17:30:36.648Z,98849.07
2018-11-11T17:33:06.050Z,98850.44
2018-11-11T17:35:35.335Z,98849.61
2018-11-11T17:38:04.882Z,98849.18
2018-11-11T17:40:34.109Z,98851.81
2018-11-11T17:43:03.317Z,98854.45
2018-11-11T17:45:32.150Z,98862.30
2018-11-11T17:48:08.057Z,98869.69
2018-11-11T17:50:38.189Z,98862.75
2018-11-11T17:53:07.690Z,98867.98
2018-11-11T17:55:36.907Z,98869.72
2018-11-11T17:58:06.062Z,98871.05
2018-11-11T18:00:36.093Z,98876.71
2018-11-11T18:03:05.366Z,98869.31
2018-11-11T18:05:34.537Z,98878.02
2018-11-11T18:08:03.706Z,98874.97
2018-11-11T18:10:33.034Z,98876.73
2018-11-11T18:13:02.082Z,98874.12
2018-11-11T18:15:32.337Z,98875.44
2018-11-11T18:18:01.738Z,98871.12
2018-11-11T18:20:32.206Z,98879.81
2018-11-11T18:23:01.784Z,98878.95
2018-11-11T18:25:30.793Z,98883.73
2018-11-11T18:28:00.081Z,98883.72
2018-11-11T18:30:31.833Z,98887.64
2018-11-11T18:33:01.196Z,98889.80
2018-11-11T18:35:30.111Z,98893.31
2018-11-11T18:37:58.973Z,98895.47
2018-11-11T18:40:28.981Z,98897.23
2018-11-11T18:42:58.145Z,98900.70
2018-11-11T18:45:28.510Z,98903.31
2018-11-11T18:47:57.780Z,98909.42
2018-11-11T18:50:34.451Z,98909.86
2018-11-11T18:53:04.070Z,98917.27
2018-11-11T18:55:32.865Z,98925.09
2018-11-11T18:58:02.222Z,98919.88
2018-11-11T19:00:32.323Z,98921.20
2018-11-11T19:03:01.196Z,98926.42
2018-11-11T19:05:30.852Z,98931.26
2018-11-11T19:08:00.374Z,98921.65
2018-11-11T19:10:31.951Z,98919.47
2018-11-11T19:13:03.739Z,98922.09
2018-11-11T19:15:33.898Z,98918.16
2018-11-11T19:18:03.285Z,98918.17
2018-11-11T19:20:32.590Z,98918.18
2018-11-11T19:23:01.794Z,98921.67
2018-11-11T19:25:32.246Z,98925.59
2018-11-11T19:28:02.255Z,98921.65
2018-11-11T19:30:32.225Z,98926.44
2018-11-11T19:33:01.271Z,98928.20
2018-11-11T19:35:30.418Z,98932.13
2018-11-11T19:38:00.062Z,98939.53
2018-11-11T19:40:29.661Z,98943.04
2018-11-11T19:43:00.041Z,98947.38
2018-11-11T19:45:30.304Z,98953.52
2018-11-11T19:47:59.544Z,98957.86
2018-11-11T19:50:29.339Z,98965.25
2018-11-11T19:52:58.963Z,98968.71
2018-11-11T19:55:28.141Z,98967.84
2018-11-11T19:57:57.354Z,98970.86
2018-11-11T20:00:28.584Z,98964.32
2018-11-11T20:02:58.438Z,98958.23
2018-11-11T20:05:27.537Z,98950.40
2018-11-11T20:07:57.647Z,98959.11
2018-11-11T20:10:27.479Z,98968.66
2018-11-11T20:12:56.560Z,98966.09
2018-11-11T20:15:27.192Z,98973.09
2018-11-11T20:17:56.478Z,98969.60
2018-11-11T20:20:27.210Z,98969.62
2018-11-11T20:22:56.107Z,98960.92
2018-11-11T20:25:25.142Z,98968.77
2018-11-11T20:27:54.441Z,98972.23
2018-11-11T20:30:24.494Z,98972.26
2018-11-11T20:32:53.918Z,98974.45
2018-11-11T20:35:24.153Z,98972.30
2018-11-11T20:37:53.507Z,98970.55
2018-11-11T20:40:23.485Z,98974.91
2018-11-11T20:42:53.318Z,98977.07
2018-11-11T20:45:24.023Z,98975.33
2018-11-11T20:47:53.100Z,98973.17
2018-11-11T20:50:23.581Z,98969.69
2018-11-11T20:52:55.121Z,98978.38
2018-11-11T20:55:24.264Z,98984.47
2018-11-11T20:57:54.431Z,98988.39
2018-11-11T21:00:24.644Z,98987.95
2018-11-11T21:02:53.882Z,98980.14
2018-11-11T21:05:24.244Z,98989.70
2018-11-11T21:07:53.481Z,98974.91
2018-11-11T21:10:23.821Z,98991.45
2018-11-11T21:12:53.161Z,98990.56
2018-11-11T21:15:23.634Z,98994.91
2018-11-11T21:17:52.808Z,98991.00
2018-11-11T21:20:23.259Z,98986.23
2018-11-11T21:22:52.417Z,98984.94
2018-11-11T21:25:21.782Z,98985.79
2018-11-11T21:27:51.314Z,98988.84
2018-11-11T21:30:22.303Z,98984.48
2018-11-11T21:32:51.479Z,98984.94
2018-11-11T21:35:20.643Z,98984.05
2018-11-11T21:37:49.932Z,98983.60
2018-11-11T21:40:20.218Z,98980.14
2018-11-11T21:42:49.841Z,98985.36
2018-11-11T21:45:19.982Z,98989.72
2018-11-11T21:47:49.343Z,98993.60
2018-11-11T21:50:20.406Z,98997.09
2018-11-11T21:53:56.653Z,98993.63
2018-11-11T21:56:25.689Z,98999.23
2018-11-11T21:58:54.926Z,98997.52
2018-11-11T22:01:24.141Z,99010.55
2018-11-11T22:03:53.297Z,99004.47
2018-11-11T22:06:22.451Z,99005.34
2018-11-11T22:08:51.580Z,99001.85
2018-11-11T22:11:20.630Z,99007.08
2018-11-11T22:13:49.755Z,99012.75
2018-11-11T22:16:18.710Z,99017.08
2018-11-11T22:18:47.801Z,99021.86
2018-11-11T22:21:17.083Z,99020.54
2018-11-11T22:23:46.294Z,99026.19
2018-11-11T22:26:15.399Z,99030.11
2018-11-11T22:28:44.399Z,99032.29
2018-11-11T22:31:13.309Z,99031.41
2018-11-11T22:33:42.526Z,99028.80
2018-11-11T22:36:11.616Z,99026.20
2018-11-11T22:38:40.707Z,99027.07
2018-11-11T22:41:09.585Z,99028.80
2018-11-11T22:43:38.725Z,99014.02
2018-11-11T22:46:07.662Z,99017.94
2018-11-11T22:48:36.501Z,99019.69
2018-11-11T22:51:05.472Z,99024.91
2018-11-11T22:53:34.743Z,99019.23
2018-11-11T22:56:03.984Z,99020.99
2018-11-11T22:58:32.673Z,99025.31
2018-11-11T23:01:19.456Z,99028.32
2018-11-11T23:03:48.774Z,99019.17
2018-11-11T23:06:18.115Z,99018.72
2018-11-11T23:08:47.713Z,99012.63
2018-11-11T23:11:17.096Z,99011.32
2018-11-11T23:13:46.141Z,99014.34
2018-11-11T23:16:14.925Z,99016.53
2018-11-11T23:18:44.153Z,99014.34
2018-11-11T23:21:13.389Z,99023.46
2018-11-11T23:23:42.637Z,99016.49
2018-11-11T23:26:11.940Z,99009.52
2018-11-11T23:28:41.048Z,99012.13
2018-11-11T23:31:10.208Z,99017.79
2018-11-11T23:33:39.564Z,99014.77
2018-11-11T23:36:08.850Z,99016.48
2018-11-11T23:38:38.017Z,99014.72
2018-11-11T23:41:07.233Z,99020.34
2018-11-11T23:43:36.306Z,99017.70
2018-11-11T23:46:05.734Z,99022.02
2018-11-11T23:48:34.882Z,99022.53
2018-11-11T23:51:04.134Z,99022.53
2018-11-11T23:53:32.881Z,99030.81
2018-11-11T23:56:01.739Z,99038.67
2018-11-11T23:58:30.889Z,99036.03
