createdAt,value
2022-10-29T00:00:51.525Z,95669.66
2022-10-29T00:03:19.997Z,95663.66
2022-10-29T00:05:57.042Z,95665.44
2022-10-29T00:08:24.986Z,95651.25
2022-10-29T00:10:52.853Z,95652.47
2022-10-29T00:13:22.677Z,95657.66
2022-10-29T00:15:50.619Z,95650.03
2022-10-29T00:18:18.471Z,95648.94
2022-10-29T00:20:46.319Z,95649.34
2022-10-29T00:23:14.185Z,95642.91
2022-10-29T00:25:42.042Z,95646.44
2022-10-29T00:28:09.901Z,95646.88
2022-10-29T00:30:39.121Z,95645.34
2022-10-29T00:33:07.017Z,95644.94
2022-10-29T00:35:34.907Z,95650.53
2022-10-29T00:38:02.737Z,95636.78
2022-10-29T00:40:30.660Z,95635.41
2022-10-29T00:43:13.550Z,95638.84
2022-10-29T00:45:47.640Z,95642.25
2022-10-29T00:48:15.621Z,95636.94
2022-10-29T00:50:44.371Z,95634.88
2022-10-29T00:53:12.442Z,95633.13
2022-10-29T00:55:40.774Z,95633.13
2022-10-29T00:58:08.667Z,95627.91
2022-10-29T01:00:38.764Z,95629.84
2022-10-29T01:03:08.495Z,95629.28
2022-10-29T01:05:37.674Z,95620.81
2022-10-29T01:08:06.648Z,95622.59
2022-10-29T01:10:47.301Z,95611.41
2022-10-29T01:13:25.393Z,95609.16
2022-10-29T01:16:04.090Z,95599.88
2022-10-29T01:18:38.819Z,95598.84
2022-10-29T01:21:35.287Z,95602.28
2022-10-29T01:24:36.354Z,95599.28
2022-10-29T01:27:30.551Z,95595.59
2022-10-29T01:30:07.314Z,95589.84
2022-10-29T01:32:45.494Z,95593.00
2022-10-29T01:35:19.870Z,95592.81
2022-10-29T01:37:57.732Z,95601.53
2022-10-29T01:40:29.271Z,95605.59
2022-10-29T01:43:05.785Z,95595.47
2022-10-29T01:45:37.902Z,95586.63
2022-10-29T01:48:11.548Z,95578.81
2022-10-29T01:50:41.453Z,95578.97
2022-10-29T01:53:09.802Z,95581.81
2022-10-29T01:55:37.823Z,95572.38
2022-10-29T01:58:06.929Z,95578.50
2022-10-29T02:00:41.706Z,95585.56
2022-10-29T02:03:24.060Z,95579.81
2022-10-29T02:06:04.874Z,95570.31
2022-10-29T02:08:40.103Z,95571.41
2022-10-29T02:11:13.966Z,95573.84
2022-10-29T02:13:47.736Z,95564.41
2022-10-29T02:16:17.282Z,95565.22
2022-10-29T02:18:48.943Z,95558.53
2022-10-29T02:21:17.352Z,95569.31
2022-10-29T02:23:45.247Z,95567.53
2022-10-29T02:26:13.488Z,95560.47
2022-10-29T02:28:41.339Z,95570.13
2022-10-29T02:31:09.220Z,95565.31
2022-10-29T02:33:37.197Z,95565.03
2022-10-29T02:36:07.329Z,95561.56
2022-10-29T02:38:35.172Z,95558.78
2022-10-29T02:41:03.499Z,95555.41
2022-10-29T02:43:31.368Z,95553.47
2022-10-29T02:46:12.902Z,95551.13
2022-10-29T02:48:40.771Z,95550.31
2022-10-29T02:51:10.219Z,95562.09
2022-10-29T02:53:38.257Z,95555.19
2022-10-29T02:56:07.542Z,95551.44
2022-10-29T02:58:35.712Z,95545.56
2022-10-29T03:01:04.054Z,95560.84
2022-10-29T03:03:32.090Z,95558.25
2022-10-29T03:05:59.947Z,95557.00
2022-10-29T03:08:29.233Z,95551.50
2022-10-29T03:10:57.254Z,95551.25
2022-10-29T03:13:25.286Z,95551.94
2022-10-29T03:15:53.134Z,95548.66
2022-10-29T03:18:21.006Z,95551.38
2022-10-29T03:20:49.147Z,95553.28
2022-10-29T03:23:17.053Z,95542.19
2022-10-29T03:25:55.561Z,95537.44
2022-10-29T03:28:25.480Z,95544.13
2022-10-29T03:30:53.314Z,95538.69
2022-10-29T03:33:21.172Z,95542.13
2022-10-29T03:35:49.104Z,95552.88
2022-10-29T03:38:17.042Z,95547.16
2022-10-29T03:40:46.268Z,95532.00
2022-10-29T03:43:14.151Z,95541.97
2022-10-29T03:45:42.006Z,95532.84
2022-10-29T03:48:09.950Z,95527.25
2022-10-29T03:50:37.793Z,95529.81
2022-10-29T03:53:05.681Z,95533.41
2022-10-29T03:55:33.540Z,95543.56
2022-10-29T03:58:02.747Z,95536.38
2022-10-29T04:00:30.634Z,95535.09
2022-10-29T04:02:58.851Z,95535.81
2022-10-29T04:05:27.022Z,95536.94
2022-10-29T04:07:54.877Z,95542.94
2022-10-29T04:10:22.742Z,95539.03
2022-10-29T04:12:50.635Z,95540.28
2022-10-29T04:15:20.078Z,95534.69
2022-10-29T04:17:51.101Z,95535.88
2022-10-29T04:20:43.323Z,95551.41
2022-10-29T04:24:48.564Z,95546.00
2022-10-29T04:28:45.022Z,95549.53
2022-10-29T04:31:14.886Z,95548.38
2022-10-29T04:33:42.851Z,95554.13
2022-10-29T04:36:12.565Z,95552.06
2022-10-29T04:38:40.402Z,95552.75
2022-10-29T04:41:08.257Z,95545.38
2022-10-29T04:43:37.341Z,95552.28
2022-10-29T04:46:05.555Z,95553.72
2022-10-29T04:48:34.845Z,95562.31
2022-10-29T04:51:03.096Z,95565.09
2022-10-29T04:53:31.205Z,95552.91
2022-10-29T04:56:01.370Z,95562.44
2022-10-29T04:58:29.458Z,95560.66
2022-10-29T05:01:02.890Z,95548.81
2022-10-29T05:03:31.030Z,95547.13
2022-10-29T05:06:00.445Z,95549.09
2022-10-29T05:08:28.333Z,95548.84
2022-10-29T05:10:56.298Z,95545.88
2022-10-29T05:13:24.187Z,95551.06
2022-10-29T05:15:53.800Z,95547.28
2022-10-29T05:18:21.847Z,95559.59
2022-10-29T05:20:49.863Z,95561.66
2022-10-29T05:23:19.514Z,95558.03
2022-10-29T05:25:49.348Z,95562.66
2022-10-29T05:28:20.134Z,95561.41
2022-10-29T05:30:49.403Z,95559.63
2022-10-29T05:33:22.875Z,95562.16
2022-10-29T05:35:51.472Z,95562.41
2022-10-29T05:38:21.021Z,95561.28
2022-10-29T05:40:49.039Z,95561.16
2022-10-29T05:43:18.546Z,95569.47
2022-10-29T05:45:46.708Z,95570.28
2022-10-29T05:48:15.052Z,95567.00
2022-10-29T05:50:43.013Z,95579.19
2022-10-29T05:53:13.508Z,95575.97
2022-10-29T05:55:43.623Z,95569.47
2022-10-29T05:58:13.790Z,95582.72
2022-10-29T06:00:44.276Z,95578.00
2022-10-29T06:03:14.764Z,95580.19
2022-10-29T06:05:43.140Z,95590.16
2022-10-29T06:08:11.152Z,95587.81
2022-10-29T06:10:39.603Z,95585.38
2022-10-29T06:13:13.165Z,95586.63
2022-10-29T06:15:41.881Z,95587.72
2022-10-29T06:18:09.833Z,95597.66
2022-10-29T06:20:38.691Z,95599.75
2022-10-29T06:23:07.377Z,95593.00
2022-10-29T06:25:35.338Z,95589.06
2022-10-29T06:28:05.071Z,95594.38
2022-10-29T06:30:35.619Z,95596.94
2022-10-29T06:33:04.810Z,95582.50
2022-10-29T06:38:09.421Z,95588.59
2022-10-29T06:40:40.126Z,95583.06
2022-10-29T06:43:10.948Z,95588.81
2022-10-29T06:45:40.579Z,95590.06
2022-10-29T06:48:08.581Z,95597.31
2022-10-29T06:50:36.778Z,95600.06
2022-10-29T06:53:07.054Z,95597.59
2022-10-29T06:55:35.792Z,95597.34
2022-10-29T06:58:06.272Z,95606.66
2022-10-29T07:00:35.990Z,95600.00
2022-10-29T07:03:06.277Z,95597.81
2022-10-29T07:05:35.611Z,95601.38
2022-10-29T07:08:03.530Z,95610.31
2022-10-29T07:10:33.102Z,95605.81
2022-10-29T07:13:01.729Z,95607.88
2022-10-29T07:15:31.262Z,95615.38
2022-10-29T07:18:00.017Z,95612.78
2022-10-29T07:20:30.364Z,95621.78
2022-10-29T07:22:59.398Z,95624.94
2022-10-29T07:25:27.854Z,95629.81
2022-10-29T07:27:56.907Z,95617.94
2022-10-29T07:30:25.238Z,95628.72
2022-10-29T07:32:53.291Z,95627.63
2022-10-29T07:35:21.291Z,95634.00
2022-10-29T07:37:50.814Z,95630.06
2022-10-29T07:40:18.812Z,95634.09
2022-10-29T07:42:46.746Z,95628.88
2022-10-29T07:45:14.705Z,95622.19
2022-10-29T07:47:43.056Z,95618.19
2022-10-29T07:50:11.439Z,95612.00
2022-10-29T07:52:39.403Z,95609.81
2022-10-29T07:55:09.923Z,95620.63
2022-10-29T07:57:37.850Z,95625.06
2022-10-29T08:00:06.672Z,95619.69
2022-10-29T08:02:34.600Z,95620.97
2022-10-29T08:05:02.955Z,95620.16
2022-10-29T08:07:30.900Z,95622.78
2022-10-29T08:09:58.796Z,95628.84
2022-10-29T08:12:28.134Z,95615.19
2022-10-29T08:14:56.032Z,95620.31
2022-10-29T08:17:23.939Z,95611.16
2022-10-29T08:19:51.920Z,95610.69
2022-10-29T08:22:22.478Z,95602.06
2022-10-29T08:24:51.141Z,95592.56
2022-10-29T08:27:19.256Z,95605.50
2022-10-29T08:29:48.752Z,95603.47
2022-10-29T08:32:16.803Z,95612.63
2022-10-29T08:39:19.534Z,95611.50
2022-10-29T08:42:03.459Z,95597.66
2022-10-29T08:45:03.079Z,95604.56
2022-10-29T08:47:44.330Z,95595.28
2022-10-29T08:50:20.729Z,95593.50
2022-10-29T08:52:58.703Z,95586.34
2022-10-29T08:55:37.962Z,95594.38
2022-10-29T08:58:20.332Z,95596.97
2022-10-29T09:00:53.276Z,95584.28
2022-10-29T09:03:22.773Z,95592.09
2022-10-29T09:05:54.989Z,95595.34
2022-10-29T09:08:33.505Z,95589.59
2022-10-29T09:11:11.744Z,95597.22
2022-10-29T09:13:48.832Z,95595.75
2022-10-29T09:16:31.238Z,95590.94
2022-10-29T09:19:24.924Z,95585.81
2022-10-29T09:22:01.153Z,95578.00
2022-10-29T09:24:35.928Z,95579.41
2022-10-29T09:27:13.695Z,95575.97
2022-10-29T09:30:00.828Z,95571.81
2022-10-29T09:32:34.643Z,95569.28
2022-10-29T09:35:08.310Z,95571.53
2022-10-29T09:37:45.144Z,95568.75
2022-10-29T09:40:31.134Z,95562.84
2022-10-29T09:43:01.427Z,95553.91
2022-10-29T09:45:43.283Z,95558.28
2022-10-29T09:48:16.787Z,95553.94
2022-10-29T09:50:55.427Z,95554.69
2022-10-29T09:53:23.499Z,95550.38
2022-10-29T09:55:54.027Z,95545.84
2022-10-29T09:58:24.138Z,95537.41
2022-10-29T10:00:53.468Z,95536.03
2022-10-29T10:03:28.143Z,95533.53
2022-10-29T10:06:03.359Z,95528.81
2022-10-29T10:08:32.291Z,95531.75
2022-10-29T10:11:02.114Z,95527.66
2022-10-29T10:13:32.722Z,95515.47
2022-10-29T10:16:02.697Z,95508.03
2022-10-29T10:18:41.697Z,95500.34
2022-10-29T10:21:13.134Z,95490.16
2022-10-29T10:23:44.559Z,95490.19
2022-10-29T10:26:31.019Z,95497.84
2022-10-29T10:29:08.348Z,95475.00
2022-10-29T10:31:36.468Z,95469.72
2022-10-29T10:34:14.976Z,95473.22
2022-10-29T10:36:47.265Z,95465.22
2022-10-29T10:39:25.096Z,95462.75
2022-10-29T10:41:54.583Z,95456.44
2022-10-29T10:44:24.443Z,95462.03
2022-10-29T10:46:56.179Z,95439.50
2022-10-29T10:49:32.597Z,95449.09
2022-10-29T10:52:05.362Z,95440.88
2022-10-29T10:54:37.941Z,95446.97
2022-10-29T10:57:20.357Z,95442.06
2022-10-29T10:59:58.167Z,95437.78
2022-10-29T11:02:33.247Z,95441.03
2022-10-29T11:05:13.184Z,95430.16
2022-10-29T11:07:47.072Z,95425.84
2022-10-29T11:10:17.597Z,95418.13
2022-10-29T11:12:49.629Z,95413.34
2022-10-29T11:15:22.790Z,95412.31
2022-10-29T11:17:57.170Z,95411.28
2022-10-29T11:20:32.574Z,95410.44
2022-10-29T11:23:15.582Z,95398.41
2022-10-29T11:25:50.833Z,95396.81
2022-10-29T11:28:26.130Z,95392.22
2022-10-29T11:31:01.260Z,95381.34
2022-10-29T11:33:38.875Z,95382.44
2022-10-29T11:36:16.155Z,95376.03
2022-10-29T11:38:50.291Z,95378.69
2022-10-29T11:41:26.605Z,95372.81
2022-10-29T11:43:54.642Z,95370.19
2022-10-29T11:46:33.706Z,95355.53
2022-10-29T11:49:21.266Z,95357.47
2022-10-29T11:51:58.062Z,95339.09
2022-10-29T11:54:43.551Z,95354.69
2022-10-29T11:57:16.850Z,95350.19
2022-10-29T12:00:03.503Z,95353.97
2022-10-29T12:02:47.043Z,95344.06
2022-10-29T12:05:24.164Z,95342.81
2022-10-29T12:08:18.216Z,95338.25
2022-10-29T12:10:55.820Z,95326.84
2022-10-29T12:13:47.423Z,95336.13
2022-10-29T12:16:26.697Z,95329.84
2022-10-29T12:19:04.269Z,95327.88
2022-10-29T12:21:41.187Z,95327.00
2022-10-29T12:24:24.110Z,95318.38
2022-10-29T12:27:01.481Z,95317.84
2022-10-29T12:29:44.306Z,95317.00
2022-10-29T12:32:20.956Z,95315.94
2022-10-29T12:34:55.671Z,95313.28
2022-10-29T12:37:34.139Z,95317.53
2022-10-29T12:40:06.603Z,95312.56
2022-10-29T12:42:36.930Z,95302.44
2022-10-29T12:45:22.733Z,95292.59
2022-10-29T12:47:57.038Z,95301.28
2022-10-29T12:50:36.362Z,95299.53
2022-10-29T12:53:14.314Z,95305.38
2022-10-29T12:55:44.489Z,95301.97
2022-10-29T12:58:51.003Z,95298.25
2022-10-29T13:02:10.362Z,95295.84
2022-10-29T13:04:37.500Z,95288.69
2022-10-29T13:07:13.655Z,95290.28
2022-10-29T13:09:44.314Z,95283.09
2022-10-29T13:12:53.593Z,95283.06
2022-10-29T13:15:24.824Z,95274.25
2022-10-29T13:17:53.849Z,95269.13
2022-10-29T13:20:27.971Z,95270.47
2022-10-29T13:22:57.534Z,95267.50
2022-10-29T13:25:46.503Z,95265.63
2022-10-29T13:29:00.044Z,95260.00
2022-10-29T13:31:50.292Z,95256.25
2022-10-29T13:34:55.567Z,95256.53
2022-10-29T13:38:03.655Z,95259.19
2022-10-29T13:41:10.667Z,95253.88
2022-10-29T13:43:39.777Z,95253.47
2022-10-29T13:46:47.458Z,95249.03
2022-10-29T13:49:22.904Z,95248.34
2022-10-29T13:51:58.690Z,95240.28
2022-10-29T13:54:42.528Z,95240.94
2022-10-29T13:57:20.617Z,95245.50
2022-10-29T13:59:55.451Z,95239.72
2022-10-29T14:02:31.793Z,95244.09
2022-10-29T14:05:08.636Z,95243.50
2022-10-29T14:07:43.369Z,95247.28
2022-10-29T14:10:19.804Z,95231.50
2022-10-29T14:12:50.273Z,95238.97
2022-10-29T14:15:18.745Z,95234.75
2022-10-29T14:17:46.843Z,95234.75
2022-10-29T14:20:25.528Z,95229.56
2022-10-29T14:22:53.566Z,95232.91
2022-10-29T14:25:36.266Z,95229.13
2022-10-29T14:28:19.840Z,95233.75
2022-10-29T14:30:49.754Z,95226.88
2022-10-29T14:33:28.558Z,95225.84
2022-10-29T14:36:05.798Z,95229.25
2022-10-29T14:38:40.996Z,95219.88
2022-10-29T14:41:09.627Z,95232.56
2022-10-29T14:43:38.751Z,95234.28
2022-10-29T14:46:23.898Z,95231.56
2022-10-29T14:49:10.874Z,95229.41
2022-10-29T14:51:50.760Z,95235.19
2022-10-29T14:54:23.801Z,95226.50
2022-10-29T14:56:55.401Z,95227.72
2022-10-29T14:59:29.158Z,95230.03
2022-10-29T15:02:17.181Z,95232.72
2022-10-29T15:04:50.970Z,95229.81
2022-10-29T15:07:32.085Z,95231.53
2022-10-29T15:10:21.411Z,95221.97
2022-10-29T15:12:50.965Z,95231.72
2022-10-29T15:15:30.558Z,95233.09
2022-10-29T15:18:05.929Z,95231.84
2022-10-29T15:20:38.887Z,95233.56
2022-10-29T15:23:20.297Z,95234.84
2022-10-29T15:25:51.964Z,95246.16
2022-10-29T15:28:25.154Z,95240.88
2022-10-29T15:30:54.290Z,95236.72
2022-10-29T15:33:27.152Z,95246.38
2022-10-29T15:35:58.088Z,95236.31
2022-10-29T15:39:20.691Z,95243.41
2022-10-29T15:41:51.748Z,95252.03
2022-10-29T15:44:31.264Z,95245.81
2022-10-29T15:47:00.843Z,95248.28
2022-10-29T15:49:32.413Z,95248.09
2022-10-29T15:52:02.180Z,95251.75
2022-10-29T15:54:30.621Z,95260.47
2022-10-29T15:57:00.042Z,95256.78
2022-10-29T15:59:28.685Z,95247.88
2022-10-29T16:01:57.077Z,95263.06
2022-10-29T16:04:25.632Z,95261.63
2022-10-29T16:06:54.240Z,95259.78
2022-10-29T16:09:22.618Z,95259.16
2022-10-29T16:11:52.159Z,95256.13
2022-10-29T16:14:30.566Z,95256.06
2022-10-29T16:16:59.239Z,95252.25
2022-10-29T16:19:27.173Z,95266.56
2022-10-29T16:21:59.753Z,95272.81
2022-10-29T16:24:29.192Z,95273.88
2022-10-29T16:26:58.502Z,95280.41
2022-10-29T16:29:28.323Z,95279.41
2022-10-29T16:31:58.660Z,95285.72
2022-10-29T16:34:26.884Z,95291.56
2022-10-29T16:36:55.253Z,95294.97
2022-10-29T16:39:23.423Z,95273.47
2022-10-29T16:41:51.878Z,95288.63
2022-10-29T16:44:21.569Z,95289.56
2022-10-29T16:46:51.483Z,95298.63
2022-10-29T16:49:19.798Z,95295.09
2022-10-29T16:51:48.141Z,95298.78
2022-10-29T16:54:17.508Z,95297.59
2022-10-29T16:56:46.453Z,95297.06
2022-10-29T16:59:15.010Z,95306.56
2022-10-29T17:01:43.423Z,95298.59
2022-10-29T17:04:13.244Z,95304.13
2022-10-29T17:06:41.852Z,95307.47
2022-10-29T17:09:10.439Z,95310.13
2022-10-29T17:11:39.226Z,95306.38
2022-10-29T17:14:07.447Z,95307.34
2022-10-29T17:19:16.238Z,95316.56
2022-10-29T17:21:48.883Z,95302.75
2022-10-29T17:24:16.969Z,95307.25
2022-10-29T17:26:45.965Z,95314.00
2022-10-29T17:29:13.960Z,95312.78
2022-10-29T17:31:42.619Z,95310.22
2022-10-29T17:34:10.607Z,95314.75
2022-10-29T17:36:43.320Z,95315.47
2022-10-29T17:39:14.776Z,95319.91
2022-10-29T17:41:42.759Z,95322.63
2022-10-29T17:44:11.135Z,95323.13
2022-10-29T17:46:40.340Z,95319.84
2022-10-29T17:49:09.532Z,95323.13
2022-10-29T17:51:38.594Z,95321.03
2022-10-29T17:54:07.246Z,95312.09
2022-10-29T17:56:36.881Z,95319.44
2022-10-29T17:59:06.506Z,95319.53
2022-10-29T18:01:36.206Z,95321.25
2022-10-29T18:04:06.418Z,95325.59
2022-10-29T18:06:35.094Z,95322.88
2022-10-29T18:09:04.613Z,95327.38
2022-10-29T18:11:32.871Z,95336.72
2022-10-29T18:14:03.466Z,95337.97
2022-10-29T18:16:32.748Z,95341.16
2022-10-29T18:19:03.211Z,95344.34
2022-10-29T18:21:32.331Z,95347.03
2022-10-29T18:24:02.174Z,95333.69
2022-10-29T18:26:32.238Z,95352.25
2022-10-29T18:29:04.532Z,95353.22
2022-10-29T18:31:32.831Z,95351.25
2022-10-29T18:34:05.143Z,95355.84
2022-10-29T18:36:38.338Z,95355.13
2022-10-29T18:39:09.332Z,95355.84
2022-10-29T18:41:37.826Z,95358.94
2022-10-29T18:44:13.149Z,95349.31
2022-10-29T18:46:42.619Z,95354.63
2022-10-29T18:49:13.820Z,95354.63
2022-10-29T18:51:41.722Z,95355.31
2022-10-29T18:54:13.156Z,95352.97
2022-10-29T18:56:45.004Z,95341.84
2022-10-29T18:59:14.758Z,95344.94
2022-10-29T19:01:42.788Z,95338.78
2022-10-29T19:04:14.544Z,95336.63
2022-10-29T19:06:42.667Z,95339.75
2022-10-29T19:09:12.130Z,95322.28
2022-10-29T19:11:41.485Z,95333.28
2022-10-29T19:14:14.506Z,95335.44
2022-10-29T19:16:44.670Z,95330.22
2022-10-29T19:19:17.077Z,95334.84
2022-10-29T19:21:47.828Z,95325.50
2022-10-29T19:24:17.347Z,95324.75
2022-10-29T19:26:45.557Z,95335.97
2022-10-29T19:29:14.944Z,95336.25
2022-10-29T19:31:46.770Z,95336.91
2022-10-29T19:34:14.698Z,95337.63
2022-10-29T19:36:42.946Z,95345.00
2022-10-29T19:39:10.967Z,95337.56
2022-10-29T19:41:39.191Z,95346.25
2022-10-29T19:44:09.790Z,95340.00
2022-10-29T19:46:38.155Z,95347.78
2022-10-29T19:49:11.579Z,95342.03
2022-10-29T19:51:40.460Z,95348.53
2022-10-29T19:54:08.741Z,95352.13
2022-10-29T19:56:36.838Z,95346.56
2022-10-29T19:59:05.360Z,95348.59
2022-10-29T20:01:33.875Z,95354.34
2022-10-29T20:04:01.860Z,95350.88
2022-10-29T20:06:31.280Z,95350.44
2022-10-29T20:09:00.588Z,95347.59
2022-10-29T20:11:28.587Z,95354.44
2022-10-29T20:13:56.833Z,95361.50
2022-10-29T20:16:24.922Z,95367.84
2022-10-29T20:18:52.999Z,95363.63
2022-10-29T20:21:20.918Z,95359.44
2022-10-29T20:23:50.799Z,95358.94
2022-10-29T20:26:19.166Z,95362.41
2022-10-29T20:28:47.573Z,95361.84
2022-10-29T20:31:29.751Z,95359.09
2022-10-29T20:34:00.232Z,95371.84
2022-10-29T20:36:30.440Z,95367.00
2022-10-29T20:39:00.450Z,95367.91
2022-10-29T20:41:29.057Z,95368.69
2022-10-29T20:43:58.904Z,95370.69
2022-10-29T20:46:27.380Z,95363.69
2022-10-29T20:48:55.465Z,95367.41
2022-10-29T20:51:23.936Z,95370.50
2022-10-29T20:53:52.142Z,95365.44
2022-10-29T20:56:22.736Z,95370.81
2022-10-29T20:58:51.062Z,95372.13
2022-10-29T21:01:21.049Z,95372.00
2022-10-29T21:03:50.318Z,95374.91
2022-10-29T21:06:18.751Z,95377.25
2022-10-29T21:08:47.042Z,95374.94
2022-10-29T21:11:19.063Z,95364.22
2022-10-29T21:13:48.582Z,95368.13
2022-10-29T21:16:18.832Z,95366.00
2022-10-29T21:18:49.131Z,95368.44
2022-10-29T21:21:17.872Z,95363.91
2022-10-29T21:23:46.230Z,95367.97
2022-10-29T21:26:17.335Z,95358.50
2022-10-29T21:28:45.704Z,95364.53
2022-10-29T21:31:15.279Z,95361.91
2022-10-29T21:33:43.435Z,95356.88
2022-10-29T21:36:13.964Z,95349.38
2022-10-29T21:38:42.013Z,95349.56
2022-10-29T21:41:10.626Z,95349.69
2022-10-29T21:43:38.695Z,95345.47
2022-10-29T21:46:07.121Z,95349.53
2022-10-29T21:48:36.431Z,95348.56
2022-10-29T21:51:06.341Z,95354.91
2022-10-29T21:53:34.760Z,95351.19
2022-10-29T21:56:05.035Z,95349.38
2022-10-29T21:58:33.863Z,95349.69
2022-10-29T22:01:06.388Z,95348.22
2022-10-29T22:03:36.656Z,95350.63
2022-10-29T22:06:07.296Z,95346.41
2022-10-29T22:08:35.476Z,95347.56
2022-10-29T22:11:04.932Z,95350.81
2022-10-29T22:13:33.974Z,95348.84
2022-10-29T22:16:02.247Z,95342.00
2022-10-29T22:18:30.617Z,95343.81
2022-10-29T22:21:08.746Z,95341.03
2022-10-29T22:23:38.244Z,95339.25
2022-10-29T22:26:06.207Z,95337.47
2022-10-29T22:28:34.132Z,95340.38
2022-10-29T22:31:03.322Z,95326.53
2022-10-29T22:33:31.993Z,95329.97
2022-10-29T22:36:07.271Z,95332.56
2022-10-29T22:38:35.223Z,95332.88
2022-10-29T22:41:07.579Z,95333.88
2022-10-29T22:43:36.150Z,95334.00
2022-10-29T22:46:05.295Z,95333.69
2022-10-29T22:48:33.370Z,95335.78
2022-10-29T22:51:02.926Z,95332.03
2022-10-29T22:53:32.237Z,95332.50
2022-10-29T22:56:00.361Z,95341.78
2022-10-29T22:58:29.208Z,95343.25
2022-10-29T23:01:05.417Z,95343.41
2022-10-29T23:03:33.611Z,95340.97
2022-10-29T23:06:03.117Z,95342.28
2022-10-29T23:08:33.231Z,95342.41
2022-10-29T23:11:05.244Z,95340.47
2022-10-29T23:13:33.242Z,95337.84
2022-10-29T23:16:01.528Z,95330.13
2022-10-29T23:18:29.381Z,95335.44
2022-10-29T23:21:01.398Z,95338.03
2022-10-29T23:23:29.958Z,95337.47
2022-10-29T23:26:02.425Z,95336.94
2022-10-29T23:28:31.058Z,95337.44
2022-10-29T23:31:00.138Z,95327.56
2022-10-29T23:33:28.285Z,95332.22
2022-10-29T23:35:56.273Z,95322.44
2022-10-29T23:38:24.126Z,95317.94
2022-10-29T23:40:51.989Z,95316.63
2022-10-29T23:43:21.249Z,95309.19
2022-10-29T23:45:49.105Z,95308.59
2022-10-29T23:48:17.038Z,95308.94
2022-10-29T23:50:44.895Z,95304.59
2022-10-29T23:53:12.746Z,95300.59
2022-10-29T23:55:40.995Z,95303.03
2022-10-29T23:58:08.849Z,95300.69
