createdAt,value
2023-01-03T00:01:39.213Z,27.00
2023-01-03T00:06:43.751Z,26.50
2023-01-03T00:12:05.626Z,24.30
2023-01-03T00:17:08.075Z,21.30
2023-01-03T00:22:12.797Z,22.30
2023-01-03T00:27:16.594Z,23.10
2023-01-03T00:32:18.280Z,22.20
2023-01-03T00:37:20.027Z,22.40
2023-01-03T00:42:21.723Z,23.30
2023-01-03T00:47:23.268Z,22.70
2023-01-03T00:52:25.006Z,23.60
2023-01-03T00:57:26.563Z,21.50
2023-01-03T01:02:28.329Z,22.30
2023-01-03T01:07:30.200Z,19.80
2023-01-03T01:12:31.801Z,20.60
2023-01-03T01:17:33.440Z,20.30
2023-01-03T01:22:35.313Z,20.80
2023-01-03T01:27:36.941Z,19.70
2023-01-03T01:32:38.506Z,19.20
2023-01-03T01:37:40.084Z,16.60
2023-01-03T01:43:00.519Z,17.80
2023-01-03T01:48:05.274Z,17.30
2023-01-03T01:53:13.068Z,16.50
2023-01-03T01:58:15.721Z,17.00
2023-01-03T02:03:17.455Z,17.10
2023-01-03T02:08:19.309Z,16.60
2023-01-03T02:13:39.892Z,14.90
2023-01-03T02:18:47.264Z,14.20
2023-01-03T02:24:07.646Z,13.70
2023-01-03T02:29:12.019Z,13.50
2023-01-03T02:34:21.527Z,14.80
2023-01-03T02:39:26.823Z,14.20
2023-01-03T02:44:31.790Z,12.70
2023-01-03T02:49:42.448Z,13.40
2023-01-03T02:54:47.250Z,14.10
2023-01-03T02:59:53.743Z,12.70
2023-01-03T03:04:56.858Z,12.50
2023-01-03T03:10:17.264Z,13.70
2023-01-03T03:15:22.924Z,13.70
2023-01-03T03:20:43.269Z,13.30
2023-01-03T03:25:50.277Z,13.70
2023-01-03T03:30:53.315Z,13.30
2023-01-03T03:36:18.101Z,11.80
2023-01-03T03:41:59.940Z,15.30
2023-01-03T03:47:07.085Z,12.00
2023-01-03T03:52:19.582Z,11.00
2023-01-03T03:57:25.839Z,13.80
2023-01-03T04:02:28.240Z,12.70
2023-01-03T04:07:30.194Z,12.10
2023-01-03T04:12:31.849Z,13.10
2023-01-03T04:17:33.481Z,12.30
2023-01-03T04:22:35.115Z,15.90
2023-01-03T04:27:36.677Z,44.20
2023-01-03T04:32:38.395Z,32.20
2023-01-03T04:37:39.960Z,74.80
2023-01-03T04:43:00.384Z,32.50
2023-01-03T04:48:02.115Z,22.30
2023-01-03T04:53:03.716Z,21.50
2023-01-03T04:58:05.591Z,24.30
2023-01-03T05:03:07.167Z,24.50
2023-01-03T05:08:09.859Z,28.90
2023-01-03T05:13:11.752Z,22.80
2023-01-03T05:18:13.659Z,30.10
2023-01-03T05:23:34.919Z,36.50
2023-01-03T05:28:36.520Z,35.20
2023-01-03T05:33:39.231Z,46.00
2023-01-03T05:38:40.849Z,31.40
2023-01-03T05:43:43.211Z,32.40
2023-01-03T05:48:44.800Z,22.10
2023-01-03T05:53:46.444Z,21.20
2023-01-03T05:58:49.237Z,28.20
2023-01-03T06:03:50.869Z,23.30
2023-01-03T06:08:53.574Z,21.80
2023-01-03T06:13:55.326Z,31.50
2023-01-03T06:18:57.276Z,26.10
2023-01-03T06:23:58.864Z,36.30
2023-01-03T06:29:00.980Z,43.70
2023-01-03T06:34:03.141Z,25.50
2023-01-03T06:39:05.044Z,30.80
2023-01-03T06:44:06.699Z,33.10
2023-01-03T06:54:33.067Z,31.70
2023-01-03T06:59:34.669Z,31.90
2023-01-03T07:04:36.396Z,34.50
2023-01-03T07:09:38.000Z,39.10
2023-01-03T07:14:39.545Z,29.10
2023-01-03T07:19:41.226Z,28.90
2023-01-03T07:24:42.791Z,39.90
2023-01-03T07:29:44.450Z,41.90
2023-01-03T07:34:45.991Z,36.90
2023-01-03T07:39:47.575Z,38.10
2023-01-03T07:44:49.110Z,46.80
2023-01-03T07:49:50.790Z,58.30
2023-01-03T07:54:52.374Z,41.60
2023-01-03T07:59:54.018Z,34.00
2023-01-03T08:04:55.705Z,29.40
2023-01-03T08:10:16.062Z,24.40
2023-01-03T08:15:17.865Z,22.30
2023-01-03T08:20:19.468Z,20.60
2023-01-03T08:25:21.065Z,15.60
2023-01-03T08:30:23.251Z,14.40
2023-01-03T08:35:25.907Z,14.80
2023-01-03T08:40:29.241Z,16.30
2023-01-03T08:45:30.859Z,14.00
2023-01-03T08:50:33.835Z,13.70
2023-01-03T08:55:35.466Z,11.40
2023-01-03T09:00:39.848Z,8.40
2023-01-03T09:05:41.569Z,9.60
2023-01-03T09:10:47.660Z,9.90
2023-01-03T09:15:49.516Z,8.30
2023-01-03T09:20:51.871Z,7.10
2023-01-03T09:25:53.664Z,17.40
2023-01-03T09:30:55.243Z,17.90
2023-01-03T09:35:56.835Z,18.30
2023-01-03T09:41:02.720Z,20.30
2023-01-03T09:46:07.622Z,20.30
2023-01-03T09:51:46.886Z,14.20
2023-01-03T09:57:23.214Z,9.60
2023-01-03T10:02:46.779Z,10.10
2023-01-03T10:08:07.374Z,10.30
2023-01-03T10:13:28.043Z,9.20
2023-01-03T10:18:48.592Z,8.80
2023-01-03T10:23:50.619Z,7.60
2023-01-03T10:28:52.460Z,7.50
2023-01-03T10:33:54.103Z,6.60
2023-01-03T10:39:03.674Z,8.10
2023-01-03T10:44:05.296Z,8.00
2023-01-03T10:49:27.088Z,8.30
2023-01-03T10:54:31.885Z,8.00
2023-01-03T10:59:33.751Z,9.60
2023-01-03T11:04:35.906Z,8.40
2023-01-03T11:09:52.182Z,7.20
2023-01-03T11:14:56.343Z,8.00
2023-01-03T11:19:58.053Z,7.20
2023-01-03T11:25:19.916Z,7.80
2023-01-03T11:30:21.695Z,7.00
2023-01-03T11:35:32.455Z,7.60
2023-01-03T11:40:43.213Z,7.00
2023-01-03T11:45:49.416Z,3.90
2023-01-03T11:51:03.196Z,4.30
2023-01-03T11:56:17.071Z,3.40
2023-01-03T12:01:39.032Z,3.80
2023-01-03T12:07:21.385Z,4.40
2023-01-03T12:12:23.951Z,4.70
2023-01-03T12:17:33.767Z,4.40
2023-01-03T12:22:41.812Z,6.00
2023-01-03T12:27:46.833Z,5.50
2023-01-03T12:32:52.070Z,5.30
2023-01-03T12:37:55.002Z,5.50
2023-01-03T12:43:15.520Z,5.60
2023-01-03T12:48:35.483Z,6.00
2023-01-03T12:53:50.075Z,6.70
2023-01-03T12:58:51.729Z,6.70
2023-01-03T13:04:00.363Z,6.40
2023-01-03T13:09:04.463Z,5.50
2023-01-03T13:14:16.085Z,6.90
2023-01-03T13:19:23.675Z,6.10
2023-01-03T13:29:32.822Z,6.20
2023-01-03T13:34:35.956Z,5.50
2023-01-03T13:39:43.708Z,4.90
2023-01-03T13:44:45.393Z,5.10
2023-01-03T13:49:53.679Z,5.00
2023-01-03T13:54:56.672Z,3.80
2023-01-03T13:59:59.648Z,4.90
2023-01-03T14:05:08.362Z,4.40
2023-01-03T14:10:09.887Z,4.80
2023-01-03T14:15:26.409Z,5.40
2023-01-03T14:20:32.304Z,7.50
2023-01-03T14:25:34.050Z,6.80
2023-01-03T14:30:37.437Z,4.80
2023-01-03T14:35:40.609Z,5.40
2023-01-03T14:40:46.670Z,4.50
2023-01-03T14:46:03.752Z,5.60
2023-01-03T14:51:05.956Z,5.80
2023-01-03T14:56:10.401Z,5.00
2023-01-03T15:01:14.381Z,6.40
2023-01-03T15:06:24.315Z,6.30
2023-01-03T15:11:59.329Z,10.00
2023-01-03T15:17:03.044Z,8.40
2023-01-03T15:22:06.932Z,9.70
2023-01-03T15:27:27.283Z,6.80
2023-01-03T15:32:28.866Z,6.20
2023-01-03T15:37:30.619Z,7.30
2023-01-03T15:42:57.972Z,9.00
2023-01-03T15:48:01.297Z,10.80
2023-01-03T15:53:02.931Z,13.60
2023-01-03T16:03:05.075Z,15.20
2023-01-03T16:08:15.749Z,14.10
2023-01-03T16:13:17.919Z,15.60
2023-01-03T16:18:28.606Z,16.30
2023-01-03T16:23:31.164Z,12.40
2023-01-03T16:28:33.176Z,9.00
2023-01-03T16:33:35.817Z,11.40
2023-01-03T16:38:37.441Z,10.90
2023-01-03T16:43:39.040Z,9.50
2023-01-03T16:48:43.553Z,9.50
2023-01-03T16:53:46.423Z,12.50
2023-01-03T16:58:48.026Z,15.20
2023-01-03T17:03:49.710Z,20.90
2023-01-03T17:08:51.473Z,19.20
2023-01-03T17:13:56.869Z,17.90
2023-01-03T17:18:58.613Z,17.60
2023-01-03T17:24:00.225Z,18.00
2023-01-03T17:29:02.760Z,17.80
2023-01-03T17:34:16.513Z,23.00
2023-01-03T17:39:18.804Z,21.00
2023-01-03T17:44:20.372Z,16.80
2023-01-03T17:49:24.715Z,20.60
2023-01-03T17:54:28.534Z,61.30
2023-01-03T17:59:30.097Z,75.30
2023-01-03T18:04:57.787Z,86.30
2023-01-03T18:09:55.464Z,58.60
2023-01-03T18:14:57.247Z,60.20
2023-01-03T18:19:59.589Z,66.00
2023-01-03T18:25:01.179Z,63.10
2023-01-03T18:30:02.927Z,69.60
2023-01-03T18:35:05.130Z,141.60
2023-01-03T18:40:08.116Z,136.30
2023-01-03T18:45:11.272Z,113.20
2023-01-03T18:50:19.577Z,72.50
2023-01-03T18:55:24.064Z,61.70
2023-01-03T19:00:26.234Z,41.70
2023-01-03T19:05:27.777Z,34.10
2023-01-03T19:10:29.428Z,26.60
2023-01-03T19:15:31.064Z,26.30
2023-01-03T19:20:32.812Z,23.40
2023-01-03T19:25:34.551Z,26.10
2023-01-03T19:30:38.543Z,30.20
2023-01-03T19:35:40.239Z,27.00
2023-01-03T19:40:45.167Z,27.50
2023-01-03T19:45:47.006Z,28.00
2023-01-03T19:50:49.035Z,27.00
2023-01-03T19:55:52.513Z,35.00
2023-01-03T20:00:54.549Z,30.90
2023-01-03T20:05:57.170Z,29.30
2023-01-03T20:11:08.849Z,27.00
2023-01-03T20:16:11.425Z,26.30
2023-01-03T20:21:22.028Z,28.20
2023-01-03T20:26:29.991Z,29.10
2023-01-03T20:31:31.953Z,36.70
2023-01-03T20:36:36.524Z,35.00
2023-01-03T20:41:38.147Z,29.90
2023-01-03T20:46:40.228Z,36.70
2023-01-03T20:51:42.432Z,37.20
2023-01-03T20:56:44.727Z,33.60
2023-01-03T21:01:48.330Z,37.10
2023-01-03T21:06:52.010Z,36.80
2023-01-03T21:11:53.845Z,38.80
2023-01-03T21:16:55.659Z,37.70
2023-01-03T21:21:59.183Z,35.50
2023-01-03T21:27:00.780Z,35.70
2023-01-03T21:32:02.601Z,39.20
2023-01-03T21:37:04.375Z,32.40
2023-01-03T21:42:24.941Z,35.90
2023-01-03T21:47:26.585Z,40.90
2023-01-03T21:52:28.160Z,37.00
2023-01-03T21:57:29.969Z,53.30
2023-01-03T22:02:53.424Z,84.70
2023-01-03T22:08:00.340Z,129.40
2023-01-03T22:13:09.277Z,128.50
2023-01-03T22:18:13.237Z,108.40
2023-01-03T22:23:16.855Z,99.90
2023-01-03T22:28:18.530Z,223.80
2023-01-03T22:33:20.226Z,111.40
2023-01-03T22:38:21.975Z,121.70
2023-01-03T22:43:23.652Z,111.70
2023-01-03T22:48:35.217Z,103.90
2023-01-03T22:53:37.850Z,100.80
2023-01-03T22:58:39.460Z,100.40
2023-01-03T23:03:41.215Z,103.40
2023-01-03T23:08:43.677Z,108.20
2023-01-03T23:13:45.419Z,96.30
2023-01-03T23:18:47.057Z,99.20
2023-01-03T23:23:49.713Z,101.40
2023-01-03T23:28:54.819Z,100.60
2023-01-03T23:33:57.127Z,178.20
2023-01-03T23:38:58.833Z,163.60
2023-01-03T23:44:00.412Z,160.20
2023-01-03T23:49:02.127Z,152.60
2023-01-03T23:54:03.891Z,129.80
2023-01-03T23:59:05.705Z,113.70
