createdAt,value
2018-07-21T00:00:27.542Z,7.57
2018-07-21T00:05:31.361Z,7.35
2018-07-21T00:10:35.349Z,6.93
2018-07-21T00:15:39.162Z,7.40
2018-07-21T00:20:43.004Z,7.00
2018-07-21T00:25:46.857Z,7.23
2018-07-21T00:30:50.664Z,7.10
2018-07-21T00:35:54.496Z,7.30
2018-07-21T00:40:59.249Z,7.60
2018-07-21T00:46:03.666Z,7.17
2018-07-21T00:51:07.469Z,7.30
2018-07-21T00:56:11.273Z,7.70
2018-07-21T01:01:15.086Z,7.47
2018-07-21T01:06:19.005Z,7.53
2018-07-21T01:11:22.989Z,7.20
2018-07-21T01:16:26.804Z,6.77
2018-07-21T01:21:30.938Z,6.73
2018-07-21T01:26:34.749Z,7.17
2018-07-21T01:31:38.858Z,6.57
2018-07-21T01:36:42.922Z,6.73
2018-07-21T01:41:46.971Z,6.73
2018-07-21T01:46:51.619Z,6.73
2018-07-21T01:51:55.425Z,7.07
2018-07-21T01:56:59.495Z,7.00
2018-07-21T02:02:03.302Z,7.07
2018-07-21T02:07:07.346Z,6.73
2018-07-21T02:12:11.158Z,6.60
2018-07-21T02:17:14.974Z,6.70
2018-07-21T02:22:18.800Z,7.60
2018-07-21T02:27:22.629Z,7.73
2018-07-21T02:32:26.679Z,6.87
2018-07-21T02:37:30.722Z,6.93
2018-07-21T02:42:34.558Z,6.73
2018-07-21T02:47:38.378Z,7.23
2018-07-21T02:52:42.265Z,7.20
2018-07-21T02:57:46.351Z,7.00
2018-07-21T03:02:50.404Z,6.87
2018-07-21T03:07:54.436Z,6.83
2018-07-21T03:12:58.489Z,6.60
2018-07-21T03:18:02.617Z,6.90
2018-07-21T03:23:06.664Z,6.40
2018-07-21T03:28:10.685Z,6.77
2018-07-21T03:33:14.480Z,6.93
2018-07-21T03:38:18.541Z,6.80
2018-07-21T03:43:22.572Z,7.30
2018-07-21T03:48:26.378Z,6.63
2018-07-21T03:53:30.165Z,6.80
2018-07-21T03:58:33.952Z,6.80
2018-07-21T04:03:37.748Z,6.40
2018-07-21T04:08:41.531Z,6.33
2018-07-21T04:13:45.317Z,6.23
2018-07-21T04:18:49.172Z,6.63
2018-07-21T04:23:53.207Z,6.23
2018-07-21T04:28:57.371Z,7.40
2018-07-21T04:34:01.348Z,7.60
2018-07-21T04:39:09.069Z,6.97
2018-07-21T04:44:12.871Z,6.57
2018-07-21T04:49:16.692Z,7.20
2018-07-21T04:54:20.765Z,7.10
2018-07-21T04:59:24.805Z,7.00
2018-07-21T05:04:28.849Z,7.07
2018-07-21T05:09:32.872Z,6.67
2018-07-21T05:14:37.528Z,6.97
2018-07-21T05:19:41.324Z,7.00
2018-07-21T05:24:45.144Z,7.63
2018-07-21T05:29:49.183Z,7.40
2018-07-21T05:34:52.998Z,7.73
2018-07-21T05:39:56.787Z,7.17
2018-07-21T05:45:00.677Z,6.37
2018-07-21T05:50:05.120Z,6.87
2018-07-21T05:55:08.912Z,6.57
2018-07-21T06:00:13.772Z,6.63
2018-07-21T06:05:17.576Z,6.43
2018-07-21T06:10:21.355Z,6.73
2018-07-21T06:15:25.177Z,6.90
2018-07-21T06:20:28.981Z,6.93
2018-07-21T06:25:32.764Z,7.60
2018-07-21T06:30:36.557Z,7.25
2018-07-21T06:35:40.569Z,7.00
2018-07-21T06:40:44.402Z,7.00
2018-07-21T06:45:48.230Z,7.47
2018-07-21T06:50:52.108Z,7.03
2018-07-21T06:55:55.896Z,10.13
2018-07-21T07:00:59.941Z,7.23
2018-07-21T07:06:03.776Z,7.10
2018-07-21T07:11:07.800Z,7.07
2018-07-21T07:16:11.838Z,7.90
2018-07-21T07:21:15.624Z,7.85
2018-07-21T07:26:19.473Z,7.83
2018-07-21T07:31:23.509Z,9.20
2018-07-21T07:36:27.315Z,8.27
2018-07-21T07:41:31.340Z,8.30
2018-07-21T07:46:35.532Z,7.83
2018-07-21T07:51:39.335Z,9.63
2018-07-21T07:56:43.130Z,9.17
2018-07-21T08:01:47.120Z,9.87
2018-07-21T08:12:01.212Z,9.37
2018-07-21T08:17:05.024Z,9.73
2018-07-21T08:22:09.314Z,8.40
2018-07-21T08:27:13.105Z,8.90
2018-07-21T08:32:17.129Z,9.20
2018-07-21T08:37:21.268Z,10.17
2018-07-21T08:42:25.306Z,10.17
2018-07-21T08:47:29.092Z,9.90
2018-07-21T08:52:32.940Z,9.83
2018-07-21T08:57:36.739Z,9.90
2018-07-21T09:02:40.768Z,9.87
2018-07-21T09:07:44.804Z,11.17
2018-07-21T09:12:48.596Z,10.73
2018-07-21T09:17:52.393Z,11.00
2018-07-21T09:22:56.185Z,10.77
2018-07-21T09:28:00.231Z,11.13
2018-07-21T09:33:04.029Z,10.57
2018-07-21T09:38:08.065Z,10.53
2018-07-21T09:43:12.094Z,10.13
2018-07-21T09:48:16.137Z,10.90
2018-07-21T09:53:19.964Z,10.17
2018-07-21T09:58:24.000Z,10.40
2018-07-21T10:03:28.042Z,9.87
2018-07-21T10:08:32.122Z,10.23
2018-07-21T10:13:36.157Z,10.13
2018-07-21T10:18:40.225Z,10.78
2018-07-21T10:23:44.021Z,9.93
2018-07-21T10:28:53.502Z,10.33
2018-07-21T10:33:57.312Z,11.30
2018-07-21T10:39:01.105Z,12.17
2018-07-21T10:44:04.902Z,10.03
2018-07-21T10:49:08.700Z,10.97
2018-07-21T10:54:12.508Z,10.33
2018-07-21T10:59:16.300Z,10.83
2018-07-21T11:04:20.341Z,12.77
2018-07-21T11:09:24.377Z,10.17
2018-07-21T11:14:28.410Z,10.70
2018-07-21T11:19:32.208Z,9.50
2018-07-21T11:24:36.013Z,10.00
2018-07-21T11:29:39.796Z,11.50
2018-07-21T11:34:43.848Z,9.08
2018-07-21T11:39:47.676Z,9.33
2018-07-21T11:44:51.488Z,10.03
2018-07-21T11:49:55.288Z,10.00
2018-07-21T11:54:59.084Z,10.83
2018-07-21T12:00:03.205Z,11.00
2018-07-21T12:05:07.234Z,10.03
2018-07-21T12:10:11.031Z,8.87
2018-07-21T12:15:14.804Z,8.03
2018-07-21T12:20:18.620Z,8.30
2018-07-21T12:25:22.483Z,10.30
2018-07-21T12:30:26.273Z,9.43
2018-07-21T12:35:30.068Z,7.47
2018-07-21T12:40:33.864Z,8.17
2018-07-21T12:45:37.669Z,9.30
2018-07-21T12:50:41.463Z,7.80
2018-07-21T12:55:45.277Z,8.90
2018-07-21T13:00:49.076Z,8.10
2018-07-21T13:05:52.869Z,7.97
2018-07-21T13:10:56.912Z,8.70
2018-07-21T13:16:00.742Z,7.60
2018-07-21T13:21:04.750Z,9.17
2018-07-21T13:26:08.628Z,8.20
2018-07-21T13:31:12.420Z,9.47
2018-07-21T13:36:16.304Z,7.80
2018-07-21T13:41:20.103Z,7.60
2018-07-21T13:46:23.956Z,7.40
2018-07-21T13:51:28.213Z,7.93
2018-07-21T13:56:32.053Z,7.10
2018-07-21T14:01:35.852Z,7.07
2018-07-21T14:06:39.651Z,6.90
2018-07-21T14:11:43.433Z,7.00
2018-07-21T14:16:47.234Z,7.00
2018-07-21T14:21:51.052Z,7.30
2018-07-21T14:26:54.843Z,7.10
2018-07-21T14:31:58.886Z,6.60
2018-07-21T14:37:03.109Z,6.77
2018-07-21T14:42:06.901Z,6.17
2018-07-21T14:47:10.876Z,6.08
2018-07-21T14:52:14.664Z,6.30
2018-07-21T14:57:18.672Z,7.07
2018-07-21T15:02:22.451Z,6.90
2018-07-21T15:07:26.241Z,5.40
2018-07-21T15:12:30.274Z,4.67
2018-07-21T15:17:34.093Z,4.67
2018-07-21T15:22:37.882Z,5.80
2018-07-21T15:27:41.673Z,6.50
2018-07-21T15:32:45.464Z,7.93
2018-07-21T15:37:49.292Z,9.10
2018-07-21T15:42:53.080Z,11.47
2018-07-21T15:47:57.227Z,16.20
2018-07-21T15:53:01.008Z,21.10
2018-07-21T15:58:04.809Z,18.53
2018-07-21T16:03:08.660Z,21.40
2018-07-21T16:08:12.452Z,37.30
2018-07-21T16:13:16.248Z,25.87
2018-07-21T16:18:20.048Z,22.10
2018-07-21T16:23:24.105Z,23.10
2018-07-21T16:28:28.182Z,23.10
2018-07-21T16:33:32.222Z,22.65
2018-07-21T16:38:36.021Z,21.17
2018-07-21T16:43:39.832Z,20.80
2018-07-21T16:48:43.660Z,16.83
2018-07-21T16:53:47.509Z,16.60
2018-07-21T16:58:51.547Z,17.07
2018-07-21T17:03:55.349Z,17.07
2018-07-21T17:08:59.413Z,17.57
2018-07-21T17:14:03.489Z,17.90
2018-07-21T17:19:07.351Z,19.53
2018-07-21T17:24:11.366Z,18.10
2018-07-21T17:29:15.168Z,20.03
2018-07-21T17:34:18.963Z,19.60
2018-07-21T17:39:22.793Z,17.75
2018-07-21T17:44:26.544Z,19.10
2018-07-21T17:49:30.596Z,19.30
2018-07-21T17:54:34.384Z,19.83
2018-07-21T17:59:38.286Z,20.03
2018-07-21T18:04:42.080Z,21.33
2018-07-21T18:09:45.933Z,20.30
2018-07-21T18:14:50.539Z,16.37
2018-07-21T18:19:54.327Z,16.13
2018-07-21T18:24:58.122Z,15.90
2018-07-21T18:30:02.229Z,13.75
2018-07-21T18:35:06.278Z,13.73
2018-07-21T18:40:10.176Z,14.58
2018-07-21T18:45:13.944Z,15.43
2018-07-21T18:50:18.228Z,16.50
2018-07-21T18:55:22.057Z,17.67
2018-07-21T19:00:25.859Z,16.00
2018-07-21T19:05:29.648Z,18.37
2018-07-21T19:10:33.716Z,17.87
2018-07-21T19:15:42.957Z,20.77
2018-07-21T19:20:52.202Z,20.00
2018-07-21T19:26:01.316Z,21.50
2018-07-21T19:31:05.389Z,21.43
2018-07-21T19:36:09.180Z,20.37
2018-07-21T19:41:18.637Z,25.60
2018-07-21T19:46:22.430Z,24.10
2018-07-21T19:51:26.232Z,23.67
2018-07-21T19:56:30.173Z,23.27
2018-07-21T20:01:34.201Z,22.97
2018-07-21T20:06:38.016Z,23.90
2018-07-21T20:11:42.113Z,22.73
2018-07-21T20:16:45.924Z,22.00
2018-07-21T20:21:49.729Z,21.70
2018-07-21T20:26:53.529Z,21.70
2018-07-21T20:31:57.321Z,21.23
2018-07-21T20:37:01.169Z,20.17
2018-07-21T20:42:05.212Z,21.60
2018-07-21T20:47:09.014Z,21.97
2018-07-21T20:52:13.117Z,22.13
2018-07-21T20:57:17.181Z,20.57
2018-07-21T21:02:20.974Z,20.87
2018-07-21T21:07:24.768Z,20.80
2018-07-21T21:12:28.589Z,20.67
2018-07-21T21:17:32.372Z,20.43
2018-07-21T21:22:36.178Z,19.03
2018-07-21T21:27:39.964Z,18.40
2018-07-21T21:32:43.772Z,18.80
2018-07-21T21:37:47.833Z,19.00
2018-07-21T21:42:52.232Z,18.43
2018-07-21T21:47:56.266Z,19.07
2018-07-21T21:53:00.089Z,16.73
2018-07-21T21:58:04.340Z,18.80
2018-07-21T22:03:08.144Z,15.93
2018-07-21T22:08:11.944Z,16.70
2018-07-21T22:13:15.741Z,14.47
2018-07-21T22:18:19.557Z,14.90
2018-07-21T22:23:23.596Z,14.10
2018-07-21T22:28:27.392Z,14.63
2018-07-21T22:33:31.438Z,14.60
2018-07-21T22:38:35.477Z,13.40
2018-07-21T22:43:39.281Z,13.97
2018-07-21T22:48:43.072Z,15.10
2018-07-21T22:53:46.888Z,15.47
2018-07-21T22:58:50.685Z,14.93
2018-07-21T23:03:54.727Z,14.87
2018-07-21T23:08:58.750Z,14.73
2018-07-21T23:14:02.887Z,16.53
2018-07-21T23:19:06.972Z,15.17
2018-07-21T23:24:10.967Z,15.07
2018-07-21T23:29:14.770Z,15.57
2018-07-21T23:34:18.564Z,16.10
2018-07-21T23:39:22.364Z,15.83
2018-07-21T23:44:26.397Z,15.77
2018-07-21T23:49:30.193Z,16.90
2018-07-21T23:54:34.058Z,18.07
2018-07-21T23:59:37.851Z,18.03
