createdAt,value
2022-07-28T00:01:07.509Z,56.10
2022-07-28T00:03:36.712Z,56.10
2022-07-28T00:06:04.636Z,56.10
2022-07-28T00:08:32.547Z,56.20
2022-07-28T00:11:00.331Z,56.20
2022-07-28T00:13:28.131Z,56.20
2022-07-28T00:15:55.986Z,56.20
2022-07-28T00:18:23.831Z,56.20
2022-07-28T00:20:52.966Z,56.30
2022-07-28T00:23:20.801Z,56.30
2022-07-28T00:25:48.631Z,56.30
2022-07-28T00:28:16.426Z,56.30
2022-07-28T00:30:44.423Z,56.30
2022-07-28T00:33:12.286Z,56.40
2022-07-28T00:35:40.200Z,56.40
2022-07-28T00:38:17.557Z,56.40
2022-07-28T00:41:02.943Z,56.40
2022-07-28T00:43:30.827Z,56.40
2022-07-28T00:45:58.615Z,56.40
2022-07-28T00:48:26.651Z,56.40
2022-07-28T00:50:54.571Z,57.10
2022-07-28T00:53:24.866Z,56.50
2022-07-28T00:56:05.367Z,56.50
2022-07-28T00:58:35.415Z,56.50
2022-07-28T01:01:03.793Z,56.50
2022-07-28T01:03:33.351Z,56.50
2022-07-28T01:06:07.234Z,56.50
2022-07-28T01:08:44.619Z,56.50
2022-07-28T01:11:20.328Z,56.50
2022-07-28T01:13:55.109Z,56.50
2022-07-28T01:16:23.776Z,56.50
2022-07-28T01:18:58.881Z,56.50
2022-07-28T01:21:30.607Z,56.60
2022-07-28T01:24:15.197Z,56.60
2022-07-28T01:26:59.191Z,56.60
2022-07-28T01:29:37.566Z,56.60
2022-07-28T01:32:09.433Z,56.60
2022-07-28T01:34:44.303Z,56.60
2022-07-28T01:37:18.133Z,56.60
2022-07-28T01:39:47.799Z,56.60
2022-07-28T01:42:17.699Z,56.60
2022-07-28T01:44:49.748Z,56.70
2022-07-28T01:47:21.026Z,56.70
2022-07-28T01:49:51.684Z,56.70
2022-07-28T01:52:21.016Z,56.70
2022-07-28T01:54:51.911Z,56.70
2022-07-28T01:57:21.290Z,56.70
2022-07-28T01:59:50.553Z,56.70
2022-07-28T02:02:22.760Z,56.70
2022-07-28T02:04:52.237Z,56.70
2022-07-28T02:07:23.343Z,56.70
2022-07-28T02:09:51.840Z,56.70
2022-07-28T02:12:20.764Z,56.70
2022-07-28T02:14:50.534Z,56.70
2022-07-28T02:17:21.873Z,56.70
2022-07-28T02:19:50.912Z,56.80
2022-07-28T02:22:19.107Z,56.70
2022-07-28T02:24:48.141Z,56.80
2022-07-28T02:27:20.611Z,56.80
2022-07-28T02:29:53.016Z,56.80
2022-07-28T02:32:30.185Z,56.80
2022-07-28T02:35:09.456Z,56.80
2022-07-28T02:37:40.021Z,56.80
2022-07-28T02:40:14.259Z,56.80
2022-07-28T02:42:42.848Z,56.80
2022-07-28T02:45:12.980Z,56.80
2022-07-28T02:47:47.433Z,56.80
2022-07-28T02:50:18.326Z,56.80
2022-07-28T02:52:47.807Z,56.80
2022-07-28T02:55:17.135Z,56.80
2022-07-28T02:57:47.117Z,56.80
2022-07-28T03:00:15.924Z,56.80
2022-07-28T03:02:46.818Z,57.00
2022-07-28T03:05:15.929Z,56.80
2022-07-28T03:07:51.036Z,56.80
2022-07-28T03:10:33.863Z,56.90
2022-07-28T03:13:03.411Z,56.80
2022-07-28T03:15:31.991Z,56.80
2022-07-28T03:18:01.715Z,56.90
2022-07-28T03:20:30.279Z,56.90
2022-07-28T03:22:59.060Z,56.90
2022-07-28T03:25:33.457Z,56.90
2022-07-28T03:28:03.748Z,56.90
2022-07-28T03:30:37.893Z,56.90
2022-07-28T03:33:07.754Z,56.90
2022-07-28T03:35:40.336Z,56.90
2022-07-28T03:38:14.206Z,56.90
2022-07-28T03:40:46.419Z,57.00
2022-07-28T03:43:17.314Z,56.90
2022-07-28T03:45:47.677Z,57.00
2022-07-28T03:48:19.944Z,56.90
2022-07-28T03:50:48.404Z,57.00
2022-07-28T03:53:22.174Z,56.90
2022-07-28T03:55:51.537Z,57.00
2022-07-28T03:58:19.597Z,57.00
2022-07-28T04:00:48.382Z,57.00
2022-07-28T04:03:35.117Z,57.10
2022-07-28T04:06:06.189Z,57.00
2022-07-28T04:08:34.022Z,57.00
2022-07-28T04:11:01.869Z,57.00
2022-07-28T04:13:31.872Z,57.00
2022-07-28T04:15:59.955Z,57.00
2022-07-28T04:18:29.318Z,57.00
2022-07-28T04:20:57.143Z,57.00
2022-07-28T04:23:25.021Z,57.00
2022-07-28T04:25:52.851Z,56.90
2022-07-28T04:28:20.755Z,56.80
2022-07-28T04:30:48.624Z,56.70
2022-07-28T04:33:18.493Z,56.60
2022-07-28T04:35:47.835Z,56.50
2022-07-28T04:38:17.782Z,56.40
2022-07-28T04:40:45.760Z,56.30
2022-07-28T04:43:13.736Z,56.10
2022-07-28T04:45:53.590Z,56.00
2022-07-28T04:48:23.132Z,55.80
2022-07-28T04:50:53.582Z,55.70
2022-07-28T04:53:22.301Z,55.50
2022-07-28T04:55:51.571Z,55.40
2022-07-28T04:58:20.536Z,55.40
2022-07-28T05:00:50.755Z,55.40
2022-07-28T05:03:19.601Z,55.30
2022-07-28T05:05:54.630Z,55.30
2022-07-28T05:08:25.830Z,55.20
2022-07-28T05:10:55.602Z,55.10
2022-07-28T05:13:23.600Z,54.80
2022-07-28T05:15:51.457Z,54.50
2022-07-28T05:18:19.267Z,54.20
2022-07-28T05:20:47.104Z,54.00
2022-07-28T05:23:15.671Z,53.70
2022-07-28T05:25:44.837Z,53.60
2022-07-28T05:28:12.679Z,53.50
2022-07-28T05:30:40.480Z,53.30
2022-07-28T05:33:08.309Z,53.20
2022-07-28T05:35:36.117Z,53.10
2022-07-28T05:38:07.583Z,53.00
2022-07-28T05:40:38.533Z,52.90
2022-07-28T05:43:07.677Z,52.90
2022-07-28T05:45:35.519Z,52.80
2022-07-28T05:48:03.469Z,52.90
2022-07-28T05:50:31.323Z,52.80
2022-07-28T05:52:59.272Z,52.80
2022-07-28T05:55:27.214Z,52.70
2022-07-28T05:57:55.077Z,52.70
2022-07-28T06:00:25.009Z,52.70
2022-07-28T06:02:53.211Z,52.70
2022-07-28T06:05:23.869Z,52.60
2022-07-28T06:07:53.038Z,52.60
2022-07-28T06:10:22.763Z,52.60
2022-07-28T06:12:52.966Z,52.60
2022-07-28T06:15:22.478Z,52.60
2022-07-28T06:17:53.194Z,52.60
2022-07-28T06:20:22.260Z,52.60
2022-07-28T06:22:52.379Z,52.60
2022-07-28T06:25:22.287Z,52.70
2022-07-28T06:27:51.156Z,52.60
2022-07-28T06:30:20.045Z,52.60
2022-07-28T06:32:48.165Z,52.70
2022-07-28T06:35:18.154Z,52.70
2022-07-28T06:37:46.567Z,52.70
2022-07-28T06:40:15.487Z,53.40
2022-07-28T06:42:44.120Z,52.70
2022-07-28T06:45:19.804Z,52.80
2022-07-28T06:47:49.588Z,52.80
2022-07-28T06:50:25.820Z,52.90
2022-07-28T06:52:54.803Z,52.90
2022-07-28T06:55:23.117Z,52.90
2022-07-28T06:57:51.156Z,53.00
2022-07-28T07:00:19.421Z,53.00
2022-07-28T07:02:47.953Z,53.00
2022-07-28T07:05:15.907Z,53.00
2022-07-28T07:07:45.058Z,53.00
2022-07-28T07:10:13.544Z,53.00
2022-07-28T07:12:41.404Z,53.10
2022-07-28T07:15:10.698Z,53.00
2022-07-28T07:17:38.543Z,53.10
2022-07-28T07:20:07.958Z,53.20
2022-07-28T07:22:35.882Z,53.20
2022-07-28T07:25:11.205Z,53.10
2022-07-28T07:27:39.468Z,53.20
2022-07-28T07:30:08.622Z,53.20
2022-07-28T07:32:36.824Z,53.20
2022-07-28T07:35:05.158Z,53.30
2022-07-28T07:37:33.335Z,53.20
2022-07-28T07:40:02.251Z,53.30
2022-07-28T07:42:31.786Z,53.40
2022-07-28T07:44:59.675Z,53.40
2022-07-28T07:47:27.649Z,53.40
2022-07-28T07:49:55.488Z,53.40
2022-07-28T07:52:23.387Z,53.50
2022-07-28T07:54:51.232Z,53.50
2022-07-28T07:57:19.291Z,53.50
2022-07-28T07:59:48.506Z,53.60
2022-07-28T08:02:16.450Z,53.60
2022-07-28T08:04:44.364Z,53.60
2022-07-28T08:07:12.681Z,53.70
2022-07-28T08:09:42.356Z,53.80
2022-07-28T08:12:10.565Z,53.80
2022-07-28T08:14:38.377Z,53.80
2022-07-28T08:17:07.578Z,53.80
2022-07-28T08:19:35.790Z,53.80
2022-07-28T08:22:03.609Z,53.90
2022-07-28T08:24:33.347Z,53.90
2022-07-28T08:27:02.551Z,53.90
2022-07-28T08:29:30.470Z,54.00
2022-07-28T08:31:58.554Z,54.00
2022-07-28T08:34:32.344Z,54.00
2022-07-28T08:37:03.020Z,54.00
2022-07-28T08:39:31.171Z,54.00
2022-07-28T08:42:05.259Z,54.00
2022-07-28T08:44:42.728Z,54.10
2022-07-28T08:47:12.152Z,54.50
2022-07-28T08:49:43.487Z,54.50
2022-07-28T08:52:12.903Z,54.30
2022-07-28T08:54:44.473Z,54.30
2022-07-28T08:57:17.829Z,54.30
2022-07-28T08:59:47.558Z,54.30
2022-07-28T09:02:16.579Z,54.30
2022-07-28T09:04:46.859Z,54.40
2022-07-28T09:07:15.718Z,54.40
2022-07-28T09:09:43.591Z,54.50
2022-07-28T09:12:11.499Z,54.50
2022-07-28T09:14:39.415Z,55.10
2022-07-28T09:17:07.239Z,54.50
2022-07-28T09:19:37.530Z,54.50
2022-07-28T09:22:07.782Z,54.50
2022-07-28T09:24:38.295Z,54.50
2022-07-28T09:27:07.745Z,54.50
2022-07-28T09:29:36.253Z,54.60
2022-07-28T09:32:04.946Z,54.60
2022-07-28T09:34:42.305Z,54.70
2022-07-28T09:37:24.825Z,54.70
2022-07-28T09:39:58.714Z,54.70
2022-07-28T09:42:26.745Z,54.70
2022-07-28T09:45:22.408Z,54.80
2022-07-28T09:48:10.241Z,54.80
2022-07-28T09:50:39.363Z,54.90
2022-07-28T09:53:27.304Z,55.00
2022-07-28T09:55:58.847Z,55.00
2022-07-28T09:58:27.262Z,55.00
2022-07-28T10:01:07.141Z,55.10
2022-07-28T10:03:37.175Z,55.20
2022-07-28T10:06:08.317Z,55.40
2022-07-28T10:08:46.228Z,55.50
2022-07-28T10:11:16.445Z,55.50
2022-07-28T10:13:55.391Z,55.50
2022-07-28T10:16:24.671Z,55.50
2022-07-28T10:18:52.749Z,55.50
2022-07-28T10:21:22.055Z,55.50
2022-07-28T10:23:53.374Z,55.50
2022-07-28T10:26:25.934Z,55.40
2022-07-28T10:28:55.638Z,55.40
2022-07-28T10:31:33.777Z,55.40
2022-07-28T10:34:03.266Z,55.40
2022-07-28T10:36:33.274Z,55.30
2022-07-28T10:39:07.683Z,55.40
2022-07-28T10:41:41.604Z,55.40
2022-07-28T10:44:14.014Z,55.40
2022-07-28T10:46:43.817Z,55.40
2022-07-28T10:49:14.227Z,55.50
2022-07-28T10:52:02.494Z,55.50
2022-07-28T10:54:37.495Z,55.50
2022-07-28T10:57:13.361Z,55.50
2022-07-28T11:00:13.652Z,55.40
2022-07-28T11:02:51.671Z,56.00
2022-07-28T11:05:27.601Z,55.50
2022-07-28T11:07:55.673Z,55.50
2022-07-28T11:10:26.231Z,55.50
2022-07-28T11:12:55.968Z,55.50
2022-07-28T11:15:32.361Z,55.50
2022-07-28T11:18:06.915Z,55.50
2022-07-28T11:21:08.024Z,55.50
2022-07-28T11:23:47.671Z,55.50
2022-07-28T11:26:41.391Z,55.40
2022-07-28T11:29:16.896Z,55.40
2022-07-28T11:32:03.063Z,55.40
2022-07-28T11:35:18.572Z,55.50
2022-07-28T11:38:11.939Z,55.50
2022-07-28T11:40:41.884Z,55.50
2022-07-28T11:43:39.064Z,55.60
2022-07-28T11:46:24.393Z,55.50
2022-07-28T11:49:19.488Z,55.50
2022-07-28T11:52:21.370Z,55.50
2022-07-28T11:54:53.375Z,55.50
2022-07-28T11:57:24.361Z,55.60
2022-07-28T11:59:56.184Z,55.60
2022-07-28T12:02:27.988Z,55.50
2022-07-28T12:04:58.233Z,55.60
2022-07-28T12:07:37.607Z,55.60
2022-07-28T12:10:51.870Z,55.60
2022-07-28T12:13:12.966Z,55.60
2022-07-28T12:15:42.575Z,55.60
2022-07-28T12:18:12.491Z,55.70
2022-07-28T12:20:48.854Z,55.70
2022-07-28T12:23:16.897Z,55.90
2022-07-28T12:25:45.982Z,55.90
2022-07-28T12:28:17.060Z,55.90
2022-07-28T12:30:49.244Z,55.90
2022-07-28T12:33:19.741Z,56.00
2022-07-28T12:35:49.218Z,56.00
2022-07-28T12:38:17.899Z,56.10
2022-07-28T12:40:46.994Z,56.10
2022-07-28T12:43:20.024Z,56.20
2022-07-28T12:45:49.895Z,56.20
2022-07-28T12:48:19.701Z,56.90
2022-07-28T12:50:48.150Z,56.30
2022-07-28T12:53:17.997Z,56.30
2022-07-28T12:55:45.866Z,57.00
2022-07-28T12:58:25.306Z,56.50
2022-07-28T13:00:56.346Z,56.50
2022-07-28T13:03:25.708Z,56.50
2022-07-28T13:06:03.360Z,56.60
2022-07-28T13:08:44.667Z,56.60
2022-07-28T13:11:42.071Z,56.60
2022-07-28T13:14:02.456Z,56.60
2022-07-28T13:16:31.661Z,56.60
2022-07-28T13:19:02.738Z,56.60
2022-07-28T13:21:58.434Z,56.60
2022-07-28T13:24:29.473Z,56.60
2022-07-28T13:26:58.850Z,56.60
2022-07-28T13:29:26.791Z,56.60
2022-07-28T13:31:56.186Z,56.60
2022-07-28T13:34:24.220Z,56.60
2022-07-28T13:36:52.365Z,56.70
2022-07-28T13:39:20.204Z,56.60
2022-07-28T13:41:56.527Z,56.50
2022-07-28T13:44:27.365Z,56.50
2022-07-28T13:46:57.262Z,56.50
2022-07-28T13:49:27.778Z,56.60
2022-07-28T13:51:56.219Z,56.60
2022-07-28T13:54:25.103Z,56.60
2022-07-28T13:56:53.438Z,56.50
2022-07-28T13:59:21.908Z,56.50
2022-07-28T14:01:50.356Z,56.50
2022-07-28T14:04:20.480Z,56.50
2022-07-28T14:06:49.766Z,56.50
2022-07-28T14:09:18.714Z,56.60
2022-07-28T14:11:49.990Z,56.50
2022-07-28T14:14:24.133Z,56.50
2022-07-28T14:16:54.427Z,56.60
2022-07-28T14:19:38.289Z,56.60
2022-07-28T14:22:12.710Z,56.60
2022-07-28T14:24:41.865Z,56.60
2022-07-28T14:27:10.318Z,56.60
2022-07-28T14:29:38.503Z,56.70
2022-07-28T14:32:06.824Z,56.70
2022-07-28T14:34:36.079Z,56.60
2022-07-28T14:37:09.089Z,56.60
2022-07-28T14:39:38.012Z,56.60
2022-07-28T14:42:06.291Z,56.60
2022-07-28T14:44:34.728Z,56.60
2022-07-28T14:47:02.793Z,56.60
2022-07-28T14:49:30.635Z,56.70
2022-07-28T14:52:00.129Z,56.70
2022-07-28T14:54:28.647Z,56.60
2022-07-28T14:56:56.624Z,56.60
2022-07-28T14:59:24.486Z,56.60
2022-07-28T15:01:52.408Z,56.60
2022-07-28T15:04:20.495Z,56.70
2022-07-28T15:06:48.336Z,56.60
2022-07-28T15:09:17.571Z,56.70
2022-07-28T15:11:47.196Z,56.70
2022-07-28T15:14:16.240Z,56.70
2022-07-28T15:16:48.475Z,56.70
2022-07-28T15:19:16.325Z,56.70
2022-07-28T15:21:47.255Z,56.80
2022-07-28T15:24:17.401Z,56.80
2022-07-28T15:26:45.658Z,56.80
2022-07-28T15:29:13.470Z,56.80
2022-07-28T15:31:42.570Z,56.80
2022-07-28T15:34:13.395Z,56.90
2022-07-28T15:36:41.507Z,56.90
2022-07-28T15:39:13.814Z,56.90
2022-07-28T15:41:43.529Z,56.90
2022-07-28T15:44:13.148Z,57.00
2022-07-28T15:46:41.907Z,57.00
2022-07-28T15:49:11.477Z,57.00
2022-07-28T15:51:40.764Z,57.00
2022-07-28T15:54:08.825Z,57.00
2022-07-28T15:56:37.585Z,57.00
2022-07-28T15:59:07.953Z,57.10
2022-07-28T16:01:35.798Z,57.10
2022-07-28T16:04:04.060Z,57.10
2022-07-28T16:06:45.798Z,57.10
2022-07-28T16:09:13.625Z,57.10
2022-07-28T16:11:42.094Z,57.10
2022-07-28T16:14:11.763Z,57.20
2022-07-28T16:16:39.680Z,57.10
2022-07-28T16:19:25.162Z,57.20
2022-07-28T16:21:56.608Z,57.20
2022-07-28T16:24:24.420Z,57.20
2022-07-28T16:26:52.293Z,57.20
2022-07-28T16:29:21.463Z,57.20
2022-07-28T16:31:49.336Z,57.20
2022-07-28T16:34:17.577Z,57.20
2022-07-28T16:36:45.660Z,57.20
2022-07-28T16:39:13.486Z,57.20
2022-07-28T16:41:47.014Z,57.20
2022-07-28T16:44:16.685Z,57.20
2022-07-28T16:46:46.126Z,57.20
2022-07-28T16:49:16.074Z,57.20
2022-07-28T16:51:44.118Z,57.20
2022-07-28T16:54:12.346Z,57.10
2022-07-28T16:56:42.557Z,57.10
2022-07-28T16:59:10.436Z,57.30
2022-07-28T17:01:40.944Z,56.70
2022-07-28T17:04:15.478Z,56.50
2022-07-28T17:06:43.703Z,56.40
2022-07-28T17:09:11.807Z,56.30
2022-07-28T17:11:40.677Z,56.10
2022-07-28T17:14:08.632Z,56.00
2022-07-28T17:16:36.554Z,55.90
2022-07-28T17:19:04.967Z,55.90
2022-07-28T17:21:35.695Z,55.80
2022-07-28T17:24:03.603Z,55.80
2022-07-28T17:29:19.871Z,55.60
2022-07-28T17:31:47.970Z,55.60
2022-07-28T17:34:16.511Z,55.60
2022-07-28T17:36:46.288Z,55.50
2022-07-28T17:39:14.134Z,55.50
2022-07-28T17:41:41.981Z,55.60
2022-07-28T17:44:09.779Z,55.70
2022-07-28T17:46:37.811Z,55.70
2022-07-28T17:49:07.903Z,55.80
2022-07-28T17:51:37.354Z,55.80
2022-07-28T17:54:06.758Z,55.80
2022-07-28T17:56:36.835Z,55.80
2022-07-28T17:59:05.949Z,55.80
2022-07-28T18:01:33.817Z,55.80
2022-07-28T18:04:01.860Z,55.90
2022-07-28T18:06:32.138Z,55.90
2022-07-28T18:09:05.863Z,55.80
2022-07-28T18:11:56.399Z,55.90
2022-07-28T18:14:25.426Z,55.90
2022-07-28T18:16:53.238Z,55.90
2022-07-28T18:19:21.062Z,56.00
2022-07-28T18:21:48.860Z,56.00
2022-07-28T18:24:17.276Z,56.00
2022-07-28T18:26:46.703Z,56.00
2022-07-28T18:29:14.986Z,56.00
2022-07-28T18:31:46.514Z,56.00
2022-07-28T18:34:15.231Z,56.10
2022-07-28T18:36:43.277Z,56.10
2022-07-28T18:39:11.130Z,56.10
2022-07-28T18:41:47.380Z,56.10
2022-07-28T18:44:18.537Z,56.10
2022-07-28T18:46:47.313Z,56.10
2022-07-28T18:49:15.718Z,56.10
2022-07-28T18:51:44.916Z,56.10
2022-07-28T18:54:15.110Z,56.80
2022-07-28T18:56:45.360Z,56.10
2022-07-28T18:59:13.733Z,56.10
2022-07-28T19:01:42.934Z,56.10
2022-07-28T19:04:11.117Z,56.20
2022-07-28T19:06:38.946Z,56.30
2022-07-28T19:09:07.215Z,56.20
2022-07-28T19:11:35.048Z,56.20
2022-07-28T19:14:02.871Z,56.10
2022-07-28T19:16:30.679Z,56.10
2022-07-28T19:18:59.930Z,56.10
2022-07-28T19:21:28.025Z,56.10
2022-07-28T19:23:55.835Z,56.10
2022-07-28T19:26:24.179Z,56.10
2022-07-28T19:28:53.544Z,56.10
2022-07-28T19:31:21.702Z,56.00
2022-07-28T19:33:49.559Z,56.60
2022-07-28T19:36:19.941Z,55.80
2022-07-28T19:38:47.791Z,55.80
2022-07-28T19:41:16.564Z,55.70
2022-07-28T19:43:44.459Z,55.70
2022-07-28T19:46:12.470Z,55.70
2022-07-28T19:48:40.430Z,55.70
2022-07-28T19:51:08.288Z,55.60
2022-07-28T19:53:38.045Z,55.60
2022-07-28T19:56:08.942Z,55.60
2022-07-28T19:58:37.453Z,55.60
2022-07-28T20:01:06.414Z,55.60
2022-07-28T20:04:03.863Z,55.60
2022-07-28T20:06:24.919Z,56.20
2022-07-28T20:08:54.903Z,56.20
2022-07-28T20:11:22.762Z,55.50
2022-07-28T20:13:50.710Z,55.50
2022-07-28T20:16:18.946Z,55.50
2022-07-28T20:18:46.749Z,55.50
2022-07-28T20:21:14.599Z,55.50
2022-07-28T20:23:42.423Z,55.50
2022-07-28T20:26:11.578Z,55.50
2022-07-28T20:28:39.393Z,55.60
2022-07-28T20:31:07.849Z,55.60
2022-07-28T20:33:35.853Z,55.60
2022-07-28T20:36:03.673Z,55.60
2022-07-28T20:38:31.457Z,55.60
2022-07-28T20:40:59.270Z,55.60
2022-07-28T20:43:35.988Z,55.60
2022-07-28T20:46:05.126Z,55.70
2022-07-28T20:48:33.095Z,55.70
2022-07-28T20:51:00.908Z,55.70
2022-07-28T20:53:28.778Z,55.70
2022-07-28T20:55:56.651Z,55.80
2022-07-28T20:58:24.507Z,55.80
2022-07-28T21:00:53.731Z,55.80
2022-07-28T21:03:22.190Z,55.90
2022-07-28T21:05:50.120Z,55.90
2022-07-28T21:08:18.544Z,55.90
2022-07-28T21:10:46.620Z,56.00
2022-07-28T21:13:14.921Z,56.00
2022-07-28T21:15:42.746Z,56.00
2022-07-28T21:18:11.933Z,56.00
2022-07-28T21:20:39.877Z,56.00
2022-07-28T21:23:07.656Z,56.10
2022-07-28T21:25:35.621Z,56.10
2022-07-28T21:28:20.980Z,56.10
2022-07-28T21:30:48.797Z,56.10
2022-07-28T21:33:22.824Z,56.10
2022-07-28T21:35:51.295Z,56.20
2022-07-28T21:38:19.123Z,56.10
2022-07-28T21:40:46.938Z,56.20
2022-07-28T21:43:14.744Z,56.20
2022-07-28T21:45:42.630Z,56.30
2022-07-28T21:48:10.557Z,56.30
2022-07-28T21:50:39.702Z,56.20
2022-07-28T21:53:07.500Z,56.30
2022-07-28T21:55:35.358Z,56.30
2022-07-28T21:58:03.381Z,56.30
2022-07-28T22:00:31.258Z,56.30
2022-07-28T22:03:00.210Z,56.40
2022-07-28T22:05:28.359Z,56.40
2022-07-28T22:07:57.608Z,56.40
2022-07-28T22:10:25.789Z,56.50
2022-07-28T22:12:53.598Z,56.50
2022-07-28T22:15:21.431Z,56.50
2022-07-28T22:17:49.340Z,56.50
2022-07-28T22:20:17.162Z,56.50
2022-07-28T22:22:45.099Z,56.50
2022-07-28T22:25:14.269Z,56.50
2022-07-28T22:27:42.065Z,56.50
2022-07-28T22:30:10.699Z,56.60
2022-07-28T22:32:38.489Z,56.50
2022-07-28T22:35:08.317Z,56.60
2022-07-28T22:37:36.097Z,56.60
2022-07-28T22:40:05.191Z,56.60
2022-07-28T22:42:34.359Z,56.60
2022-07-28T22:45:02.183Z,56.60
2022-07-28T22:47:30.004Z,56.60
2022-07-28T22:49:57.809Z,56.70
2022-07-28T22:52:26.710Z,56.60
2022-07-28T22:54:54.803Z,56.70
2022-07-28T22:57:22.874Z,56.70
2022-07-28T22:59:52.050Z,56.70
2022-07-28T23:02:20.175Z,56.70
2022-07-28T23:04:52.012Z,56.70
2022-07-28T23:07:20.254Z,56.70
2022-07-28T23:10:09.491Z,56.80
2022-07-28T23:12:37.478Z,56.70
2022-07-28T23:15:07.993Z,56.80
2022-07-28T23:17:35.821Z,56.80
2022-07-28T23:20:04.700Z,56.70
2022-07-28T23:22:32.560Z,56.70
2022-07-28T23:25:00.895Z,56.80
2022-07-28T23:27:28.822Z,56.80
2022-07-28T23:29:56.610Z,56.80
2022-07-28T23:32:25.797Z,56.80
2022-07-28T23:34:53.610Z,56.90
2022-07-28T23:37:21.417Z,56.90
2022-07-28T23:39:49.558Z,56.90
2022-07-28T23:42:17.462Z,56.80
2022-07-28T23:44:45.274Z,56.90
2022-07-28T23:47:13.099Z,56.80
2022-07-28T23:49:42.314Z,56.90
2022-07-28T23:52:10.159Z,56.90
2022-07-28T23:54:37.950Z,56.90
2022-07-28T23:57:05.837Z,56.90
2022-07-28T23:59:33.626Z,56.90
