createdAt,value
2022-09-22T00:00:37.939Z,0.00
2022-09-22T00:01:38.233Z,0.00
2022-09-22T00:02:38.460Z,0.00
2022-09-22T00:03:38.709Z,0.00
2022-09-22T00:04:38.948Z,0.00
2022-09-22T00:05:39.189Z,0.00
2022-09-22T00:06:39.434Z,0.00
2022-09-22T00:07:39.672Z,0.00
2022-09-22T00:08:39.912Z,0.00
2022-09-22T00:09:40.153Z,0.00
2022-09-22T00:10:40.393Z,0.00
2022-09-22T00:11:40.643Z,0.00
2022-09-22T00:12:40.883Z,0.00
2022-09-22T00:13:41.154Z,0.00
2022-09-22T00:14:41.385Z,0.00
2022-09-22T00:15:41.625Z,0.00
2022-09-22T00:16:41.966Z,0.00
2022-09-22T00:17:42.175Z,0.00
2022-09-22T00:18:42.417Z,0.00
2022-09-22T00:19:42.657Z,0.00
2022-09-22T00:20:42.897Z,0.00
2022-09-22T00:21:43.149Z,0.00
2022-09-22T00:22:43.386Z,0.00
2022-09-22T00:23:43.627Z,0.00
2022-09-22T00:24:43.867Z,0.00
2022-09-22T00:25:44.107Z,0.00
2022-09-22T00:26:44.349Z,0.00
2022-09-22T00:27:44.589Z,0.00
2022-09-22T00:28:44.838Z,0.00
2022-09-22T00:29:45.079Z,0.00
2022-09-22T00:30:45.325Z,0.00
2022-09-22T00:31:45.647Z,0.00
2022-09-22T00:32:45.860Z,0.00
2022-09-22T00:33:46.110Z,0.00
2022-09-22T00:34:46.351Z,0.00
2022-09-22T00:35:46.593Z,0.00
2022-09-22T00:36:46.831Z,0.00
2022-09-22T00:37:47.072Z,0.00
2022-09-22T00:38:47.313Z,0.00
2022-09-22T00:39:47.562Z,0.00
2022-09-22T00:40:47.849Z,0.00
2022-09-22T00:41:48.112Z,0.00
2022-09-22T00:42:48.353Z,0.00
2022-09-22T00:43:48.595Z,0.00
2022-09-22T00:44:48.838Z,0.00
2022-09-22T00:45:49.073Z,0.00
2022-09-22T00:46:49.375Z,0.00
2022-09-22T00:47:49.605Z,0.00
2022-09-22T00:48:49.845Z,0.00
2022-09-22T00:49:50.095Z,0.00
2022-09-22T00:50:50.337Z,0.00
2022-09-22T00:51:50.605Z,0.00
2022-09-22T00:52:50.846Z,0.00
2022-09-22T00:53:51.106Z,0.00
2022-09-22T00:54:51.337Z,0.00
2022-09-22T00:55:51.584Z,0.00
2022-09-22T00:56:52.937Z,0.00
2022-09-22T00:57:52.118Z,0.00
2022-09-22T00:58:52.367Z,0.00
2022-09-22T00:59:52.600Z,0.00
2022-09-22T01:00:52.896Z,0.00
2022-09-22T01:01:54.012Z,0.00
2022-09-22T01:02:53.439Z,0.00
2022-09-22T01:03:53.670Z,0.00
2022-09-22T01:04:53.920Z,0.00
2022-09-22T01:05:54.210Z,0.00
2022-09-22T01:06:55.279Z,0.00
2022-09-22T01:07:54.700Z,0.00
2022-09-22T01:08:54.942Z,0.00
2022-09-22T01:09:55.191Z,0.00
2022-09-22T01:10:55.430Z,0.00
2022-09-22T01:11:56.483Z,0.00
2022-09-22T01:12:55.912Z,0.00
2022-09-22T01:13:56.152Z,0.00
2022-09-22T01:14:56.394Z,0.00
2022-09-22T01:15:56.679Z,0.00
2022-09-22T01:16:57.854Z,0.00
2022-09-22T01:17:57.274Z,0.00
2022-09-22T01:18:57.514Z,0.00
2022-09-22T01:19:57.755Z,0.00
2022-09-22T01:20:57.995Z,0.00
2022-09-22T01:21:58.256Z,0.00
2022-09-22T01:22:58.495Z,0.00
2022-09-22T01:23:58.853Z,0.00
2022-09-22T01:24:59.046Z,0.00
2022-09-22T01:25:59.295Z,0.00
2022-09-22T01:27:00.939Z,0.00
2022-09-22T01:27:59.877Z,0.00
2022-09-22T01:29:00.117Z,0.00
2022-09-22T01:30:00.373Z,0.00
2022-09-22T01:31:00.692Z,0.00
2022-09-22T01:32:00.927Z,0.00
2022-09-22T01:33:01.168Z,0.00
2022-09-22T01:34:01.409Z,0.00
2022-09-22T01:35:01.649Z,0.00
2022-09-22T01:36:01.897Z,0.00
2022-09-22T01:37:02.140Z,0.00
2022-09-22T01:38:02.387Z,0.00
2022-09-22T01:39:02.634Z,0.00
2022-09-22T01:40:02.909Z,0.00
2022-09-22T01:41:03.162Z,0.00
2022-09-22T01:42:03.401Z,0.00
2022-09-22T01:43:03.673Z,0.00
2022-09-22T01:44:03.884Z,0.00
2022-09-22T01:45:04.125Z,0.00
2022-09-22T01:46:04.423Z,0.00
2022-09-22T01:47:04.633Z,0.00
2022-09-22T01:48:04.881Z,0.00
2022-09-22T01:49:05.113Z,0.00
2022-09-22T01:50:05.361Z,0.00
2022-09-22T01:51:05.595Z,0.00
2022-09-22T01:52:05.835Z,0.00
2022-09-22T01:53:06.084Z,0.00
2022-09-22T01:54:06.396Z,0.00
2022-09-22T01:55:06.553Z,0.00
2022-09-22T01:56:06.800Z,0.00
2022-09-22T01:57:07.036Z,0.00
2022-09-22T01:58:07.287Z,0.00
2022-09-22T01:59:07.526Z,0.00
2022-09-22T02:00:07.766Z,0.00
2022-09-22T02:01:12.293Z,0.00
2022-09-22T02:02:09.340Z,0.00
2022-09-22T02:03:08.518Z,0.00
2022-09-22T02:04:08.768Z,0.00
2022-09-22T02:05:09.040Z,0.00
2022-09-22T02:06:09.288Z,0.00
2022-09-22T02:07:09.528Z,0.00
2022-09-22T02:08:09.771Z,0.00
2022-09-22T02:09:10.009Z,0.00
2022-09-22T02:10:10.250Z,0.00
2022-09-22T02:11:10.491Z,0.00
2022-09-22T02:12:10.730Z,0.00
2022-09-22T02:13:10.981Z,0.00
2022-09-22T02:14:11.231Z,0.00
2022-09-22T02:15:11.468Z,0.00
2022-09-22T02:16:11.809Z,0.00
2022-09-22T02:17:12.013Z,0.00
2022-09-22T02:18:12.263Z,0.00
2022-09-22T02:19:13.786Z,0.00
2022-09-22T02:20:12.793Z,0.00
2022-09-22T02:21:13.055Z,0.00
2022-09-22T02:22:13.296Z,0.00
2022-09-22T02:23:13.545Z,0.00
2022-09-22T02:24:13.847Z,0.00
2022-09-22T02:25:14.065Z,0.00
2022-09-22T02:26:14.305Z,0.00
2022-09-22T02:27:14.553Z,0.00
2022-09-22T02:28:14.796Z,0.00
2022-09-22T02:29:15.044Z,0.00
2022-09-22T02:30:15.286Z,0.00
2022-09-22T02:31:20.363Z,0.00
2022-09-22T02:32:16.757Z,0.00
2022-09-22T02:33:15.997Z,0.00
2022-09-22T02:34:16.238Z,0.00
2022-09-22T02:35:16.486Z,0.00
2022-09-22T02:36:16.728Z,0.00
2022-09-22T02:37:16.968Z,0.00
2022-09-22T02:38:17.208Z,0.00
2022-09-22T02:39:17.449Z,0.00
2022-09-22T02:40:17.729Z,0.00
2022-09-22T02:41:17.999Z,0.00
2022-09-22T02:42:18.239Z,0.00
2022-09-22T02:43:18.481Z,0.00
2022-09-22T02:44:18.751Z,0.00
2022-09-22T02:45:18.991Z,0.00
2022-09-22T02:46:19.322Z,0.00
2022-09-22T02:47:19.573Z,0.00
2022-09-22T02:48:19.821Z,0.00
2022-09-22T02:49:20.064Z,0.00
2022-09-22T02:50:20.322Z,0.00
2022-09-22T02:51:20.560Z,0.00
2022-09-22T02:52:20.800Z,0.00
2022-09-22T02:53:21.043Z,0.00
2022-09-22T02:54:21.283Z,0.00
2022-09-22T02:55:21.523Z,0.00
2022-09-22T02:56:21.764Z,0.00
2022-09-22T02:57:22.004Z,0.00
2022-09-22T02:58:22.255Z,0.00
2022-09-22T02:59:22.493Z,0.00
2022-09-22T03:00:22.737Z,0.00
2022-09-22T03:01:23.021Z,0.00
2022-09-22T03:02:23.276Z,0.00
2022-09-22T03:03:23.536Z,0.00
2022-09-22T03:04:23.826Z,0.00
2022-09-22T03:05:24.037Z,0.00
2022-09-22T03:06:24.278Z,0.00
2022-09-22T03:07:24.539Z,0.00
2022-09-22T03:08:24.788Z,0.00
2022-09-22T03:09:25.028Z,0.00
2022-09-22T03:10:25.279Z,0.00
2022-09-22T03:11:25.540Z,0.00
2022-09-22T03:12:25.789Z,0.00
2022-09-22T03:13:26.029Z,0.00
2022-09-22T03:14:26.270Z,0.00
2022-09-22T03:15:27.239Z,0.00
2022-09-22T03:16:26.842Z,0.00
2022-09-22T03:17:27.095Z,0.00
2022-09-22T03:18:27.332Z,0.00
2022-09-22T03:19:27.572Z,0.00
2022-09-22T03:20:27.821Z,0.00
2022-09-22T03:21:28.061Z,0.00
2022-09-22T03:22:28.305Z,0.00
2022-09-22T03:23:28.543Z,0.00
2022-09-22T03:24:28.791Z,0.00
2022-09-22T03:25:29.033Z,0.00
2022-09-22T03:26:29.273Z,0.00
2022-09-22T03:27:29.514Z,0.00
2022-09-22T03:28:29.761Z,0.00
2022-09-22T03:29:29.996Z,0.00
2022-09-22T03:30:30.293Z,0.00
2022-09-22T03:31:30.536Z,0.00
2022-09-22T03:32:30.775Z,0.00
2022-09-22T03:33:31.015Z,0.00
2022-09-22T03:34:31.256Z,0.00
2022-09-22T03:35:31.496Z,0.00
2022-09-22T03:36:31.736Z,0.00
2022-09-22T03:37:31.976Z,0.00
2022-09-22T03:38:32.227Z,0.00
2022-09-22T03:39:32.477Z,0.00
2022-09-22T03:40:32.742Z,0.00
2022-09-22T03:41:32.978Z,0.00
2022-09-22T03:42:33.219Z,0.00
2022-09-22T03:43:33.475Z,0.00
2022-09-22T03:44:33.719Z,0.00
2022-09-22T03:45:33.963Z,0.00
2022-09-22T03:46:34.202Z,0.00
2022-09-22T03:47:34.440Z,0.00
2022-09-22T03:48:34.690Z,0.00
2022-09-22T03:49:34.932Z,0.00
2022-09-22T03:50:35.180Z,0.00
2022-09-22T03:51:35.425Z,0.00
2022-09-22T03:52:35.661Z,0.00
2022-09-22T03:53:35.912Z,0.00
2022-09-22T03:54:36.152Z,0.00
2022-09-22T03:55:36.400Z,0.00
2022-09-22T03:56:36.633Z,0.00
2022-09-22T03:57:36.874Z,0.00
2022-09-22T03:58:37.132Z,0.00
2022-09-22T03:59:37.365Z,0.00
2022-09-22T04:00:37.652Z,0.00
2022-09-22T04:01:37.953Z,0.00
2022-09-22T04:02:38.206Z,0.00
2022-09-22T04:03:38.452Z,0.00
2022-09-22T04:04:38.696Z,0.00
2022-09-22T04:05:38.936Z,0.00
2022-09-22T04:06:39.176Z,0.00
2022-09-22T04:07:39.416Z,0.00
2022-09-22T04:08:39.667Z,0.00
2022-09-22T04:09:39.967Z,0.00
2022-09-22T04:10:40.187Z,0.00
2022-09-22T04:11:40.428Z,0.00
2022-09-22T04:12:40.677Z,0.00
2022-09-22T04:13:46.090Z,0.00
2022-09-22T04:14:42.150Z,0.00
2022-09-22T04:15:41.479Z,0.00
2022-09-22T04:16:41.738Z,0.00
2022-09-22T04:17:42.000Z,0.00
2022-09-22T04:18:42.249Z,0.00
2022-09-22T04:19:42.488Z,0.00
2022-09-22T04:20:42.728Z,0.00
2022-09-22T04:21:42.968Z,0.00
2022-09-22T04:22:43.210Z,0.00
2022-09-22T04:23:43.454Z,0.00
2022-09-22T04:24:43.701Z,0.00
2022-09-22T04:25:43.944Z,0.00
2022-09-22T04:27:01.869Z,0.00
2022-09-22T04:27:45.403Z,0.00
2022-09-22T04:28:44.712Z,0.00
2022-09-22T04:29:44.958Z,0.00
2022-09-22T04:30:45.219Z,0.00
2022-09-22T04:31:45.444Z,0.00
2022-09-22T04:32:45.693Z,0.00
2022-09-22T04:33:45.934Z,0.00
2022-09-22T04:34:46.175Z,0.00
2022-09-22T04:35:46.416Z,8.00
2022-09-22T04:36:46.656Z,0.00
2022-09-22T04:37:46.905Z,0.00
2022-09-22T04:38:47.145Z,0.00
2022-09-22T04:39:47.395Z,0.00
2022-09-22T04:40:47.670Z,0.00
2022-09-22T04:41:47.927Z,0.00
2022-09-22T04:42:48.178Z,0.00
2022-09-22T04:43:48.427Z,0.00
2022-09-22T04:44:48.681Z,0.00
2022-09-22T04:45:49.080Z,0.00
2022-09-22T04:46:49.196Z,0.00
2022-09-22T04:47:49.428Z,0.00
2022-09-22T04:48:49.679Z,0.00
2022-09-22T04:49:49.920Z,0.00
2022-09-22T04:50:50.170Z,0.00
2022-09-22T04:51:50.458Z,0.00
2022-09-22T04:52:50.699Z,0.00
2022-09-22T04:53:50.941Z,0.00
2022-09-22T04:54:51.181Z,0.00
2022-09-22T04:55:51.421Z,0.00
2022-09-22T04:56:51.661Z,0.00
2022-09-22T04:57:51.913Z,0.00
2022-09-22T04:58:52.160Z,0.00
2022-09-22T04:59:52.392Z,0.00
2022-09-22T05:00:52.696Z,0.00
2022-09-22T05:01:52.933Z,0.00
2022-09-22T05:02:53.235Z,0.00
2022-09-22T05:03:53.483Z,4.00
2022-09-22T05:04:53.725Z,4.00
2022-09-22T05:05:53.965Z,4.00
2022-09-22T05:06:54.216Z,4.00
2022-09-22T05:07:54.465Z,4.00
2022-09-22T05:08:54.705Z,4.00
2022-09-22T05:09:54.945Z,4.00
2022-09-22T05:10:55.186Z,4.00
2022-09-22T05:11:55.426Z,0.00
2022-09-22T05:12:55.666Z,4.00
2022-09-22T05:13:55.909Z,4.00
2022-09-22T05:14:56.157Z,4.00
2022-09-22T05:15:56.398Z,4.00
2022-09-22T05:16:56.716Z,4.00
2022-09-22T05:17:56.937Z,4.00
2022-09-22T05:18:57.189Z,4.00
2022-09-22T05:19:57.439Z,8.00
2022-09-22T05:20:57.690Z,8.00
2022-09-22T05:21:57.931Z,8.00
2022-09-22T05:22:58.169Z,4.00
2022-09-22T05:23:58.496Z,4.00
2022-09-22T05:24:58.730Z,4.00
2022-09-22T05:25:58.970Z,4.00
2022-09-22T05:26:59.213Z,4.00
2022-09-22T05:27:59.451Z,8.00
2022-09-22T05:28:59.705Z,8.00
2022-09-22T05:29:59.932Z,4.00
2022-09-22T05:31:00.202Z,8.00
2022-09-22T05:32:00.506Z,8.00
2022-09-22T05:33:00.744Z,8.00
2022-09-22T05:34:00.994Z,8.00
2022-09-22T05:35:01.242Z,8.00
2022-09-22T05:36:01.483Z,8.00
2022-09-22T05:37:01.721Z,8.00
2022-09-22T05:38:01.966Z,8.00
2022-09-22T05:39:02.213Z,12.00
2022-09-22T05:40:02.497Z,12.00
2022-09-22T05:41:02.755Z,12.00
2022-09-22T05:42:05.400Z,8.00
2022-09-22T05:43:04.241Z,8.00
2022-09-22T05:44:03.545Z,8.00
2022-09-22T05:45:03.796Z,12.00
2022-09-22T05:46:04.083Z,12.00
2022-09-22T05:47:04.328Z,12.00
2022-09-22T05:48:04.587Z,8.00
2022-09-22T05:49:04.837Z,12.00
2022-09-22T05:50:05.085Z,12.00
2022-09-22T05:51:05.376Z,24.00
2022-09-22T05:52:05.629Z,20.00
2022-09-22T05:53:05.880Z,28.00
2022-09-22T05:54:06.252Z,36.00
2022-09-22T05:55:06.399Z,28.00
2022-09-22T05:56:06.658Z,28.00
2022-09-22T05:57:06.910Z,28.00
2022-09-22T05:58:07.170Z,24.00
2022-09-22T05:59:07.430Z,24.00
2022-09-22T06:00:07.699Z,28.00
2022-09-22T06:01:08.001Z,28.00
2022-09-22T06:02:23.745Z,32.00
2022-09-22T06:03:09.634Z,32.00
2022-09-22T06:04:08.744Z,32.00
2022-09-22T06:05:09.001Z,36.00
2022-09-22T06:06:09.264Z,40.00
2022-09-22T06:07:09.564Z,48.00
2022-09-22T06:08:09.823Z,52.00
2022-09-22T06:09:10.095Z,72.00
2022-09-22T06:10:10.352Z,136.00
2022-09-22T06:11:10.617Z,84.00
2022-09-22T06:12:10.883Z,212.00
2022-09-22T06:13:11.147Z,168.00
2022-09-22T06:14:11.457Z,164.00
2022-09-22T06:15:11.716Z,140.00
2022-09-22T06:16:12.022Z,72.00
2022-09-22T06:17:12.298Z,156.00
2022-09-22T06:18:15.168Z,68.00
2022-09-22T06:19:13.747Z,116.00
2022-09-22T06:20:13.074Z,120.00
2022-09-22T06:21:13.338Z,132.00
2022-09-22T06:22:13.617Z,208.00
2022-09-22T06:23:13.888Z,104.00
2022-09-22T06:24:14.170Z,196.00
2022-09-22T06:25:14.446Z,168.00
2022-09-22T06:26:14.710Z,136.00
2022-09-22T06:27:14.981Z,152.00
2022-09-22T06:28:15.250Z,196.00
2022-09-22T06:29:15.540Z,148.00
2022-09-22T06:30:15.810Z,160.00
2022-09-22T06:31:16.139Z,132.00
2022-09-22T06:32:16.400Z,64.00
2022-09-22T06:33:16.661Z,64.00
2022-09-22T06:34:16.921Z,76.00
2022-09-22T06:35:17.173Z,96.00
2022-09-22T06:36:17.455Z,172.00
2022-09-22T06:37:17.973Z,152.00
2022-09-22T06:38:18.045Z,156.00
2022-09-22T06:39:18.322Z,200.00
2022-09-22T06:40:18.620Z,112.00
2022-09-22T06:41:18.912Z,172.00
2022-09-22T06:42:19.185Z,176.00
2022-09-22T06:43:19.442Z,52.00
2022-09-22T06:44:19.704Z,72.00
2022-09-22T06:45:19.965Z,156.00
2022-09-22T06:46:20.287Z,80.00
2022-09-22T06:47:20.526Z,120.00
2022-09-22T06:48:20.795Z,164.00
2022-09-22T06:49:21.068Z,148.00
2022-09-22T06:50:21.356Z,220.00
2022-09-22T06:51:21.621Z,184.00
2022-09-22T06:52:21.901Z,188.00
2022-09-22T06:53:25.522Z,216.00
2022-09-22T06:54:25.005Z,108.00
2022-09-22T06:55:22.709Z,216.00
2022-09-22T06:56:22.982Z,176.00
2022-09-22T06:57:23.259Z,216.00
2022-09-22T06:58:23.529Z,216.00
2022-09-22T06:59:23.820Z,204.00
2022-09-22T07:00:24.122Z,200.00
2022-09-22T07:01:24.471Z,192.00
2022-09-22T07:02:24.951Z,192.00
2022-09-22T07:03:24.852Z,188.00
2022-09-22T07:04:25.131Z,200.00
2022-09-22T07:05:25.401Z,196.00
2022-09-22T07:06:25.689Z,196.00
2022-09-22T07:07:25.954Z,200.00
2022-09-22T07:08:26.234Z,196.00
2022-09-22T07:09:26.502Z,208.00
2022-09-22T07:10:26.773Z,220.00
2022-09-22T07:11:27.054Z,228.00
2022-09-22T07:12:27.325Z,256.00
2022-09-22T07:13:27.595Z,240.00
2022-09-22T07:14:27.888Z,240.00
2022-09-22T07:15:28.204Z,260.00
2022-09-22T07:16:28.592Z,276.00
2022-09-22T07:17:28.746Z,292.00
2022-09-22T07:18:29.017Z,284.00
2022-09-22T07:19:33.305Z,264.00
2022-09-22T07:20:29.569Z,268.00
2022-09-22T07:21:29.885Z,296.00
2022-09-22T07:22:30.145Z,304.00
2022-09-22T07:23:30.409Z,324.00
2022-09-22T07:24:30.687Z,332.00
2022-09-22T07:25:30.948Z,320.00
2022-09-22T07:26:31.217Z,272.00
2022-09-22T07:27:31.490Z,248.00
2022-09-22T07:28:31.767Z,260.00
2022-09-22T07:29:32.045Z,300.00
2022-09-22T07:30:32.326Z,360.00
2022-09-22T07:31:32.632Z,392.00
2022-09-22T07:32:32.890Z,396.00
2022-09-22T07:33:33.150Z,408.00
2022-09-22T07:34:33.442Z,416.00
2022-09-22T07:35:33.711Z,448.00
2022-09-22T07:36:33.981Z,468.00
2022-09-22T07:37:34.270Z,468.00
2022-09-22T07:38:34.522Z,428.00
2022-09-22T07:39:34.802Z,416.00
2022-09-22T07:40:35.109Z,432.00
2022-09-22T07:41:35.380Z,452.00
2022-09-22T07:42:35.654Z,468.00
2022-09-22T07:43:35.923Z,456.00
2022-09-22T07:44:37.993Z,424.00
2022-09-22T07:45:36.444Z,412.00
2022-09-22T07:46:36.786Z,424.00
2022-09-22T07:47:37.035Z,440.00
2022-09-22T07:48:37.324Z,436.00
2022-09-22T07:49:37.624Z,420.00
2022-09-22T07:50:37.929Z,404.00
2022-09-22T07:51:38.205Z,404.00
2022-09-22T07:52:38.479Z,416.00
2022-09-22T07:53:38.748Z,428.00
2022-09-22T07:54:39.026Z,424.00
2022-09-22T07:55:39.307Z,404.00
2022-09-22T07:56:39.615Z,388.00
2022-09-22T07:57:39.885Z,396.00
2022-09-22T07:58:40.158Z,404.00
2022-09-22T07:59:40.428Z,404.00
2022-09-22T08:00:40.891Z,392.00
2022-09-22T08:01:41.072Z,380.00
2022-09-22T08:02:41.358Z,380.00
2022-09-22T08:03:41.659Z,396.00
2022-09-22T08:04:41.951Z,412.00
2022-09-22T08:05:42.231Z,408.00
2022-09-22T08:06:42.500Z,400.00
2022-09-22T08:07:42.771Z,384.00
2022-09-22T08:08:43.050Z,380.00
2022-09-22T08:09:43.323Z,392.00
2022-09-22T08:10:43.603Z,400.00
2022-09-22T08:11:43.882Z,392.00
2022-09-22T08:12:44.151Z,380.00
2022-09-22T08:13:44.433Z,376.00
2022-09-22T08:14:44.701Z,380.00
2022-09-22T08:15:45.001Z,400.00
2022-09-22T08:16:45.296Z,412.00
2022-09-22T08:17:45.571Z,412.00
2022-09-22T08:18:45.844Z,408.00
2022-09-22T08:19:46.123Z,400.00
2022-09-22T08:20:46.402Z,392.00
2022-09-22T08:21:49.358Z,396.00
2022-09-22T08:22:46.955Z,404.00
2022-09-22T08:23:47.225Z,392.00
2022-09-22T08:24:47.503Z,384.00
2022-09-22T08:25:47.774Z,380.00
2022-09-22T08:26:48.481Z,384.00
2022-09-22T08:27:48.338Z,384.00
2022-09-22T08:28:48.618Z,388.00
2022-09-22T08:29:48.897Z,384.00
2022-09-22T08:30:49.167Z,376.00
2022-09-22T08:31:49.707Z,376.00
2022-09-22T08:32:49.708Z,380.00
2022-09-22T08:33:49.979Z,388.00
2022-09-22T08:34:50.254Z,388.00
2022-09-22T08:35:50.519Z,384.00
2022-09-22T08:36:50.808Z,380.00
2022-09-22T08:37:51.078Z,380.00
2022-09-22T08:38:51.390Z,384.00
2022-09-22T08:39:51.660Z,380.00
2022-09-22T08:40:51.985Z,376.00
2022-09-22T08:41:52.263Z,384.00
2022-09-22T08:42:52.541Z,396.00
2022-09-22T08:43:52.812Z,408.00
2022-09-22T08:44:53.102Z,400.00
2022-09-22T08:45:53.372Z,384.00
2022-09-22T08:46:53.694Z,380.00
2022-09-22T08:47:53.945Z,376.00
2022-09-22T08:48:54.213Z,384.00
2022-09-22T08:49:54.488Z,384.00
2022-09-22T08:50:54.764Z,380.00
2022-09-22T08:51:55.052Z,376.00
2022-09-22T08:52:55.335Z,376.00
2022-09-22T08:53:59.633Z,376.00
2022-09-22T08:54:56.865Z,388.00
2022-09-22T08:55:56.195Z,388.00
2022-09-22T08:56:56.486Z,376.00
2022-09-22T08:57:56.766Z,372.00
2022-09-22T08:58:57.099Z,380.00
2022-09-22T08:59:57.349Z,368.00
2022-09-22T09:00:57.627Z,372.00
2022-09-22T09:01:57.923Z,392.00
2022-09-22T09:02:58.258Z,396.00
2022-09-22T09:03:58.515Z,372.00
2022-09-22T09:04:58.797Z,364.00
2022-09-22T09:05:59.069Z,352.00
2022-09-22T09:06:59.349Z,356.00
2022-09-22T09:07:59.629Z,352.00
2022-09-22T09:09:04.631Z,328.00
2022-09-22T09:10:01.159Z,292.00
2022-09-22T09:11:00.381Z,276.00
2022-09-22T09:12:00.658Z,272.00
2022-09-22T09:13:00.931Z,268.00
2022-09-22T09:14:01.202Z,260.00
2022-09-22T09:15:01.482Z,256.00
2022-09-22T09:16:01.809Z,248.00
2022-09-22T09:17:02.086Z,244.00
2022-09-22T09:18:02.354Z,240.00
2022-09-22T09:19:02.630Z,236.00
2022-09-22T09:20:02.907Z,232.00
2022-09-22T09:21:03.181Z,232.00
2022-09-22T09:22:03.451Z,228.00
2022-09-22T09:23:03.724Z,224.00
2022-09-22T09:26:05.544Z,220.00
2022-09-22T09:27:04.874Z,216.00
2022-09-22T09:28:05.154Z,216.00
2022-09-22T09:29:05.481Z,212.00
2022-09-22T09:30:05.746Z,212.00
2022-09-22T09:31:06.057Z,208.00
2022-09-22T09:32:06.307Z,208.00
2022-09-22T09:33:06.577Z,204.00
2022-09-22T09:34:06.846Z,204.00
2022-09-22T09:35:07.143Z,200.00
2022-09-22T09:36:07.446Z,200.00
2022-09-22T09:37:07.727Z,196.00
2022-09-22T09:38:07.989Z,196.00
2022-09-22T09:39:08.258Z,192.00
2022-09-22T09:40:08.555Z,188.00
2022-09-22T09:41:08.822Z,188.00
2022-09-22T09:42:09.087Z,188.00
2022-09-22T09:43:09.362Z,188.00
2022-09-22T09:44:09.630Z,184.00
2022-09-22T09:45:09.908Z,180.00
2022-09-22T09:46:10.208Z,180.00
2022-09-22T09:47:10.491Z,176.00
2022-09-22T09:48:10.771Z,176.00
2022-09-22T09:49:11.043Z,172.00
2022-09-22T09:50:11.321Z,176.00
2022-09-22T09:51:11.677Z,172.00
2022-09-22T09:52:11.923Z,172.00
2022-09-22T09:53:12.193Z,172.00
2022-09-22T09:54:16.768Z,168.00
2022-09-22T09:55:13.714Z,168.00
2022-09-22T09:56:13.044Z,164.00
2022-09-22T09:57:13.325Z,160.00
2022-09-22T09:58:13.595Z,160.00
2022-09-22T09:59:13.866Z,156.00
2022-09-22T10:00:14.177Z,152.00
2022-09-22T10:01:14.518Z,148.00
2022-09-22T10:02:14.758Z,144.00
2022-09-22T10:03:15.026Z,144.00
2022-09-22T10:04:15.305Z,140.00
2022-09-22T10:05:15.577Z,136.00
2022-09-22T10:06:15.855Z,136.00
2022-09-22T10:07:16.137Z,132.00
2022-09-22T10:08:16.410Z,128.00
2022-09-22T10:09:16.689Z,124.00
2022-09-22T10:10:16.990Z,124.00
2022-09-22T10:11:17.285Z,120.00
2022-09-22T10:12:17.565Z,116.00
2022-09-22T10:13:18.238Z,108.00
2022-09-22T10:14:18.109Z,108.00
2022-09-22T10:15:18.379Z,104.00
2022-09-22T10:16:18.672Z,100.00
2022-09-22T10:17:18.938Z,96.00
2022-09-22T10:18:19.192Z,92.00
2022-09-22T10:19:19.451Z,88.00
2022-09-22T10:20:19.710Z,84.00
2022-09-22T10:21:19.961Z,80.00
2022-09-22T10:22:20.221Z,76.00
2022-09-22T10:23:20.474Z,76.00
2022-09-22T10:24:20.732Z,72.00
2022-09-22T10:25:20.994Z,72.00
2022-09-22T10:26:21.253Z,68.00
2022-09-22T10:27:21.511Z,68.00
2022-09-22T10:28:21.833Z,64.00
2022-09-22T10:29:22.114Z,64.00
2022-09-22T10:30:22.384Z,60.00
2022-09-22T10:31:22.737Z,56.00
2022-09-22T10:32:22.945Z,52.00
2022-09-22T10:33:23.195Z,56.00
2022-09-22T10:34:23.455Z,52.00
2022-09-22T10:35:23.716Z,48.00
2022-09-22T10:36:23.993Z,52.00
2022-09-22T10:37:24.247Z,48.00
2022-09-22T10:38:24.504Z,48.00
2022-09-22T10:39:24.761Z,48.00
2022-09-22T10:40:25.197Z,44.00
2022-09-22T10:41:25.325Z,48.00
2022-09-22T10:42:25.587Z,48.00
2022-09-22T10:43:25.839Z,36.00
2022-09-22T10:44:45.235Z,40.00
2022-09-22T10:45:27.339Z,44.00
2022-09-22T10:46:26.694Z,40.00
2022-09-22T10:47:27.614Z,44.00
2022-09-22T10:48:27.261Z,40.00
2022-09-22T10:49:27.509Z,40.00
2022-09-22T10:50:27.810Z,40.00
2022-09-22T10:51:28.088Z,40.00
2022-09-22T10:52:28.341Z,40.00
2022-09-22T10:53:28.602Z,40.00
2022-09-22T10:54:28.861Z,40.00
2022-09-22T10:55:29.123Z,40.00
2022-09-22T10:56:29.380Z,40.00
2022-09-22T10:57:29.632Z,32.00
2022-09-22T10:58:29.891Z,40.00
2022-09-22T10:59:30.143Z,36.00
2022-09-22T11:00:32.165Z,36.00
2022-09-22T11:01:30.728Z,40.00
2022-09-22T11:02:30.994Z,36.00
2022-09-22T11:03:31.263Z,40.00
2022-09-22T11:04:31.568Z,36.00
2022-09-22T11:05:31.845Z,36.00
2022-09-22T11:06:32.114Z,36.00
2022-09-22T11:07:32.366Z,32.00
2022-09-22T11:08:32.644Z,36.00
2022-09-22T11:09:32.970Z,36.00
2022-09-22T11:10:33.235Z,36.00
2022-09-22T11:11:35.838Z,36.00
2022-09-22T11:12:34.738Z,36.00
2022-09-22T11:13:34.058Z,32.00
2022-09-22T11:14:34.328Z,36.00
2022-09-22T11:15:34.619Z,36.00
2022-09-22T11:16:34.878Z,36.00
2022-09-22T11:17:35.138Z,36.00
2022-09-22T11:18:38.935Z,36.00
2022-09-22T11:19:35.707Z,32.00
2022-09-22T11:20:35.960Z,36.00
2022-09-22T11:21:36.501Z,36.00
2022-09-22T11:22:36.560Z,32.00
2022-09-22T11:23:36.840Z,36.00
2022-09-22T11:24:37.161Z,32.00
2022-09-22T11:25:37.421Z,36.00
2022-09-22T11:26:37.682Z,32.00
2022-09-22T11:27:37.933Z,32.00
2022-09-22T11:28:38.206Z,32.00
2022-09-22T11:29:38.453Z,32.00
2022-09-22T11:30:38.737Z,32.00
2022-09-22T11:31:38.984Z,36.00
2022-09-22T11:32:39.244Z,36.00
2022-09-22T11:33:40.473Z,36.00
2022-09-22T11:34:40.735Z,32.00
2022-09-22T11:35:40.092Z,36.00
2022-09-22T11:36:40.357Z,36.00
2022-09-22T11:37:40.604Z,36.00
2022-09-22T11:38:40.876Z,36.00
2022-09-22T11:39:41.126Z,36.00
2022-09-22T11:40:41.499Z,36.00
2022-09-22T11:41:41.627Z,32.00
2022-09-22T11:42:41.907Z,36.00
2022-09-22T11:43:42.176Z,36.00
2022-09-22T11:44:42.446Z,36.00
2022-09-22T11:45:42.773Z,40.00
2022-09-22T11:46:43.041Z,40.00
2022-09-22T11:47:43.279Z,36.00
2022-09-22T11:48:43.538Z,40.00
2022-09-22T11:49:43.797Z,40.00
2022-09-22T11:50:44.059Z,36.00
2022-09-22T11:51:44.309Z,36.00
2022-09-22T11:52:44.567Z,36.00
2022-09-22T11:53:44.829Z,36.00
2022-09-22T11:54:45.109Z,36.00
2022-09-22T11:55:45.361Z,32.00
2022-09-22T11:56:45.621Z,32.00
2022-09-22T11:57:45.878Z,32.00
2022-09-22T11:58:46.144Z,32.00
2022-09-22T11:59:46.392Z,36.00
2022-09-22T12:00:46.652Z,32.00
2022-09-22T12:01:46.910Z,32.00
2022-09-22T12:02:47.260Z,32.00
2022-09-22T12:03:47.551Z,32.00
2022-09-22T12:04:47.684Z,32.00
2022-09-22T12:05:47.945Z,32.00
2022-09-22T12:06:48.208Z,32.00
2022-09-22T12:07:48.461Z,32.00
2022-09-22T12:08:48.768Z,32.00
2022-09-22T12:09:49.045Z,32.00
2022-09-22T12:10:49.306Z,32.00
2022-09-22T12:11:49.584Z,32.00
2022-09-22T12:12:49.845Z,32.00
2022-09-22T12:13:50.146Z,32.00
2022-09-22T12:14:50.407Z,32.00
2022-09-22T12:15:50.745Z,32.00
2022-09-22T12:16:50.887Z,36.00
2022-09-22T12:17:51.147Z,32.00
2022-09-22T12:18:51.398Z,32.00
2022-09-22T12:19:51.650Z,32.00
2022-09-22T12:20:51.908Z,32.00
2022-09-22T12:21:53.141Z,32.00
2022-09-22T12:22:52.469Z,32.00
2022-09-22T12:23:52.729Z,32.00
2022-09-22T12:24:52.980Z,32.00
2022-09-22T12:25:53.240Z,32.00
2022-09-22T12:26:53.511Z,28.00
2022-09-22T12:27:53.761Z,28.00
2022-09-22T12:28:54.021Z,28.00
2022-09-22T12:29:54.311Z,32.00
2022-09-22T12:30:54.678Z,32.00
2022-09-22T12:31:54.912Z,32.00
2022-09-22T12:32:55.171Z,32.00
2022-09-22T12:33:55.444Z,32.00
2022-09-22T12:34:55.703Z,28.00
2022-09-22T12:35:55.974Z,28.00
2022-09-22T12:36:56.234Z,28.00
2022-09-22T12:37:56.492Z,28.00
2022-09-22T12:38:56.744Z,32.00
2022-09-22T12:39:57.025Z,32.00
2022-09-22T12:40:57.285Z,32.00
2022-09-22T12:41:57.983Z,32.00
2022-09-22T12:42:57.795Z,32.00
2022-09-22T12:43:58.054Z,32.00
2022-09-22T12:44:58.316Z,32.00
2022-09-22T12:45:58.639Z,32.00
2022-09-22T12:46:58.866Z,32.00
2022-09-22T12:47:59.119Z,28.00
2022-09-22T12:48:59.378Z,28.00
2022-09-22T12:49:59.636Z,28.00
2022-09-22T12:50:59.935Z,28.00
2022-09-22T12:52:00.167Z,28.00
2022-09-22T12:53:00.447Z,28.00
2022-09-22T12:54:00.745Z,28.00
2022-09-22T12:55:01.018Z,28.00
2022-09-22T12:56:01.279Z,32.00
2022-09-22T12:57:01.566Z,28.00
2022-09-22T12:58:01.830Z,28.00
2022-09-22T12:59:02.092Z,28.00
2022-09-22T13:00:02.378Z,28.00
2022-09-22T13:01:02.811Z,28.00
2022-09-22T13:02:02.970Z,28.00