createdAt,value
2024-05-09T00:00:06.411Z,12.82
2024-05-09T00:00:18.669Z,12.67
2024-05-09T00:00:30.579Z,12.75
2024-05-09T00:00:44.378Z,12.84
2024-05-09T00:00:54.285Z,12.77
2024-05-09T00:01:04.307Z,12.67
2024-05-09T00:01:14.289Z,12.85
2024-05-09T00:01:24.232Z,12.74
2024-05-09T00:01:34.351Z,12.87
2024-05-09T00:01:44.316Z,12.85
2024-05-09T00:01:54.303Z,12.84
2024-05-09T00:02:14.351Z,12.67
2024-05-09T00:02:24.315Z,12.70
2024-05-09T00:02:34.215Z,12.87
2024-05-09T00:02:44.169Z,12.81
2024-05-09T00:02:54.263Z,12.82
2024-05-09T00:03:04.198Z,12.71
2024-05-09T00:03:24.334Z,12.87
2024-05-09T00:03:34.246Z,12.74
2024-05-09T00:03:44.336Z,12.74
2024-05-09T00:03:54.204Z,12.87
2024-05-09T00:04:04.548Z,12.77
2024-05-09T00:04:14.185Z,12.82
2024-05-09T00:04:34.230Z,12.71
2024-05-09T00:04:44.261Z,12.74
2024-05-09T00:04:54.297Z,12.87
2024-05-09T00:05:04.449Z,12.78
2024-05-09T00:05:14.269Z,12.70
2024-05-09T00:05:24.258Z,12.88
2024-05-09T00:05:34.631Z,12.82
2024-05-09T00:05:54.268Z,12.85
2024-05-09T00:06:04.443Z,12.82
2024-05-09T00:06:14.392Z,12.81
2024-05-09T00:06:24.170Z,12.85
2024-05-09T00:06:34.170Z,12.81
2024-05-09T00:06:44.220Z,12.95
2024-05-09T00:07:04.170Z,12.88
2024-05-09T00:07:14.791Z,12.85
2024-05-09T00:07:24.156Z,12.71
2024-05-09T00:07:34.179Z,12.92
2024-05-09T00:07:44.236Z,12.99
2024-05-09T00:07:54.194Z,12.85
2024-05-09T00:08:04.321Z,12.69
2024-05-09T00:08:24.216Z,12.77
2024-05-09T00:08:34.215Z,12.69
2024-05-09T00:08:44.836Z,12.67
2024-05-09T00:08:54.800Z,12.71
2024-05-09T00:09:04.159Z,12.77
2024-05-09T00:09:14.148Z,12.84
2024-05-09T00:09:24.150Z,12.64
2024-05-09T00:09:34.183Z,12.82
2024-05-09T00:09:54.160Z,12.79
2024-05-09T00:10:22.480Z,12.67
2024-05-09T00:10:32.675Z,12.70
2024-05-09T00:10:37.342Z,12.66
2024-05-09T00:10:44.264Z,12.64
2024-05-09T00:11:04.435Z,12.59
2024-05-09T00:11:14.365Z,12.85
2024-05-09T00:11:24.343Z,12.52
2024-05-09T00:11:34.181Z,12.69
2024-05-09T00:11:44.188Z,12.66
2024-05-09T00:11:54.269Z,12.63
2024-05-09T00:12:14.948Z,12.66
2024-05-09T00:12:24.305Z,12.66
2024-05-09T00:12:34.142Z,12.62
2024-05-09T00:12:44.790Z,12.51
2024-05-09T00:12:54.147Z,12.49
2024-05-09T00:13:04.131Z,12.51
2024-05-09T00:13:24.238Z,12.42
2024-05-09T00:13:34.123Z,12.45
2024-05-09T00:13:44.160Z,12.62
2024-05-09T00:13:54.227Z,12.70
2024-05-09T00:14:04.258Z,12.37
2024-05-09T00:14:14.844Z,12.46
2024-05-09T00:14:24.947Z,12.41
2024-05-09T00:14:44.823Z,12.49
2024-05-09T00:14:54.119Z,12.56
2024-05-09T00:15:04.123Z,12.42
2024-05-09T00:15:14.195Z,12.41
2024-05-09T00:15:24.163Z,12.46
2024-05-09T00:15:34.794Z,12.41
2024-05-09T00:15:54.129Z,12.42
2024-05-09T00:16:04.170Z,12.41
2024-05-09T00:16:14.861Z,12.41
2024-05-09T00:16:24.140Z,12.38
2024-05-09T00:16:34.367Z,12.27
2024-05-09T00:16:44.272Z,12.33
2024-05-09T00:16:56.883Z,12.26
2024-05-09T00:17:04.900Z,12.21
2024-05-09T00:17:24.305Z,12.31
2024-05-09T00:17:34.350Z,12.24
2024-05-09T00:17:44.582Z,12.08
2024-05-09T00:17:54.986Z,12.34
2024-05-09T00:18:04.781Z,12.33
2024-05-09T00:18:14.429Z,12.31
2024-05-09T00:18:36.926Z,12.20
2024-05-09T00:18:44.156Z,12.33
2024-05-09T00:18:54.318Z,12.31
2024-05-09T00:19:04.322Z,12.21
2024-05-09T00:19:14.527Z,12.39
2024-05-09T00:19:24.912Z,12.20
2024-05-09T00:19:44.212Z,12.13
2024-05-09T00:19:54.133Z,12.24
2024-05-09T00:20:09.091Z,12.15
2024-05-09T00:20:20.409Z,12.21
2024-05-09T00:20:28.516Z,12.23
2024-05-09T00:20:38.781Z,12.16
2024-05-09T00:20:44.224Z,12.39
2024-05-09T00:21:04.369Z,12.30
2024-05-09T00:21:14.204Z,12.19
2024-05-09T00:21:24.102Z,12.13
2024-05-09T00:21:34.095Z,12.19
2024-05-09T00:21:44.126Z,12.12
2024-05-09T00:21:54.096Z,12.13
2024-05-09T00:22:14.123Z,12.21
2024-05-09T00:22:24.842Z,12.13
2024-05-09T00:22:34.104Z,12.24
2024-05-09T00:22:44.865Z,12.21
2024-05-09T00:22:54.102Z,12.11
2024-05-09T00:23:04.117Z,12.24
2024-05-09T00:23:14.832Z,12.24
2024-05-09T00:23:34.292Z,12.23
2024-05-09T00:23:44.217Z,12.30
2024-05-09T00:23:54.108Z,12.19
2024-05-09T00:24:04.114Z,12.21
2024-05-09T00:24:14.157Z,12.33
2024-05-09T00:24:24.083Z,12.26
2024-05-09T00:24:44.116Z,12.21
2024-05-09T00:24:54.297Z,12.24
2024-05-09T00:25:04.114Z,12.41
2024-05-09T00:25:14.213Z,12.16
2024-05-09T00:25:24.089Z,12.31
2024-05-09T00:25:34.082Z,12.20
2024-05-09T00:25:44.564Z,12.21
2024-05-09T00:26:04.225Z,12.19
2024-05-09T00:26:14.205Z,12.20
2024-05-09T00:26:24.150Z,12.26
2024-05-09T00:26:34.236Z,12.26
2024-05-09T00:26:44.141Z,12.20
2024-05-09T00:26:54.797Z,12.21
2024-05-09T00:27:14.167Z,12.15
2024-05-09T00:27:24.069Z,12.06
2024-05-09T00:27:34.097Z,12.15
2024-05-09T00:27:44.116Z,12.20
2024-05-09T00:27:54.079Z,12.21
2024-05-09T00:28:04.092Z,12.15
2024-05-09T00:28:14.174Z,12.31
2024-05-09T00:28:34.225Z,12.13
2024-05-09T00:28:44.129Z,12.23
2024-05-09T00:28:54.119Z,12.04
2024-05-09T00:29:04.287Z,12.12
2024-05-09T00:29:14.327Z,12.12
2024-05-09T00:29:24.144Z,12.15
2024-05-09T00:29:44.058Z,12.01
2024-05-09T00:29:54.059Z,12.12
2024-05-09T00:30:04.346Z,12.08
2024-05-09T00:30:21.116Z,12.15
2024-05-09T00:30:31.690Z,12.11
2024-05-09T00:30:36.425Z,11.94
2024-05-09T00:30:54.380Z,12.02
2024-05-09T00:31:04.125Z,12.13
2024-05-09T00:31:14.049Z,12.12
2024-05-09T00:31:24.080Z,12.23
2024-05-09T00:31:34.067Z,12.19
2024-05-09T00:31:44.131Z,12.02
2024-05-09T00:32:04.280Z,12.16
2024-05-09T00:32:14.235Z,12.11
2024-05-09T00:32:24.243Z,11.99
2024-05-09T00:32:34.261Z,12.04
2024-05-09T00:32:44.166Z,11.97
2024-05-09T00:32:54.866Z,11.93
2024-05-09T00:33:14.981Z,11.94
2024-05-09T00:33:24.390Z,11.97
2024-05-09T00:33:34.174Z,12.04
2024-05-09T00:33:44.204Z,12.06
2024-05-09T00:33:54.172Z,11.96
2024-05-09T00:34:04.162Z,11.90
2024-05-09T00:34:24.172Z,11.99
2024-05-09T00:34:34.045Z,11.96
2024-05-09T00:34:44.060Z,11.90
2024-05-09T00:34:54.885Z,11.89
2024-05-09T00:35:04.080Z,11.77
2024-05-09T00:35:14.295Z,11.86
2024-05-09T00:35:24.178Z,11.97
2024-05-09T00:35:34.154Z,11.94
2024-05-09T00:35:54.140Z,11.99
2024-05-09T00:36:04.808Z,11.93
2024-05-09T00:36:14.780Z,11.77
2024-05-09T00:36:24.034Z,11.87
2024-05-09T00:36:34.816Z,11.85
2024-05-09T00:36:44.064Z,11.94
2024-05-09T00:37:04.035Z,11.85
2024-05-09T00:37:14.192Z,11.97
2024-05-09T00:37:24.018Z,11.85
2024-05-09T00:37:34.042Z,11.90
2024-05-09T00:37:44.030Z,11.94
2024-05-09T00:37:54.081Z,11.86
2024-05-09T00:38:14.103Z,11.77
2024-05-09T00:38:24.855Z,11.72
2024-05-09T00:38:34.181Z,11.80
2024-05-09T00:38:44.038Z,11.87
2024-05-09T00:38:54.020Z,11.67
2024-05-09T00:39:04.179Z,11.74
2024-05-09T00:39:14.984Z,11.78
2024-05-09T00:39:34.013Z,11.93
2024-05-09T00:39:44.027Z,11.64
2024-05-09T00:39:54.049Z,11.77
2024-05-09T00:40:05.819Z,11.74
2024-05-09T00:40:22.449Z,11.87
2024-05-09T00:40:31.177Z,11.68
2024-05-09T00:40:44.059Z,11.62
2024-05-09T00:40:54.054Z,11.57
2024-05-09T00:41:04.091Z,11.61
2024-05-09T00:41:15.203Z,11.52
2024-05-09T00:41:24.053Z,11.57
2024-05-09T00:41:34.118Z,11.59
2024-05-09T00:41:44.148Z,11.61
2024-05-09T00:42:04.004Z,11.56
2024-05-09T00:42:14.060Z,11.59
2024-05-09T00:42:24.039Z,11.41
2024-05-09T00:42:34.029Z,11.49
2024-05-09T00:42:44.041Z,11.36
2024-05-09T00:42:54.006Z,11.46
2024-05-09T00:43:04.024Z,11.47
2024-05-09T00:43:24.011Z,11.49
2024-05-09T00:43:34.083Z,11.65
2024-05-09T00:43:44.043Z,11.57
2024-05-09T00:43:54.035Z,11.43
2024-05-09T00:44:04.014Z,11.29
2024-05-09T00:44:14.049Z,11.39
2024-05-09T00:44:24.153Z,11.49
2024-05-09T00:44:44.031Z,11.36
2024-05-09T00:44:53.986Z,11.36
2024-05-09T00:45:04.046Z,11.41
2024-05-09T00:45:14.078Z,11.31
2024-05-09T00:45:24.003Z,11.36
2024-05-09T00:45:34.893Z,11.41
2024-05-09T00:45:54.026Z,11.29
2024-05-09T00:46:03.996Z,11.34
2024-05-09T00:46:13.976Z,11.34
2024-05-09T00:46:24.038Z,11.25
2024-05-09T00:46:34.055Z,11.32
2024-05-09T00:46:44.015Z,11.36
2024-05-09T00:46:54.875Z,11.36
2024-05-09T00:47:04.086Z,11.28
2024-05-09T00:47:24.159Z,11.25
2024-05-09T00:47:34.247Z,11.31
2024-05-09T00:47:44.219Z,11.25
2024-05-09T00:47:54.275Z,11.43
2024-05-09T00:48:04.340Z,11.25
2024-05-09T00:48:16.461Z,11.17
2024-05-09T00:48:24.910Z,11.28
2024-05-09T00:48:44.007Z,11.16
2024-05-09T00:48:54.035Z,11.17
2024-05-09T00:49:04.101Z,11.13
2024-05-09T00:49:14.048Z,11.14
2024-05-09T00:49:24.056Z,11.28
2024-05-09T00:49:34.122Z,11.16
2024-05-09T00:49:44.109Z,11.17
2024-05-09T00:49:54.903Z,11.21
2024-05-09T00:50:19.312Z,11.16
2024-05-09T00:50:29.971Z,11.13
2024-05-09T00:50:36.785Z,11.06
2024-05-09T00:50:44.055Z,11.19
2024-05-09T00:50:53.980Z,11.07
2024-05-09T00:51:03.982Z,10.96
2024-05-09T00:51:14.141Z,11.06
2024-05-09T00:51:34.046Z,10.95
2024-05-09T00:51:43.992Z,11.10
2024-05-09T00:51:54.125Z,10.91
2024-05-09T00:52:03.993Z,11.01
2024-05-09T00:52:13.980Z,10.95
2024-05-09T00:52:23.960Z,11.10
2024-05-09T00:52:44.144Z,11.09
2024-05-09T00:52:53.997Z,10.89
2024-05-09T00:53:05.003Z,11.01
2024-05-09T00:53:14.120Z,11.07
2024-05-09T00:53:24.025Z,10.94
2024-05-09T00:53:34.108Z,10.96
2024-05-09T00:53:44.863Z,10.99
2024-05-09T00:53:54.857Z,10.88
2024-05-09T00:54:13.988Z,10.98
2024-05-09T00:54:23.940Z,10.89
2024-05-09T00:54:33.997Z,10.99
2024-05-09T00:54:43.953Z,10.86
2024-05-09T00:54:53.951Z,10.98
2024-05-09T00:55:03.973Z,10.92
2024-05-09T00:55:23.966Z,10.88
2024-05-09T00:55:33.975Z,10.88
2024-05-09T00:55:44.019Z,10.95
2024-05-09T00:55:54.840Z,10.98
2024-05-09T00:56:04.082Z,10.94
2024-05-09T00:56:14.019Z,10.95
2024-05-09T00:56:24.066Z,10.84
2024-05-09T00:56:44.023Z,10.66
2024-05-09T00:56:53.964Z,10.91
2024-05-09T00:57:03.943Z,10.74
2024-05-09T00:57:13.968Z,10.77
2024-05-09T00:57:23.960Z,10.71
2024-05-09T00:57:33.941Z,10.74
2024-05-09T00:57:54.002Z,10.84
2024-05-09T00:58:04.868Z,10.89
2024-05-09T00:58:14.149Z,10.78
2024-05-09T00:58:23.953Z,10.84
2024-05-09T00:58:33.938Z,10.92
2024-05-09T00:58:43.955Z,10.71
2024-05-09T00:59:03.989Z,10.86
2024-05-09T00:59:13.970Z,10.76
2024-05-09T00:59:25.011Z,10.74
2024-05-09T00:59:33.992Z,10.74
2024-05-09T00:59:44.055Z,10.86
2024-05-09T00:59:53.918Z,10.59
2024-05-09T01:00:22.645Z,10.66
2024-05-09T01:00:31.506Z,10.83
2024-05-09T01:00:39.236Z,10.71
2024-05-09T01:00:44.137Z,10.80
2024-05-09T01:00:54.045Z,10.80
2024-05-09T01:01:03.988Z,10.65
2024-05-09T01:01:23.981Z,10.58
2024-05-09T01:01:34.054Z,10.80
2024-05-09T01:01:44.299Z,10.71
2024-05-09T01:01:54.026Z,10.63
2024-05-09T01:02:04.025Z,10.55
2024-05-09T01:02:14.919Z,10.51
2024-05-09T01:02:24.129Z,10.59
2024-05-09T01:02:34.050Z,10.60
2024-05-09T01:02:54.040Z,10.66
2024-05-09T01:03:04.165Z,10.47
2024-05-09T01:03:14.590Z,10.37
2024-05-09T01:03:24.331Z,10.58
2024-05-09T01:03:34.072Z,10.39
2024-05-09T01:03:45.254Z,10.51
2024-05-09T01:03:54.195Z,10.55
2024-05-09T01:04:14.150Z,10.39
2024-05-09T01:04:24.118Z,10.46
2024-05-09T01:04:33.979Z,10.55
2024-05-09T01:04:44.039Z,10.42
2024-05-09T01:04:53.981Z,10.46
2024-05-09T01:05:04.029Z,10.40
2024-05-09T01:05:23.912Z,10.44
2024-05-09T01:05:33.978Z,10.47
2024-05-09T01:05:44.051Z,10.42
2024-05-09T01:05:53.930Z,10.40
2024-05-09T01:06:04.102Z,10.55
2024-05-09T01:06:14.144Z,10.37
2024-05-09T01:06:24.849Z,10.44
2024-05-09T01:06:34.042Z,10.33
2024-05-09T01:06:43.997Z,10.40
2024-05-09T01:06:53.997Z,10.47
2024-05-09T01:07:13.941Z,10.46
2024-05-09T01:07:23.896Z,10.51
2024-05-09T01:07:33.914Z,10.56
2024-05-09T01:07:43.966Z,10.47
2024-05-09T01:07:53.948Z,10.28
2024-05-09T01:08:03.975Z,10.40
2024-05-09T01:08:14.871Z,10.21
2024-05-09T01:08:24.006Z,10.40
2024-05-09T01:08:34.211Z,10.43
2024-05-09T01:08:53.904Z,10.40
2024-05-09T01:09:03.888Z,10.40
2024-05-09T01:09:13.887Z,10.43
2024-05-09T01:09:23.903Z,10.43
2024-05-09T01:09:33.898Z,10.34
2024-05-09T01:09:43.912Z,10.34
2024-05-09T01:10:05.585Z,10.46
2024-05-09T01:10:21.188Z,10.36
2024-05-09T01:10:32.266Z,10.39
2024-05-09T01:10:36.088Z,10.33
2024-05-09T01:10:46.008Z,10.39
2024-05-09T01:10:54.045Z,10.36
2024-05-09T01:11:04.133Z,10.30
2024-05-09T01:11:24.112Z,10.28
2024-05-09T01:11:33.963Z,10.37
2024-05-09T01:11:44.007Z,10.36
2024-05-09T01:11:53.946Z,10.40
2024-05-09T01:12:04.222Z,10.33
2024-05-09T01:12:14.105Z,10.33
2024-05-09T01:12:35.091Z,10.10
2024-05-09T01:12:44.015Z,10.37
2024-05-09T01:12:53.867Z,10.33
2024-05-09T01:13:04.523Z,10.42
2024-05-09T01:13:13.997Z,10.26
2024-05-09T01:13:23.898Z,10.34
2024-05-09T01:13:44.081Z,10.37
2024-05-09T01:13:53.911Z,10.30
2024-05-09T01:14:03.970Z,10.18
2024-05-09T01:14:13.960Z,10.26
2024-05-09T01:14:23.950Z,10.26
2024-05-09T01:14:34.018Z,10.26
2024-05-09T01:14:53.858Z,10.24
2024-05-09T01:15:03.859Z,10.21
2024-05-09T01:15:13.922Z,10.19
2024-05-09T01:15:23.874Z,10.10
2024-05-09T01:15:34.045Z,10.24
2024-05-09T01:15:44.867Z,10.30
2024-05-09T01:15:53.871Z,10.19
2024-05-09T01:16:03.903Z,10.34
2024-05-09T01:16:23.977Z,10.21
2024-05-09T01:16:33.944Z,10.03
2024-05-09T01:16:44.021Z,10.12
2024-05-09T01:16:54.012Z,10.19
2024-05-09T01:17:03.911Z,10.17
2024-05-09T01:17:13.974Z,10.21
2024-05-09T01:17:24.477Z,10.21
2024-05-09T01:17:44.104Z,10.18
2024-05-09T01:17:55.074Z,10.04
2024-05-09T01:18:04.290Z,10.14
2024-05-09T01:18:14.312Z,10.25
2024-05-09T01:18:23.943Z,10.10
2024-05-09T01:18:34.042Z,9.97
2024-05-09T01:18:43.992Z,10.10
2024-05-09T01:19:03.968Z,10.10
2024-05-09T01:19:14.103Z,10.10
2024-05-09T01:19:23.970Z,9.97
2024-05-09T01:19:33.989Z,9.91
2024-05-09T01:19:43.896Z,9.99
2024-05-09T01:19:53.955Z,10.18
2024-05-09T01:20:20.231Z,10.10
2024-05-09T01:20:32.119Z,10.04
2024-05-09T01:20:41.107Z,10.03
2024-05-09T01:20:45.322Z,10.18
2024-05-09T01:20:53.917Z,9.91
2024-05-09T01:21:03.906Z,10.12
2024-05-09T01:21:23.939Z,10.01
2024-05-09T01:21:33.895Z,9.99
2024-05-09T01:21:43.884Z,9.93
2024-05-09T01:21:53.907Z,10.00
2024-05-09T01:22:03.848Z,10.07
2024-05-09T01:22:13.821Z,9.81
2024-05-09T01:22:33.898Z,10.01
2024-05-09T01:22:43.882Z,9.96
2024-05-09T01:22:53.950Z,9.89
2024-05-09T01:23:04.039Z,10.07
2024-05-09T01:23:15.669Z,10.06
2024-05-09T01:23:23.871Z,10.03
2024-05-09T01:23:34.044Z,10.09
2024-05-09T01:23:43.856Z,10.03
2024-05-09T01:23:53.957Z,10.03
2024-05-09T01:24:13.851Z,10.18
2024-05-09T01:24:23.814Z,9.89
2024-05-09T01:24:33.845Z,9.97
2024-05-09T01:24:43.877Z,9.94
2024-05-09T01:24:53.816Z,9.94
2024-05-09T01:25:04.331Z,9.93
2024-05-09T01:25:23.818Z,9.89
2024-05-09T01:25:33.818Z,9.93
2024-05-09T01:25:43.996Z,9.83
2024-05-09T01:25:53.902Z,10.07
2024-05-09T01:26:03.935Z,9.93
2024-05-09T01:26:13.867Z,9.91
2024-05-09T01:26:33.891Z,10.10
2024-05-09T01:26:43.831Z,9.66
2024-05-09T01:26:53.839Z,9.88
2024-05-09T01:27:03.820Z,10.09
2024-05-09T01:27:13.813Z,9.83
2024-05-09T01:27:23.857Z,9.85
2024-05-09T01:27:33.907Z,9.85
2024-05-09T01:27:43.853Z,9.96
2024-05-09T01:28:03.875Z,9.81
2024-05-09T01:28:13.907Z,9.82
2024-05-09T01:28:23.811Z,9.86
2024-05-09T01:28:34.338Z,9.82
2024-05-09T01:28:43.880Z,9.79
2024-05-09T01:28:53.936Z,9.81
2024-05-09T01:29:03.881Z,9.68
2024-05-09T01:29:14.397Z,9.89
2024-05-09T01:29:34.404Z,9.79
2024-05-09T01:29:43.848Z,9.75
2024-05-09T01:29:53.846Z,9.79
2024-05-09T01:30:06.932Z,9.99
2024-05-09T01:30:17.443Z,9.85
2024-05-09T01:30:31.312Z,9.82
2024-05-09T01:30:43.794Z,9.88
2024-05-09T01:30:53.834Z,9.76
2024-05-09T01:31:03.804Z,9.83
2024-05-09T01:31:14.365Z,9.82
2024-05-09T01:31:23.863Z,9.79
2024-05-09T01:31:33.919Z,9.82
2024-05-09T01:31:53.943Z,9.86
2024-05-09T01:32:03.980Z,9.79
2024-05-09T01:32:13.858Z,10.00
2024-05-09T01:32:23.873Z,9.82
2024-05-09T01:32:34.002Z,9.93
2024-05-09T01:32:43.903Z,9.82
2024-05-09T01:33:04.501Z,9.73
2024-05-09T01:33:14.332Z,9.79
2024-05-09T01:33:24.025Z,9.75
2024-05-09T01:33:34.052Z,9.70
2024-05-09T01:33:44.180Z,9.81
2024-05-09T01:33:53.879Z,9.86
2024-05-09T01:34:13.856Z,9.68
2024-05-09T01:34:23.801Z,9.68
2024-05-09T01:34:33.771Z,9.68
2024-05-09T01:34:43.806Z,9.63
2024-05-09T01:34:53.821Z,9.71
2024-05-09T01:35:03.832Z,9.68
2024-05-09T01:35:23.993Z,9.57
2024-05-09T01:35:33.930Z,9.81
2024-05-09T01:35:43.790Z,9.88
2024-05-09T01:35:53.769Z,9.76
2024-05-09T01:36:03.801Z,9.61
2024-05-09T01:36:13.760Z,9.58
2024-05-09T01:36:33.900Z,9.70
2024-05-09T01:36:43.762Z,9.58
2024-05-09T01:36:53.791Z,9.75
2024-05-09T01:37:03.775Z,9.71
2024-05-09T01:37:13.823Z,9.73
2024-05-09T01:37:23.765Z,9.63
2024-05-09T01:37:34.455Z,9.68
2024-05-09T01:37:43.919Z,9.58
2024-05-09T01:38:04.110Z,9.61
2024-05-09T01:38:14.311Z,9.60
2024-05-09T01:38:23.848Z,9.60
2024-05-09T01:38:34.453Z,9.57
2024-05-09T01:38:43.787Z,9.56
2024-05-09T01:38:53.766Z,9.68
2024-05-09T01:39:14.356Z,9.58
2024-05-09T01:39:23.778Z,9.52
2024-05-09T01:39:33.795Z,9.57
2024-05-09T01:39:43.751Z,9.48
2024-05-09T01:39:53.787Z,9.50
2024-05-09T01:40:07.311Z,9.66
2024-05-09T01:40:33.350Z,9.43
2024-05-09T01:40:38.281Z,9.32
2024-05-09T01:40:44.379Z,9.56
2024-05-09T01:40:53.809Z,9.34
2024-05-09T01:41:03.936Z,9.45
2024-05-09T01:41:13.923Z,9.50
2024-05-09T01:41:33.812Z,9.48
2024-05-09T01:41:44.350Z,9.45
2024-05-09T01:41:53.889Z,9.32
2024-05-09T01:42:03.772Z,9.38
2024-05-09T01:42:13.755Z,9.39
2024-05-09T01:42:23.817Z,9.35
2024-05-09T01:42:43.850Z,9.27
2024-05-09T01:42:53.742Z,9.31
2024-05-09T01:43:03.811Z,9.45
2024-05-09T01:43:13.815Z,9.43
2024-05-09T01:43:23.843Z,9.48
2024-05-09T01:43:33.738Z,9.42
2024-05-09T01:43:53.889Z,9.35
2024-05-09T01:44:03.783Z,9.34
2024-05-09T01:44:13.887Z,9.21
2024-05-09T01:44:23.834Z,9.12
2024-05-09T01:44:33.782Z,9.25
2024-05-09T01:44:43.734Z,9.30
2024-05-09T01:45:03.780Z,9.35
2024-05-09T01:45:13.744Z,9.21
2024-05-09T01:45:23.726Z,9.24
2024-05-09T01:45:33.766Z,9.48
2024-05-09T01:45:43.738Z,9.23
2024-05-09T01:45:53.773Z,9.42
2024-05-09T01:46:13.736Z,9.21
2024-05-09T01:46:23.749Z,9.28
2024-05-09T01:46:33.719Z,9.34
2024-05-09T01:46:43.834Z,9.34
2024-05-09T01:46:53.732Z,9.32
2024-05-09T01:47:03.761Z,9.28
2024-05-09T01:47:13.850Z,9.32
2024-05-09T01:47:23.881Z,9.32
2024-05-09T01:47:33.899Z,9.23
2024-05-09T01:47:53.914Z,9.23
2024-05-09T01:48:04.249Z,9.42
2024-05-09T01:48:13.898Z,9.39
2024-05-09T01:48:23.910Z,9.43
2024-05-09T01:48:33.882Z,9.23
2024-05-09T01:48:43.879Z,9.43
2024-05-09T01:49:03.829Z,9.28
2024-05-09T01:49:14.000Z,9.35
2024-05-09T01:49:24.034Z,9.27
2024-05-09T01:49:33.939Z,9.34
2024-05-09T01:49:43.908Z,9.20
2024-05-09T01:49:53.740Z,9.24
2024-05-09T01:50:05.052Z,9.25
2024-05-09T01:50:38.956Z,9.38
2024-05-09T01:50:43.963Z,9.34
2024-05-09T01:50:53.790Z,9.15
2024-05-09T01:51:03.773Z,9.24
2024-05-09T01:51:13.793Z,9.16
2024-05-09T01:51:23.759Z,9.23
2024-05-09T01:51:43.783Z,9.25
2024-05-09T01:51:53.724Z,9.20
2024-05-09T01:52:03.746Z,9.24
2024-05-09T01:52:13.820Z,9.28
2024-05-09T01:52:23.700Z,9.30
2024-05-09T01:52:33.702Z,9.28
2024-05-09T01:52:43.753Z,9.39
2024-05-09T01:53:03.723Z,9.31
2024-05-09T01:53:15.213Z,9.15
2024-05-09T01:53:23.775Z,9.30
2024-05-09T01:53:33.940Z,9.24
2024-05-09T01:53:43.823Z,9.28
2024-05-09T01:53:53.751Z,9.24
2024-05-09T01:54:13.745Z,9.40
2024-05-09T01:54:23.712Z,9.34
2024-05-09T01:54:33.701Z,9.46
2024-05-09T01:54:43.714Z,9.18
2024-05-09T01:54:53.707Z,9.13
2024-05-09T01:55:06.326Z,9.32
2024-05-09T01:55:13.713Z,9.35
2024-05-09T01:55:33.711Z,9.15
2024-05-09T01:55:43.865Z,9.34
2024-05-09T01:55:53.738Z,9.20
2024-05-09T01:56:03.732Z,9.06
2024-05-09T01:56:13.815Z,9.16
2024-05-09T01:56:23.748Z,9.25
2024-05-09T01:56:33.789Z,9.18
2024-05-09T01:56:44.371Z,9.38
2024-05-09T01:57:03.702Z,9.25
2024-05-09T01:57:13.684Z,9.10
2024-05-09T01:57:23.692Z,9.13
2024-05-09T01:57:33.692Z,9.16
2024-05-09T01:57:43.696Z,9.25
2024-05-09T01:57:53.671Z,9.32
2024-05-09T01:58:13.689Z,9.09
2024-05-09T01:58:23.704Z,9.16
2024-05-09T01:58:33.672Z,9.46
2024-05-09T01:58:43.749Z,9.21
2024-05-09T01:58:53.688Z,9.24
2024-05-09T01:59:03.789Z,9.13
2024-05-09T01:59:23.687Z,9.15
2024-05-09T01:59:33.711Z,9.27
2024-05-09T01:59:43.671Z,9.25
2024-05-09T01:59:53.675Z,9.16
2024-05-09T02:00:03.873Z,9.24
2024-05-09T02:00:18.997Z,9.16
2024-05-09T02:00:33.755Z,9.15
2024-05-09T02:00:39.238Z,9.23
2024-05-09T02:00:43.898Z,9.21
2024-05-09T02:00:54.342Z,9.25
2024-05-09T02:01:03.735Z,9.25
2024-05-09T02:01:23.667Z,9.34
2024-05-09T02:01:55.476Z,9.20
2024-05-09T02:01:56.271Z,9.06
2024-05-09T02:01:56.972Z,9.09
2024-05-09T02:02:03.987Z,9.23
2024-05-09T02:02:13.861Z,9.10
2024-05-09T02:02:23.773Z,9.23
2024-05-09T02:02:33.845Z,9.15
2024-05-09T02:02:44.132Z,9.31
2024-05-09T02:03:03.851Z,9.18
2024-05-09T02:03:16.450Z,9.12
2024-05-09T02:03:23.845Z,9.15
2024-05-09T02:03:33.807Z,9.10
2024-05-09T02:03:43.745Z,9.10
2024-05-09T02:03:53.925Z,9.12
2024-05-09T02:04:13.938Z,9.30
2024-05-09T02:04:23.949Z,9.20
2024-05-09T02:04:34.084Z,9.43
2024-05-09T02:04:44.174Z,9.20
2024-05-09T02:04:53.819Z,9.24
2024-05-09T02:05:03.804Z,9.18
2024-05-09T02:05:23.722Z,9.09
2024-05-09T02:05:33.687Z,9.12
2024-05-09T02:05:43.850Z,9.21
2024-05-09T02:05:53.683Z,9.16
2024-05-09T02:06:03.782Z,9.35
2024-05-09T02:06:13.696Z,9.25
2024-05-09T02:06:33.673Z,9.18
2024-05-09T02:06:43.661Z,9.38
2024-05-09T02:06:53.647Z,9.32
2024-05-09T02:07:03.671Z,9.23
2024-05-09T02:07:13.670Z,9.18
2024-05-09T02:07:23.671Z,9.34
2024-05-09T02:07:43.687Z,9.34
2024-05-09T02:07:53.658Z,9.31
2024-05-09T02:08:03.782Z,9.15
2024-05-09T02:08:13.782Z,9.20
2024-05-09T02:08:23.669Z,9.32
2024-05-09T02:08:33.710Z,9.09
2024-05-09T02:08:53.656Z,9.31
2024-05-09T02:09:03.695Z,9.25
2024-05-09T02:09:13.645Z,9.45
2024-05-09T02:09:23.660Z,9.21
2024-05-09T02:09:33.632Z,9.25
2024-05-09T02:09:43.653Z,9.24
2024-05-09T02:09:53.647Z,9.23
2024-05-09T02:10:20.318Z,9.27
2024-05-09T02:10:31.663Z,9.06
2024-05-09T02:10:33.868Z,9.30
2024-05-09T02:10:43.826Z,9.28
2024-05-09T02:10:53.820Z,9.25
2024-05-09T02:11:03.705Z,9.30
2024-05-09T02:11:23.722Z,9.28
2024-05-09T02:11:33.756Z,9.31
2024-05-09T02:11:43.691Z,9.24
2024-05-09T02:11:53.674Z,9.34
2024-05-09T02:12:03.656Z,9.27
2024-05-09T02:12:28.576Z,9.35
2024-05-09T02:12:28.872Z,9.10
2024-05-09T02:12:38.822Z,9.10
2024-05-09T02:12:48.841Z,9.42
2024-05-09T02:12:58.815Z,9.16
2024-05-09T02:13:08.808Z,9.27
2024-05-09T02:13:28.817Z,9.32
2024-05-09T02:13:38.830Z,9.27
2024-05-09T02:13:48.852Z,9.20
2024-05-09T02:13:58.836Z,9.24
2024-05-09T02:14:09.010Z,9.18
2024-05-09T02:14:18.844Z,9.24
2024-05-09T02:14:38.866Z,9.13
2024-05-09T02:14:48.960Z,9.24
2024-05-09T02:14:58.822Z,9.12
2024-05-09T02:15:08.804Z,9.09
2024-05-09T02:15:18.832Z,9.15
2024-05-09T02:15:28.874Z,9.09
2024-05-09T02:15:38.813Z,9.15
2024-05-09T02:15:58.813Z,9.06
2024-05-09T02:16:08.842Z,9.20
2024-05-09T02:16:18.801Z,9.28
2024-05-09T02:16:28.881Z,9.05
2024-05-09T02:16:38.788Z,9.05
2024-05-09T02:16:48.856Z,9.02
2024-05-09T02:17:08.917Z,9.15
2024-05-09T02:17:18.877Z,9.04
2024-05-09T02:17:29.531Z,9.02
2024-05-09T02:17:39.085Z,9.01
2024-05-09T02:17:49.068Z,9.10
2024-05-09T02:17:58.993Z,9.06
2024-05-09T02:18:09.336Z,9.10
2024-05-09T02:18:18.989Z,9.05
2024-05-09T02:18:38.876Z,9.04
2024-05-09T02:18:48.938Z,9.02
2024-05-09T02:18:58.862Z,9.10
2024-05-09T02:19:08.889Z,9.04
2024-05-09T02:19:18.976Z,9.20
2024-05-09T02:19:28.959Z,9.25
2024-05-09T02:19:38.897Z,9.05
2024-05-09T02:19:59.451Z,9.05
2024-05-09T02:20:13.225Z,9.04
2024-05-09T02:20:27.425Z,8.99
2024-05-09T02:20:34.146Z,8.93
2024-05-09T02:20:38.937Z,9.01
2024-05-09T02:20:48.829Z,9.02
2024-05-09T02:21:08.927Z,9.04
2024-05-09T02:21:18.783Z,9.01
2024-05-09T02:21:28.777Z,9.13
2024-05-09T02:21:38.810Z,9.04
2024-05-09T02:21:48.786Z,8.99
2024-05-09T02:21:58.785Z,8.96
2024-05-09T02:22:08.832Z,9.01
2024-05-09T02:22:18.831Z,8.88
2024-05-09T02:22:38.803Z,8.99
2024-05-09T02:22:48.920Z,8.90
2024-05-09T02:22:58.776Z,8.86
2024-05-09T02:23:09.059Z,8.99
2024-05-09T02:23:18.792Z,9.05
2024-05-09T02:23:28.832Z,9.02
2024-05-09T02:23:39.380Z,9.01
2024-05-09T02:23:48.851Z,8.99
2024-05-09T02:23:58.947Z,8.94
2024-05-09T02:24:08.802Z,8.93
2024-05-09T02:24:18.877Z,8.84
2024-05-09T02:24:28.829Z,8.94
2024-05-09T02:24:48.770Z,8.91
2024-05-09T02:24:58.799Z,8.93
2024-05-09T02:25:08.801Z,8.99
2024-05-09T02:25:18.814Z,9.15
2024-05-09T02:25:28.787Z,8.87
2024-05-09T02:25:38.777Z,8.91
2024-05-09T02:25:48.830Z,8.86
2024-05-09T02:26:09.365Z,8.81
2024-05-09T02:26:18.813Z,8.73
2024-05-09T02:26:28.911Z,8.69
2024-05-09T02:26:38.904Z,8.81
2024-05-09T02:26:48.781Z,8.76
2024-05-09T02:26:58.766Z,8.79
2024-05-09T02:27:18.750Z,8.78
2024-05-09T02:27:28.746Z,8.86
2024-05-09T02:27:39.350Z,8.78
2024-05-09T02:27:48.810Z,8.96
2024-05-09T02:27:58.981Z,8.60
2024-05-09T02:28:09.346Z,8.60
2024-05-09T02:28:28.748Z,8.75
2024-05-09T02:28:38.754Z,8.75
2024-05-09T02:28:48.787Z,8.68
2024-05-09T02:28:58.817Z,8.69
2024-05-09T02:29:08.811Z,8.63
2024-05-09T02:29:18.773Z,8.72
2024-05-09T02:29:28.816Z,8.65
2024-05-09T02:29:38.827Z,8.62
2024-05-09T02:29:49.398Z,8.69
2024-05-09T02:29:58.816Z,8.75
2024-05-09T02:30:18.506Z,8.66
2024-05-09T02:30:26.212Z,8.72