createdAt,value
2022-12-03T00:02:49.840Z,51.70
2022-12-03T00:07:52.769Z,51.55
2022-12-03T00:12:56.948Z,56.83
2022-12-03T00:17:59.708Z,54.75
2022-12-03T00:23:03.108Z,55.45
2022-12-03T00:28:07.617Z,60.78
2022-12-03T00:33:10.409Z,58.03
2022-12-03T00:38:13.180Z,55.40
2022-12-03T00:43:17.374Z,55.65
2022-12-03T00:48:20.188Z,59.28
2022-12-03T00:53:23.000Z,69.22
2022-12-03T00:58:27.100Z,59.00
2022-12-03T01:03:30.012Z,64.93
2022-12-03T01:08:32.815Z,71.05
2022-12-03T01:13:36.952Z,69.43
2022-12-03T01:18:39.699Z,70.50
2022-12-03T01:23:42.453Z,71.28
2022-12-03T01:28:46.559Z,75.65
2022-12-03T01:33:49.371Z,83.25
2022-12-03T01:38:52.163Z,76.45
2022-12-03T01:43:57.939Z,72.78
2022-12-03T01:49:00.715Z,77.88
2022-12-03T01:54:05.929Z,72.97
2022-12-03T01:59:10.572Z,82.60
2022-12-03T02:04:15.500Z,78.60
2022-12-03T02:09:18.339Z,91.38
2022-12-03T02:14:23.073Z,85.65
2022-12-03T02:19:29.734Z,75.78
2022-12-03T02:24:40.934Z,81.30
2022-12-03T02:29:45.396Z,62.70
2022-12-03T02:34:48.163Z,62.45
2022-12-03T02:39:55.226Z,64.35
2022-12-03T02:45:05.112Z,59.38
2022-12-03T02:50:10.639Z,60.53
2022-12-03T02:55:15.652Z,58.65
2022-12-03T03:00:22.969Z,62.15
2022-12-03T03:05:26.284Z,62.03
2022-12-03T03:10:30.591Z,60.50
2022-12-03T03:15:36.768Z,57.45
2022-12-03T03:20:40.818Z,68.18
2022-12-03T03:25:45.915Z,61.33
2022-12-03T03:30:50.046Z,61.00
2022-12-03T03:35:53.331Z,57.20
2022-12-03T03:40:57.382Z,63.15
2022-12-03T03:46:04.823Z,50.38
2022-12-03T03:51:09.793Z,61.00
2022-12-03T03:56:13.074Z,50.33
2022-12-03T04:01:19.207Z,59.83
2022-12-03T04:06:22.289Z,60.53
2022-12-03T04:11:41.628Z,65.47
2022-12-03T04:16:45.745Z,58.45
2022-12-03T04:22:05.933Z,57.30
2022-12-03T04:27:27.417Z,58.25
2022-12-03T04:32:48.990Z,64.13
2022-12-03T04:37:51.734Z,57.73
2022-12-03T04:42:54.497Z,52.60
2022-12-03T04:47:58.652Z,53.08
2022-12-03T04:53:01.433Z,53.78
2022-12-03T04:58:04.199Z,56.78
2022-12-03T05:03:08.305Z,50.70
2022-12-03T05:08:11.138Z,61.60
2022-12-03T05:13:14.070Z,48.28
2022-12-03T05:18:18.542Z,52.78
2022-12-03T05:23:21.378Z,53.85
2022-12-03T05:28:24.300Z,57.38
2022-12-03T05:33:28.404Z,54.67
2022-12-03T05:38:31.226Z,49.13
2022-12-03T05:43:33.965Z,50.10
2022-12-03T05:48:38.055Z,52.13
2022-12-03T05:53:40.807Z,52.00
2022-12-03T05:58:43.591Z,57.72
2022-12-03T06:03:47.801Z,57.90
2022-12-03T06:08:50.762Z,56.00
2022-12-03T06:13:53.527Z,67.47
2022-12-03T06:18:57.902Z,71.20
2022-12-03T06:24:01.311Z,65.85
2022-12-03T06:29:04.162Z,69.32
2022-12-03T06:34:08.248Z,70.65
2022-12-03T06:39:11.920Z,57.38
2022-12-03T06:44:14.702Z,59.03
2022-12-03T06:49:18.879Z,59.53
2022-12-03T06:54:21.634Z,64.53
2022-12-03T06:59:24.368Z,65.75
2022-12-03T07:04:28.520Z,62.55
2022-12-03T07:09:31.273Z,74.72
2022-12-03T07:14:34.127Z,69.13
2022-12-03T07:19:38.261Z,61.22
2022-12-03T07:24:41.017Z,57.97
2022-12-03T07:29:43.780Z,61.17
2022-12-03T07:34:47.887Z,102.13
2022-12-03T07:39:52.330Z,48.42
2022-12-03T07:44:55.289Z,47.83
2022-12-03T07:49:59.656Z,50.15
2022-12-03T07:55:02.706Z,51.08
2022-12-03T08:00:07.041Z,57.38
2022-12-03T08:05:12.800Z,48.88
2022-12-03T08:10:15.592Z,49.00
2022-12-03T08:15:21.107Z,49.05
2022-12-03T08:20:27.499Z,57.53
2022-12-03T08:25:33.324Z,49.92
2022-12-03T08:30:36.071Z,65.50
2022-12-03T08:35:42.819Z,56.60
2022-12-03T08:40:49.106Z,51.75
2022-12-03T08:45:53.624Z,53.17
2022-12-03T08:50:59.819Z,49.13
2022-12-03T08:56:05.056Z,61.58
2022-12-03T09:01:31.973Z,52.15
2022-12-03T09:06:36.143Z,55.78
2022-12-03T09:11:39.158Z,58.15
2022-12-03T09:16:42.544Z,59.03
2022-12-03T09:21:46.671Z,61.13
2022-12-03T09:26:49.636Z,70.25
2022-12-03T09:31:52.577Z,65.32
2022-12-03T09:36:56.775Z,64.50
2022-12-03T09:41:59.676Z,60.05
2022-12-03T09:47:03.620Z,61.95
2022-12-03T09:52:09.122Z,62.40
2022-12-03T09:57:13.489Z,67.20
2022-12-03T10:02:22.309Z,64.88
2022-12-03T10:07:27.262Z,61.72
2022-12-03T10:12:30.240Z,67.45
2022-12-03T10:17:33.339Z,62.58
2022-12-03T10:22:37.707Z,57.00
2022-12-03T10:27:41.363Z,49.13
2022-12-03T10:32:46.655Z,51.30
2022-12-03T10:38:03.152Z,47.67
2022-12-03T10:43:25.716Z,51.10
2022-12-03T10:48:28.597Z,50.78
2022-12-03T10:53:36.419Z,47.30
2022-12-03T10:58:40.761Z,47.80
2022-12-03T11:03:43.599Z,49.83
2022-12-03T11:08:56.229Z,54.13
2022-12-03T11:14:01.480Z,49.55
2022-12-03T11:19:04.767Z,52.58
2022-12-03T11:24:20.485Z,47.47
2022-12-03T11:29:48.877Z,51.88
2022-12-03T11:34:51.805Z,51.45
2022-12-03T11:40:39.102Z,51.78
2022-12-03T11:45:42.488Z,53.40
2022-12-03T11:50:50.609Z,46.70
2022-12-03T11:56:08.813Z,52.13
2022-12-03T12:01:12.116Z,53.97
2022-12-03T12:06:16.639Z,50.33
2022-12-03T12:11:26.225Z,54.78
2022-12-03T12:16:45.757Z,54.25
2022-12-03T12:21:49.929Z,53.22
2022-12-03T12:26:54.168Z,59.70
2022-12-03T12:32:04.477Z,65.53
2022-12-03T12:37:12.676Z,62.78
2022-12-03T12:42:33.236Z,68.00
2022-12-03T12:47:37.266Z,63.42
2022-12-03T12:52:52.231Z,68.97
2022-12-03T12:58:01.004Z,65.13
2022-12-03T13:03:05.855Z,60.20
2022-12-03T13:08:22.103Z,70.38
2022-12-03T13:13:31.253Z,71.65
2022-12-03T13:18:39.977Z,71.68
2022-12-03T13:23:42.798Z,76.00
2022-12-03T13:28:46.927Z,73.78
2022-12-03T13:33:49.789Z,77.05
2022-12-03T13:38:54.288Z,78.93
2022-12-03T13:43:58.604Z,78.75
2022-12-03T13:49:02.212Z,75.35
2022-12-03T13:54:14.514Z,79.32
2022-12-03T13:59:25.820Z,76.97
2022-12-03T14:04:29.036Z,82.22
2022-12-03T14:09:32.088Z,73.60
2022-12-03T14:14:36.282Z,82.22
2022-12-03T14:19:39.156Z,79.05
2022-12-03T14:24:42.056Z,75.50
2022-12-03T14:29:46.264Z,75.80
2022-12-03T14:34:49.053Z,80.22
2022-12-03T14:39:52.396Z,78.93
2022-12-03T14:44:56.840Z,77.18
2022-12-03T14:49:59.671Z,75.15
2022-12-03T14:55:02.479Z,72.90
2022-12-03T15:00:08.070Z,82.35
2022-12-03T15:05:11.094Z,81.32
2022-12-03T15:10:13.879Z,78.10
2022-12-03T15:15:18.024Z,80.20
2022-12-03T15:20:20.809Z,83.03
2022-12-03T15:25:25.465Z,77.88
2022-12-03T15:30:30.795Z,78.40
2022-12-03T15:35:33.701Z,81.53
2022-12-03T15:40:38.092Z,77.72
2022-12-03T15:45:42.332Z,76.30
2022-12-03T15:50:45.226Z,74.18
2022-12-03T15:55:47.971Z,87.00
2022-12-03T16:00:52.152Z,72.82
2022-12-03T16:05:54.896Z,73.82
2022-12-03T16:10:57.694Z,76.00
2022-12-03T16:16:01.848Z,87.65
2022-12-03T16:21:04.712Z,83.95
2022-12-03T16:26:07.482Z,81.78
2022-12-03T16:31:11.754Z,79.53
2022-12-03T16:36:14.722Z,79.07
2022-12-03T16:41:17.543Z,80.57
2022-12-03T16:46:25.776Z,87.63
2022-12-03T16:51:30.320Z,81.55
2022-12-03T16:56:33.159Z,86.30
2022-12-03T17:01:37.398Z,83.32
2022-12-03T17:06:40.165Z,89.88
2022-12-03T17:11:43.020Z,86.65
2022-12-03T17:16:47.225Z,91.47
2022-12-03T17:21:50.035Z,90.30
2022-12-03T17:26:53.021Z,93.10
2022-12-03T17:31:57.249Z,93.30
2022-12-03T17:37:00.069Z,96.50
2022-12-03T17:42:02.824Z,98.30
2022-12-03T17:47:07.219Z,99.03
2022-12-03T17:52:10.137Z,95.82
2022-12-03T17:57:13.062Z,92.82
2022-12-03T18:02:17.387Z,86.25
2022-12-03T18:07:20.255Z,100.18
2022-12-03T18:12:23.031Z,96.72
2022-12-03T18:17:27.300Z,95.90
2022-12-03T18:22:30.140Z,105.82
2022-12-03T18:27:33.048Z,96.07
2022-12-03T18:32:37.172Z,96.82
2022-12-03T18:37:40.812Z,101.93
2022-12-03T18:42:43.594Z,108.13
2022-12-03T18:47:47.940Z,98.65
2022-12-03T18:52:50.777Z,106.45
2022-12-03T18:57:53.548Z,98.63
2022-12-03T19:03:05.190Z,94.43
2022-12-03T19:08:14.415Z,106.15
2022-12-03T19:13:17.242Z,102.55
2022-12-03T19:18:21.563Z,90.40
2022-12-03T19:23:24.569Z,96.45
2022-12-03T19:28:28.089Z,100.13
2022-12-03T19:33:33.091Z,90.88
2022-12-03T19:38:36.082Z,90.10
2022-12-03T19:43:39.612Z,98.05
2022-12-03T19:48:43.906Z,95.35
2022-12-03T19:53:47.010Z,91.80
2022-12-03T19:58:49.992Z,97.72
2022-12-03T20:03:56.872Z,103.13
2022-12-03T20:09:01.535Z,98.85
2022-12-03T20:14:07.102Z,102.63
2022-12-03T20:19:14.086Z,94.63
2022-12-03T20:24:19.240Z,87.93
2022-12-03T20:29:22.017Z,92.60
2022-12-03T20:34:26.122Z,92.35
2022-12-03T20:39:28.939Z,100.75
2022-12-03T20:44:31.701Z,84.03
2022-12-03T20:49:36.311Z,90.25
2022-12-03T20:54:39.153Z,99.13
2022-12-03T20:59:41.908Z,92.38
2022-12-03T21:04:46.023Z,91.40
2022-12-03T21:09:48.788Z,93.22
2022-12-03T21:14:51.579Z,95.15
2022-12-03T21:19:55.891Z,99.55
2022-12-03T21:24:58.764Z,95.60
2022-12-03T21:30:01.585Z,90.00
2022-12-03T21:35:06.325Z,89.15
2022-12-03T21:40:09.971Z,88.85
2022-12-03T21:45:12.798Z,89.22
2022-12-03T21:50:16.974Z,87.90
2022-12-03T21:55:19.764Z,84.85
2022-12-03T22:00:23.040Z,86.80
2022-12-03T22:05:27.170Z,84.10
2022-12-03T22:10:30.015Z,84.97
2022-12-03T22:15:32.843Z,85.88
2022-12-03T22:20:36.984Z,83.57
2022-12-03T22:25:39.763Z,79.95
2022-12-03T22:30:42.641Z,84.88
2022-12-03T22:35:55.657Z,75.70
2022-12-03T22:40:58.540Z,78.43
2022-12-03T22:46:01.419Z,78.38
2022-12-03T22:51:10.921Z,77.50
2022-12-03T22:56:13.736Z,83.47
2022-12-03T23:01:23.155Z,77.18
2022-12-03T23:06:28.153Z,88.32
2022-12-03T23:11:32.984Z,80.45
2022-12-03T23:16:35.840Z,79.75
2022-12-03T23:21:40.050Z,82.38
2022-12-03T23:26:42.869Z,73.70
2022-12-03T23:31:45.729Z,75.85
2022-12-03T23:36:49.974Z,71.57
2022-12-03T23:41:53.319Z,65.15
2022-12-03T23:46:56.112Z,70.90
2022-12-03T23:52:00.693Z,64.10
2022-12-03T23:57:03.424Z,68.57
