createdAt,value
2022-12-18T00:01:28.528Z,28.75
2022-12-18T00:03:56.943Z,28.67
2022-12-18T00:06:25.621Z,30.33
2022-12-18T00:08:53.160Z,27.35
2022-12-18T00:11:22.676Z,29.40
2022-12-18T00:13:50.278Z,26.10
2022-12-18T00:16:23.079Z,27.08
2022-12-18T00:18:51.646Z,28.02
2022-12-18T00:21:19.517Z,28.48
2022-12-18T00:23:48.404Z,29.63
2022-12-18T00:26:18.442Z,28.02
2022-12-18T00:28:46.058Z,27.90
2022-12-18T00:31:18.940Z,27.77
2022-12-18T00:33:46.074Z,28.88
2022-12-18T00:36:25.934Z,27.15
2022-12-18T00:38:54.962Z,28.95
2022-12-18T00:41:41.281Z,30.08
2022-12-18T00:44:11.244Z,29.50
2022-12-18T00:46:38.467Z,29.83
2022-12-18T00:49:06.180Z,30.95
2022-12-18T00:51:33.452Z,30.67
2022-12-18T00:54:00.812Z,28.15
2022-12-18T00:56:27.884Z,27.33
2022-12-18T00:58:55.397Z,27.70
2022-12-18T01:01:22.988Z,27.90
2022-12-18T01:03:50.225Z,25.92
2022-12-18T01:06:17.842Z,26.27
2022-12-18T01:08:45.176Z,25.75
2022-12-18T01:11:15.282Z,24.63
2022-12-18T01:13:42.993Z,24.20
2022-12-18T01:16:12.867Z,25.65
2022-12-18T01:18:40.310Z,25.80
2022-12-18T01:21:12.435Z,26.85
2022-12-18T01:23:39.967Z,27.33
2022-12-18T01:26:12.810Z,28.23
2022-12-18T01:28:41.046Z,27.90
2022-12-18T01:31:34.519Z,26.92
2022-12-18T01:34:02.604Z,24.75
2022-12-18T01:36:37.588Z,23.08
2022-12-18T01:39:07.257Z,24.23
2022-12-18T01:41:57.258Z,26.50
2022-12-18T01:45:02.088Z,24.92
2022-12-18T01:47:48.651Z,25.30
2022-12-18T01:50:25.992Z,27.60
2022-12-18T01:52:56.310Z,27.85
2022-12-18T01:55:26.353Z,30.27
2022-12-18T01:57:55.052Z,30.45
2022-12-18T02:00:24.237Z,28.88
2022-12-18T02:02:51.633Z,32.63
2022-12-18T02:05:29.122Z,32.90
2022-12-18T02:08:08.269Z,32.42
2022-12-18T02:11:14.143Z,32.63
2022-12-18T02:14:14.016Z,35.08
2022-12-18T02:17:04.544Z,38.33
2022-12-18T02:19:37.407Z,37.13
2022-12-18T02:22:36.412Z,38.85
2022-12-18T02:25:22.256Z,37.75
2022-12-18T02:27:50.153Z,38.85
2022-12-18T02:30:17.753Z,35.50
2022-12-18T02:32:48.193Z,41.63
2022-12-18T02:35:18.845Z,37.70
2022-12-18T02:37:46.968Z,37.55
2022-12-18T02:40:15.474Z,40.47
2022-12-18T02:42:42.713Z,42.88
2022-12-18T02:45:10.290Z,43.35
2022-12-18T02:47:39.839Z,44.65
2022-12-18T02:50:30.813Z,44.25
2022-12-18T02:53:00.917Z,42.28
2022-12-18T02:55:41.806Z,42.63
2022-12-18T02:58:47.901Z,43.10
2022-12-18T03:01:18.789Z,41.47
2022-12-18T03:03:53.393Z,46.50
2022-12-18T03:06:27.678Z,48.53
2022-12-18T03:09:01.037Z,44.28
2022-12-18T03:11:48.617Z,43.83
2022-12-18T03:14:17.197Z,40.13
2022-12-18T03:16:45.320Z,42.10
2022-12-18T03:19:17.962Z,42.08
2022-12-18T03:21:48.725Z,39.92
2022-12-18T03:24:16.335Z,38.50
2022-12-18T03:26:46.039Z,37.30
2022-12-18T03:29:22.784Z,35.05
2022-12-18T03:31:54.295Z,36.45
2022-12-18T03:34:24.985Z,37.88
2022-12-18T03:36:52.155Z,36.05
2022-12-18T03:39:20.228Z,36.38
2022-12-18T03:42:02.973Z,33.53
2022-12-18T03:44:41.013Z,32.42
2022-12-18T03:47:16.949Z,31.17
2022-12-18T03:50:02.075Z,32.40
2022-12-18T03:52:31.852Z,32.33
2022-12-18T03:55:00.523Z,30.48
2022-12-18T03:57:30.614Z,30.85
2022-12-18T04:00:14.938Z,31.85
2022-12-18T04:02:50.768Z,30.45
2022-12-18T04:05:18.942Z,31.15
2022-12-18T04:07:47.714Z,29.38
2022-12-18T04:10:16.106Z,28.83
2022-12-18T04:12:43.272Z,31.13
2022-12-18T04:15:11.770Z,28.98
2022-12-18T04:17:39.712Z,30.33
2022-12-18T04:20:07.134Z,29.88
2022-12-18T04:22:34.289Z,29.58
2022-12-18T04:25:01.473Z,27.58
2022-12-18T04:27:28.599Z,29.70
2022-12-18T04:29:55.763Z,28.92
2022-12-18T04:32:22.864Z,28.20
2022-12-18T04:34:49.964Z,26.90
2022-12-18T04:37:17.102Z,26.58
2022-12-18T04:39:44.216Z,27.60
2022-12-18T04:42:11.380Z,29.30
2022-12-18T04:44:38.513Z,27.77
2022-12-18T04:47:05.662Z,27.38
2022-12-18T04:49:32.776Z,26.83
2022-12-18T04:51:59.929Z,28.85
2022-12-18T04:54:27.024Z,26.90
2022-12-18T04:56:54.169Z,26.23
2022-12-18T04:59:22.349Z,24.70
2022-12-18T05:01:50.808Z,27.25
2022-12-18T05:04:18.131Z,26.10
2022-12-18T05:06:45.374Z,27.02
2022-12-18T05:09:12.515Z,27.38
2022-12-18T05:11:39.673Z,27.95
2022-12-18T05:14:06.793Z,27.10
2022-12-18T05:16:34.005Z,26.67
2022-12-18T05:19:01.109Z,26.67
2022-12-18T05:21:28.242Z,30.05
2022-12-18T05:23:55.361Z,25.50
2022-12-18T05:26:22.446Z,26.13
2022-12-18T05:28:49.606Z,28.33
2022-12-18T05:31:16.757Z,27.60
2022-12-18T05:33:44.272Z,29.08
2022-12-18T05:36:12.338Z,28.02
2022-12-18T05:38:40.209Z,27.13
2022-12-18T05:41:08.228Z,28.00
2022-12-18T05:43:37.457Z,29.05
2022-12-18T05:46:06.814Z,30.23
2022-12-18T05:48:34.454Z,29.45
2022-12-18T05:51:07.444Z,28.08
2022-12-18T05:53:35.198Z,30.10
2022-12-18T05:56:07.714Z,32.90
2022-12-18T05:58:35.463Z,32.80
2022-12-18T06:01:10.849Z,31.58
2022-12-18T06:03:38.171Z,33.17
2022-12-18T06:06:05.681Z,32.65
2022-12-18T06:08:32.837Z,34.28
2022-12-18T06:10:59.977Z,35.80
2022-12-18T06:13:27.088Z,36.38
2022-12-18T06:15:54.237Z,35.08
2022-12-18T06:18:21.343Z,34.63
2022-12-18T06:20:56.840Z,33.47
2022-12-18T06:23:24.021Z,36.28
2022-12-18T06:25:51.569Z,35.35
2022-12-18T06:28:19.252Z,35.42
2022-12-18T06:30:47.862Z,35.80
2022-12-18T06:33:15.996Z,33.40
2022-12-18T06:35:43.251Z,37.05
2022-12-18T06:38:10.415Z,34.97
2022-12-18T06:40:39.475Z,36.95
2022-12-18T06:43:07.091Z,34.25
2022-12-18T06:45:34.621Z,34.67
2022-12-18T06:48:01.967Z,34.15
2022-12-18T06:50:29.231Z,35.20
2022-12-18T06:52:57.025Z,33.20
2022-12-18T06:55:24.207Z,33.13
2022-12-18T06:57:51.347Z,32.90
2022-12-18T07:00:18.768Z,33.45
2022-12-18T07:02:45.963Z,32.20
2022-12-18T07:05:13.144Z,31.83
2022-12-18T07:07:40.369Z,31.42
2022-12-18T07:10:07.790Z,31.80
2022-12-18T07:12:35.041Z,31.67
2022-12-18T07:15:02.123Z,32.15
2022-12-18T07:17:30.461Z,33.60
2022-12-18T07:19:57.616Z,30.90
2022-12-18T07:22:26.260Z,31.67
2022-12-18T07:24:53.347Z,32.47
2022-12-18T07:27:20.489Z,33.00
2022-12-18T07:29:47.599Z,30.80
2022-12-18T07:32:14.923Z,32.80
2022-12-18T07:34:42.331Z,30.15
2022-12-18T07:37:09.451Z,32.35
2022-12-18T07:39:36.592Z,33.10
2022-12-18T07:42:22.436Z,31.17
2022-12-18T07:44:50.314Z,33.33
2022-12-18T07:47:17.424Z,32.08
2022-12-18T07:49:44.642Z,30.88
2022-12-18T07:52:13.270Z,33.00
2022-12-18T07:54:41.211Z,32.85
2022-12-18T07:57:16.538Z,31.42
2022-12-18T07:59:54.502Z,30.85
2022-12-18T08:02:21.678Z,34.45
2022-12-18T08:04:49.088Z,33.42
2022-12-18T08:07:16.177Z,31.85
2022-12-18T08:09:43.306Z,33.42
2022-12-18T08:12:10.415Z,32.67
2022-12-18T08:14:37.823Z,32.53
2022-12-18T08:17:05.006Z,32.97
2022-12-18T08:19:32.156Z,32.63
2022-12-18T08:21:59.254Z,33.10
2022-12-18T08:24:26.608Z,30.75
2022-12-18T08:27:20.917Z,28.60
2022-12-18T08:29:40.833Z,30.67
2022-12-18T08:32:08.231Z,28.70
2022-12-18T08:34:35.484Z,28.27
2022-12-18T08:37:02.585Z,29.40
2022-12-18T08:39:29.783Z,27.75
2022-12-18T08:42:15.692Z,29.52
2022-12-18T08:44:42.856Z,31.45
2022-12-18T08:47:09.969Z,28.08
2022-12-18T08:49:37.381Z,29.77
2022-12-18T08:52:04.704Z,30.38
2022-12-18T08:54:31.882Z,30.63
2022-12-18T08:56:58.975Z,31.80
2022-12-18T08:59:26.738Z,28.33
2022-12-18T09:01:55.016Z,29.70
2022-12-18T09:04:23.215Z,26.95
2022-12-18T09:06:50.583Z,26.55
2022-12-18T09:09:18.019Z,27.77
2022-12-18T09:11:45.368Z,25.65
2022-12-18T09:14:12.817Z,27.92
2022-12-18T09:16:40.166Z,27.73
2022-12-18T09:19:07.690Z,28.67
2022-12-18T09:21:37.961Z,27.35
2022-12-18T09:24:08.017Z,29.75
2022-12-18T09:26:36.811Z,28.17
2022-12-18T09:29:04.587Z,28.05
2022-12-18T09:31:31.834Z,28.27
2022-12-18T09:33:59.177Z,29.88
2022-12-18T09:36:26.471Z,30.05
2022-12-18T09:38:54.267Z,30.30
2022-12-18T09:41:41.521Z,30.55
2022-12-18T09:48:30.034Z,30.05
2022-12-18T09:51:02.132Z,30.25
2022-12-18T09:53:34.287Z,30.42
2022-12-18T09:56:03.078Z,29.40
2022-12-18T09:58:46.166Z,30.52
2022-12-18T10:01:15.860Z,30.67
2022-12-18T10:03:43.399Z,29.80
2022-12-18T10:06:19.433Z,30.27
2022-12-18T10:08:47.056Z,31.08
2022-12-18T10:11:34.009Z,29.23
2022-12-18T10:14:15.543Z,31.77
2022-12-18T10:16:52.914Z,31.55
2022-12-18T10:19:24.097Z,31.67
2022-12-18T10:22:03.445Z,33.90
2022-12-18T10:24:41.372Z,33.28
2022-12-18T10:27:19.930Z,33.95
2022-12-18T10:29:47.522Z,34.33
2022-12-18T10:32:23.207Z,30.63
2022-12-18T10:34:59.868Z,32.55
2022-12-18T10:37:29.786Z,30.70
2022-12-18T10:40:10.678Z,31.45
2022-12-18T10:42:38.283Z,34.90
2022-12-18T10:45:16.475Z,33.30
2022-12-18T10:47:49.559Z,35.05
2022-12-18T10:50:26.241Z,36.35
2022-12-18T10:53:00.919Z,34.38
2022-12-18T10:55:33.642Z,36.10
2022-12-18T10:58:26.571Z,34.45
2022-12-18T11:01:21.234Z,34.60
2022-12-18T11:03:51.842Z,33.65
2022-12-18T11:06:25.415Z,35.53
2022-12-18T11:09:08.054Z,33.80
2022-12-18T11:11:40.622Z,33.28
2022-12-18T11:14:23.569Z,33.15
2022-12-18T11:19:41.110Z,32.20
2022-12-18T11:22:22.867Z,30.05
2022-12-18T11:25:29.434Z,32.40
2022-12-18T11:27:43.166Z,29.58
2022-12-18T11:30:11.314Z,29.55
2022-12-18T11:32:40.678Z,29.45
2022-12-18T11:35:31.881Z,28.80
2022-12-18T11:38:08.043Z,27.92
2022-12-18T11:40:41.120Z,29.02
2022-12-18T11:43:37.305Z,26.98
2022-12-18T11:46:19.557Z,30.17
2022-12-18T11:49:07.076Z,27.48
2022-12-18T11:52:13.705Z,27.13
2022-12-18T11:54:41.048Z,28.77
2022-12-18T11:57:08.334Z,27.60
2022-12-18T11:59:59.380Z,27.33
2022-12-18T12:02:45.374Z,27.65
2022-12-18T12:05:43.648Z,28.25
2022-12-18T12:08:19.375Z,26.98
2022-12-18T12:13:51.344Z,25.88
2022-12-18T12:16:36.127Z,26.40
2022-12-18T12:19:17.302Z,26.70
2022-12-18T12:21:59.557Z,26.95
2022-12-18T12:24:55.751Z,26.92
2022-12-18T12:27:52.143Z,26.83
2022-12-18T12:30:22.989Z,24.73
2022-12-18T12:33:28.054Z,27.02
2022-12-18T12:36:13.568Z,26.23
2022-12-18T12:39:02.356Z,27.15
2022-12-18T12:41:52.142Z,25.10
2022-12-18T12:44:30.895Z,24.52
2022-12-18T12:47:01.777Z,22.15
2022-12-18T12:49:36.310Z,24.63
2022-12-18T12:52:12.296Z,24.23
2022-12-18T12:54:40.098Z,24.38
2022-12-18T12:57:23.505Z,25.02
2022-12-18T13:00:04.735Z,24.35
2022-12-18T13:02:44.111Z,23.88
2022-12-18T13:05:23.412Z,25.42
2022-12-18T13:08:00.783Z,24.02
2022-12-18T13:10:34.097Z,24.30
2022-12-18T13:13:13.353Z,23.33
2022-12-18T13:15:42.375Z,24.67
2022-12-18T13:18:09.663Z,26.30
2022-12-18T13:20:44.710Z,24.00
2022-12-18T13:23:24.378Z,24.10
2022-12-18T13:25:53.870Z,24.95
2022-12-18T13:28:49.746Z,24.80
2022-12-18T13:31:41.839Z,22.90
2022-12-18T13:34:27.914Z,24.15
2022-12-18T13:37:40.817Z,23.20
2022-12-18T13:40:40.415Z,22.60
2022-12-18T13:43:22.858Z,22.40
2022-12-18T13:46:27.139Z,21.00
2022-12-18T13:49:06.553Z,23.00
2022-12-18T13:51:35.216Z,25.55
2022-12-18T13:54:41.523Z,26.90
2022-12-18T13:57:35.624Z,26.05
2022-12-18T14:00:31.540Z,25.85
2022-12-18T14:02:59.575Z,27.63
2022-12-18T14:05:32.742Z,25.58
2022-12-18T14:08:03.135Z,27.00
2022-12-18T14:10:49.167Z,29.08
2022-12-18T14:13:24.507Z,28.10
2022-12-18T14:15:52.245Z,26.20
2022-12-18T14:18:45.368Z,30.73
2022-12-18T14:21:24.724Z,27.45
2022-12-18T14:24:19.661Z,28.17
2022-12-18T14:26:48.677Z,25.52
2022-12-18T14:29:24.830Z,23.70
2022-12-18T14:32:13.484Z,23.55
2022-12-18T14:34:49.739Z,23.67
2022-12-18T14:37:22.390Z,26.02
2022-12-18T14:40:11.042Z,25.73
2022-12-18T14:42:38.844Z,22.15
2022-12-18T14:45:41.620Z,21.17
2022-12-18T14:48:12.752Z,21.15
2022-12-18T14:50:41.609Z,19.88
2022-12-18T14:53:21.012Z,20.55
2022-12-18T14:55:49.752Z,19.52
2022-12-18T14:58:18.214Z,19.25
2022-12-18T15:00:45.543Z,21.50
2022-12-18T15:03:20.082Z,22.77
2022-12-18T15:05:47.939Z,21.38
2022-12-18T15:08:29.478Z,22.13
2022-12-18T15:10:57.843Z,20.13
2022-12-18T15:13:25.745Z,21.45
2022-12-18T15:15:54.563Z,22.17
2022-12-18T15:18:42.685Z,20.52
2022-12-18T15:21:11.776Z,21.00
2022-12-18T15:23:45.302Z,23.33
2022-12-18T15:26:15.539Z,23.17
2022-12-18T15:28:45.676Z,23.48
2022-12-18T15:31:13.212Z,24.08
2022-12-18T15:33:45.159Z,24.63
2022-12-18T15:36:18.533Z,22.42
2022-12-18T15:38:54.395Z,23.55
2022-12-18T15:41:25.051Z,22.73
2022-12-18T15:43:53.666Z,21.73
2022-12-18T15:46:23.376Z,21.58
2022-12-18T15:49:01.174Z,20.42
2022-12-18T15:51:38.713Z,19.05
2022-12-18T15:54:07.473Z,20.75
2022-12-18T15:56:53.489Z,19.58
2022-12-18T15:59:21.770Z,19.95
2022-12-18T16:01:53.870Z,20.50
2022-12-18T16:04:22.727Z,19.42
2022-12-18T16:07:13.884Z,20.73
2022-12-18T16:09:38.089Z,20.20
2022-12-18T16:12:06.861Z,22.13
2022-12-18T16:14:34.367Z,20.42
2022-12-18T16:17:05.013Z,21.20
2022-12-18T16:19:32.322Z,20.83
2022-12-18T16:21:59.998Z,22.42
2022-12-18T16:24:32.502Z,21.83
2022-12-18T16:27:01.113Z,23.45
2022-12-18T16:29:29.363Z,22.60
2022-12-18T16:36:14.479Z,24.40
2022-12-18T16:38:41.795Z,24.15
2022-12-18T16:41:34.853Z,21.90
2022-12-18T16:44:02.267Z,22.75
2022-12-18T17:25:44.264Z,26.40
2022-12-18T18:26:48.454Z,31.35
2022-12-18T19:04:14.455Z,33.30
2022-12-18T19:06:42.659Z,33.28
2022-12-18T19:27:09.269Z,34.45
2022-12-18T19:29:36.835Z,34.20
2022-12-18T19:32:05.284Z,33.83
2022-12-18T19:34:32.479Z,33.63
2022-12-18T19:37:00.066Z,32.72
2022-12-18T19:39:27.592Z,31.80
2022-12-18T19:41:54.675Z,32.10
2022-12-18T19:44:21.851Z,33.90
2022-12-18T19:46:51.951Z,32.75
2022-12-18T19:58:28.095Z,32.92
2022-12-18T20:00:55.330Z,32.38
2022-12-18T20:03:28.887Z,32.50
2022-12-18T20:06:33.912Z,33.78
2022-12-18T20:09:04.949Z,32.67
2022-12-18T20:11:33.393Z,32.75
2022-12-18T20:14:03.827Z,33.42
2022-12-18T20:16:31.033Z,35.05
2022-12-18T20:18:58.840Z,33.45
2022-12-18T20:21:26.436Z,32.28
2022-12-18T20:23:55.699Z,31.42
2022-12-18T20:26:24.004Z,33.15
2022-12-18T20:28:51.519Z,32.55
2022-12-18T20:31:18.840Z,31.48
2022-12-18T20:33:48.659Z,33.47
2022-12-18T20:36:20.155Z,32.60
2022-12-18T20:38:50.840Z,32.10
2022-12-18T20:41:20.733Z,33.22
2022-12-18T20:43:48.296Z,32.05
2022-12-18T20:46:17.119Z,31.40
2022-12-18T20:48:44.768Z,31.95
2022-12-18T20:51:14.658Z,33.17
2022-12-18T20:53:42.469Z,33.15
2022-12-18T21:00:36.374Z,30.25
