createdAt,value
2019-02-05T00:03:17.278Z,-0.54
2019-02-05T00:08:21.342Z,-0.81
2019-02-05T00:13:25.428Z,-0.71
2019-02-05T00:18:29.492Z,-0.82
2019-02-05T00:23:33.550Z,-0.76
2019-02-05T00:28:37.631Z,-0.72
2019-02-05T00:33:41.676Z,-0.59
2019-02-05T00:38:46.043Z,-0.54
2019-02-05T00:43:50.097Z,-0.51
2019-02-05T00:48:54.138Z,-0.53
2019-02-05T00:53:59.094Z,-0.63
2019-02-05T00:59:03.436Z,-0.60
2019-02-05T01:04:07.642Z,-0.39
2019-02-05T01:09:11.738Z,-0.36
2019-02-05T01:14:15.829Z,-0.36
2019-02-05T01:19:20.190Z,-0.37
2019-02-05T01:24:24.298Z,-0.39
2019-02-05T01:29:28.394Z,-0.38
2019-02-05T01:34:32.456Z,-0.28
2019-02-05T01:39:36.792Z,-0.26
2019-02-05T01:44:40.887Z,-0.33
2019-02-05T01:49:45.202Z,-0.43
2019-02-05T01:54:49.285Z,-0.53
2019-02-05T01:59:53.454Z,-0.48
2019-02-05T02:04:57.501Z,-0.37
2019-02-05T02:10:01.785Z,-0.26
2019-02-05T02:15:06.827Z,-0.10
2019-02-05T02:20:13.027Z,-0.04
2019-02-05T02:25:17.334Z,-0.01
2019-02-05T02:30:27.974Z,0.03
2019-02-05T02:35:32.116Z,0.04
2019-02-05T02:40:36.162Z,0.17
2019-02-05T02:45:40.186Z,0.16
2019-02-05T02:50:44.363Z,0.21
2019-02-05T02:55:48.471Z,0.27
2019-02-05T03:00:52.544Z,0.35
2019-02-05T03:05:56.725Z,0.37
2019-02-05T03:11:00.805Z,0.40
2019-02-05T03:16:04.940Z,0.51
2019-02-05T03:21:08.978Z,0.52
2019-02-05T03:26:13.093Z,0.52
2019-02-05T03:31:17.744Z,0.47
2019-02-05T03:36:21.758Z,0.57
2019-02-05T03:41:25.806Z,0.53
2019-02-05T03:46:30.006Z,0.62
2019-02-05T03:52:15.818Z,0.54
2019-02-05T03:58:02.713Z,0.58
2019-02-05T04:03:17.631Z,0.65
2019-02-05T04:08:54.223Z,0.58
2019-02-05T04:15:06.376Z,0.59
2019-02-05T04:20:55.973Z,0.74
2019-02-05T04:26:34.369Z,0.68
2019-02-05T04:32:18.421Z,0.82
2019-02-05T04:37:59.106Z,0.85
2019-02-05T04:43:27.637Z,0.72
2019-02-05T04:49:07.993Z,0.61
2019-02-05T04:54:23.803Z,0.65
2019-02-05T05:00:18.021Z,0.85
2019-02-05T05:05:52.489Z,0.74
2019-02-05T05:10:56.560Z,0.72
2019-02-05T05:16:00.934Z,0.71
2019-02-05T05:21:05.201Z,0.94
2019-02-05T05:26:09.606Z,0.86
2019-02-05T05:31:13.783Z,1.00
2019-02-05T05:36:17.827Z,1.12
2019-02-05T05:41:21.908Z,1.00
2019-02-05T05:46:25.960Z,1.06
2019-02-05T05:51:30.041Z,1.19
2019-02-05T05:56:34.411Z,1.06
2019-02-05T06:01:38.843Z,1.22
2019-02-05T06:06:42.920Z,1.21
2019-02-05T06:11:46.966Z,1.13
2019-02-05T06:16:50.983Z,1.20
2019-02-05T06:21:55.127Z,1.23
2019-02-05T06:26:59.489Z,1.13
2019-02-05T06:32:03.529Z,1.27
2019-02-05T06:37:07.591Z,1.23
2019-02-05T06:42:11.642Z,1.27
2019-02-05T06:47:15.695Z,1.26
2019-02-05T06:52:19.716Z,1.22
2019-02-05T06:57:23.789Z,1.31
2019-02-05T07:02:27.925Z,1.19
2019-02-05T07:07:32.028Z,1.26
2019-02-05T07:12:36.189Z,1.25
2019-02-05T07:17:49.273Z,1.30
2019-02-05T07:22:48.208Z,1.36
2019-02-05T07:27:52.637Z,1.40
2019-02-05T07:32:56.890Z,1.49
2019-02-05T07:38:01.250Z,1.33
2019-02-05T07:43:05.316Z,1.36
2019-02-05T07:48:09.664Z,1.50
2019-02-05T07:53:14.043Z,1.58
2019-02-05T07:58:18.168Z,1.62
2019-02-05T08:03:24.346Z,1.69
2019-02-05T08:08:29.085Z,1.84
2019-02-05T08:13:33.435Z,1.92
2019-02-05T08:18:38.611Z,1.99
2019-02-05T08:23:43.286Z,2.03
2019-02-05T08:28:47.310Z,1.98
2019-02-05T08:33:51.440Z,2.04
2019-02-05T08:38:55.769Z,2.13
2019-02-05T08:43:59.855Z,2.26
2019-02-05T08:49:04.166Z,2.33
2019-02-05T08:54:08.232Z,2.47
2019-02-05T08:59:12.429Z,2.67
2019-02-05T09:04:16.569Z,2.82
2019-02-05T09:09:20.794Z,2.90
2019-02-05T09:14:25.201Z,2.83
2019-02-05T09:19:29.325Z,2.94
2019-02-05T09:24:33.474Z,2.99
2019-02-05T09:29:37.921Z,2.96
2019-02-05T09:34:42.071Z,3.13
2019-02-05T09:39:46.200Z,3.46
2019-02-05T09:44:50.438Z,3.67
2019-02-05T09:49:54.533Z,3.76
2019-02-05T09:54:58.648Z,3.87
2019-02-05T10:00:03.743Z,3.76
2019-02-05T10:05:09.014Z,3.79
2019-02-05T10:10:14.368Z,3.72
2019-02-05T10:15:20.977Z,3.77
2019-02-05T10:20:25.261Z,3.68
2019-02-05T10:25:29.435Z,3.74
2019-02-05T10:30:35.829Z,3.68
2019-02-05T10:35:40.677Z,3.68
2019-02-05T10:40:44.832Z,3.66
2019-02-05T10:45:49.268Z,3.72
2019-02-05T10:50:53.327Z,3.83
2019-02-05T10:55:57.413Z,3.84
2019-02-05T11:01:01.894Z,3.85
2019-02-05T11:06:06.061Z,3.70
2019-02-05T11:11:10.192Z,3.82
2019-02-05T11:16:14.327Z,3.86
2019-02-05T11:21:19.217Z,3.89
2019-02-05T11:26:23.386Z,3.86
2019-02-05T11:31:27.606Z,3.99
2019-02-05T11:36:31.786Z,3.95
2019-02-05T11:41:36.092Z,4.05
2019-02-05T11:46:40.241Z,4.10
2019-02-05T11:51:44.328Z,4.22
2019-02-05T11:56:48.554Z,4.28
2019-02-05T12:01:52.594Z,4.33
2019-02-05T12:06:57.075Z,4.31
2019-02-05T12:12:01.516Z,4.42
2019-02-05T12:17:05.581Z,4.49
2019-02-05T12:22:09.908Z,4.36
2019-02-05T12:27:14.079Z,4.29
2019-02-05T12:32:18.126Z,4.40
2019-02-05T12:37:22.242Z,4.27
2019-02-05T12:42:26.365Z,4.23
2019-02-05T12:47:30.405Z,4.30
2019-02-05T12:52:34.471Z,4.32
2019-02-05T12:57:38.627Z,4.36
2019-02-05T13:02:42.920Z,4.28
2019-02-05T13:07:47.098Z,4.37
2019-02-05T13:12:51.453Z,4.29
2019-02-05T13:17:56.112Z,4.49
2019-02-05T13:23:00.433Z,4.66
2019-02-05T13:28:06.510Z,4.65
2019-02-05T13:33:11.803Z,4.64
2019-02-05T13:38:15.893Z,4.56
2019-02-05T13:43:20.312Z,4.47
2019-02-05T13:48:24.423Z,4.33
2019-02-05T13:53:28.553Z,4.31
2019-02-05T13:58:32.729Z,4.33
2019-02-05T14:03:36.809Z,4.24
2019-02-05T14:08:40.859Z,4.09
2019-02-05T14:13:45.217Z,4.14
2019-02-05T14:18:55.241Z,4.18
2019-02-05T14:23:55.048Z,4.17
2019-02-05T14:28:59.245Z,4.17
2019-02-05T14:34:03.394Z,4.15
2019-02-05T14:39:09.298Z,4.12
2019-02-05T14:44:13.333Z,4.09
2019-02-05T14:49:17.461Z,4.03
2019-02-05T14:54:21.553Z,3.95
2019-02-05T14:59:25.625Z,3.90
2019-02-05T15:04:29.730Z,3.87
2019-02-05T15:09:33.874Z,3.79
2019-02-05T15:14:37.974Z,3.83
2019-02-05T15:19:42.290Z,3.79
2019-02-05T15:24:46.330Z,3.71
2019-02-05T15:29:50.548Z,3.67
2019-02-05T15:34:54.636Z,3.76
2019-02-05T15:39:58.902Z,3.68
2019-02-05T15:45:03.894Z,3.57
2019-02-05T15:50:08.097Z,3.54
2019-02-05T15:55:12.454Z,3.53
2019-02-05T16:00:16.943Z,3.58
2019-02-05T16:05:21.077Z,3.62
2019-02-05T16:10:25.167Z,3.61
2019-02-05T16:15:29.251Z,3.58
2019-02-05T16:20:33.330Z,3.76
2019-02-05T16:25:37.411Z,3.72
2019-02-05T16:30:41.486Z,3.62
2019-02-05T16:35:45.622Z,3.58
2019-02-05T16:40:50.399Z,3.52
2019-02-05T16:45:54.604Z,3.49
2019-02-05T16:50:58.747Z,3.59
2019-02-05T16:56:03.082Z,3.57
2019-02-05T17:01:07.596Z,3.48
2019-02-05T17:06:11.980Z,3.48
2019-02-05T17:11:16.208Z,3.44
2019-02-05T17:16:20.281Z,3.43
2019-02-05T17:22:01.920Z,3.36
2019-02-05T17:27:35.464Z,3.31
2019-02-05T17:33:04.765Z,3.24
2019-02-05T17:38:18.274Z,3.31
2019-02-05T17:43:43.447Z,3.21
2019-02-05T17:48:49.033Z,3.19
2019-02-05T17:53:56.398Z,3.16
2019-02-05T17:59:01.737Z,3.10
2019-02-05T18:04:05.832Z,3.09
2019-02-05T18:09:10.009Z,3.10
2019-02-05T18:14:14.049Z,3.11
2019-02-05T18:19:18.096Z,3.14
2019-02-05T18:24:22.161Z,3.15
2019-02-05T18:29:26.223Z,3.08
2019-02-05T18:34:30.390Z,3.15
2019-02-05T18:39:34.474Z,3.10
2019-02-05T18:44:38.585Z,3.08
2019-02-05T18:49:42.968Z,3.05
2019-02-05T18:54:47.121Z,3.04
2019-02-05T18:59:51.397Z,3.01
2019-02-05T19:04:55.476Z,2.96
2019-02-05T19:09:59.525Z,2.95
2019-02-05T19:15:04.813Z,2.96
2019-02-05T19:20:09.257Z,3.04
2019-02-05T19:25:14.431Z,3.02
2019-02-05T19:30:19.180Z,2.91
2019-02-05T19:35:23.289Z,2.88
2019-02-05T19:40:27.724Z,2.85
2019-02-05T19:45:32.607Z,2.82
2019-02-05T19:50:36.961Z,2.81
2019-02-05T19:55:41.249Z,2.76
2019-02-05T20:00:45.335Z,2.68
2019-02-05T20:05:49.803Z,2.66
2019-02-05T20:10:54.009Z,2.78
2019-02-05T20:15:58.193Z,2.81
2019-02-05T20:21:02.476Z,2.76
2019-02-05T20:26:06.694Z,2.76
2019-02-05T20:31:12.589Z,2.67
2019-02-05T20:36:16.762Z,2.61
2019-02-05T20:41:20.869Z,2.67
2019-02-05T20:46:25.053Z,2.72
2019-02-05T20:51:29.113Z,2.68
2019-02-05T20:56:33.243Z,2.71
2019-02-05T21:01:37.363Z,2.67
2019-02-05T21:06:41.533Z,2.58
2019-02-05T21:11:46.135Z,2.64
2019-02-05T21:16:50.204Z,2.62
2019-02-05T21:21:54.651Z,2.61
2019-02-05T21:26:58.766Z,2.70
2019-02-05T21:32:02.967Z,2.64
2019-02-05T21:37:07.375Z,2.56
2019-02-05T21:42:11.486Z,2.56
2019-02-05T21:47:15.647Z,2.55
2019-02-05T21:52:19.718Z,2.54
2019-02-05T21:57:24.150Z,2.53
2019-02-05T22:02:28.485Z,2.54
2019-02-05T22:07:32.698Z,2.58
2019-02-05T22:12:37.040Z,2.51
2019-02-05T22:17:41.229Z,2.52
2019-02-05T22:22:45.918Z,2.52
2019-02-05T22:27:50.592Z,2.55
2019-02-05T22:32:54.770Z,2.67
2019-02-05T22:37:59.315Z,2.66
2019-02-05T22:43:04.380Z,2.58
2019-02-05T22:48:08.485Z,2.67
2019-02-05T22:53:12.547Z,2.67
2019-02-05T22:58:16.724Z,2.72
2019-02-05T23:03:30.251Z,2.65
2019-02-05T23:08:35.041Z,2.67
2019-02-05T23:13:39.160Z,2.60
2019-02-05T23:18:43.264Z,2.55
2019-02-05T23:23:47.284Z,2.52
2019-02-05T23:28:51.767Z,2.54
2019-02-05T23:33:55.855Z,2.55
2019-02-05T23:38:59.923Z,2.60
2019-02-05T23:44:04.334Z,2.67
2019-02-05T23:49:08.402Z,2.58
2019-02-05T23:54:12.600Z,2.51
2019-02-05T23:59:16.686Z,2.51
