createdAt,value
2022-10-23T00:00:32.613Z,25.9
2022-10-23T00:01:35.360Z,25.9
2022-10-23T00:02:38.018Z,26
2022-10-23T00:03:40.745Z,26
2022-10-23T00:04:43.254Z,26
2022-10-23T00:05:45.152Z,26
2022-10-23T00:06:47.379Z,26
2022-10-23T00:07:49.862Z,26
2022-10-23T00:08:52.354Z,26
2022-10-23T00:09:54.549Z,26
2022-10-23T00:10:56.737Z,26
2022-10-23T00:11:58.937Z,26
2022-10-23T00:13:01.412Z,26
2022-10-23T00:14:03.892Z,26
2022-10-23T00:15:05.813Z,26
2022-10-23T00:16:08.294Z,26
2022-10-23T00:17:11.206Z,26
2022-10-23T00:18:13.387Z,26
2022-10-23T00:19:15.579Z,26.1
2022-10-23T00:20:18.099Z,26.1
2022-10-23T00:21:20.286Z,26.1
2022-10-23T00:22:22.758Z,26.1
2022-10-23T00:23:25.227Z,26.1
2022-10-23T00:24:27.451Z,26.1
2022-10-23T00:25:29.916Z,26.1
2022-10-23T00:26:32.120Z,26.1
2022-10-23T00:27:34.592Z,26.1
2022-10-23T00:28:37.058Z,26.1
2022-10-23T00:29:39.290Z,26.1
2022-10-23T00:30:41.481Z,26.1
2022-10-23T00:31:43.680Z,26.1
2022-10-23T00:32:46.187Z,26.1
2022-10-23T00:33:48.381Z,26.1
2022-10-23T00:34:50.871Z,26.1
2022-10-23T00:35:53.381Z,26.1
2022-10-23T00:36:55.554Z,26.1
2022-10-23T00:37:58.024Z,26.1
2022-10-23T00:39:00.502Z,26.1
2022-10-23T00:40:03.002Z,26.1
2022-10-23T00:41:05.481Z,26.1
2022-10-23T00:42:07.686Z,26.1
2022-10-23T00:43:10.164Z,26.1
2022-10-23T00:44:12.643Z,26.2
2022-10-23T00:45:15.112Z,26.1
2022-10-23T00:46:17.283Z,26.2
2022-10-23T00:47:19.471Z,26.2
2022-10-23T00:48:22.008Z,26.2
2022-10-23T00:49:24.202Z,26.2
2022-10-23T00:50:26.450Z,26.2
2022-10-23T00:51:28.951Z,26.2
2022-10-23T00:52:31.426Z,26.2
2022-10-23T00:53:33.897Z,26.2
2022-10-23T00:54:36.073Z,26.2
2022-10-23T00:55:38.579Z,26.2
2022-10-23T00:56:40.512Z,26.2
2022-10-23T00:57:42.700Z,26.2
2022-10-23T00:58:45.177Z,26.2
2022-10-23T00:59:47.644Z,26.2
2022-10-23T01:00:49.834Z,26.2
2022-10-23T01:01:52.295Z,26.2
2022-10-23T01:02:55.168Z,26.2
2022-10-23T01:03:57.662Z,26.2
2022-10-23T01:04:59.595Z,26.2
2022-10-23T01:06:02.076Z,26.2
2022-10-23T01:07:04.631Z,26.2
2022-10-23T01:08:06.801Z,26.2
2022-10-23T01:09:09.273Z,26.2
2022-10-23T01:10:11.740Z,26.2
2022-10-23T01:11:14.240Z,26.2
2022-10-23T01:12:15.898Z,26.2
2022-10-23T01:13:18.372Z,26.2
2022-10-23T01:14:20.285Z,26.2
2022-10-23T01:15:22.768Z,26.2
2022-10-23T01:16:25.235Z,26.2
2022-10-23T01:17:27.707Z,26.2
2022-10-23T01:18:30.184Z,26.2
2022-10-23T01:19:32.687Z,26.2
2022-10-23T01:20:34.624Z,26.2
2022-10-23T01:21:36.827Z,26.2
2022-10-23T01:22:39.638Z,26.2
2022-10-23T01:23:43.053Z,26.2
2022-10-23T01:24:45.522Z,26.2
2022-10-23T01:25:47.444Z,26.2
2022-10-23T01:26:49.948Z,26.2
2022-10-23T01:27:52.410Z,26.2
2022-10-23T01:28:54.884Z,26.3
2022-10-23T01:29:57.088Z,26.3
2022-10-23T01:30:59.280Z,26.3
2022-10-23T01:32:01.451Z,26.3
2022-10-23T01:33:03.922Z,26.3
2022-10-23T01:34:06.116Z,26.3
2022-10-23T01:35:08.629Z,26.3
2022-10-23T01:36:11.105Z,26.3
2022-10-23T01:37:13.306Z,26.3
2022-10-23T01:38:15.548Z,26.3
2022-10-23T01:39:18.036Z,26.3
2022-10-23T01:40:20.510Z,26.3
2022-10-23T01:41:22.993Z,26.3
2022-10-23T01:42:25.477Z,26.3
2022-10-23T01:43:27.968Z,26.3
2022-10-23T01:44:30.432Z,26.3
2022-10-23T01:45:32.358Z,26.3
2022-10-23T01:46:34.820Z,26.3
2022-10-23T01:47:36.463Z,26.3
2022-10-23T01:48:38.665Z,26.3
2022-10-23T01:49:40.956Z,26.3
2022-10-23T01:50:43.493Z,26.3
2022-10-23T01:51:45.427Z,26.3
2022-10-23T01:52:47.624Z,26.3
2022-10-23T01:53:50.143Z,26.3
2022-10-23T01:54:52.605Z,26.3
2022-10-23T01:55:54.545Z,26.3
2022-10-23T01:56:56.730Z,26.3
2022-10-23T01:57:59.219Z,26.3
2022-10-23T01:59:01.687Z,26.3
2022-10-23T02:00:03.887Z,26.3
2022-10-23T02:01:06.549Z,26.3
2022-10-23T02:02:09.199Z,26.3
2022-10-23T02:03:12.160Z,26.3
2022-10-23T02:04:14.342Z,26.3
2022-10-23T02:05:16.247Z,26.3
2022-10-23T02:06:18.481Z,26.3
2022-10-23T02:07:20.672Z,26.3
2022-10-23T02:08:22.572Z,26.3
2022-10-23T02:09:25.085Z,26.3
2022-10-23T02:10:27.558Z,26.3
2022-10-23T02:11:29.728Z,26.3
2022-10-23T02:12:31.942Z,26.3
2022-10-23T02:13:34.568Z,26.3
2022-10-23T02:14:37.048Z,26.3
2022-10-23T02:15:39.527Z,26.3
2022-10-23T02:16:41.712Z,26.3
2022-10-23T02:17:45.135Z,26.3
2022-10-23T02:18:47.238Z,26.3
2022-10-23T02:19:49.714Z,26.3
2022-10-23T02:20:52.187Z,26.3
2022-10-23T02:21:54.701Z,26.3
2022-10-23T02:22:57.191Z,26.3
2022-10-23T02:23:59.113Z,26.3
2022-10-23T02:25:01.624Z,26.3
2022-10-23T02:26:03.826Z,26.3
2022-10-23T02:27:06.300Z,26.3
2022-10-23T02:28:08.778Z,26.3
2022-10-23T02:29:11.022Z,26.3
2022-10-23T02:30:13.217Z,26.3
2022-10-23T02:31:15.422Z,26.3
2022-10-23T02:32:17.894Z,26.3
2022-10-23T02:33:20.079Z,26.3
2022-10-23T02:34:22.563Z,26.3
2022-10-23T02:35:24.464Z,26.3
2022-10-23T02:36:26.658Z,26.3
2022-10-23T02:37:29.160Z,26.3
2022-10-23T02:38:31.647Z,26.3
2022-10-23T02:39:34.111Z,26.3
2022-10-23T02:40:36.341Z,26.3
2022-10-23T02:41:37.950Z,26.3
2022-10-23T02:42:40.420Z,26.3
2022-10-23T02:43:42.617Z,26.3
2022-10-23T02:44:45.107Z,26.3
2022-10-23T02:45:47.308Z,26.3
2022-10-23T02:46:49.780Z,26.3
2022-10-23T02:47:51.993Z,26.3
2022-10-23T02:48:54.188Z,26.3
2022-10-23T02:49:56.650Z,26.3
2022-10-23T02:50:59.129Z,26.3
2022-10-23T02:52:01.041Z,26.3
2022-10-23T02:53:03.549Z,26.3
2022-10-23T02:54:05.462Z,26.3
2022-10-23T02:55:07.656Z,26.4
2022-10-23T02:56:09.895Z,26.3
2022-10-23T02:57:12.380Z,26.3
2022-10-23T02:58:14.550Z,26.3
2022-10-23T02:59:16.492Z,26.4
2022-10-23T03:00:18.977Z,26.4
2022-10-23T03:01:21.795Z,26.4
2022-10-23T03:02:26.450Z,26.3
2022-10-23T03:03:29.181Z,26.3
2022-10-23T03:04:31.575Z,26.3
2022-10-23T03:05:34.109Z,26.3
2022-10-23T03:06:36.641Z,26.3
2022-10-23T03:07:39.197Z,26.3
2022-10-23T03:08:42.453Z,26.3
2022-10-23T03:09:44.919Z,26.2
2022-10-23T03:11:50.789Z,26.2
2022-10-23T03:12:52.964Z,26.2
2022-10-23T03:13:55.166Z,26.1
2022-10-23T03:14:57.361Z,26.1
2022-10-23T03:15:59.575Z,26.1
2022-10-23T03:17:02.050Z,26.1
2022-10-23T03:18:04.245Z,26.1
2022-10-23T03:19:06.596Z,26.1
2022-10-23T03:20:09.255Z,26.1
2022-10-23T03:21:11.810Z,26
2022-10-23T03:22:14.272Z,26
2022-10-23T03:23:16.742Z,26
2022-10-23T03:24:19.248Z,26
2022-10-23T03:25:21.713Z,26
2022-10-23T03:26:24.187Z,26
2022-10-23T03:27:26.843Z,26
2022-10-23T03:28:30.042Z,26
2022-10-23T03:29:32.235Z,26
2022-10-23T03:30:34.426Z,26
2022-10-23T03:31:36.950Z,26
2022-10-23T03:32:39.176Z,25.9
2022-10-23T03:33:41.554Z,25.9
2022-10-23T03:34:44.017Z,25.9
2022-10-23T03:36:49.595Z,25.9
2022-10-23T03:37:52.066Z,25.9
2022-10-23T03:38:54.531Z,25.9
2022-10-23T03:39:56.742Z,25.9
2022-10-23T03:40:59.205Z,25.9
2022-10-23T03:42:01.133Z,25.9
2022-10-23T03:43:03.356Z,25.9
2022-10-23T03:45:08.172Z,25.9
2022-10-23T03:46:10.648Z,25.9
2022-10-23T03:47:13.153Z,25.9
2022-10-23T03:48:15.354Z,25.9
2022-10-23T03:49:17.264Z,25.9
2022-10-23T03:50:19.466Z,25.9
2022-10-23T03:51:21.930Z,25.9
2022-10-23T03:53:27.635Z,25.9
2022-10-23T03:54:30.114Z,25.9
2022-10-23T03:55:32.612Z,25.9
2022-10-23T03:56:35.095Z,25.8
2022-10-23T03:57:37.575Z,25.8
2022-10-23T03:58:40.102Z,25.8
2022-10-23T03:59:42.017Z,25.8
2022-10-23T04:00:44.307Z,25.8
2022-10-23T04:01:47.335Z,25.8
2022-10-23T04:02:50.369Z,25.8
2022-10-23T04:03:52.571Z,25.8
2022-10-23T04:04:55.038Z,25.8
2022-10-23T04:05:56.956Z,25.8
2022-10-23T04:06:59.738Z,25.8
2022-10-23T04:08:02.296Z,25.8
2022-10-23T04:09:04.684Z,25.8
2022-10-23T04:10:07.309Z,25.8
2022-10-23T04:11:09.562Z,25.8
2022-10-23T04:12:11.769Z,25.8
2022-10-23T04:13:14.241Z,25.8
2022-10-23T04:14:16.499Z,25.8
2022-10-23T04:15:18.963Z,25.8
2022-10-23T04:16:21.163Z,25.8
2022-10-23T04:17:23.570Z,25.8
2022-10-23T04:18:26.013Z,25.8
2022-10-23T04:19:28.206Z,25.8
2022-10-23T04:20:30.682Z,25.8
2022-10-23T04:21:33.150Z,25.7
2022-10-23T04:22:35.633Z,25.8
2022-10-23T04:23:37.828Z,25.7
2022-10-23T04:24:40.303Z,25.8
2022-10-23T04:25:42.911Z,25.7
2022-10-23T04:26:45.544Z,25.7
2022-10-23T04:27:48.024Z,25.7
2022-10-23T04:28:50.226Z,25.7
2022-10-23T04:30:57.724Z,25.7
2022-10-23T04:31:59.654Z,25.7
2022-10-23T04:33:02.142Z,25.7
2022-10-23T04:35:08.201Z,25.7
2022-10-23T04:36:10.670Z,25.7
2022-10-23T04:37:13.142Z,25.7
2022-10-23T04:38:15.644Z,25.7
2022-10-23T04:39:18.110Z,25.7
2022-10-23T04:40:20.028Z,25.7
2022-10-23T04:41:21.949Z,25.7
2022-10-23T04:42:24.646Z,25.7
2022-10-23T04:43:26.896Z,25.7
2022-10-23T04:44:29.099Z,25.7
2022-10-23T04:45:31.562Z,25.7
2022-10-23T04:46:33.798Z,25.7
2022-10-23T04:47:36.257Z,25.7
2022-10-23T04:48:38.722Z,25.7
2022-10-23T04:49:40.944Z,25.7
2022-10-23T04:50:43.525Z,25.7
2022-10-23T04:51:50.197Z,25.7
2022-10-23T04:52:52.399Z,25.7
2022-10-23T04:53:54.864Z,25.7
2022-10-23T04:54:56.777Z,25.7
2022-10-23T04:55:58.960Z,25.7
2022-10-23T04:57:01.424Z,25.7
2022-10-23T04:58:03.938Z,25.7
2022-10-23T04:59:06.466Z,25.7
2022-10-23T05:00:08.805Z,25.7
2022-10-23T05:01:11.473Z,25.7
2022-10-23T05:02:14.156Z,25.7
2022-10-23T05:03:16.632Z,25.7
2022-10-23T05:04:19.096Z,25.7
2022-10-23T05:05:21.323Z,25.7
2022-10-23T05:06:23.827Z,25.7
2022-10-23T05:07:25.478Z,25.7
2022-10-23T05:08:27.945Z,25.7
2022-10-23T05:09:29.864Z,25.7
2022-10-23T05:10:31.763Z,25.7
2022-10-23T05:11:34.233Z,25.7
2022-10-23T05:12:36.706Z,25.7
2022-10-23T05:13:39.297Z,25.7
2022-10-23T05:14:41.490Z,25.7
2022-10-23T05:16:46.501Z,25.7
2022-10-23T05:17:48.762Z,25.7
2022-10-23T05:18:50.954Z,25.7
2022-10-23T05:19:53.144Z,25.7
2022-10-23T05:20:55.637Z,25.7
2022-10-23T05:21:57.825Z,25.7
2022-10-23T05:23:00.312Z,25.7
2022-10-23T05:24:02.815Z,25.7
2022-10-23T05:25:05.459Z,25.7
2022-10-23T05:26:07.930Z,25.7
2022-10-23T05:27:10.123Z,25.7
2022-10-23T05:28:12.585Z,25.7
2022-10-23T05:29:15.110Z,25.7
2022-10-23T05:30:17.304Z,25.7
2022-10-23T05:31:19.790Z,25.6
2022-10-23T05:33:24.570Z,25.6
2022-10-23T05:34:27.028Z,25.6
2022-10-23T05:35:29.501Z,25.6
2022-10-23T05:36:31.986Z,25.6
2022-10-23T05:37:34.460Z,25.6
2022-10-23T05:38:36.649Z,25.6
2022-10-23T05:39:38.860Z,25.6
2022-10-23T05:40:41.166Z,25.6
2022-10-23T05:41:43.382Z,25.6
2022-10-23T05:42:46.899Z,25.6
2022-10-23T05:43:50.700Z,25.6
2022-10-23T05:44:53.013Z,25.6
2022-10-23T05:45:54.939Z,25.6
2022-10-23T05:46:57.418Z,25.6
2022-10-23T05:49:04.648Z,25.6
2022-10-23T05:50:06.559Z,25.6
2022-10-23T05:51:08.756Z,25.6
2022-10-23T05:52:11.246Z,25.6
2022-10-23T05:53:13.441Z,25.6
2022-10-23T05:54:15.628Z,25.6
2022-10-23T05:55:17.822Z,25.6
2022-10-23T05:56:20.288Z,25.6
2022-10-23T05:57:22.769Z,25.6
2022-10-23T05:58:25.243Z,25.6
2022-10-23T05:59:27.468Z,25.6
2022-10-23T06:00:30.235Z,25.6
2022-10-23T06:01:32.899Z,25.6
2022-10-23T06:02:35.769Z,25.6
2022-10-23T06:03:38.189Z,25.6
2022-10-23T06:04:40.711Z,25.6
2022-10-23T06:05:42.932Z,25.6
2022-10-23T06:06:45.428Z,25.6
2022-10-23T06:07:47.828Z,25.6
2022-10-23T06:08:49.737Z,25.6
2022-10-23T06:09:51.638Z,25.6
2022-10-23T06:10:53.550Z,25.6
2022-10-23T06:11:55.743Z,25.6
2022-10-23T06:12:58.209Z,25.6
2022-10-23T06:14:00.412Z,25.6
2022-10-23T06:15:03.267Z,25.6
2022-10-23T06:17:10.763Z,25.6
2022-10-23T06:18:12.653Z,25.6
2022-10-23T06:19:15.130Z,25.6
2022-10-23T06:20:17.350Z,25.6
2022-10-23T06:21:19.822Z,25.6
2022-10-23T06:22:22.300Z,25.6
2022-10-23T06:23:24.259Z,25.6
2022-10-23T06:24:26.465Z,25.6
2022-10-23T06:25:28.642Z,25.6
2022-10-23T06:26:30.840Z,25.6
2022-10-23T06:27:33.342Z,25.6
2022-10-23T06:28:35.270Z,25.6
2022-10-23T06:29:37.752Z,25.6
2022-10-23T06:30:39.997Z,25.6
2022-10-23T06:31:42.209Z,25.6
2022-10-23T06:32:45.798Z,25.5
2022-10-23T06:33:48.508Z,25.5
2022-10-23T06:34:50.425Z,25.6
2022-10-23T06:35:52.673Z,25.6
2022-10-23T06:36:55.148Z,25.6
2022-10-23T06:37:57.624Z,25.6
2022-10-23T06:39:01.143Z,25.5
2022-10-23T06:40:03.624Z,25.5
2022-10-23T06:41:06.092Z,25.5
2022-10-23T06:42:08.304Z,25.5
2022-10-23T06:43:11.134Z,25.5
2022-10-23T06:44:13.045Z,25.5
2022-10-23T06:45:14.962Z,25.5
2022-10-23T06:46:17.160Z,25.5
2022-10-23T06:47:19.689Z,25.5
2022-10-23T06:48:22.159Z,25.5
2022-10-23T06:49:24.636Z,25.6
2022-10-23T06:50:26.844Z,25.5
2022-10-23T06:51:29.500Z,25.5
2022-10-23T06:53:36.687Z,25.5
2022-10-23T06:54:38.899Z,25.5
2022-10-23T06:55:41.275Z,25.5
2022-10-23T06:56:43.195Z,25.5
2022-10-23T06:57:47.211Z,25.5
2022-10-23T06:58:49.745Z,25.5
2022-10-23T06:59:52.233Z,25.5
2022-10-23T07:00:54.979Z,25.5
2022-10-23T07:01:57.699Z,25.5
2022-10-23T07:02:59.938Z,25.5
2022-10-23T07:04:02.134Z,25.5
2022-10-23T07:05:04.693Z,25.5
2022-10-23T07:06:12.162Z,25.5
2022-10-23T07:07:14.681Z,25.5
2022-10-23T07:08:16.870Z,25.5
2022-10-23T07:09:19.071Z,25.5
2022-10-23T07:10:21.559Z,25.5
2022-10-23T07:11:24.040Z,25.5
2022-10-23T07:12:26.237Z,25.5
2022-10-23T07:13:28.443Z,25.6
2022-10-23T07:14:30.646Z,25.5
2022-10-23T07:15:32.826Z,25.5
2022-10-23T07:16:35.029Z,25.6
2022-10-23T07:17:37.239Z,25.6
2022-10-23T07:18:39.460Z,25.6
2022-10-23T07:19:41.935Z,25.5
2022-10-23T07:20:43.845Z,25.5
2022-10-23T07:21:46.025Z,25.6
2022-10-23T07:22:48.550Z,25.5
2022-10-23T07:23:51.021Z,25.5
2022-10-23T07:24:53.516Z,25.5
2022-10-23T07:25:56.011Z,25.5
2022-10-23T07:26:58.497Z,25.5
2022-10-23T07:28:00.696Z,25.5
2022-10-23T07:29:02.902Z,25.5
2022-10-23T07:30:05.378Z,25.5
2022-10-23T07:31:07.578Z,25.5
2022-10-23T07:32:10.048Z,25.5
2022-10-23T07:33:12.407Z,25.6
2022-10-23T07:34:14.904Z,25.6
2022-10-23T07:35:16.860Z,25.5
2022-10-23T07:36:19.336Z,25.5
2022-10-23T07:37:21.829Z,25.5
2022-10-23T07:38:24.346Z,25.5
2022-10-23T07:39:26.544Z,25.5
2022-10-23T07:40:28.741Z,25.5
2022-10-23T07:41:30.981Z,25.5
2022-10-23T07:42:33.450Z,25.5
2022-10-23T07:43:35.634Z,25.5
2022-10-23T07:44:38.102Z,25.5
2022-10-23T07:45:39.999Z,25.5
2022-10-23T07:46:42.465Z,25.5
2022-10-23T07:47:46.207Z,25.5
2022-10-23T07:48:48.691Z,25.5
2022-10-23T07:49:50.966Z,25.5
2022-10-23T07:50:52.894Z,25.5
2022-10-23T07:51:55.611Z,25.5
2022-10-23T07:52:57.880Z,25.5
2022-10-23T07:54:00.396Z,25.5
2022-10-23T07:55:02.868Z,25.5
2022-10-23T07:56:05.070Z,25.5
2022-10-23T07:57:07.566Z,25.5
2022-10-23T07:58:10.044Z,25.5
2022-10-23T07:59:12.238Z,25.5
2022-10-23T08:00:14.639Z,25.5
2022-10-23T08:01:17.146Z,25.5
2022-10-23T08:02:20.038Z,25.5
2022-10-23T08:03:22.450Z,25.5
2022-10-23T08:04:24.653Z,25.5
2022-10-23T08:05:26.904Z,25.5
2022-10-23T08:06:29.110Z,25.5
2022-10-23T08:07:31.594Z,25.5
2022-10-23T08:08:34.013Z,25.5
2022-10-23T08:09:36.119Z,25.5
2022-10-23T08:10:38.583Z,25.5
2022-10-23T08:11:41.059Z,25.5
2022-10-23T08:12:44.654Z,25.5
2022-10-23T08:13:47.402Z,25.5
2022-10-23T08:14:49.606Z,25.5
2022-10-23T08:15:52.090Z,25.5
2022-10-23T08:16:54.469Z,25.5
2022-10-23T08:17:57.108Z,25.5
2022-10-23T08:18:59.586Z,25.5
2022-10-23T08:20:02.063Z,25.5
2022-10-23T08:21:04.566Z,25.5
2022-10-23T08:22:06.743Z,25.5
2022-10-23T08:23:08.935Z,25.5
2022-10-23T08:24:10.871Z,25.5
2022-10-23T08:25:13.594Z,25.5
2022-10-23T08:26:16.309Z,25.5
2022-10-23T08:27:18.232Z,25.5
2022-10-23T08:28:20.721Z,25.5
2022-10-23T08:29:23.206Z,25.5
2022-10-23T08:30:25.678Z,25.5
2022-10-23T08:31:28.164Z,25.5
2022-10-23T08:32:30.358Z,25.5
2022-10-23T08:33:32.276Z,25.5
2022-10-23T08:34:34.192Z,25.5
2022-10-23T08:35:36.696Z,25.5
2022-10-23T08:36:38.915Z,25.5
2022-10-23T08:37:42.264Z,25.5
2022-10-23T08:38:45.649Z,25.5
2022-10-23T08:40:53.162Z,25.5
2022-10-23T08:41:55.068Z,25.5
2022-10-23T08:42:57.546Z,25.5
2022-10-23T08:44:00.067Z,25.5
2022-10-23T08:45:02.540Z,25.5
2022-10-23T08:47:10.005Z,25.5
2022-10-23T08:48:12.480Z,25.5
2022-10-23T08:49:14.964Z,25.5
2022-10-23T08:50:17.368Z,25.5
2022-10-23T08:51:19.685Z,25.5
2022-10-23T08:52:22.195Z,25.5
2022-10-23T08:53:24.670Z,25.5
2022-10-23T08:54:27.144Z,25.5
2022-10-23T08:55:29.622Z,25.5
2022-10-23T08:56:32.147Z,25.5
2022-10-23T08:57:34.354Z,25.5
2022-10-23T08:58:41.011Z,25.5
2022-10-23T08:59:43.687Z,25.5
2022-10-23T09:00:45.930Z,25.5
2022-10-23T09:01:48.636Z,25.5
2022-10-23T09:02:51.381Z,25.5
2022-10-23T09:03:53.571Z,25.5
2022-10-23T09:04:55.775Z,25.5
2022-10-23T09:05:58.253Z,25.5
2022-10-23T09:07:00.948Z,25.5
2022-10-23T09:08:03.632Z,25.5
2022-10-23T09:09:05.814Z,25.5
2022-10-23T09:10:08.016Z,25.5
2022-10-23T09:11:09.966Z,25.5
2022-10-23T09:12:12.493Z,25.5
2022-10-23T09:13:14.973Z,25.5
2022-10-23T09:14:17.447Z,25.5
2022-10-23T09:15:19.667Z,25.5
2022-10-23T09:16:22.156Z,25.5
2022-10-23T09:17:24.633Z,25.5
2022-10-23T09:18:26.284Z,25.5
2022-10-23T09:19:28.762Z,25.5
2022-10-23T09:20:31.234Z,25.5
2022-10-23T09:21:33.416Z,25.5
2022-10-23T09:22:35.614Z,25.5
2022-10-23T09:23:38.136Z,25.5
2022-10-23T09:24:41.156Z,25.5
2022-10-23T09:25:43.404Z,25.5
2022-10-23T09:26:45.595Z,25.5
2022-10-23T09:28:52.820Z,25.5
2022-10-23T09:29:55.290Z,25.5
2022-10-23T09:30:57.788Z,25.5
2022-10-23T09:31:59.746Z,25.5
2022-10-23T09:33:02.254Z,25.5
2022-10-23T09:35:11.359Z,25.5
2022-10-23T09:36:13.850Z,25.5
2022-10-23T09:37:16.332Z,25.5
2022-10-23T09:38:18.821Z,25.5
2022-10-23T09:39:21.332Z,25.5
2022-10-23T09:40:23.240Z,25.5
2022-10-23T09:41:25.164Z,25.5
2022-10-23T09:42:27.072Z,25.5
2022-10-23T09:43:29.274Z,25.5
2022-10-23T09:44:31.245Z,25.5
2022-10-23T09:45:33.731Z,25.5
2022-10-23T09:46:36.288Z,25.5
2022-10-23T09:47:38.907Z,25.5
2022-10-23T09:48:41.591Z,25.5
2022-10-23T09:49:43.527Z,25.5
2022-10-23T09:50:45.733Z,25.5
2022-10-23T09:51:48.302Z,25.5
2022-10-23T09:52:49.933Z,25.5
2022-10-23T09:53:52.129Z,25.5
2022-10-23T09:54:54.344Z,25.5
2022-10-23T09:55:56.250Z,25.5
2022-10-23T09:56:58.433Z,25.5
2022-10-23T09:58:00.087Z,25.5
2022-10-23T09:59:02.576Z,25.5
2022-10-23T10:00:05.136Z,25.5
2022-10-23T10:01:07.729Z,25.5
2022-10-23T10:02:10.946Z,25.5
2022-10-23T10:03:13.903Z,25.5
2022-10-23T10:04:16.409Z,25.5
2022-10-23T10:05:18.308Z,25.5
2022-10-23T10:06:20.786Z,25.5
2022-10-23T10:07:22.985Z,25.5
2022-10-23T10:08:24.913Z,25.5
2022-10-23T10:09:27.393Z,25.5
2022-10-23T10:10:29.912Z,25.5
2022-10-23T10:11:32.392Z,25.5
2022-10-23T10:12:34.610Z,25.5
2022-10-23T10:13:37.086Z,25.5
2022-10-23T10:14:38.984Z,25.5
2022-10-23T10:15:41.500Z,25.5
2022-10-23T10:16:43.767Z,25.5
2022-10-23T10:17:46.887Z,25.5
2022-10-23T10:18:49.359Z,25.5
2022-10-23T10:19:51.560Z,25.5
2022-10-23T10:20:53.759Z,25.5
2022-10-23T10:21:55.956Z,25.5
2022-10-23T10:22:58.583Z,25.5
2022-10-23T10:24:00.236Z,25.5
2022-10-23T10:25:01.872Z,25.5
2022-10-23T10:26:03.554Z,25.5
2022-10-23T10:27:06.022Z,25.5
2022-10-23T10:28:08.211Z,25.5
2022-10-23T10:29:10.407Z,25.5
2022-10-23T10:30:12.348Z,25.5
2022-10-23T10:31:14.858Z,25.5
2022-10-23T10:32:17.324Z,25.5
2022-10-23T10:33:19.543Z,25.5
2022-10-23T10:34:21.735Z,25.5
2022-10-23T10:35:23.937Z,25.5
2022-10-23T10:37:28.946Z,25.5
2022-10-23T10:38:31.420Z,25.5
2022-10-23T10:39:33.352Z,25.5
2022-10-23T10:40:35.274Z,25.5
2022-10-23T10:41:37.478Z,25.5
2022-10-23T10:42:39.953Z,25.5
2022-10-23T10:43:41.869Z,25.5
2022-10-23T10:44:44.346Z,25.5
2022-10-23T10:45:46.840Z,25.5
2022-10-23T10:46:49.090Z,25.5
2022-10-23T10:47:51.278Z,25.5
2022-10-23T10:48:53.513Z,25.5
2022-10-23T10:49:55.980Z,25.5
2022-10-23T10:50:58.182Z,25.5
2022-10-23T10:52:00.358Z,25.5
2022-10-23T10:53:02.854Z,25.5
2022-10-23T10:54:05.106Z,25.5
2022-10-23T10:55:07.280Z,25.5
2022-10-23T10:57:13.110Z,25.5
2022-10-23T10:58:15.591Z,25.5
2022-10-23T10:59:17.494Z,25.5
2022-10-23T11:00:19.705Z,25.5
2022-10-23T11:01:22.363Z,25.5
2022-10-23T11:02:25.476Z,25.5
2022-10-23T11:03:27.994Z,25.5
2022-10-23T11:04:30.274Z,25.5
2022-10-23T11:05:32.745Z,25.5
2022-10-23T11:06:35.234Z,25.5
2022-10-23T11:07:37.719Z,25.5
2022-10-23T11:09:44.336Z,25.5
2022-10-23T11:10:46.813Z,25.5
2022-10-23T11:11:49.019Z,25.5
2022-10-23T11:12:51.670Z,25.5
2022-10-23T11:13:54.152Z,25.5
2022-10-23T11:14:56.344Z,25.5
2022-10-23T11:15:58.562Z,25.5
2022-10-23T11:17:01.058Z,25.5
2022-10-23T11:18:03.307Z,25.5
2022-10-23T11:20:10.508Z,25.5
2022-10-23T11:21:13.019Z,25.5
2022-10-23T11:22:15.495Z,25.5
2022-10-23T11:23:17.959Z,25.5
2022-10-23T11:24:20.140Z,25.5
2022-10-23T11:25:22.343Z,25.5
2022-10-23T11:26:24.248Z,25.5
2022-10-23T11:27:26.750Z,25.5
2022-10-23T11:28:28.985Z,25.5
2022-10-23T11:29:31.453Z,25.5
2022-10-23T11:30:33.630Z,25.5
2022-10-23T11:31:35.556Z,25.5
2022-10-23T11:32:38.069Z,25.5
2022-10-23T11:34:45.605Z,25.5
2022-10-23T11:35:48.090Z,25.5
2022-10-23T11:36:50.309Z,25.5
2022-10-23T11:37:51.665Z,25.5
2022-10-23T11:38:54.140Z,25.5
2022-10-23T11:39:56.331Z,25.5
2022-10-23T11:40:58.814Z,25.5
2022-10-23T11:42:01.286Z,25.5
2022-10-23T11:43:03.755Z,25.5
2022-10-23T11:44:05.979Z,25.5
2022-10-23T11:45:08.466Z,25.5
2022-10-23T11:46:10.939Z,25.5
2022-10-23T11:47:13.138Z,25.5
2022-10-23T11:48:15.619Z,25.5
2022-10-23T11:49:18.109Z,25.5
2022-10-23T11:50:20.805Z,25.5
2022-10-23T11:51:22.749Z,25.5
2022-10-23T11:52:24.967Z,25.5
2022-10-23T11:53:27.440Z,25.5
2022-10-23T11:54:29.636Z,25.5
2022-10-23T11:55:31.546Z,25.5
2022-10-23T11:56:34.021Z,25.5
2022-10-23T11:57:36.226Z,25.5
2022-10-23T11:58:38.696Z,25.5
2022-10-23T11:59:41.209Z,25.5
2022-10-23T12:00:43.691Z,25.5
2022-10-23T12:01:46.662Z,25.5
2022-10-23T12:02:49.971Z,25.5
2022-10-23T12:03:57.142Z,25.5
2022-10-23T12:04:59.615Z,25.5
2022-10-23T12:06:01.876Z,25.5
2022-10-23T12:07:04.336Z,25.5
2022-10-23T12:08:06.833Z,25.5
2022-10-23T12:09:09.054Z,25.5
2022-10-23T12:10:11.772Z,25.5
2022-10-23T12:11:14.269Z,25.5
2022-10-23T12:12:16.774Z,25.5
2022-10-23T12:13:18.752Z,25.5
2022-10-23T12:14:20.964Z,25.5
2022-10-23T12:15:23.497Z,25.5
2022-10-23T12:16:26.013Z,25.5
2022-10-23T12:17:28.229Z,25.5
2022-10-23T12:18:30.725Z,25.5
2022-10-23T12:19:32.932Z,25.5
2022-10-23T12:20:35.408Z,25.5
2022-10-23T12:21:37.649Z,25.5
2022-10-23T12:22:39.595Z,25.5
2022-10-23T12:24:47.138Z,25.5
2022-10-23T12:25:49.633Z,25.5
2022-10-23T12:26:51.845Z,25.5
2022-10-23T12:27:54.323Z,25.5
2022-10-23T12:28:56.248Z,25.5
2022-10-23T12:29:58.735Z,25.5
2022-10-23T12:31:01.250Z,25.5
2022-10-23T12:32:03.453Z,25.5
2022-10-23T12:33:05.665Z,25.5
2022-10-23T12:34:08.154Z,25.5
2022-10-23T12:35:10.378Z,25.5
2022-10-23T12:36:12.858Z,25.5
2022-10-23T12:37:14.806Z,25.5
2022-10-23T12:38:17.289Z,25.5
2022-10-23T12:39:19.832Z,25.5
2022-10-23T12:40:22.322Z,25.5
2022-10-23T12:41:24.515Z,25.5
2022-10-23T12:42:26.989Z,25.5
2022-10-23T12:43:28.913Z,25.5
2022-10-23T12:44:31.109Z,25.5
2022-10-23T12:45:33.638Z,25.5
2022-10-23T12:46:36.251Z,25.5
2022-10-23T12:48:41.023Z,25.5
2022-10-23T12:49:43.501Z,25.5
2022-10-23T12:50:45.691Z,25.5
2022-10-23T12:51:48.163Z,25.5
2022-10-23T12:52:50.705Z,25.5
2022-10-23T12:53:53.175Z,25.5
2022-10-23T12:54:55.406Z,25.5
2022-10-23T12:55:56.967Z,25.5
2022-10-23T12:56:59.344Z,25.5
2022-10-23T12:58:01.584Z,25.5
2022-10-23T12:59:03.804Z,25.5
2022-10-23T13:00:06.031Z,25.5
2022-10-23T13:01:09.039Z,25.5
2022-10-23T13:02:12.299Z,25.5
2022-10-23T13:03:14.668Z,25.5
2022-10-23T13:05:20.193Z,25.5
2022-10-23T13:06:22.686Z,25.5
2022-10-23T13:07:25.163Z,25.5
2022-10-23T13:08:26.831Z,25.5
2022-10-23T13:09:29.293Z,25.5
2022-10-23T13:10:31.255Z,25.5
2022-10-23T13:11:33.202Z,25.5
2022-10-23T13:12:35.307Z,25.5
2022-10-23T13:13:37.723Z,25.5
2022-10-23T13:15:45.190Z,25.5
2022-10-23T13:16:47.448Z,25.5
2022-10-23T13:17:49.964Z,25.5
2022-10-23T13:18:52.447Z,25.5
2022-10-23T13:19:54.927Z,25.5
2022-10-23T13:20:57.661Z,25.5
2022-10-23T13:22:00.078Z,25.5
2022-10-23T13:23:02.557Z,25.5
2022-10-23T13:24:04.514Z,25.5
2022-10-23T13:25:06.703Z,25.5
2022-10-23T13:26:09.193Z,25.5
2022-10-23T13:27:11.672Z,25.5
2022-10-23T13:28:14.144Z,25.5
2022-10-23T13:29:16.846Z,25.5
2022-10-23T13:30:19.145Z,25.5
2022-10-23T13:31:21.656Z,25.5
2022-10-23T13:32:24.131Z,25.5
2022-10-23T13:33:26.419Z,25.5
2022-10-23T13:34:28.620Z,25.5
2022-10-23T13:35:30.543Z,25.5
2022-10-23T13:36:32.756Z,25.5
2022-10-23T13:37:35.191Z,25.5
2022-10-23T13:38:37.200Z,25.5
2022-10-23T13:39:39.709Z,25.5
2022-10-23T13:40:42.200Z,25.5
2022-10-23T13:41:43.930Z,25.5
2022-10-23T13:42:47.434Z,25.5
2022-10-23T13:43:49.978Z,25.5
2022-10-23T13:44:52.462Z,25.5
2022-10-23T13:45:54.936Z,25.5
2022-10-23T13:46:57.283Z,25.5
2022-10-23T13:47:59.764Z,25.5
2022-10-23T13:49:02.005Z,25.5
2022-10-23T13:50:04.195Z,25.5
2022-10-23T13:51:06.386Z,25.5
2022-10-23T13:52:08.869Z,25.5
2022-10-23T13:53:11.353Z,25.5
2022-10-23T13:54:14.036Z,25.5
2022-10-23T13:55:16.857Z,25.5
2022-10-23T13:56:19.311Z,25.5
2022-10-23T13:57:21.804Z,25.5
2022-10-23T13:58:24.275Z,25.5
2022-10-23T13:59:26.474Z,25.5
2022-10-23T14:00:28.943Z,25.5
2022-10-23T14:01:31.608Z,25.5
2022-10-23T14:02:34.801Z,25.5
2022-10-23T14:03:37.223Z,25.5
2022-10-23T14:04:39.745Z,25.5
2022-10-23T14:05:42.311Z,25.4
2022-10-23T14:06:45.063Z,25.5
2022-10-23T14:07:47.823Z,25.4
2022-10-23T14:08:50.078Z,25.5
2022-10-23T14:09:52.587Z,25.5
2022-10-23T14:10:55.137Z,25.4
2022-10-23T14:11:57.050Z,25.4
2022-10-23T14:12:58.989Z,25.4
2022-10-23T14:14:01.492Z,25.4
2022-10-23T14:15:03.415Z,25.4
2022-10-23T14:16:05.899Z,25.5
2022-10-23T14:17:08.374Z,25.5
2022-10-23T14:18:10.589Z,25.5