createdAt,value
2018-11-11T00:00:13.075Z,9.70
2018-11-11T00:02:43.130Z,9.60
2018-11-11T00:05:12.424Z,9.70
2018-11-11T00:07:41.718Z,9.70
2018-11-11T00:10:16.877Z,9.70
2018-11-11T00:12:45.828Z,9.70
2018-11-11T00:15:16.803Z,9.70
2018-11-11T00:17:47.879Z,9.60
2018-11-11T00:20:16.926Z,9.70
2018-11-11T00:22:45.709Z,9.70
2018-11-11T00:25:14.813Z,9.80
2018-11-11T00:27:43.617Z,9.80
2018-11-11T00:30:15.107Z,9.90
2018-11-11T00:32:43.978Z,10.10
2018-11-11T00:35:13.276Z,10.10
2018-11-11T00:37:42.998Z,10.20
2018-11-11T00:40:13.378Z,10.20
2018-11-11T00:42:42.482Z,10.30
2018-11-11T00:45:12.006Z,10.30
2018-11-11T00:47:40.836Z,10.30
2018-11-11T00:50:10.587Z,10.30
2018-11-11T00:52:40.363Z,10.40
2018-11-11T00:55:14.229Z,10.40
2018-11-11T00:57:43.599Z,10.40
2018-11-11T01:00:14.570Z,10.50
2018-11-11T01:02:44.288Z,10.40
2018-11-11T01:05:13.739Z,10.60
2018-11-11T01:07:43.596Z,10.50
2018-11-11T01:10:14.130Z,10.60
2018-11-11T01:12:43.847Z,10.60
2018-11-11T01:15:14.139Z,10.70
2018-11-11T01:17:43.024Z,10.70
2018-11-11T01:20:13.581Z,10.70
2018-11-11T01:22:42.650Z,10.70
2018-11-11T01:25:13.212Z,10.70
2018-11-11T01:27:42.163Z,10.70
2018-11-11T01:30:11.167Z,10.70
2018-11-11T01:32:40.102Z,10.70
2018-11-11T01:35:11.418Z,10.80
2018-11-11T01:37:40.849Z,10.80
2018-11-11T01:40:09.692Z,10.90
2018-11-11T01:42:38.531Z,10.90
2018-11-11T01:45:11.196Z,10.90
2018-11-11T01:47:40.106Z,10.90
2018-11-11T01:50:09.809Z,10.90
2018-11-11T01:52:38.773Z,10.90
2018-11-11T01:55:08.026Z,10.90
2018-11-11T01:57:37.179Z,10.90
2018-11-11T02:00:08.189Z,11.00
2018-11-11T02:02:37.084Z,11.00
2018-11-11T02:05:06.597Z,11.00
2018-11-11T02:07:35.446Z,11.00
2018-11-11T02:10:05.515Z,11.10
2018-11-11T02:12:34.355Z,11.00
2018-11-11T02:15:03.246Z,11.10
2018-11-11T02:17:32.544Z,11.20
2018-11-11T02:20:01.368Z,11.20
2018-11-11T02:22:30.261Z,11.20
2018-11-11T02:24:59.155Z,11.20
2018-11-11T02:27:27.967Z,11.20
2018-11-11T02:29:56.797Z,11.20
2018-11-11T02:32:26.298Z,11.30
2018-11-11T02:34:55.205Z,11.30
2018-11-11T02:37:24.049Z,11.30
2018-11-11T02:39:53.275Z,11.30
2018-11-11T02:42:22.398Z,11.30
2018-11-11T02:44:52.711Z,11.40
2018-11-11T02:47:21.562Z,11.40
2018-11-11T02:49:50.400Z,11.40
2018-11-11T02:52:19.232Z,11.40
2018-11-11T02:54:48.086Z,11.40
2018-11-11T02:57:17.368Z,11.40
2018-11-11T02:59:46.565Z,11.50
2018-11-11T03:02:16.510Z,11.50
2018-11-11T03:04:45.403Z,11.50
2018-11-11T03:07:16.178Z,11.50
2018-11-11T03:09:45.008Z,11.50
2018-11-11T03:12:13.879Z,11.50
2018-11-11T03:14:42.961Z,11.50
2018-11-11T03:17:11.838Z,11.50
2018-11-11T03:19:41.622Z,11.60
2018-11-11T03:22:10.470Z,11.50
2018-11-11T03:24:39.564Z,11.50
2018-11-11T03:27:09.756Z,11.50
2018-11-11T03:29:38.709Z,11.50
2018-11-11T03:32:08.157Z,11.50
2018-11-11T03:34:37.554Z,11.50
2018-11-11T03:37:06.480Z,11.40
2018-11-11T03:39:35.256Z,11.40
2018-11-11T03:42:04.801Z,11.40
2018-11-11T03:44:33.627Z,11.50
2018-11-11T03:47:02.913Z,11.40
2018-11-11T03:49:31.826Z,11.40
2018-11-11T03:52:00.675Z,11.40
2018-11-11T03:54:29.619Z,11.40
2018-11-11T03:56:58.441Z,11.50
2018-11-11T03:59:29.171Z,11.50
2018-11-11T04:01:57.997Z,11.50
2018-11-11T04:04:27.292Z,11.60
2018-11-11T04:06:56.233Z,11.60
2018-11-11T04:09:26.204Z,11.60
2018-11-11T04:11:55.848Z,11.60
2018-11-11T04:14:24.698Z,11.50
2018-11-11T04:16:53.570Z,11.50
2018-11-11T04:19:23.428Z,11.40
2018-11-11T04:21:52.789Z,11.40
2018-11-11T04:24:26.319Z,11.40
2018-11-11T04:26:55.276Z,11.40
2018-11-11T04:29:24.084Z,11.40
2018-11-11T04:31:53.985Z,11.40
2018-11-11T04:34:23.343Z,11.40
2018-11-11T04:36:54.687Z,11.50
2018-11-11T04:39:23.625Z,11.50
2018-11-11T04:41:54.995Z,11.50
2018-11-11T04:44:25.107Z,11.40
2018-11-11T04:46:55.133Z,11.50
2018-11-11T04:49:24.813Z,11.50
2018-11-11T04:51:56.525Z,11.40
2018-11-11T04:54:25.489Z,11.40
2018-11-11T04:56:56.098Z,11.50
2018-11-11T04:59:27.668Z,11.40
2018-11-11T05:01:57.246Z,11.40
2018-11-11T05:04:26.633Z,11.40
2018-11-11T05:07:02.021Z,11.40
2018-11-11T05:09:35.127Z,11.40
2018-11-11T05:12:03.900Z,11.30
2018-11-11T05:14:33.054Z,11.40
2018-11-11T05:17:04.200Z,11.30
2018-11-11T05:19:33.543Z,11.40
2018-11-11T05:22:03.647Z,11.30
2018-11-11T05:24:33.897Z,11.30
2018-11-11T05:27:04.730Z,11.30
2018-11-11T05:29:37.142Z,11.30
2018-11-11T05:32:06.474Z,11.30
2018-11-11T05:34:40.274Z,11.40
2018-11-11T05:37:09.911Z,11.40
2018-11-11T05:39:39.046Z,11.40
2018-11-11T05:42:10.159Z,11.40
2018-11-11T05:44:39.873Z,11.40
2018-11-11T05:47:11.950Z,11.40
2018-11-11T05:49:44.423Z,11.40
2018-11-11T05:52:15.155Z,11.40
2018-11-11T05:54:44.019Z,11.40
2018-11-11T05:57:16.818Z,11.30
2018-11-11T05:59:50.484Z,11.30
2018-11-11T06:02:21.521Z,11.30
2018-11-11T06:04:52.615Z,11.30
2018-11-11T06:07:32.982Z,11.20
2018-11-11T06:10:04.253Z,11.20
2018-11-11T06:12:38.032Z,11.20
2018-11-11T06:15:11.171Z,11.10
2018-11-11T06:17:40.183Z,11.00
2018-11-11T06:20:12.350Z,11.00
2018-11-11T06:22:41.437Z,11.00
2018-11-11T06:25:14.007Z,10.90
2018-11-11T06:27:43.716Z,11.00
2018-11-11T06:30:18.435Z,10.90
2018-11-11T06:32:51.472Z,11.00
2018-11-11T06:35:22.708Z,11.00
2018-11-11T06:37:59.490Z,10.90
2018-11-11T06:40:28.989Z,10.90
2018-11-11T06:42:57.992Z,10.90
2018-11-11T06:45:27.884Z,10.90
2018-11-11T06:47:58.342Z,10.90
2018-11-11T06:50:27.348Z,10.90
2018-11-11T06:52:56.585Z,10.90
2018-11-11T06:55:25.493Z,11.00
2018-11-11T06:57:54.301Z,11.00
2018-11-11T07:00:23.121Z,11.10
2018-11-11T07:04:06.518Z,11.10
2018-11-11T07:06:35.409Z,11.10
2018-11-11T07:09:05.332Z,11.20
2018-11-11T07:11:34.173Z,11.10
2018-11-11T07:14:03.057Z,11.10
2018-11-11T07:16:33.065Z,11.20
2018-11-11T07:19:02.542Z,11.10
2018-11-11T07:21:31.396Z,11.20
2018-11-11T07:24:00.998Z,11.30
2018-11-11T07:26:29.814Z,11.30
2018-11-11T07:28:58.623Z,11.20
2018-11-11T07:31:28.429Z,11.20
2018-11-11T07:33:57.285Z,11.20
2018-11-11T07:36:26.148Z,11.20
2018-11-11T07:38:54.976Z,11.20
2018-11-11T07:41:23.780Z,11.20
2018-11-11T07:43:53.084Z,11.20
2018-11-11T07:46:21.948Z,11.20
2018-11-11T07:48:51.184Z,11.30
2018-11-11T07:51:20.044Z,11.30
2018-11-11T07:53:49.331Z,11.30
2018-11-11T07:56:18.720Z,11.40
2018-11-11T07:58:47.568Z,11.40
2018-11-11T08:01:16.416Z,11.50
2018-11-11T08:03:46.246Z,11.50
2018-11-11T08:06:15.893Z,11.60
2018-11-11T08:08:44.740Z,11.60
2018-11-11T08:11:24.982Z,11.70
2018-11-11T08:13:53.797Z,11.70
2018-11-11T08:16:23.517Z,11.80
2018-11-11T08:18:52.868Z,11.80
2018-11-11T08:21:21.797Z,11.80
2018-11-11T08:23:50.876Z,11.80
2018-11-11T08:26:20.773Z,11.70
2018-11-11T08:28:50.596Z,11.70
2018-11-11T08:31:19.822Z,11.70
2018-11-11T08:33:50.927Z,11.70
2018-11-11T08:36:20.855Z,11.70
2018-11-11T08:38:49.768Z,11.70
2018-11-11T08:41:19.758Z,11.70
2018-11-11T08:43:48.620Z,11.70
2018-11-11T08:46:18.154Z,11.70
2018-11-11T08:48:50.941Z,11.80
2018-11-11T08:51:20.999Z,11.90
2018-11-11T08:53:49.992Z,11.90
2018-11-11T08:56:18.824Z,11.80
2018-11-11T08:58:49.114Z,11.80
2018-11-11T09:01:17.956Z,11.80
2018-11-11T09:03:46.900Z,11.80
2018-11-11T09:06:15.803Z,11.80
2018-11-11T09:08:46.764Z,11.80
2018-11-11T09:11:19.862Z,11.70
2018-11-11T09:13:49.856Z,11.70
2018-11-11T09:16:18.863Z,11.70
2018-11-11T09:18:48.055Z,11.80
2018-11-11T09:21:16.988Z,11.80
2018-11-11T09:23:46.085Z,11.90
2018-11-11T09:26:15.164Z,12.00
2018-11-11T09:28:46.240Z,12.10
2018-11-11T09:31:15.531Z,12.20
2018-11-11T09:33:44.321Z,12.30
2018-11-11T09:36:13.995Z,12.40
2018-11-11T09:38:42.868Z,12.50
2018-11-11T09:41:11.672Z,12.50
2018-11-11T09:43:41.279Z,12.50
2018-11-11T09:46:12.816Z,12.50
2018-11-11T09:48:44.343Z,12.50
2018-11-11T09:51:17.100Z,12.60
2018-11-11T09:53:46.581Z,12.60
2018-11-11T09:56:15.452Z,12.60
2018-11-11T09:58:46.190Z,12.50
2018-11-11T10:01:24.479Z,12.50
2018-11-11T10:04:05.763Z,12.50
2018-11-11T10:06:44.779Z,12.60
2018-11-11T10:09:19.540Z,12.80
2018-11-11T10:11:57.437Z,12.80
2018-11-11T10:14:42.630Z,12.80
2018-11-11T10:17:25.539Z,13.00
2018-11-11T10:20:00.979Z,13.10
2018-11-11T10:22:38.515Z,13.10
2018-11-11T10:25:14.246Z,13.10
2018-11-11T10:27:48.479Z,13.10
2018-11-11T10:32:30.831Z,13.20
2018-11-11T10:35:06.062Z,13.20
2018-11-11T10:37:41.962Z,13.10
2018-11-11T10:40:21.223Z,13.10
2018-11-11T10:42:58.963Z,13.10
2018-11-11T10:45:35.022Z,13.00
2018-11-11T10:48:07.332Z,13.10
2018-11-11T10:50:39.232Z,13.20
2018-11-11T10:53:08.267Z,13.10
2018-11-11T10:55:39.472Z,13.10
2018-11-11T10:58:08.284Z,13.10
2018-11-11T11:00:42.456Z,13.20
2018-11-11T11:03:16.716Z,13.20
2018-11-11T11:05:46.141Z,13.30
2018-11-11T11:08:14.877Z,13.40
2018-11-11T11:10:43.725Z,13.40
2018-11-11T11:13:12.533Z,13.40
2018-11-11T11:15:42.200Z,13.30
2018-11-11T11:18:11.488Z,13.30
2018-11-11T11:20:40.735Z,13.30
2018-11-11T11:23:09.740Z,13.30
2018-11-11T11:25:38.642Z,13.20
2018-11-11T11:28:07.782Z,13.20
2018-11-11T11:30:36.671Z,13.10
2018-11-11T11:33:05.698Z,13.20
2018-11-11T11:35:35.154Z,13.30
2018-11-11T11:38:04.034Z,13.30
2018-11-11T11:40:33.781Z,13.20
2018-11-11T11:43:02.694Z,13.20
2018-11-11T11:45:31.819Z,13.20
2018-11-11T11:48:00.967Z,13.20
2018-11-11T11:50:33.751Z,13.20
2018-11-11T11:53:02.546Z,13.30
2018-11-11T11:55:31.367Z,13.40
2018-11-11T11:58:27.168Z,13.40
2018-11-11T12:00:56.397Z,13.30
2018-11-11T12:03:26.941Z,13.30
2018-11-11T12:05:55.818Z,13.30
2018-11-11T12:08:25.609Z,13.40
2018-11-11T12:10:54.794Z,13.50
2018-11-11T12:13:23.689Z,13.60
2018-11-11T12:15:53.398Z,13.60
2018-11-11T12:18:22.526Z,13.60
2018-11-11T12:20:52.181Z,13.60
2018-11-11T12:23:24.592Z,13.60
2018-11-11T12:25:53.554Z,13.50
2018-11-11T12:28:23.156Z,13.50
2018-11-11T12:30:52.437Z,13.50
2018-11-11T12:33:21.644Z,13.60
2018-11-11T12:35:51.201Z,13.80
2018-11-11T12:38:20.118Z,13.80
2018-11-11T12:40:48.977Z,13.70
2018-11-11T12:43:17.864Z,13.60
2018-11-11T12:45:47.376Z,13.60
2018-11-11T12:48:16.298Z,13.60
2018-11-11T12:50:45.143Z,13.60
2018-11-11T12:53:14.300Z,13.60
2018-11-11T12:55:44.347Z,13.60
2018-11-11T12:58:13.527Z,13.70
2018-11-11T13:00:42.295Z,13.70
2018-11-11T13:03:11.122Z,13.80
2018-11-11T13:05:40.591Z,13.90
2018-11-11T13:08:09.413Z,14.10
2018-11-11T13:10:38.285Z,14.30
2018-11-11T13:13:08.535Z,14.50
2018-11-11T13:15:39.298Z,14.60
2018-11-11T13:18:08.342Z,14.60
2018-11-11T13:20:37.870Z,14.60
2018-11-11T13:23:06.693Z,14.50
2018-11-11T13:25:35.588Z,14.30
2018-11-11T13:28:05.512Z,14.10
2018-11-11T13:30:35.685Z,13.90
2018-11-11T13:33:07.792Z,13.90
2018-11-11T13:35:39.201Z,13.90
2018-11-11T13:38:08.715Z,13.80
2018-11-11T13:40:39.593Z,13.90
2018-11-11T13:43:10.297Z,13.90
2018-11-11T13:45:39.079Z,14.00
2018-11-11T13:48:08.008Z,13.90
2018-11-11T13:50:36.823Z,13.90
2018-11-11T13:53:05.589Z,14.00
2018-11-11T13:55:35.490Z,14.00
2018-11-11T13:58:04.352Z,14.00
2018-11-11T14:00:33.446Z,14.10
2018-11-11T14:03:02.376Z,14.00
2018-11-11T14:05:32.466Z,14.10
2018-11-11T14:08:08.850Z,14.10
2018-11-11T14:10:38.330Z,14.10
2018-11-11T14:13:12.317Z,14.10
2018-11-11T14:15:41.636Z,14.10
2018-11-11T14:18:10.484Z,14.00
2018-11-11T14:20:39.366Z,14.00
2018-11-11T14:23:09.358Z,13.90
2018-11-11T14:25:40.340Z,13.80
2018-11-11T14:28:09.577Z,13.70
2018-11-11T14:30:40.346Z,13.60
2018-11-11T14:33:09.560Z,13.60
2018-11-11T14:35:38.508Z,13.60
2018-11-11T14:38:10.308Z,13.60
2018-11-11T14:40:39.800Z,13.60
2018-11-11T14:43:09.379Z,13.60
2018-11-11T14:45:38.644Z,13.50
2018-11-11T14:48:09.109Z,13.50
2018-11-11T14:50:37.915Z,13.40
2018-11-11T14:53:06.767Z,13.30
2018-11-11T14:55:38.087Z,13.20
2018-11-11T14:58:07.987Z,13.20
2018-11-11T15:00:38.890Z,13.20
2018-11-11T15:03:12.480Z,13.20
2018-11-11T15:05:42.517Z,13.20
2018-11-11T15:08:13.323Z,13.20
2018-11-11T15:10:42.271Z,13.20
2018-11-11T15:13:14.543Z,13.20
2018-11-11T15:15:44.191Z,13.10
2018-11-11T15:18:13.401Z,12.90
2018-11-11T15:20:42.420Z,12.90
2018-11-11T15:23:11.962Z,12.80
2018-11-11T15:25:40.772Z,12.70
2018-11-11T15:28:09.603Z,12.70
2018-11-11T15:30:40.933Z,12.60
2018-11-11T15:33:09.984Z,12.60
2018-11-11T15:35:39.529Z,12.60
2018-11-11T15:38:08.496Z,12.50
2018-11-11T15:40:38.720Z,12.50
2018-11-11T15:43:07.541Z,12.60
2018-11-11T15:45:36.468Z,12.60
2018-11-11T15:48:05.837Z,12.60
2018-11-11T15:50:35.472Z,12.60
2018-11-11T15:53:06.383Z,12.60
2018-11-11T15:55:36.528Z,12.60
2018-11-11T15:58:05.789Z,12.60
2018-11-11T16:00:35.992Z,12.60
2018-11-11T16:03:05.690Z,12.60
2018-11-11T16:05:34.583Z,12.50
2018-11-11T16:08:04.491Z,12.50
2018-11-11T16:10:34.103Z,12.50
2018-11-11T16:13:02.984Z,12.60
2018-11-11T16:15:33.396Z,12.50
2018-11-11T16:18:04.288Z,12.50
2018-11-11T16:20:33.085Z,12.40
2018-11-11T16:23:03.014Z,12.40
2018-11-11T16:25:32.175Z,12.30
2018-11-11T16:28:01.028Z,12.20
2018-11-11T16:30:31.104Z,12.20
2018-11-11T16:33:00.773Z,12.20
2018-11-11T16:35:30.240Z,12.20
2018-11-11T16:37:59.540Z,12.10
2018-11-11T16:40:29.707Z,12.10
2018-11-11T16:42:58.620Z,12.00
2018-11-11T16:45:29.165Z,11.90
2018-11-11T16:47:58.045Z,11.80
2018-11-11T16:50:28.639Z,11.60
2018-11-11T16:52:58.756Z,11.40
2018-11-11T16:55:28.713Z,11.20
2018-11-11T16:57:57.607Z,11.00
2018-11-11T17:00:29.833Z,10.80
2018-11-11T17:02:59.766Z,10.80
2018-11-11T17:05:29.832Z,10.70
2018-11-11T17:07:58.629Z,10.60
2018-11-11T17:10:28.677Z,10.60
2018-11-11T17:13:00.044Z,10.60
2018-11-11T17:15:30.192Z,10.50
2018-11-11T17:17:58.935Z,10.40
2018-11-11T17:20:27.897Z,10.40
2018-11-11T17:22:58.068Z,10.50
2018-11-11T17:25:27.432Z,10.50
2018-11-11T17:27:56.342Z,10.60
2018-11-11T17:30:26.299Z,10.60
2018-11-11T17:32:56.321Z,10.70
2018-11-11T17:35:25.024Z,10.70
2018-11-11T17:37:53.884Z,10.80
2018-11-11T17:40:24.879Z,10.70
2018-11-11T17:42:54.323Z,10.70
2018-11-11T17:45:23.083Z,10.70
2018-11-11T17:47:52.496Z,10.70
2018-11-11T17:50:22.750Z,10.70
2018-11-11T17:52:51.530Z,10.60
2018-11-11T17:55:21.583Z,10.60
2018-11-11T17:57:50.326Z,10.60
2018-11-11T18:00:20.320Z,10.60
2018-11-11T18:02:49.269Z,10.50
2018-11-11T18:05:19.357Z,10.50
2018-11-11T18:07:48.101Z,10.50
2018-11-11T18:10:19.226Z,10.50
2018-11-11T18:12:47.940Z,10.40
2018-11-11T18:15:22.172Z,10.40
2018-11-11T18:17:50.935Z,10.40
2018-11-11T18:20:23.993Z,10.40
2018-11-11T18:22:53.656Z,10.30
2018-11-11T18:25:22.420Z,10.30
2018-11-11T18:27:51.347Z,10.30
2018-11-11T18:30:30.154Z,10.30
2018-11-11T18:32:58.940Z,10.30
2018-11-11T18:35:27.758Z,10.30
2018-11-11T18:37:56.645Z,10.40
2018-11-11T18:40:26.698Z,10.40
2018-11-11T18:42:55.508Z,10.40
2018-11-11T18:45:25.662Z,10.40
2018-11-11T18:47:54.576Z,10.40
2018-11-11T18:50:24.794Z,10.30
2018-11-11T18:52:53.559Z,10.30
2018-11-11T18:55:22.333Z,10.30
2018-11-11T18:57:51.171Z,10.30
2018-11-11T19:00:21.376Z,10.30
2018-11-11T19:02:50.992Z,10.30
2018-11-11T19:05:21.336Z,10.20
2018-11-11T19:07:50.336Z,10.20
2018-11-11T19:10:20.482Z,10.10
2018-11-11T19:12:50.398Z,10.10
2018-11-11T19:15:19.951Z,10.00
2018-11-11T19:17:49.345Z,10.00
2018-11-11T19:20:19.376Z,10.00
2018-11-11T19:22:48.153Z,10.00
2018-11-11T19:25:19.337Z,9.90
2018-11-11T19:27:49.321Z,9.90
2018-11-11T19:30:19.272Z,9.80
2018-11-11T19:32:48.641Z,9.70
2018-11-11T19:35:17.747Z,9.60
2018-11-11T19:37:47.862Z,9.50
2018-11-11T19:40:20.036Z,9.30
2018-11-11T19:42:49.142Z,9.20
2018-11-11T19:45:19.246Z,9.10
2018-11-11T19:47:48.035Z,9.00
2018-11-11T19:50:18.164Z,8.80
2018-11-11T19:52:48.138Z,8.70
2018-11-11T19:55:17.792Z,8.60
2018-11-11T19:57:46.619Z,8.50
2018-11-11T20:00:18.141Z,8.50
2018-11-11T20:02:47.844Z,8.50
2018-11-11T20:05:17.250Z,8.50
2018-11-11T20:07:47.304Z,8.40
2018-11-11T20:10:17.184Z,8.40
2018-11-11T20:12:46.323Z,8.30
2018-11-11T20:15:19.832Z,8.20
2018-11-11T20:17:49.004Z,8.20
2018-11-11T20:20:20.132Z,8.10
2018-11-11T20:22:49.226Z,8.10
2018-11-11T20:25:18.931Z,8.00
2018-11-11T20:27:47.925Z,8.00
2018-11-11T20:30:19.890Z,7.90
2018-11-11T20:32:49.104Z,8.00
2018-11-11T20:35:20.072Z,8.00
2018-11-11T20:37:48.855Z,8.00
2018-11-11T20:40:19.019Z,8.10
2018-11-11T20:45:29.826Z,8.20
2018-11-11T20:47:59.643Z,8.20
2018-11-11T20:50:30.287Z,8.30
2018-11-11T20:53:03.099Z,8.30
2018-11-11T20:55:34.937Z,8.30
2018-11-11T20:58:04.012Z,8.30
2018-11-11T21:00:34.238Z,8.30
2018-11-11T21:03:03.010Z,8.30
2018-11-11T21:05:33.932Z,8.40
2018-11-11T21:08:02.765Z,8.40
2018-11-11T21:10:31.973Z,8.40
2018-11-11T21:13:01.197Z,8.30
2018-11-11T21:15:30.911Z,8.30
2018-11-11T21:18:00.744Z,8.30
2018-11-11T21:20:30.899Z,8.30
2018-11-11T21:22:59.752Z,8.40
2018-11-11T21:25:28.582Z,8.40
2018-11-11T21:27:57.459Z,8.40
2018-11-11T21:30:27.632Z,8.40
2018-11-11T21:32:58.729Z,8.50
2018-11-11T21:35:28.227Z,8.50
2018-11-11T21:37:57.068Z,8.50
2018-11-11T21:40:26.437Z,8.50
2018-11-11T21:42:55.744Z,8.60
2018-11-11T21:45:26.166Z,8.60
2018-11-11T21:47:54.996Z,8.60
2018-11-11T21:50:24.865Z,8.60
2018-11-11T21:53:05.953Z,8.50
2018-11-11T21:55:34.687Z,8.40
2018-11-11T21:58:04.581Z,8.30
2018-11-11T22:00:33.785Z,8.30
2018-11-11T22:03:02.693Z,8.20
2018-11-11T22:05:32.699Z,8.20
2018-11-11T22:08:02.629Z,8.10
2018-11-11T22:10:31.546Z,8.00
2018-11-11T22:13:00.490Z,7.90
2018-11-11T22:15:29.784Z,7.90
2018-11-11T22:17:59.106Z,7.90
2018-11-11T22:20:28.508Z,7.90
2018-11-11T22:22:57.361Z,7.90
2018-11-11T22:25:27.509Z,7.90
2018-11-11T22:27:58.269Z,7.80
2018-11-11T22:33:05.924Z,7.90
2018-11-11T22:35:42.863Z,7.90
2018-11-11T22:38:19.412Z,7.90
2018-11-11T22:40:53.731Z,8.00
2018-11-11T22:43:26.543Z,8.10
2018-11-11T22:45:56.662Z,8.10
2018-11-11T22:48:28.394Z,8.20
2018-11-11T22:50:59.163Z,8.20
2018-11-11T22:56:06.501Z,8.30
2018-11-11T22:58:37.435Z,8.30
2018-11-11T23:01:12.934Z,8.30
2018-11-11T23:03:47.362Z,8.30
2018-11-11T23:06:21.387Z,8.40
2018-11-11T23:08:51.679Z,8.40
2018-11-11T23:11:26.627Z,8.40
2018-11-11T23:13:56.584Z,8.40
2018-11-11T23:16:30.669Z,8.40
2018-11-11T23:19:01.591Z,8.40
2018-11-11T23:21:31.150Z,8.40
2018-11-11T23:24:02.646Z,8.30
2018-11-11T23:26:35.083Z,8.20
2018-11-11T23:29:06.491Z,8.20
2018-11-11T23:31:38.912Z,8.20
2018-11-11T23:34:09.816Z,8.20
2018-11-11T23:36:46.764Z,8.20
2018-11-11T23:39:17.587Z,8.10
2018-11-11T23:41:48.472Z,8.10
2018-11-11T23:44:21.445Z,8.10
2018-11-11T23:46:55.621Z,8.10
2018-11-11T23:49:34.614Z,8.20
2018-11-11T23:52:07.120Z,8.30
2018-11-11T23:54:37.167Z,8.30
2018-11-11T23:57:07.746Z,8.30
2018-11-11T23:59:40.928Z,8.30
