createdAt,value
2018-01-04T00:00:17.375Z," 967.08"
2018-01-04T00:01:16.719Z," 967.17"
2018-01-04T00:02:16.061Z," 967.22"
2018-01-04T00:03:15.406Z," 967.20"
2018-01-04T00:04:14.751Z," 967.24"
2018-01-04T00:05:14.108Z," 967.20"
2018-01-04T00:06:13.462Z," 967.22"
2018-01-04T00:07:12.810Z," 967.23"
2018-01-04T00:08:12.173Z," 967.16"
2018-01-04T00:09:11.543Z," 967.14"
2018-01-04T00:10:10.882Z," 967.07"
2018-01-04T00:12:27.739Z," 967.20"
2018-01-04T00:13:27.100Z," 967.24"
2018-01-04T00:14:26.453Z," 967.19"
2018-01-04T00:15:25.811Z," 967.32"
2018-01-04T00:16:25.190Z," 967.27"
2018-01-04T00:17:24.541Z," 967.29"
2018-01-04T00:18:23.901Z," 967.24"
2018-01-04T00:19:23.262Z," 967.24"
2018-01-04T00:20:22.619Z," 967.14"
2018-01-04T00:21:21.974Z," 967.20"
2018-01-04T00:22:21.366Z," 967.30"
2018-01-04T00:23:20.712Z," 967.24"
2018-01-04T00:24:20.069Z," 967.29"
2018-01-04T00:25:19.421Z," 967.24"
2018-01-04T00:26:18.768Z," 967.21"
2018-01-04T00:27:18.119Z," 967.24"
2018-01-04T00:28:17.491Z," 967.26"
2018-01-04T00:30:34.554Z," 967.22"
2018-01-04T00:31:33.946Z," 967.20"
2018-01-04T00:32:33.289Z," 967.25"
2018-01-04T00:33:32.655Z," 967.27"
2018-01-04T00:34:32.000Z," 967.29"
2018-01-04T00:35:31.350Z," 967.30"
2018-01-04T00:36:30.698Z," 967.30"
2018-01-04T00:37:30.050Z," 967.37"
2018-01-04T00:39:47.178Z," 967.43"
2018-01-04T00:40:46.530Z," 967.39"
2018-01-04T00:42:03.991Z," 967.36"
2018-01-04T00:43:03.335Z," 967.31"
2018-01-04T00:44:02.710Z," 967.38"
2018-01-04T00:45:02.076Z," 967.44"
2018-01-04T00:46:01.426Z," 967.29"
2018-01-04T00:47:00.778Z," 967.33"
2018-01-04T00:48:00.120Z," 967.36"
2018-01-04T00:48:59.468Z," 967.30"
2018-01-04T00:49:58.811Z," 967.31"
2018-01-04T00:50:58.181Z," 967.26"
2018-01-04T00:51:57.529Z," 967.35"
2018-01-04T00:52:56.879Z," 967.30"
2018-01-04T00:53:56.228Z," 967.36"
2018-01-04T00:54:55.580Z," 967.46"
2018-01-04T00:55:54.932Z," 967.37"
2018-01-04T00:56:54.357Z," 967.37"
2018-01-04T00:57:53.716Z," 967.37"
2018-01-04T00:58:53.054Z," 967.47"
2018-01-04T00:59:52.408Z," 967.42"
2018-01-04T01:00:51.759Z," 967.33"
2018-01-04T01:01:51.139Z," 967.30"
2018-01-04T01:02:50.547Z," 967.20"
2018-01-04T01:03:49.897Z," 967.26"
2018-01-04T01:04:49.240Z," 967.32"
2018-01-04T01:05:48.589Z," 967.20"
2018-01-04T01:06:47.937Z," 967.17"
2018-01-04T01:07:47.297Z," 967.15"
2018-01-04T01:08:46.669Z," 967.08"
2018-01-04T01:09:46.016Z," 967.09"
2018-01-04T01:10:45.367Z," 967.09"
2018-01-04T01:11:44.721Z," 967.15"
2018-01-04T01:12:44.065Z," 967.18"
2018-01-04T01:13:43.411Z," 967.07"
2018-01-04T01:14:42.790Z," 967.08"
2018-01-04T01:15:42.142Z," 967.12"
2018-01-04T01:16:41.491Z," 967.08"
2018-01-04T01:17:40.839Z," 967.07"
2018-01-04T01:18:40.174Z," 966.99"
2018-01-04T01:19:39.520Z," 967.00"
2018-01-04T01:20:38.890Z," 967.09"
2018-01-04T01:21:38.240Z," 966.95"
2018-01-04T01:22:37.588Z," 966.89"
2018-01-04T01:23:36.931Z," 966.94"
2018-01-04T01:24:36.282Z," 966.92"
2018-01-04T01:25:35.631Z," 966.96"
2018-01-04T01:26:34.997Z," 966.92"
2018-01-04T01:27:34.341Z," 966.85"
2018-01-04T01:28:33.698Z," 966.85"
2018-01-04T01:29:33.051Z," 966.93"
2018-01-04T01:30:32.397Z," 966.87"
2018-01-04T01:31:31.741Z," 966.86"
2018-01-04T01:32:31.118Z," 966.78"
2018-01-04T01:33:30.461Z," 966.80"
2018-01-04T01:34:29.810Z," 966.81"
2018-01-04T01:35:29.160Z," 966.87"
2018-01-04T01:36:28.507Z," 966.78"
2018-01-04T01:37:27.855Z," 966.70"
2018-01-04T01:38:27.220Z," 966.76"
2018-01-04T01:39:26.565Z," 966.87"
2018-01-04T01:40:25.911Z," 966.64"
2018-01-04T01:41:25.256Z," 966.67"
2018-01-04T01:42:24.614Z," 966.65"
2018-01-04T01:43:23.956Z," 966.67"
2018-01-04T01:44:23.323Z," 966.60"
2018-01-04T01:45:22.665Z," 966.65"
2018-01-04T01:46:22.018Z," 966.64"
2018-01-04T01:47:21.360Z," 966.66"
2018-01-04T01:48:20.708Z," 966.57"
2018-01-04T01:49:20.060Z," 966.56"
2018-01-04T01:50:19.440Z," 966.59"
2018-01-04T01:51:18.789Z," 966.58"
2018-01-04T01:52:18.146Z," 966.57"
2018-01-04T01:53:17.490Z," 966.54"
2018-01-04T01:54:16.835Z," 966.49"
2018-01-04T01:55:16.187Z," 966.58"
2018-01-04T01:56:15.557Z," 966.47"
2018-01-04T01:57:14.909Z," 966.53"
2018-01-04T01:58:14.261Z," 966.53"
2018-01-04T01:59:13.605Z," 966.58"
2018-01-04T02:00:12.948Z," 966.65"
2018-01-04T02:01:12.291Z," 966.64"
2018-01-04T02:02:11.716Z," 966.67"
2018-01-04T02:03:11.021Z," 966.61"
2018-01-04T02:05:27.821Z," 966.62"
2018-01-04T02:06:27.171Z," 966.63"
2018-01-04T02:07:26.550Z," 966.72"
2018-01-04T02:08:25.900Z," 966.76"
2018-01-04T02:09:25.249Z," 966.61"
2018-01-04T02:10:24.614Z," 966.65"
2018-01-04T02:11:23.959Z," 966.70"
2018-01-04T02:12:23.303Z," 966.69"
2018-01-04T02:13:22.680Z," 966.60"
2018-01-04T02:14:22.029Z," 966.64"
2018-01-04T02:15:21.418Z," 966.61"
2018-01-04T02:16:20.756Z," 966.59"
2018-01-04T02:17:20.162Z," 966.66"
2018-01-04T02:18:19.519Z," 966.57"
2018-01-04T02:19:18.888Z," 966.61"
2018-01-04T02:20:18.232Z," 966.57"
2018-01-04T02:21:17.577Z," 966.60"
2018-01-04T02:22:16.929Z," 966.64"
2018-01-04T02:23:16.277Z," 966.68"
2018-01-04T02:24:15.658Z," 966.70"
2018-01-04T02:25:15.036Z," 966.54"
2018-01-04T02:26:14.379Z," 966.61"
2018-01-04T02:27:13.722Z," 966.51"
2018-01-04T02:28:13.066Z," 966.54"
2018-01-04T02:29:12.419Z," 966.56"
2018-01-04T02:30:11.772Z," 966.58"
2018-01-04T02:31:11.135Z," 966.59"
2018-01-04T02:32:10.480Z," 966.57"
2018-01-04T02:33:09.829Z," 966.56"
2018-01-04T02:34:09.173Z," 966.62"
2018-01-04T02:35:08.516Z," 966.67"
2018-01-04T02:36:07.868Z," 966.64"
2018-01-04T02:37:07.242Z," 966.71"
2018-01-04T02:38:06.608Z," 966.74"
2018-01-04T02:39:05.958Z," 966.85"
2018-01-04T02:40:05.372Z," 966.87"
2018-01-04T02:41:04.732Z," 966.94"
2018-01-04T02:42:04.068Z," 966.83"
2018-01-04T02:43:03.445Z," 966.93"
2018-01-04T02:44:02.790Z," 966.92"
2018-01-04T02:45:02.157Z," 967.00"
2018-01-04T02:46:01.500Z," 967.02"
2018-01-04T02:47:00.847Z," 967.07"
2018-01-04T02:48:00.192Z," 967.10"
2018-01-04T02:48:59.557Z," 967.11"
2018-01-04T02:49:58.904Z," 967.07"
2018-01-04T02:50:58.251Z," 967.15"
2018-01-04T02:51:57.597Z," 966.99"
2018-01-04T02:52:56.940Z," 966.91"
2018-01-04T02:53:56.280Z," 966.91"
2018-01-04T02:54:55.651Z," 966.86"
2018-01-04T02:55:55.001Z," 966.85"
2018-01-04T02:56:54.353Z," 966.77"
2018-01-04T02:57:53.701Z," 966.77"
2018-01-04T02:58:53.050Z," 966.69"
2018-01-04T02:59:52.391Z," 966.70"
2018-01-04T03:00:51.854Z," 966.62"
2018-01-04T03:01:51.230Z," 966.57"
2018-01-04T03:02:50.582Z," 966.75"
2018-01-04T03:03:49.929Z," 966.73"
2018-01-04T03:04:49.301Z," 966.72"
2018-01-04T03:05:48.650Z," 966.80"
2018-01-04T03:06:48.101Z," 966.81"
2018-01-04T03:07:47.458Z," 966.78"
2018-01-04T03:08:46.815Z," 966.77"
2018-01-04T03:09:46.152Z," 966.79"
2018-01-04T03:10:45.496Z," 966.77"
2018-01-04T03:11:44.849Z," 966.67"
2018-01-04T03:12:44.218Z," 966.85"
2018-01-04T03:13:43.565Z," 966.68"
2018-01-04T03:14:42.905Z," 966.68"
2018-01-04T03:15:42.270Z," 966.71"
2018-01-04T03:16:41.613Z," 966.67"
2018-01-04T03:17:40.962Z," 966.68"
2018-01-04T03:18:40.330Z," 966.68"
2018-01-04T03:19:39.677Z," 966.65"
2018-01-04T03:20:39.019Z," 966.74"
2018-01-04T03:21:38.370Z," 966.70"
2018-01-04T03:22:37.710Z," 966.76"
2018-01-04T03:23:37.062Z," 966.71"
2018-01-04T03:24:36.463Z," 966.65"
2018-01-04T03:25:35.811Z," 966.65"
2018-01-04T03:26:35.158Z," 966.61"
2018-01-04T03:27:34.527Z," 966.64"
2018-01-04T03:28:33.879Z," 966.63"
2018-01-04T03:29:33.221Z," 966.64"
2018-01-04T03:30:32.592Z," 966.60"
2018-01-04T03:31:31.934Z," 966.56"
2018-01-04T03:32:31.280Z," 966.57"
2018-01-04T03:33:30.631Z," 966.60"
2018-01-04T03:34:29.981Z," 966.66"
2018-01-04T03:35:29.327Z," 966.59"
2018-01-04T03:36:28.713Z," 966.60"
2018-01-04T03:37:28.061Z," 966.61"
2018-01-04T03:38:27.402Z," 966.62"
2018-01-04T03:39:26.744Z," 966.58"
2018-01-04T03:40:26.089Z," 966.57"
2018-01-04T03:41:25.435Z," 966.53"
2018-01-04T03:42:24.809Z," 966.58"
2018-01-04T03:43:24.160Z," 966.68"
2018-01-04T03:44:23.508Z," 966.65"
2018-01-04T03:45:22.851Z," 966.64"
2018-01-04T03:46:22.204Z," 966.57"
2018-01-04T03:47:21.550Z," 966.55"
2018-01-04T03:48:20.910Z," 966.56"
2018-01-04T03:49:20.395Z," 966.58"
2018-01-04T03:50:19.748Z," 966.59"
2018-01-04T03:51:19.092Z," 966.57"
2018-01-04T03:52:18.436Z," 966.59"
2018-01-04T03:53:17.779Z," 966.63"
2018-01-04T03:54:17.162Z," 966.71"
2018-01-04T03:55:16.510Z," 966.58"
2018-01-04T03:56:15.858Z," 966.69"
2018-01-04T03:57:15.200Z," 966.69"
2018-01-04T03:58:14.557Z," 966.63"
2018-01-04T03:59:13.901Z," 966.65"
2018-01-04T04:00:13.272Z," 966.70"
2018-01-04T04:01:12.622Z," 966.73"
2018-01-04T04:02:11.972Z," 966.67"
2018-01-04T04:03:11.316Z," 966.81"
2018-01-04T04:04:10.671Z," 966.71"
2018-01-04T04:05:10.014Z," 966.72"
2018-01-04T04:06:09.413Z," 966.75"
2018-01-04T04:07:08.760Z," 966.78"
2018-01-04T04:08:08.102Z," 966.72"
2018-01-04T04:09:07.452Z," 966.78"
2018-01-04T04:10:06.795Z," 966.79"
2018-01-04T04:11:06.152Z," 966.80"
2018-01-04T04:12:05.520Z," 966.79"
2018-01-04T04:13:04.868Z," 966.93"
2018-01-04T04:14:04.217Z," 966.81"
2018-01-04T04:15:03.560Z," 966.68"
2018-01-04T04:16:02.920Z," 966.75"
2018-01-04T04:17:02.321Z," 966.76"
2018-01-04T04:18:01.695Z," 966.76"
2018-01-04T04:19:01.040Z," 966.82"
2018-01-04T04:20:00.386Z," 966.81"
2018-01-04T04:20:59.735Z," 966.74"
2018-01-04T04:21:59.085Z," 966.67"
2018-01-04T04:22:58.430Z," 966.58"
2018-01-04T04:23:57.801Z," 966.63"
2018-01-04T04:24:57.148Z," 966.59"
2018-01-04T04:25:56.499Z," 966.68"
2018-01-04T04:26:55.848Z," 966.58"
2018-01-04T04:27:55.205Z," 966.58"
2018-01-04T04:28:54.550Z," 966.54"
2018-01-04T04:29:53.914Z," 966.56"
2018-01-04T04:30:53.261Z," 966.65"
2018-01-04T04:31:52.634Z," 966.74"
2018-01-04T04:32:51.956Z," 966.74"
2018-01-04T04:33:51.309Z," 966.59"
2018-01-04T04:34:50.670Z," 966.60"
2018-01-04T04:35:50.045Z," 966.51"
2018-01-04T04:36:49.384Z," 966.48"
2018-01-04T04:37:48.730Z," 966.50"
2018-01-04T04:38:48.078Z," 966.48"
2018-01-04T04:39:47.420Z," 966.45"
2018-01-04T04:40:46.766Z," 966.46"
2018-01-04T04:41:46.137Z," 966.46"
2018-01-04T04:42:45.483Z," 966.43"
2018-01-04T04:43:44.840Z," 966.53"
2018-01-04T04:44:44.232Z," 966.50"
2018-01-04T04:45:43.568Z," 966.45"
2018-01-04T04:46:42.912Z," 966.56"
2018-01-04T04:47:42.280Z," 966.43"
2018-01-04T04:48:41.624Z," 966.47"
2018-01-04T04:50:58.735Z," 966.53"
2018-01-04T04:51:58.087Z," 966.59"
2018-01-04T04:52:57.471Z," 966.50"
2018-01-04T04:53:56.820Z," 966.57"
2018-01-04T04:54:56.172Z," 966.51"
2018-01-04T04:55:55.520Z," 966.50"
2018-01-04T04:56:54.870Z," 966.55"
2018-01-04T04:57:54.257Z," 966.57"
2018-01-04T04:58:53.626Z," 966.59"
2018-01-04T05:01:10.677Z," 966.54"
2018-01-04T05:02:10.020Z," 966.47"
2018-01-04T05:03:09.372Z," 966.44"
2018-01-04T05:04:08.771Z," 966.34"
2018-01-04T05:05:08.182Z," 966.37"
2018-01-04T05:06:07.530Z," 966.36"
2018-01-04T05:07:06.876Z," 966.41"
2018-01-04T05:08:06.220Z," 966.45"
2018-01-04T05:09:05.564Z," 966.47"
2018-01-04T05:10:04.941Z," 966.43"
2018-01-04T05:11:04.292Z," 966.33"
2018-01-04T05:12:03.640Z," 966.31"
2018-01-04T05:13:02.989Z," 966.24"
2018-01-04T05:14:02.333Z," 966.23"
2018-01-04T05:15:01.680Z," 966.26"
2018-01-04T05:16:01.046Z," 966.26"
2018-01-04T05:17:00.400Z," 966.23"
2018-01-04T05:17:59.758Z," 966.15"
2018-01-04T05:18:59.111Z," 966.13"
2018-01-04T05:19:58.462Z," 966.14"
2018-01-04T05:20:57.809Z," 966.16"
2018-01-04T05:21:57.171Z," 966.13"
2018-01-04T05:22:56.522Z," 966.13"
2018-01-04T05:23:55.887Z," 966.04"
2018-01-04T05:24:55.261Z," 966.01"
2018-01-04T05:25:54.616Z," 966.08"
2018-01-04T05:26:54.063Z," 966.06"
2018-01-04T05:27:53.454Z," 966.11"
2018-01-04T05:28:52.799Z," 966.12"
2018-01-04T05:29:52.151Z," 966.13"
2018-01-04T05:30:51.494Z," 966.02"
2018-01-04T05:31:50.880Z," 966.25"
2018-01-04T05:32:50.199Z," 965.99"
2018-01-04T05:33:49.588Z," 965.92"
2018-01-04T05:34:48.940Z," 965.96"
2018-01-04T05:36:15.993Z," 965.61"
2018-01-04T05:37:15.349Z," 965.64"
2018-01-04T05:38:23.840Z," 965.68"
2018-01-04T05:39:23.223Z," 965.63"
2018-01-04T05:40:22.587Z," 965.62"
2018-01-04T05:41:21.941Z," 965.65"
2018-01-04T05:42:21.287Z," 965.63"
2018-01-04T05:43:20.667Z," 965.68"
2018-01-04T05:44:00.272Z," 965.62"
2018-01-04T05:44:59.667Z," 965.64"
2018-01-04T05:45:59.021Z," 965.60"
2018-01-04T05:47:05.232Z," 965.76"
2018-01-04T05:48:04.556Z," 965.59"
2018-01-04T05:49:20.831Z," 965.55"
2018-01-04T05:50:40.658Z," 965.55"
2018-01-04T05:51:42.551Z," 965.52"
2018-01-04T05:52:44.498Z," 965.57"
2018-01-04T05:53:46.518Z," 965.61"
2018-01-04T05:54:48.560Z," 965.56"
2018-01-04T05:55:50.270Z," 965.66"
2018-01-04T05:56:52.810Z," 965.59"
2018-01-04T05:57:54.372Z," 965.66"
2018-01-04T05:58:56.501Z," 965.56"
2018-01-04T05:59:58.609Z," 965.60"
2018-01-04T06:01:00.748Z," 965.67"
2018-01-04T06:02:02.818Z," 965.68"
2018-01-04T06:03:04.925Z," 965.70"
2018-01-04T06:04:07.002Z," 965.78"
2018-01-04T06:05:09.048Z," 965.78"
2018-01-04T06:06:10.662Z," 965.70"
2018-01-04T06:07:12.787Z," 965.67"
2018-01-04T06:08:14.875Z," 965.68"
2018-01-04T06:09:16.969Z," 965.65"
2018-01-04T06:10:19.064Z," 965.67"
2018-01-04T06:11:20.670Z," 965.67"
2018-01-04T06:12:22.740Z," 965.59"
2018-01-04T06:13:57.702Z," 965.48"
2018-01-04T06:14:57.130Z," 965.49"
2018-01-04T06:16:19.451Z," 965.45"
2018-01-04T06:17:18.898Z," 965.36"
2018-01-04T06:17:59.311Z," 965.44"
2018-01-04T06:20:41.634Z," 965.35"
2018-01-04T06:21:41.052Z," 965.32"
2018-01-04T06:22:40.542Z," 965.33"
2018-01-04T06:23:40.012Z," 965.32"
2018-01-04T06:24:39.376Z," 965.27"
2018-01-04T06:25:38.844Z," 965.34"
2018-01-04T06:26:38.396Z," 965.35"
2018-01-04T06:27:37.755Z," 965.35"
2018-01-04T06:28:37.082Z," 965.34"
2018-01-04T06:29:36.567Z," 965.30"
2018-01-04T06:31:53.871Z," 965.23"
2018-01-04T06:32:53.339Z," 965.29"
2018-01-04T06:33:52.846Z," 965.19"
2018-01-04T06:34:40.284Z," 965.19"
2018-01-04T06:36:39.600Z," 965.09"
2018-01-04T06:40:56.572Z," 965.17"
2018-01-04T06:42:55.935Z," 965.03"
2018-01-04T06:44:55.352Z," 964.92"
2018-01-04T06:46:54.754Z," 964.87"
2018-01-04T06:48:54.138Z," 964.88"
2018-01-04T06:50:53.331Z," 964.73"
2018-01-04T06:52:52.593Z," 964.64"
2018-01-04T06:54:51.963Z," 964.65"
2018-01-04T06:56:51.342Z," 964.60"
2018-01-04T06:58:50.742Z," 964.46"
2018-01-04T07:00:50.122Z," 964.67"
2018-01-04T07:02:49.509Z," 964.76"
2018-01-04T07:04:48.716Z," 964.79"
2018-01-04T07:06:48.081Z," 964.62"
2018-01-04T07:08:47.450Z," 964.46"
2018-01-04T07:10:33.499Z," 964.46"
2018-01-04T07:11:53.951Z," 964.42"
2018-01-04T07:12:54.727Z," 964.36"
2018-01-04T07:13:56.079Z," 964.39"
2018-01-04T07:14:57.431Z," 964.32"
2018-01-04T07:15:58.810Z," 964.35"
2018-01-04T07:17:00.162Z," 964.47"
2018-01-04T07:18:01.524Z," 964.58"
2018-01-04T07:19:02.881Z," 964.65"
2018-01-04T07:20:04.231Z," 964.50"
2018-01-04T07:21:05.620Z," 964.54"
2018-01-04T07:22:06.990Z," 964.50"
2018-01-04T07:23:24.403Z," 964.42"
2018-01-04T07:23:51.520Z," 964.45"
2018-01-04T07:24:45.380Z," 964.51"
2018-01-04T07:25:33.354Z," 964.45"
2018-01-04T07:26:09.431Z," 964.48"
2018-01-04T07:26:21.641Z," 964.45"
2018-01-04T07:26:45.779Z," 964.47"
2018-01-04T07:27:33.863Z," 964.50"
2018-01-04T07:28:09.958Z," 964.41"
2018-01-04T07:28:23.186Z," 964.38"
2018-01-04T07:28:49.320Z," 964.42"
2018-01-04T07:29:37.324Z," 964.44"
2018-01-04T07:30:17.469Z," 964.42"
2018-01-04T07:30:37.604Z," 964.37"
2018-01-04T07:31:17.668Z," 964.37"
2018-01-04T07:31:37.870Z," 964.36"
2018-01-04T07:32:18.041Z," 964.33"
2018-01-04T07:32:59.892Z," 964.31"
2018-01-04T07:33:03.644Z," 964.47"
2018-01-04T07:34:03.435Z," 964.35"
2018-01-04T07:35:02.879Z," 964.54"
2018-01-04T07:36:03.361Z," 964.49"
2018-01-04T07:37:03.341Z," 964.29"
2018-01-04T07:38:03.325Z," 964.25"
2018-01-04T07:39:03.291Z," 964.23"
2018-01-04T07:40:03.294Z," 964.31"
2018-01-04T07:41:03.279Z," 964.31"
2018-01-04T07:42:03.353Z," 964.31"
2018-01-04T07:43:04.393Z," 964.30"
2018-01-04T07:44:02.864Z," 964.47"
2018-01-04T07:45:03.308Z," 964.54"
2018-01-04T07:46:05.382Z," 964.56"
2018-01-04T07:47:02.965Z," 964.57"
2018-01-04T07:48:04.456Z," 964.53"
2018-01-04T07:57:21.178Z," 964.49"
2018-01-04T07:58:02.663Z," 964.64"
2018-01-04T07:59:04.649Z," 964.61"
2018-01-04T08:00:03.155Z," 964.64"
2018-01-04T08:01:03.299Z," 964.62"
2018-01-04T08:02:03.423Z," 964.57"
2018-01-04T08:05:45.057Z," 964.59"
2018-01-04T08:06:02.716Z," 964.59"
2018-01-04T08:07:05.066Z," 964.63"
2018-01-04T08:08:03.026Z," 964.58"
2018-01-04T08:09:02.674Z," 964.56"
2018-01-04T08:10:06.155Z," 964.51"
2018-01-04T08:11:04.257Z," 964.54"
2018-01-04T08:12:03.278Z," 964.48"
2018-01-04T08:13:02.807Z," 964.66"
2018-01-04T08:14:03.449Z," 964.71"
2018-01-04T08:15:06.793Z," 964.64"
2018-01-04T08:16:04.036Z," 964.60"
2018-01-04T08:17:04.055Z," 964.63"
2018-01-04T08:18:05.249Z," 964.59"
2018-01-04T08:19:02.874Z," 964.62"
2018-01-04T08:20:05.044Z," 964.71"
2018-01-04T08:21:03.553Z," 964.60"
2018-01-04T08:22:03.522Z," 964.54"
2018-01-04T08:23:03.476Z," 964.52"
2018-01-04T08:24:03.461Z," 964.49"
2018-01-04T08:25:03.438Z," 964.59"
2018-01-04T08:26:02.922Z," 964.57"
2018-01-04T08:27:03.404Z," 964.53"
2018-01-04T08:28:03.378Z," 964.63"
2018-01-04T08:29:03.425Z," 964.57"
2018-01-04T08:30:02.926Z," 964.57"
2018-01-04T08:31:03.882Z," 964.63"
2018-01-04T08:32:03.862Z," 964.67"
2018-01-04T08:33:04.384Z," 964.68"
2018-01-04T08:34:03.375Z," 964.64"
2018-01-04T08:35:03.338Z," 964.65"
2018-01-04T08:36:03.320Z," 964.70"
2018-01-04T08:37:03.311Z," 964.68"
2018-01-04T08:38:03.295Z," 964.70"
2018-01-04T08:39:03.304Z," 964.71"
2018-01-04T08:40:03.292Z," 964.68"
2018-01-04T08:41:03.276Z," 964.74"
2018-01-04T08:42:03.278Z," 964.66"
2018-01-04T08:43:03.274Z," 964.65"
2018-01-04T08:44:03.268Z," 964.73"
2018-01-04T08:45:03.243Z," 964.69"
2018-01-04T08:46:02.749Z," 964.59"
2018-01-04T08:47:03.761Z," 964.58"
2018-01-04T08:48:03.813Z," 964.58"
2018-01-04T08:49:03.874Z," 964.58"
2018-01-04T08:50:03.846Z," 964.52"
2018-01-04T08:51:03.848Z," 964.55"
2018-01-04T08:52:03.835Z," 964.47"
2018-01-04T08:53:03.823Z," 964.45"
2018-01-04T08:54:03.846Z," 964.51"
2018-01-04T08:55:03.848Z," 964.52"
2018-01-04T08:56:03.325Z," 964.48"
2018-01-04T08:57:03.716Z," 964.48"
2018-01-04T08:58:03.713Z," 964.48"
2018-01-04T08:59:03.779Z," 964.49"
2018-01-04T09:00:03.745Z," 964.43"
2018-01-04T09:01:03.737Z," 964.41"
2018-01-04T09:02:03.720Z," 964.36"
2018-01-04T09:03:03.621Z," 964.34"
2018-01-04T09:04:03.601Z," 964.30"
2018-01-04T09:05:03.581Z," 964.29"
2018-01-04T09:06:03.612Z," 964.24"
2018-01-04T09:07:03.546Z," 964.26"
2018-01-04T09:08:03.530Z," 964.28"
2018-01-04T09:09:03.505Z," 964.16"
2018-01-04T09:10:03.506Z," 964.15"
2018-01-04T09:11:03.513Z," 964.17"
2018-01-04T09:12:03.523Z," 964.18"
2018-01-04T09:13:03.510Z," 964.16"
2018-01-04T09:14:03.536Z," 964.16"
2018-01-04T09:15:02.529Z," 964.12"
2018-01-04T09:16:03.007Z," 964.22"
2018-01-04T09:17:02.982Z," 964.08"
2018-01-04T09:18:03.046Z," 964.12"
2018-01-04T09:19:03.074Z," 964.06"
2018-01-04T09:20:03.048Z," 963.94"
2018-01-04T09:21:03.036Z," 963.97"
2018-01-04T09:22:03.033Z," 963.94"
2018-01-04T09:23:03.046Z," 963.92"
2018-01-04T09:24:03.044Z," 963.84"
2018-01-04T09:25:03.019Z," 963.85"
2018-01-04T09:26:02.518Z," 963.79"
2018-01-04T09:27:02.993Z," 963.90"
2018-01-04T09:28:02.961Z," 963.80"
2018-01-04T09:29:02.996Z," 963.68"
2018-01-04T09:30:02.993Z," 963.76"
2018-01-04T09:31:02.976Z," 963.72"
2018-01-04T09:32:02.993Z," 963.69"
2018-01-04T09:33:03.022Z," 963.60"
2018-01-04T09:34:03.034Z," 963.61"
2018-01-04T09:35:03.001Z," 963.57"
2018-01-04T09:36:02.994Z," 963.54"
2018-01-04T09:37:02.969Z," 963.56"
2018-01-04T09:38:02.923Z," 963.52"
2018-01-04T09:39:03.944Z," 963.58"
2018-01-04T09:40:02.951Z," 963.50"
2018-01-04T09:41:02.930Z," 963.48"
2018-01-04T09:42:02.902Z," 963.46"
2018-01-04T09:43:03.896Z," 963.42"
2018-01-04T09:44:03.920Z," 963.43"
2018-01-04T09:45:03.406Z," 963.41"
2018-01-04T09:46:02.887Z," 963.37"
2018-01-04T09:47:03.823Z," 963.40"
2018-01-04T09:48:03.880Z," 963.39"
2018-01-04T09:49:03.890Z," 963.45"
2018-01-04T09:50:03.858Z," 963.43"
2018-01-04T09:51:03.338Z," 963.48"
2018-01-04T09:52:03.342Z," 963.53"
2018-01-04T09:53:03.330Z," 963.47"
2018-01-04T09:54:03.325Z," 963.44"
2018-01-04T09:55:03.300Z," 963.43"
2018-01-04T09:56:02.817Z," 963.41"
2018-01-04T09:57:03.514Z," 963.41"
2018-01-04T09:58:02.993Z," 963.33"
2018-01-04T09:58:56.805Z," 963.55"
2018-01-04T09:59:03.594Z," 963.55"
2018-01-04T10:00:04.594Z," 963.30"
2018-01-04T10:01:03.676Z," 963.59"
2018-01-04T10:02:03.254Z," 963.47"
2018-01-04T10:03:02.791Z," 963.52"
2018-01-04T10:04:03.977Z," 963.43"
2018-01-04T10:05:02.550Z," 963.46"
2018-01-04T10:06:03.062Z," 963.47"
2018-01-04T10:07:03.220Z," 963.44"
2018-01-04T10:08:02.867Z," 963.43"
2018-01-04T10:09:05.987Z," 963.04"
2018-01-04T10:10:04.521Z," 963.03"
2018-01-04T10:11:03.056Z," 963.44"
2018-01-04T10:12:02.531Z," 963.24"
2018-01-04T10:13:03.075Z," 963.35"
2018-01-04T10:14:02.923Z," 963.22"
2018-01-04T10:15:03.448Z," 963.27"
2018-01-04T10:16:02.945Z," 963.27"
2018-01-04T10:17:03.029Z," 963.21"
2018-01-04T10:18:02.510Z," 963.17"
2018-01-04T10:19:03.013Z," 963.23"
2018-01-04T10:20:02.671Z," 963.16"
2018-01-04T10:21:03.223Z," 963.13"
2018-01-04T10:22:03.214Z," 962.80"
2018-01-04T10:23:02.711Z," 963.07"
2018-01-04T10:24:03.804Z," 962.79"
2018-01-04T10:25:03.305Z," 963.11"
2018-01-04T10:26:02.929Z," 963.04"
2018-01-04T10:27:03.394Z," 963.06"
2018-01-04T10:28:03.487Z," 963.04"
2018-01-04T10:29:03.571Z," 963.04"
2018-01-04T10:30:03.075Z," 962.97"
2018-01-04T10:31:02.556Z," 962.99"
2018-01-04T10:32:03.094Z," 962.88"
2018-01-04T10:33:02.603Z," 962.93"
2018-01-04T10:34:03.112Z," 962.95"
2018-01-04T10:35:02.578Z," 962.87"
2018-01-04T10:36:03.081Z," 962.84"
2018-01-04T10:37:02.573Z," 962.63"
2018-01-04T10:38:03.055Z," 962.80"
2018-01-04T10:39:02.530Z," 962.73"
2018-01-04T10:40:03.099Z," 962.71"
2018-01-04T10:41:02.873Z," 962.70"
2018-01-04T10:42:06.153Z," 962.27"
2018-01-04T10:43:04.294Z," 962.39"
2018-01-04T10:44:02.916Z," 962.63"
2018-01-04T10:45:03.539Z," 962.76"
2018-01-04T10:46:03.162Z," 962.17"
2018-01-04T10:47:02.839Z," 962.75"
2018-01-04T10:48:03.441Z," 962.68"
2018-01-04T10:49:02.990Z," 962.60"
2018-01-04T10:50:04.679Z," 962.29"
2018-01-04T10:51:03.528Z," 962.60"
2018-01-04T10:52:03.253Z," 962.57"
2018-01-04T10:53:02.826Z," 962.60"
2018-01-04T10:54:03.944Z," 962.30"
2018-01-04T10:55:02.565Z," 962.47"
2018-01-04T10:56:03.087Z," 962.46"
2018-01-04T10:57:04.580Z," 962.14"
2018-01-04T10:58:03.157Z," 962.37"
2018-01-04T10:59:02.785Z," 962.37"
2018-01-04T11:00:03.415Z," 962.37"
2018-01-04T11:01:02.952Z," 962.36"
2018-01-04T11:02:02.541Z," 962.50"
2018-01-04T11:03:05.316Z," 962.13"
2018-01-04T11:04:03.648Z," 962.43"
2018-01-04T11:05:03.838Z," 962.10"
2018-01-04T11:06:03.395Z," 962.24"
2018-01-04T11:07:03.640Z," 961.92"
2018-01-04T11:08:03.156Z," 962.23"
2018-01-04T11:09:02.661Z," 962.21"
2018-01-04T11:10:03.126Z," 962.25"
2018-01-04T11:11:02.612Z," 962.29"
2018-01-04T11:12:03.126Z," 962.27"
2018-01-04T11:13:02.655Z," 962.16"
2018-01-04T11:14:05.165Z," 961.86"
2018-01-04T11:15:02.664Z," 962.01"
2018-01-04T11:16:03.145Z," 962.02"
2018-01-04T11:17:02.690Z," 962.01"
2018-01-04T11:18:03.174Z," 962.00"
2018-01-04T11:19:02.680Z," 962.01"
2018-01-04T11:20:03.200Z," 961.90"
2018-01-04T11:21:02.730Z," 961.95"
2018-01-04T11:22:03.221Z," 961.97"
2018-01-04T11:23:02.708Z," 961.84"
2018-01-04T11:24:03.197Z," 961.84"
2018-01-04T11:25:02.699Z," 961.85"
2018-01-04T11:26:03.194Z," 961.90"
2018-01-04T11:27:02.782Z," 961.88"
2018-01-04T11:28:03.308Z," 961.80"
2018-01-04T11:29:02.862Z," 961.73"
2018-01-04T11:30:03.357Z," 961.67"
2018-01-04T11:31:02.836Z," 961.72"
2018-01-04T11:32:03.891Z," 961.40"
2018-01-04T11:33:03.422Z," 961.65"
2018-01-04T11:34:02.897Z," 961.68"
2018-01-04T11:35:03.398Z," 961.67"
2018-01-04T11:36:03.426Z," 961.29"
2018-01-04T11:37:02.935Z," 961.55"
2018-01-04T11:38:03.490Z," 961.58"
2018-01-04T11:39:05.086Z," 961.27"
2018-01-04T11:40:08.177Z," 961.26"
2018-01-04T11:41:02.979Z," 961.58"
2018-01-04T11:42:02.514Z," 961.53"
2018-01-04T11:43:03.045Z," 961.53"
2018-01-04T11:44:02.643Z," 961.49"
2018-01-04T11:45:03.206Z," 961.50"
2018-01-04T11:46:02.874Z," 961.42"
2018-01-04T11:47:05.468Z," 961.12"
2018-01-04T11:48:03.035Z," 961.37"
2018-01-04T11:49:03.173Z," 961.36"
2018-01-04T11:50:02.813Z," 961.34"
2018-01-04T11:51:03.332Z," 961.36"
2018-01-04T11:52:02.842Z," 961.34"
2018-01-04T11:53:03.356Z," 961.27"
2018-01-04T11:54:02.852Z," 961.28"