createdAt,value
2022-11-18T00:01:28.605Z,8.65
2022-11-18T00:04:30.044Z,11.38
2022-11-18T00:07:31.533Z,11.15
2022-11-18T00:10:33.085Z,12.00
2022-11-18T00:13:34.556Z,11.80
2022-11-18T00:16:37.005Z,14.00
2022-11-18T00:19:39.962Z,12.50
2022-11-18T00:22:41.409Z,15.05
2022-11-18T00:25:42.849Z,18.75
2022-11-18T00:28:44.314Z,15.45
2022-11-18T00:31:45.993Z,21.52
2022-11-18T00:34:47.454Z,18.08
2022-11-18T00:37:48.864Z,16.38
2022-11-18T00:40:58.165Z,16.48
2022-11-18T00:44:00.448Z,15.25
2022-11-18T00:47:02.280Z,20.30
2022-11-18T00:50:04.086Z,14.18
2022-11-18T00:53:05.503Z,13.60
2022-11-18T00:56:07.497Z,16.88
2022-11-18T00:59:08.953Z,19.95
2022-11-18T01:02:10.375Z,19.65
2022-11-18T01:05:11.810Z,15.93
2022-11-18T01:08:14.484Z,22.23
2022-11-18T01:11:16.392Z,20.15
2022-11-18T01:14:18.047Z,19.15
2022-11-18T01:17:19.510Z,22.15
2022-11-18T01:20:21.032Z,21.50
2022-11-18T01:23:22.449Z,19.45
2022-11-18T01:26:23.897Z,20.85
2022-11-18T01:29:25.322Z,20.75
2022-11-18T01:32:28.132Z,20.45
2022-11-18T01:35:34.085Z,25.88
2022-11-18T01:38:35.557Z,20.60
2022-11-18T01:41:37.088Z,25.77
2022-11-18T01:45:00.213Z,20.60
2022-11-18T01:48:14.502Z,23.00
2022-11-18T01:51:19.135Z,17.45
2022-11-18T01:54:28.276Z,21.17
2022-11-18T01:57:30.517Z,21.77
2022-11-18T02:00:31.919Z,25.30
2022-11-18T02:03:34.632Z,28.75
2022-11-18T02:06:36.648Z,21.10
2022-11-18T02:09:38.364Z,26.90
2022-11-18T02:12:39.778Z,23.73
2022-11-18T02:16:03.626Z,26.58
2022-11-18T02:19:22.930Z,23.13
2022-11-18T02:22:46.224Z,25.15
2022-11-18T02:26:12.156Z,21.10
2022-11-18T02:29:43.664Z,26.92
2022-11-18T02:33:09.991Z,33.03
2022-11-18T02:36:21.506Z,39.05
2022-11-18T02:39:39.630Z,30.52
2022-11-18T02:42:44.881Z,31.10
2022-11-18T02:45:50.941Z,26.60
2022-11-18T02:48:54.463Z,34.72
2022-11-18T02:51:57.244Z,32.05
2022-11-18T02:55:00.635Z,27.45
2022-11-18T02:58:05.100Z,30.10
2022-11-18T03:01:06.636Z,25.77
2022-11-18T03:04:08.102Z,37.10
2022-11-18T03:07:22.980Z,30.63
2022-11-18T03:10:32.124Z,37.78
2022-11-18T03:14:01.138Z,34.70
2022-11-18T03:17:17.700Z,33.70
2022-11-18T03:20:33.090Z,28.73
2022-11-18T03:23:45.975Z,38.33
2022-11-18T03:27:01.648Z,35.67
2022-11-18T03:30:07.828Z,32.08
2022-11-18T03:33:15.255Z,38.85
2022-11-18T03:36:20.891Z,36.17
2022-11-18T03:39:24.871Z,34.20
2022-11-18T03:42:33.257Z,35.08
2022-11-18T03:45:40.761Z,37.20
2022-11-18T03:48:49.254Z,38.88
2022-11-18T03:51:56.710Z,36.50
2022-11-18T03:55:04.600Z,47.13
2022-11-18T03:58:05.987Z,40.42
2022-11-18T04:01:19.492Z,41.22
2022-11-18T04:04:22.992Z,40.08
2022-11-18T04:07:36.341Z,39.47
2022-11-18T04:10:40.681Z,41.33
2022-11-18T04:13:42.251Z,52.17
2022-11-18T04:16:44.873Z,51.78
2022-11-18T04:19:46.730Z,58.30
2022-11-18T04:22:48.648Z,54.30
2022-11-18T04:25:50.116Z,54.17
2022-11-18T04:28:51.522Z,56.58
2022-11-18T04:31:52.981Z,53.10
2022-11-18T04:34:54.382Z,48.33
2022-11-18T04:37:55.830Z,48.75
2022-11-18T04:40:57.251Z,60.55
2022-11-18T04:43:58.655Z,50.35
2022-11-18T04:47:02.834Z,54.63
2022-11-18T04:50:05.061Z,49.53
2022-11-18T04:53:06.493Z,50.20
2022-11-18T04:56:08.099Z,51.40
2022-11-18T04:59:10.642Z,52.50
2022-11-18T05:02:12.963Z,56.00
2022-11-18T05:05:14.438Z,51.97
2022-11-18T05:08:16.117Z,51.03
2022-11-18T05:11:17.577Z,69.25
2022-11-18T05:14:19.226Z,68.28
2022-11-18T05:17:20.695Z,70.72
2022-11-18T05:20:22.148Z,64.45
2022-11-18T05:23:23.625Z,58.05
2022-11-18T05:26:25.533Z,72.15
2022-11-18T05:29:26.971Z,60.80
2022-11-18T05:32:28.416Z,65.35
2022-11-18T05:35:29.829Z,55.40
2022-11-18T05:38:32.485Z,67.47
2022-11-18T05:41:33.953Z,54.22
2022-11-18T05:44:35.442Z,51.15
2022-11-18T05:47:36.941Z,52.20
2022-11-18T05:50:38.543Z,57.78
2022-11-18T05:53:40.009Z,53.25
2022-11-18T05:56:43.041Z,51.25
2022-11-18T05:59:44.465Z,53.50
2022-11-18T06:02:50.738Z,48.85
2022-11-18T06:05:58.006Z,43.78
2022-11-18T06:09:04.797Z,49.70
2022-11-18T06:12:07.741Z,47.13
2022-11-18T06:15:22.588Z,49.65
2022-11-18T06:18:29.933Z,41.28
2022-11-18T06:21:31.403Z,53.05
2022-11-18T06:24:33.336Z,49.38
2022-11-18T06:27:35.102Z,42.65
2022-11-18T06:30:36.601Z,47.47
2022-11-18T06:33:38.034Z,39.53
2022-11-18T06:36:39.499Z,42.22
2022-11-18T06:39:41.128Z,43.05
2022-11-18T06:42:42.755Z,49.85
2022-11-18T06:45:44.212Z,43.17
2022-11-18T06:48:46.108Z,47.58
2022-11-18T06:51:47.661Z,45.47
2022-11-18T06:54:49.152Z,47.42
2022-11-18T06:57:50.658Z,46.85
2022-11-18T07:00:52.150Z,47.90
2022-11-18T07:03:53.742Z,40.72
2022-11-18T07:06:55.241Z,46.25
2022-11-18T07:09:56.791Z,45.15
2022-11-18T07:12:58.214Z,48.78
2022-11-18T07:16:17.462Z,50.95
2022-11-18T07:19:19.091Z,53.03
2022-11-18T07:22:20.662Z,51.67
2022-11-18T07:25:22.070Z,55.22
2022-11-18T07:28:23.481Z,58.42
2022-11-18T07:31:25.015Z,52.58
2022-11-18T07:34:26.555Z,57.95
2022-11-18T07:37:28.037Z,52.10
2022-11-18T07:40:29.660Z,59.40
2022-11-18T07:43:32.037Z,49.40
2022-11-18T07:46:36.038Z,55.33
2022-11-18T07:49:37.503Z,45.53
2022-11-18T07:52:38.941Z,57.65
2022-11-18T07:55:40.672Z,50.40
2022-11-18T07:58:42.590Z,46.08
2022-11-18T08:01:44.146Z,53.47
2022-11-18T08:04:45.710Z,49.80
2022-11-18T08:07:47.211Z,55.95
2022-11-18T08:10:48.686Z,53.95
2022-11-18T08:13:51.890Z,52.35
2022-11-18T08:16:53.340Z,46.30
2022-11-18T08:19:54.826Z,58.75
2022-11-18T08:22:56.253Z,50.75
2022-11-18T08:26:07.325Z,51.03
2022-11-18T08:29:09.034Z,52.88
2022-11-18T08:32:10.583Z,54.88
2022-11-18T08:35:12.067Z,60.80
2022-11-18T08:38:13.545Z,55.95
2022-11-18T08:41:18.941Z,48.50
2022-11-18T08:44:20.380Z,46.78
2022-11-18T08:47:21.814Z,49.67
2022-11-18T08:50:23.274Z,44.03
2022-11-18T08:53:24.797Z,41.72
2022-11-18T08:56:26.442Z,39.08
2022-11-18T08:59:27.977Z,43.60
2022-11-18T09:02:29.397Z,35.55
2022-11-18T09:05:30.794Z,36.22
2022-11-18T09:08:32.453Z,32.03
2022-11-18T09:11:34.450Z,26.25
2022-11-18T09:17:58.246Z,27.33
2022-11-18T09:21:02.348Z,29.77
2022-11-18T09:24:04.542Z,23.98
2022-11-18T09:27:10.807Z,18.90
2022-11-18T09:30:15.506Z,26.25
2022-11-18T09:33:20.534Z,16.23
2022-11-18T09:36:24.759Z,19.63
2022-11-18T09:39:26.241Z,16.80
2022-11-18T09:42:45.913Z,19.35
2022-11-18T09:45:56.424Z,22.13
2022-11-18T09:49:03.501Z,12.40
2022-11-18T09:52:13.049Z,15.73
2022-11-18T09:55:17.453Z,13.68
2022-11-18T09:58:32.575Z,14.90
2022-11-18T10:01:35.913Z,14.05
2022-11-18T10:04:37.469Z,14.10
2022-11-18T10:07:48.655Z,11.95
2022-11-18T10:11:19.699Z,10.48
2022-11-18T10:14:39.913Z,13.68
2022-11-18T10:18:45.442Z,12.20
2022-11-18T10:22:09.916Z,11.40
2022-11-18T10:25:17.341Z,10.43
2022-11-18T10:28:25.183Z,11.93
2022-11-18T10:31:26.600Z,12.77
2022-11-18T10:34:28.153Z,13.38
2022-11-18T10:38:06.238Z,12.85
2022-11-18T10:41:05.096Z,10.68
2022-11-18T10:44:27.701Z,10.65
2022-11-18T10:47:31.411Z,10.68
2022-11-18T10:50:37.374Z,12.80
2022-11-18T10:53:38.809Z,10.73
2022-11-18T10:57:05.655Z,14.43
2022-11-18T11:00:33.385Z,12.27
2022-11-18T11:03:38.665Z,11.45
2022-11-18T11:06:40.165Z,9.07
2022-11-18T11:09:41.597Z,10.88
2022-11-18T11:12:48.777Z,12.48
2022-11-18T11:15:52.905Z,15.70
2022-11-18T11:21:57.829Z,9.93
2022-11-18T11:24:59.309Z,9.57
2022-11-18T11:28:16.695Z,13.68
2022-11-18T11:31:26.235Z,10.45
2022-11-18T11:34:42.569Z,12.05
2022-11-18T11:37:43.920Z,10.77
2022-11-18T11:40:59.136Z,12.57
2022-11-18T11:44:12.678Z,9.18
2022-11-18T11:48:02.248Z,10.33
2022-11-18T11:51:27.647Z,11.50
2022-11-18T11:54:38.130Z,10.50
2022-11-18T11:58:04.260Z,14.48
2022-11-18T12:01:12.319Z,11.00
2022-11-18T12:04:35.620Z,20.23
2022-11-18T12:07:56.887Z,16.27
2022-11-18T12:11:17.532Z,13.93
2022-11-18T12:14:40.799Z,12.48
2022-11-18T12:17:52.062Z,20.77
2022-11-18T12:20:54.411Z,14.82
2022-11-18T12:24:17.409Z,17.88
2022-11-18T12:27:44.530Z,16.70
2022-11-18T12:30:46.116Z,18.95
2022-11-18T12:34:38.141Z,15.52
2022-11-18T12:37:51.545Z,13.10
2022-11-18T12:40:53.385Z,15.60
2022-11-18T12:44:00.884Z,16.65
2022-11-18T12:47:03.601Z,15.80
2022-11-18T12:50:14.337Z,18.40
2022-11-18T12:53:41.187Z,16.10
2022-11-18T12:56:42.640Z,15.82
2022-11-18T12:59:44.078Z,17.00
2022-11-18T13:03:11.866Z,14.52
2022-11-18T13:06:24.082Z,13.80
2022-11-18T13:09:29.654Z,13.70
2022-11-18T13:12:31.179Z,16.25
2022-11-18T13:15:32.733Z,17.40
2022-11-18T13:18:34.364Z,19.25
2022-11-18T13:21:36.062Z,21.42
2022-11-18T13:24:45.242Z,24.27
2022-11-18T13:27:46.559Z,20.30
2022-11-18T13:30:59.774Z,18.55
2022-11-18T13:34:16.917Z,22.00
2022-11-18T13:37:22.314Z,20.65
2022-11-18T13:40:31.132Z,18.35
2022-11-18T13:43:34.462Z,17.23
2022-11-18T13:46:36.583Z,22.53
2022-11-18T13:49:51.468Z,20.70
2022-11-18T13:53:14.588Z,22.83
2022-11-18T13:56:20.532Z,17.25
2022-11-18T13:59:24.539Z,19.48
2022-11-18T14:02:25.954Z,20.27
2022-11-18T14:05:28.274Z,20.38
2022-11-18T14:08:34.816Z,24.45
2022-11-18T14:11:39.359Z,22.60
2022-11-18T14:14:42.492Z,21.92
2022-11-18T14:17:53.498Z,20.20
2022-11-18T14:20:55.625Z,25.83
2022-11-18T14:23:57.420Z,22.58
2022-11-18T14:26:58.973Z,24.05
2022-11-18T14:30:00.422Z,30.75
2022-11-18T14:33:16.804Z,24.58
2022-11-18T14:36:18.245Z,27.17
2022-11-18T14:39:28.411Z,27.50
2022-11-18T14:42:29.838Z,27.40
2022-11-18T14:45:31.469Z,29.17
2022-11-18T14:48:33.034Z,30.98
2022-11-18T14:51:34.527Z,31.83
2022-11-18T14:54:35.995Z,33.85
2022-11-18T14:57:37.485Z,32.80
2022-11-18T15:00:39.272Z,34.53
2022-11-18T15:03:40.765Z,37.72
2022-11-18T15:06:42.178Z,35.92
2022-11-18T15:09:44.145Z,30.92
2022-11-18T15:12:45.628Z,34.70
2022-11-18T15:15:47.077Z,33.72
2022-11-18T15:18:50.905Z,29.70
2022-11-18T15:21:52.472Z,32.08
2022-11-18T15:24:53.927Z,34.20
2022-11-18T15:27:55.377Z,38.13
2022-11-18T15:30:56.860Z,33.83
2022-11-18T15:34:03.494Z,32.00
2022-11-18T15:37:12.344Z,36.88
2022-11-18T15:40:13.844Z,30.75
2022-11-18T15:43:15.352Z,35.58
2022-11-18T15:46:20.412Z,31.83
2022-11-18T15:49:21.846Z,32.20
2022-11-18T15:52:23.377Z,36.03
2022-11-18T15:55:24.867Z,28.27
2022-11-18T15:58:27.054Z,32.13
2022-11-18T16:01:33.678Z,37.38
2022-11-18T16:04:35.184Z,36.55
2022-11-18T16:07:36.739Z,37.17
2022-11-18T16:10:38.276Z,40.88
2022-11-18T16:13:39.739Z,44.30
2022-11-18T16:16:43.212Z,45.67
2022-11-18T16:19:44.672Z,46.55
2022-11-18T16:22:46.116Z,39.00
2022-11-18T16:25:47.495Z,41.67
2022-11-18T16:28:48.905Z,43.53
2022-11-18T16:31:51.155Z,47.83
2022-11-18T16:34:56.579Z,47.17
2022-11-18T16:38:01.453Z,41.63
2022-11-18T16:41:02.887Z,47.80
2022-11-18T16:44:09.562Z,53.03
2022-11-18T16:47:14.959Z,52.78
2022-11-18T16:50:17.156Z,46.15
2022-11-18T16:53:18.604Z,50.38
2022-11-18T16:56:21.514Z,46.97
2022-11-18T16:59:28.445Z,51.35
2022-11-18T17:02:30.003Z,45.60
2022-11-18T17:05:33.756Z,50.90
2022-11-18T17:08:36.474Z,48.92
2022-11-18T17:11:37.979Z,51.58
2022-11-18T17:14:39.394Z,52.47
2022-11-18T17:17:40.859Z,51.83
2022-11-18T17:20:42.292Z,50.10
2022-11-18T17:23:45.876Z,55.08
2022-11-18T17:26:47.657Z,55.88
2022-11-18T17:29:49.091Z,51.80
2022-11-18T17:32:50.554Z,55.15
2022-11-18T17:35:59.445Z,51.22
2022-11-18T17:39:00.911Z,48.75
2022-11-18T17:42:02.431Z,54.38
2022-11-18T17:45:04.646Z,53.92
2022-11-18T17:48:06.181Z,58.53
2022-11-18T17:51:07.630Z,47.65
2022-11-18T17:54:10.059Z,48.10
2022-11-18T17:57:11.618Z,43.67
2022-11-18T18:00:13.412Z,49.42
2022-11-18T18:03:14.837Z,47.30
2022-11-18T18:06:18.279Z,50.70
2022-11-18T18:09:21.840Z,54.75
2022-11-18T18:12:26.838Z,49.92
2022-11-18T18:15:28.376Z,52.22
2022-11-18T18:18:30.071Z,47.13
2022-11-18T18:21:32.203Z,54.05
2022-11-18T18:24:33.650Z,50.63
2022-11-18T18:27:35.202Z,47.08
2022-11-18T18:30:36.612Z,58.55
2022-11-18T18:33:38.801Z,53.40
2022-11-18T18:36:40.217Z,59.13
2022-11-18T18:39:41.666Z,56.17
2022-11-18T18:42:43.142Z,51.95
2022-11-18T18:45:44.579Z,54.97
2022-11-18T18:48:46.455Z,48.38
2022-11-18T18:51:48.314Z,51.10
2022-11-18T18:54:49.818Z,50.75
2022-11-18T18:57:51.265Z,49.47
2022-11-18T19:00:57.905Z,54.83
2022-11-18T19:04:02.213Z,44.05
2022-11-18T19:07:03.776Z,49.47
2022-11-18T19:10:05.665Z,47.20
2022-11-18T19:13:07.063Z,52.10
2022-11-18T19:16:08.779Z,52.67
2022-11-18T19:19:13.343Z,51.55
2022-11-18T19:22:15.025Z,46.67
2022-11-18T19:25:16.603Z,46.83
2022-11-18T19:28:18.064Z,48.50
2022-11-18T19:31:19.529Z,45.50
2022-11-18T19:34:21.283Z,42.92
2022-11-18T19:37:22.827Z,46.63
2022-11-18T19:40:24.280Z,46.55
2022-11-18T19:43:25.742Z,43.83
2022-11-18T19:46:30.564Z,57.45
2022-11-18T19:49:33.359Z,56.90
2022-11-18T19:52:34.902Z,50.92
2022-11-18T19:55:36.313Z,49.05
2022-11-18T19:58:39.096Z,47.03
2022-11-18T20:01:43.844Z,50.92
2022-11-18T20:04:45.474Z,59.58
2022-11-18T20:07:46.862Z,58.78
2022-11-18T20:10:49.317Z,52.88
2022-11-18T20:13:51.029Z,54.42
2022-11-18T20:16:52.494Z,54.35
2022-11-18T20:19:53.923Z,53.65
2022-11-18T20:22:55.487Z,54.85
2022-11-18T20:25:57.066Z,46.03
2022-11-18T20:28:58.498Z,47.05
2022-11-18T20:32:00.114Z,47.75
2022-11-18T20:35:01.624Z,42.60
2022-11-18T20:38:03.689Z,38.97
2022-11-18T20:41:10.211Z,41.38
2022-11-18T20:44:12.062Z,41.05
2022-11-18T20:47:13.640Z,35.90
2022-11-18T20:50:15.123Z,31.38
2022-11-18T20:53:17.445Z,33.97
2022-11-18T20:56:24.978Z,33.78
2022-11-18T20:59:26.641Z,36.28
2022-11-18T21:02:28.449Z,30.17
2022-11-18T21:05:30.247Z,32.28
2022-11-18T21:08:31.885Z,29.73
2022-11-18T21:11:35.819Z,23.33
2022-11-18T21:14:37.220Z,20.60
2022-11-18T21:17:38.688Z,18.80
2022-11-18T21:20:40.153Z,21.85
2022-11-18T21:23:41.565Z,23.17
2022-11-18T21:26:45.112Z,24.73
2022-11-18T21:29:56.799Z,26.10
2022-11-18T21:32:58.890Z,28.02
2022-11-18T21:36:00.448Z,28.77
2022-11-18T21:39:02.314Z,29.98
2022-11-18T21:42:03.913Z,29.85
2022-11-18T21:45:07.076Z,33.17
2022-11-18T21:48:08.577Z,33.47
2022-11-18T21:51:12.912Z,31.38
2022-11-18T21:54:14.659Z,29.95
2022-11-18T21:57:16.289Z,33.65
2022-11-18T22:00:17.888Z,40.33
2022-11-18T22:03:19.322Z,37.40
2022-11-18T22:06:21.393Z,38.53
2022-11-18T22:09:22.827Z,37.95
2022-11-18T22:12:24.220Z,38.08
2022-11-18T22:15:25.616Z,41.83
2022-11-18T22:18:31.395Z,40.28
2022-11-18T22:21:32.900Z,47.35
2022-11-18T22:24:34.315Z,38.15
2022-11-18T22:27:35.803Z,35.80
2022-11-18T22:30:37.198Z,42.45
2022-11-18T22:33:39.413Z,44.10
2022-11-18T22:36:40.869Z,34.70
2022-11-18T22:39:42.265Z,40.58
2022-11-18T22:42:43.709Z,37.58
2022-11-18T22:45:45.124Z,42.45
2022-11-18T22:48:46.532Z,38.83
2022-11-18T22:51:47.979Z,37.42
2022-11-18T22:54:49.429Z,36.30
2022-11-18T22:57:50.874Z,35.80
2022-11-18T23:00:52.316Z,33.35
2022-11-18T23:03:54.035Z,34.03
2022-11-18T23:06:55.547Z,32.72
2022-11-18T23:09:57.044Z,35.30
2022-11-18T23:12:58.434Z,33.38
2022-11-18T23:15:59.944Z,32.33
2022-11-18T23:19:07.352Z,34.75
2022-11-18T23:22:10.131Z,33.67
2022-11-18T23:25:11.583Z,34.13
2022-11-18T23:28:12.999Z,32.20
2022-11-18T23:31:19.957Z,28.42
2022-11-18T23:34:21.433Z,33.28
2022-11-18T23:37:22.892Z,36.10
2022-11-18T23:40:24.352Z,33.95
2022-11-18T23:43:26.589Z,31.65
2022-11-18T23:46:28.046Z,40.08
2022-11-18T23:49:29.442Z,38.40
2022-11-18T23:52:30.840Z,39.42
2022-11-18T23:55:32.336Z,41.50
2022-11-18T23:58:33.748Z,35.13
