createdAt,value
2019-04-06T00:01:15.342Z,82.12
2019-04-06T00:03:45.868Z,109.67
2019-04-06T00:06:16.386Z,90.92
2019-04-06T00:08:46.925Z,91.72
2019-04-06T00:11:17.486Z,91.15
2019-04-06T00:13:47.961Z,95.32
2019-04-06T00:16:18.534Z,86.47
2019-04-06T00:18:48.915Z,89.60
2019-04-06T00:21:19.422Z,76.40
2019-04-06T00:23:49.923Z,80.05
2019-04-06T00:26:20.391Z,75.20
2019-04-06T00:28:50.905Z,78.55
2019-04-06T00:31:49.594Z,82.23
2019-04-06T00:34:20.294Z,100.50
2019-04-06T00:36:50.835Z,88.45
2019-04-06T00:39:21.349Z,88.75
2019-04-06T00:41:51.841Z,80.90
2019-04-06T00:44:22.449Z,93.00
2019-04-06T00:46:53.010Z,107.45
2019-04-06T00:49:23.599Z,103.00
2019-04-06T00:51:54.131Z,111.95
2019-04-06T00:54:24.675Z,99.60
2019-04-06T00:56:55.120Z,95.97
2019-04-06T00:59:25.707Z,84.97
2019-04-06T01:01:56.296Z,87.25
2019-04-06T01:04:26.862Z,82.37
2019-04-06T01:06:57.368Z,88.45
2019-04-06T01:09:27.865Z,85.32
2019-04-06T01:11:58.406Z,79.50
2019-04-06T01:14:29.406Z,77.35
2019-04-06T01:16:59.901Z,79.15
2019-04-06T01:19:30.424Z,66.80
2019-04-06T01:22:01.007Z,43.00
2019-04-06T01:24:31.537Z,40.92
2019-04-06T01:27:02.055Z,45.45
2019-04-06T01:29:32.573Z,68.50
2019-04-06T01:32:03.137Z,81.72
2019-04-06T01:34:33.693Z,70.55
2019-04-06T01:37:04.304Z,67.12
2019-04-06T01:39:34.791Z,63.95
2019-04-06T01:42:05.321Z,64.00
2019-04-06T01:44:35.826Z,76.92
2019-04-06T01:47:06.402Z,67.75
2019-04-06T01:49:36.870Z,63.95
2019-04-06T01:52:07.381Z,72.35
2019-04-06T01:54:37.934Z,80.15
2019-04-06T01:57:08.457Z,108.37
2019-04-06T01:59:38.976Z,113.08
2019-04-06T02:02:22.864Z,109.87
2019-04-06T02:04:53.344Z,121.28
2019-04-06T02:07:23.923Z,125.45
2019-04-06T02:09:54.479Z,113.33
2019-04-06T02:12:24.955Z,123.25
2019-04-06T02:14:55.467Z,122.30
2019-04-06T02:17:26.014Z,121.97
2019-04-06T02:19:56.494Z,104.30
2019-04-06T02:22:26.977Z,123.33
2019-04-06T02:24:57.543Z,119.65
2019-04-06T02:27:28.038Z,120.60
2019-04-06T02:30:16.601Z,122.72
2019-04-06T02:33:05.072Z,125.30
2019-04-06T02:36:03.788Z,119.67
2019-04-06T02:38:45.306Z,122.20
2019-04-06T02:41:40.497Z,108.17
2019-04-06T02:44:11.055Z,107.25
2019-04-06T02:46:41.539Z,106.65
2019-04-06T02:49:12.049Z,114.62
2019-04-06T02:51:42.549Z,112.32
2019-04-06T02:54:13.081Z,120.70
2019-04-06T02:56:46.200Z,105.65
2019-04-06T02:59:15.842Z,114.20
2019-04-06T03:01:46.349Z,108.60
2019-04-06T03:04:16.887Z,114.60
2019-04-06T03:06:47.352Z,108.87
2019-04-06T03:09:17.870Z,107.95
2019-04-06T03:11:48.554Z,105.20
2019-04-06T03:14:19.461Z,94.90
2019-04-06T03:16:49.935Z,98.20
2019-04-06T03:19:20.468Z,95.25
2019-04-06T03:21:51.183Z,106.00
2019-04-06T03:24:21.672Z,108.15
2019-04-06T03:27:00.716Z,100.23
2019-04-06T03:29:24.458Z,100.92
2019-04-06T03:31:55.004Z,97.62
2019-04-06T03:34:25.503Z,101.80
2019-04-06T03:36:55.979Z,109.05
2019-04-06T03:39:26.438Z,105.40
2019-04-06T03:41:56.946Z,104.45
2019-04-06T03:44:27.433Z,105.05
2019-04-06T03:46:57.889Z,105.63
2019-04-06T03:49:28.533Z,98.15
2019-04-06T03:51:59.060Z,97.40
2019-04-06T03:54:29.536Z,79.80
2019-04-06T03:57:13.169Z,67.92
2019-04-06T03:59:32.258Z,77.55
2019-04-06T04:02:02.728Z,79.05
2019-04-06T04:04:33.276Z,86.97
2019-04-06T04:07:03.749Z,84.03
2019-04-06T04:09:34.289Z,90.20
2019-04-06T04:12:04.799Z,87.67
2019-04-06T04:14:35.305Z,94.83
2019-04-06T04:17:05.778Z,110.57
2019-04-06T04:19:36.258Z,125.85
2019-04-06T04:22:06.920Z,113.30
2019-04-06T04:24:37.474Z,113.30
2019-04-06T04:27:07.997Z,115.90
2019-04-06T04:29:38.494Z,130.22
2019-04-06T04:32:09.199Z,114.65
2019-04-06T04:34:39.693Z,117.65
2019-04-06T04:37:10.169Z,120.17
2019-04-06T04:39:40.647Z,109.35
2019-04-06T04:42:11.150Z,111.35
2019-04-06T04:44:41.626Z,121.40
2019-04-06T04:47:12.106Z,122.55
2019-04-06T04:49:42.779Z,123.40
2019-04-06T04:52:13.279Z,120.75
2019-04-06T04:54:43.761Z,123.33
2019-04-06T04:57:14.275Z,119.85
2019-04-06T04:59:44.798Z,120.25
2019-04-06T05:02:15.293Z,119.60
2019-04-06T05:04:45.824Z,121.45
2019-04-06T05:07:16.310Z,116.50
2019-04-06T05:09:46.894Z,113.83
2019-04-06T05:12:17.355Z,113.95
2019-04-06T05:15:19.601Z,114.90
2019-04-06T05:17:50.147Z,111.17
2019-04-06T05:20:20.633Z,121.87
2019-04-06T05:22:51.130Z,119.05
2019-04-06T05:25:21.837Z,122.07
2019-04-06T05:27:53.160Z,115.45
2019-04-06T05:30:23.977Z,126.93
2019-04-06T05:32:54.994Z,121.55
2019-04-06T05:35:25.593Z,124.07
2019-04-06T05:37:56.260Z,124.77
2019-04-06T05:40:26.820Z,123.40
2019-04-06T05:42:57.446Z,121.27
2019-04-06T05:45:28.131Z,125.22
2019-04-06T05:47:58.639Z,126.67
2019-04-06T05:50:29.140Z,116.15
2019-04-06T05:52:59.615Z,114.12
2019-04-06T05:55:30.201Z,117.57
2019-04-06T05:58:04.208Z,124.87
2019-04-06T06:00:33.654Z,129.93
2019-04-06T06:03:04.151Z,132.40
2019-04-06T06:05:34.748Z,132.75
2019-04-06T06:08:05.345Z,128.80
2019-04-06T06:10:38.221Z,139.65
2019-04-06T06:13:08.067Z,139.63
2019-04-06T06:15:38.697Z,134.40
2019-04-06T06:18:09.276Z,139.70
2019-04-06T06:20:39.829Z,140.90
2019-04-06T06:23:10.275Z,124.90
2019-04-06T06:25:40.841Z,128.23
2019-04-06T06:28:14.939Z,116.25
2019-04-06T06:30:43.648Z,140.20
2019-04-06T06:33:14.357Z,137.90
2019-04-06T06:35:47.045Z,153.50
2019-04-06T06:38:17.660Z,141.70
2019-04-06T06:40:48.329Z,143.55
2019-04-06T06:43:19.079Z,153.60
2019-04-06T06:45:49.802Z,153.65
2019-04-06T06:48:20.317Z,152.93
2019-04-06T06:50:50.970Z,140.43
2019-04-06T06:53:21.453Z,152.40
2019-04-06T06:55:53.462Z,152.40
2019-04-06T06:58:25.990Z,141.07
2019-04-06T07:00:56.830Z,150.40
2019-04-06T07:03:27.336Z,153.25
2019-04-06T07:05:57.838Z,145.43
2019-04-06T07:08:28.343Z,137.03
2019-04-06T07:10:58.829Z,150.35
2019-04-06T07:13:29.297Z,143.65
2019-04-06T07:15:59.922Z,136.85
2019-04-06T07:18:30.374Z,144.47
2019-04-06T07:21:00.844Z,135.33
2019-04-06T07:23:31.412Z,147.37
2019-04-06T07:26:01.889Z,136.40
2019-04-06T07:28:38.434Z,145.85
2019-04-06T07:31:04.669Z,137.18
2019-04-06T07:33:35.218Z,128.85
2019-04-06T07:36:05.858Z,132.63
2019-04-06T07:38:37.943Z,117.90
2019-04-06T07:41:08.623Z,129.05
2019-04-06T07:43:39.190Z,131.18
2019-04-06T07:46:09.765Z,125.42
2019-04-06T07:48:40.274Z,133.10
2019-04-06T07:51:10.810Z,125.80
2019-04-06T07:53:41.334Z,123.50
2019-04-06T07:56:11.829Z,124.92
2019-04-06T07:58:48.880Z,137.97
2019-04-06T08:01:14.524Z,121.37
2019-04-06T08:03:45.035Z,121.10
2019-04-06T08:06:15.511Z,113.88
2019-04-06T08:08:46.034Z,108.57
2019-04-06T08:11:16.657Z,112.55
2019-04-06T08:13:47.197Z,105.17
2019-04-06T08:16:17.898Z,111.10
2019-04-06T08:18:48.420Z,109.23
2019-04-06T08:21:19.755Z,99.35
2019-04-06T08:23:50.526Z,103.02
2019-04-06T08:26:21.038Z,116.15
2019-04-06T08:29:00.304Z,108.87
2019-04-06T08:31:23.773Z,110.92
2019-04-06T08:33:54.264Z,112.03
2019-04-06T08:36:24.827Z,113.00
2019-04-06T08:38:55.927Z,98.70
2019-04-06T08:41:26.418Z,110.92
2019-04-06T08:43:56.900Z,105.60
2019-04-06T08:46:27.491Z,103.02
2019-04-06T08:48:57.939Z,99.35
2019-04-06T08:51:28.591Z,93.30
2019-04-06T08:53:59.237Z,98.65
2019-04-06T08:56:29.929Z,93.87
2019-04-06T08:59:10.942Z,92.92
2019-04-06T09:01:32.791Z,101.80
2019-04-06T09:04:03.344Z,97.22
2019-04-06T09:06:33.816Z,90.75
2019-04-06T09:09:05.947Z,91.05
2019-04-06T09:11:36.548Z,95.60
2019-04-06T09:14:07.198Z,87.78
2019-04-06T09:16:37.779Z,96.55
2019-04-06T09:19:08.617Z,86.10
2019-04-06T09:21:39.078Z,84.40
2019-04-06T09:24:09.637Z,95.92
2019-04-06T09:26:40.150Z,86.17
2019-04-06T09:29:21.848Z,81.50
2019-04-06T09:31:42.987Z,81.78
2019-04-06T09:34:13.547Z,82.70
2019-04-06T09:36:44.089Z,87.45
2019-04-06T09:39:14.855Z,91.00
2019-04-06T09:41:45.406Z,80.60
2019-04-06T09:44:24.615Z,78.33
2019-04-06T09:47:04.395Z,74.47
2019-04-06T09:49:51.961Z,82.05
2019-04-06T09:52:41.381Z,80.92
2019-04-06T09:55:33.198Z,80.60
2019-04-06T09:58:11.313Z,80.40
2019-04-06T10:01:00.766Z,73.95
2019-04-06T10:03:47.761Z,80.72
2019-04-06T10:06:52.641Z,76.12
2019-04-06T10:09:44.904Z,75.20
2019-04-06T10:12:33.241Z,73.20
2019-04-06T10:15:26.209Z,83.23
2019-04-06T10:18:12.610Z,65.42
2019-04-06T10:21:20.269Z,71.47
2019-04-06T10:24:10.369Z,73.83
2019-04-06T10:27:05.800Z,72.73
2019-04-06T10:29:54.462Z,69.27
2019-04-06T10:32:46.742Z,70.97
2019-04-06T10:35:34.947Z,65.52
2019-04-06T10:38:23.006Z,70.97
2019-04-06T10:41:15.574Z,69.50
2019-04-06T10:44:10.823Z,74.20
2019-04-06T10:47:09.849Z,63.05
2019-04-06T10:49:59.231Z,72.15
2019-04-06T10:52:45.469Z,71.17
2019-04-06T10:55:37.628Z,70.67
2019-04-06T10:58:42.510Z,67.65
2019-04-06T11:01:30.606Z,72.00
2019-04-06T11:04:14.872Z,69.00
2019-04-06T11:07:07.040Z,75.20
2019-04-06T11:09:53.194Z,69.58
2019-04-06T11:12:42.591Z,73.35
2019-04-06T11:15:32.033Z,74.07
2019-04-06T11:18:30.656Z,67.60
2019-04-06T11:21:13.881Z,64.87
2019-04-06T11:23:57.021Z,79.22
2019-04-06T11:27:01.638Z,77.30
2019-04-06T11:29:57.779Z,71.05
2019-04-06T11:32:47.198Z,73.07
2019-04-06T11:35:45.533Z,69.55
2019-04-06T11:38:35.085Z,73.90
2019-04-06T11:41:28.420Z,70.90
2019-04-06T11:44:17.845Z,73.70
2019-04-06T11:47:15.341Z,69.40
2019-04-06T11:50:04.750Z,65.28
2019-04-06T11:52:41.193Z,64.70
2019-04-06T11:55:36.798Z,60.98
2019-04-06T11:58:29.270Z,60.00
2019-04-06T12:01:30.783Z,55.10
2019-04-06T12:04:26.075Z,59.23
2019-04-06T12:07:21.813Z,55.92
2019-04-06T12:10:19.623Z,53.68
2019-04-06T12:13:11.932Z,53.87
2019-04-06T12:16:07.362Z,55.05
2019-04-06T12:18:53.181Z,52.73
2019-04-06T12:21:43.019Z,53.40
2019-04-06T12:24:50.660Z,52.43
2019-04-06T12:27:43.446Z,49.88
2019-04-06T12:30:39.189Z,48.90
2019-04-06T12:33:22.203Z,44.67
2019-04-06T12:36:08.194Z,46.28
2019-04-06T12:39:04.303Z,45.88
2019-04-06T12:41:46.864Z,51.48
2019-04-06T12:44:36.841Z,51.25
2019-04-06T12:47:35.228Z,46.20
2019-04-06T12:50:31.584Z,42.58
2019-04-06T12:53:24.000Z,44.13
2019-04-06T12:56:12.200Z,54.03
2019-04-06T12:59:01.836Z,44.77
2019-04-06T13:01:53.913Z,43.68
2019-04-06T13:04:42.818Z,36.25
2019-04-06T13:07:41.301Z,33.30
2019-04-06T13:10:38.385Z,35.10
2019-04-06T13:13:27.738Z,36.80
2019-04-06T13:16:16.529Z,37.40
2019-04-06T13:19:06.745Z,40.65
2019-04-06T13:21:45.221Z,35.10
2019-04-06T13:24:37.616Z,30.02
2019-04-06T13:27:25.977Z,35.75
2019-04-06T13:30:14.287Z,34.93
2019-04-06T13:33:02.329Z,30.17
2019-04-06T13:35:54.372Z,31.90
2019-04-06T13:38:33.358Z,32.07
2019-04-06T13:41:21.700Z,29.07
2019-04-06T13:44:22.338Z,38.10
2019-04-06T13:47:10.418Z,160.32
2019-04-06T13:49:58.738Z,38.10
2019-04-06T13:52:49.262Z,29.48
2019-04-06T13:55:30.303Z,42.27
2019-04-06T13:58:18.360Z,41.45
2019-04-06T14:01:16.911Z,30.90
2019-04-06T14:04:03.879Z,35.20
2019-04-06T14:06:53.579Z,31.07
2019-04-06T14:09:44.786Z,26.40
2019-04-06T14:12:37.307Z,30.62
2019-04-06T14:15:21.871Z,33.75
2019-04-06T14:18:05.694Z,28.50
2019-04-06T14:20:58.036Z,29.32
2019-04-06T14:23:50.484Z,25.95
2019-04-06T14:26:39.282Z,23.47
2019-04-06T14:29:15.975Z,28.67
2019-04-06T14:32:16.080Z,27.62
2019-04-06T14:35:06.064Z,21.97
2019-04-06T14:37:48.683Z,21.93
2019-04-06T14:40:50.324Z,22.55
2019-04-06T14:43:33.824Z,29.25
2019-04-06T14:46:22.332Z,32.45
2019-04-06T14:49:22.475Z,37.55
2019-04-06T14:52:07.339Z,40.45
2019-04-06T14:55:06.127Z,47.15
2019-04-06T14:57:55.659Z,46.40
2019-04-06T15:00:44.233Z,44.70
2019-04-06T15:03:33.801Z,51.23
2019-04-06T15:06:26.122Z,40.40
2019-04-06T15:09:09.953Z,38.80
2019-04-06T15:11:59.515Z,40.15
2019-04-06T15:14:59.809Z,41.63
2019-04-06T15:17:48.207Z,46.75
2019-04-06T15:20:30.816Z,49.50
2019-04-06T15:23:18.963Z,46.90
2019-04-06T15:26:00.629Z,41.33
2019-04-06T15:28:48.831Z,40.23
2019-04-06T15:31:28.888Z,46.80
2019-04-06T15:34:26.183Z,40.00
2019-04-06T15:37:18.217Z,44.18
2019-04-06T15:40:10.690Z,46.37
2019-04-06T15:43:00.484Z,40.60
2019-04-06T15:45:44.502Z,43.20
2019-04-06T15:48:36.987Z,42.55
2019-04-06T15:51:20.153Z,44.53
2019-04-06T15:54:12.452Z,49.58
2019-04-06T15:56:55.199Z,45.08
2019-04-06T15:59:56.881Z,47.73
2019-04-06T16:02:46.644Z,43.50
2019-04-06T16:05:31.985Z,50.35
2019-04-06T16:08:27.563Z,49.53
2019-04-06T16:11:23.582Z,49.13
2019-04-06T16:14:13.714Z,42.95
2019-04-06T16:16:59.944Z,40.58
2019-04-06T16:19:43.239Z,46.28
2019-04-06T16:22:41.953Z,46.63
2019-04-06T16:25:19.197Z,49.50
2019-04-06T16:28:11.621Z,50.10
2019-04-06T16:31:04.407Z,47.65
2019-04-06T16:33:43.979Z,55.28
2019-04-06T16:36:34.680Z,42.65
2019-04-06T16:39:34.659Z,49.90
2019-04-06T16:42:20.269Z,47.85
2019-04-06T16:45:08.105Z,40.80
2019-04-06T16:47:50.485Z,45.92
2019-04-06T16:50:32.741Z,42.93
2019-04-06T16:53:40.385Z,44.18
2019-04-06T16:56:18.969Z,44.73
2019-04-06T16:59:17.583Z,39.90
2019-04-06T17:02:01.875Z,46.45
2019-04-06T17:04:47.896Z,41.68
2019-04-06T17:07:28.232Z,47.43
2019-04-06T17:10:20.390Z,44.50
2019-04-06T17:13:15.624Z,51.85
2019-04-06T17:15:57.745Z,38.55
2019-04-06T17:19:02.288Z,46.33
2019-04-06T17:21:47.706Z,52.50
2019-04-06T17:24:32.110Z,43.13
2019-04-06T17:27:40.086Z,44.58
2019-04-06T17:30:25.898Z,47.27
2019-04-06T17:33:13.857Z,47.78
2019-04-06T17:36:02.031Z,45.20
2019-04-06T17:38:39.776Z,44.08
2019-04-06T17:41:29.262Z,46.65
2019-04-06T17:44:17.404Z,46.25
2019-04-06T17:47:04.872Z,42.77
2019-04-06T17:49:53.212Z,49.80
2019-04-06T17:52:30.754Z,51.30
2019-04-06T17:55:16.838Z,45.95
2019-04-06T17:58:05.313Z,50.10
2019-04-06T18:01:01.120Z,42.20
2019-04-06T18:03:49.672Z,51.50
2019-04-06T18:06:38.062Z,45.45
2019-04-06T18:09:28.685Z,46.33
2019-04-06T18:12:30.575Z,55.05
2019-04-06T18:15:01.995Z,49.13
2019-04-06T18:17:32.690Z,50.88
2019-04-06T18:20:03.731Z,45.43
2019-04-06T18:22:34.406Z,44.67
2019-04-06T18:25:05.831Z,48.20
2019-04-06T18:27:36.417Z,45.70
2019-04-06T18:30:08.212Z,45.52
2019-04-06T18:32:43.873Z,48.87
2019-04-06T18:35:14.460Z,47.00
2019-04-06T18:37:50.795Z,44.70
2019-04-06T18:40:23.690Z,48.37
2019-04-06T18:42:54.527Z,43.08
2019-04-06T18:45:26.429Z,41.90
2019-04-06T18:47:57.262Z,52.60
2019-04-06T18:50:34.247Z,46.83
2019-04-06T18:53:00.047Z,47.53
2019-04-06T18:55:30.643Z,45.80
2019-04-06T18:58:10.544Z,47.70
2019-04-06T19:00:33.398Z,50.15
2019-04-06T19:03:12.545Z,46.25
2019-04-06T19:05:36.137Z,42.90
2019-04-06T19:08:06.909Z,53.42
2019-04-06T19:10:38.113Z,49.03
2019-04-06T19:13:08.783Z,53.95
2019-04-06T19:15:39.352Z,56.15
2019-04-06T19:18:10.082Z,55.73
2019-04-06T19:20:40.870Z,49.87
2019-04-06T19:23:11.989Z,50.05
2019-04-06T19:25:43.291Z,54.20
2019-04-06T19:28:14.420Z,59.73
2019-04-06T19:30:45.134Z,55.48
2019-04-06T19:33:23.342Z,52.38
2019-04-06T19:35:48.386Z,52.93
2019-04-06T19:38:19.021Z,58.45
2019-04-06T19:40:49.600Z,53.87
2019-04-06T19:43:20.103Z,63.38
2019-04-06T19:45:51.257Z,55.35
2019-04-06T19:48:22.090Z,54.30
2019-04-06T19:50:53.205Z,56.17
2019-04-06T19:53:23.739Z,53.10
2019-04-06T19:55:54.725Z,56.05
2019-04-06T19:58:25.821Z,59.47
2019-04-06T20:00:56.534Z,59.67
2019-04-06T20:03:34.600Z,66.45
2019-04-06T20:05:59.280Z,53.40
2019-04-06T20:08:29.849Z,57.43
2019-04-06T20:11:00.928Z,59.88
2019-04-06T20:13:31.474Z,60.25
2019-04-06T20:16:02.134Z,67.60
2019-04-06T20:18:32.677Z,63.95
2019-04-06T20:21:03.499Z,58.58
2019-04-06T20:23:33.879Z,64.03
2019-04-06T20:26:04.725Z,62.48
2019-04-06T20:28:35.382Z,68.70
2019-04-06T20:31:05.897Z,67.90
2019-04-06T20:33:46.814Z,65.53
2019-04-06T20:36:09.107Z,59.30
2019-04-06T20:38:40.623Z,67.20
2019-04-06T20:41:11.418Z,64.42
2019-04-06T20:43:42.109Z,67.12
2019-04-06T20:46:12.628Z,69.77
2019-04-06T20:48:43.605Z,65.78
2019-04-06T20:51:14.696Z,60.25
2019-04-06T20:53:45.362Z,57.95
2019-04-06T20:56:16.100Z,55.43
2019-04-06T20:58:46.604Z,69.30
2019-04-06T21:01:17.124Z,62.20
2019-04-06T21:03:59.245Z,57.65
2019-04-06T21:06:20.261Z,59.50
2019-04-06T21:08:50.868Z,58.40
2019-04-06T21:11:21.458Z,68.42
2019-04-06T21:13:51.993Z,74.03
2019-04-06T21:16:22.784Z,62.73
2019-04-06T21:18:53.547Z,62.85
2019-04-06T21:21:24.094Z,65.67
2019-04-06T21:23:55.174Z,63.08
2019-04-06T21:26:26.292Z,70.52
2019-04-06T21:28:56.857Z,66.28
2019-04-06T21:31:27.426Z,69.30
2019-04-06T21:34:09.326Z,66.03
2019-04-06T21:36:30.241Z,68.30
2019-04-06T21:39:00.743Z,70.20
2019-04-06T21:41:31.737Z,67.42
2019-04-06T21:44:02.390Z,75.12
2019-04-06T21:46:32.896Z,70.33
2019-04-06T21:49:03.601Z,75.90
2019-04-06T21:51:34.255Z,66.95
2019-04-06T21:54:04.788Z,70.78
2019-04-06T21:56:35.820Z,73.37
2019-04-06T21:59:06.576Z,72.12
2019-04-06T22:01:37.392Z,72.43
2019-04-06T22:04:08.227Z,69.53
2019-04-06T22:06:39.249Z,69.70
2019-04-06T22:09:13.749Z,76.10
2019-04-06T22:11:44.600Z,75.05
2019-04-06T22:14:15.099Z,80.05
2019-04-06T22:16:45.798Z,77.67
2019-04-06T22:19:16.918Z,73.80
2019-04-06T22:21:47.988Z,76.13
2019-04-06T22:24:18.729Z,77.25
2019-04-06T22:26:49.653Z,81.17
2019-04-06T22:29:20.683Z,73.90
2019-04-06T22:31:51.714Z,70.05
2019-04-06T22:34:34.464Z,79.45
2019-04-06T22:36:55.931Z,82.60
2019-04-06T22:39:27.034Z,76.50
2019-04-06T22:41:57.504Z,85.05
2019-04-06T22:44:27.856Z,77.87
2019-04-06T22:46:58.890Z,79.83
2019-04-06T22:49:29.476Z,79.63
2019-04-06T22:51:59.945Z,79.20
2019-04-06T22:54:30.513Z,84.80
2019-04-06T22:57:01.071Z,81.70
2019-04-06T22:59:31.484Z,82.53
2019-04-06T23:02:01.985Z,72.40
2019-04-06T23:04:47.803Z,76.37
2019-04-06T23:07:15.360Z,84.80
2019-04-06T23:09:46.579Z,74.05
2019-04-06T23:12:17.074Z,69.60
2019-04-06T23:14:47.768Z,72.08
2019-04-06T23:17:18.311Z,72.30
2019-04-06T23:19:48.705Z,72.58
2019-04-06T23:22:20.704Z,79.72
2019-04-06T23:24:51.360Z,75.65
2019-04-06T23:28:00.055Z,75.47
2019-04-06T23:30:30.636Z,77.53
2019-04-06T23:33:01.638Z,73.37
2019-04-06T23:35:32.224Z,77.82
2019-04-06T23:38:02.931Z,72.82
2019-04-06T23:40:33.870Z,75.12
2019-04-06T23:43:04.551Z,80.38
2019-04-06T23:45:35.577Z,76.87
2019-04-06T23:48:06.038Z,77.43
2019-04-06T23:50:36.518Z,76.12
2019-04-06T23:53:07.019Z,85.67
2019-04-06T23:55:37.649Z,82.37
2019-04-06T23:58:08.427Z,82.67
