createdAt,value
2022-09-21T00:00:44.522Z,0.00
2022-09-21T00:06:08.348Z,0.00
2022-09-21T00:11:01.270Z,0.00
2022-09-21T00:16:01.241Z,0.00
2022-09-21T00:21:01.152Z,0.00
2022-09-21T00:26:01.067Z,0.00
2022-09-21T00:31:01.073Z,0.00
2022-09-21T00:36:00.903Z,0.00
2022-09-21T00:41:00.851Z,0.00
2022-09-21T00:46:00.837Z,0.00
2022-09-21T00:51:00.731Z,0.00
2022-09-21T00:56:00.651Z,0.00
2022-09-21T01:01:00.661Z,0.00
2022-09-21T01:06:00.542Z,0.00
2022-09-21T01:11:00.498Z,0.00
2022-09-21T01:16:00.487Z,0.00
2022-09-21T01:21:00.336Z,0.00
2022-09-21T01:26:00.255Z,0.00
2022-09-21T01:31:00.187Z,0.00
2022-09-21T01:36:00.110Z,0.00
2022-09-21T01:41:00.096Z,0.00
2022-09-21T01:46:00.024Z,0.00
2022-09-21T01:50:59.928Z,0.00
2022-09-21T01:55:59.847Z,0.00
2022-09-21T02:00:59.955Z,0.00
2022-09-21T02:05:59.729Z,0.00
2022-09-21T02:10:59.647Z,0.00
2022-09-21T02:15:59.631Z,0.00
2022-09-21T02:20:59.552Z,0.00
2022-09-21T02:25:59.551Z,0.00
2022-09-21T02:30:59.459Z,0.00
2022-09-21T02:35:59.346Z,0.00
2022-09-21T02:40:59.250Z,0.00
2022-09-21T02:45:59.171Z,0.00
2022-09-21T02:50:59.145Z,0.00
2022-09-21T02:55:59.056Z,0.00
2022-09-21T03:00:59.042Z,0.00
2022-09-21T03:05:59.006Z,0.00
2022-09-21T03:10:58.842Z,0.00
2022-09-21T03:15:58.793Z,0.00
2022-09-21T03:20:58.698Z,0.00
2022-09-21T03:25:58.645Z,0.00
2022-09-21T03:30:58.684Z,0.00
2022-09-21T03:35:59.986Z,0.00
2022-09-21T03:40:58.464Z,0.00
2022-09-21T03:45:58.603Z,0.00
2022-09-21T03:50:58.319Z,0.00
2022-09-21T03:55:58.228Z,0.00
2022-09-21T04:00:58.185Z,0.00
2022-09-21T04:05:58.115Z,0.00
2022-09-21T04:10:58.015Z,0.00
2022-09-21T04:16:07.581Z,0.00
2022-09-21T04:20:59.935Z,0.00
2022-09-21T04:25:59.957Z,0.00
2022-09-21T04:30:59.839Z,0.00
2022-09-21T04:35:59.767Z,0.00
2022-09-21T04:40:59.739Z,0.00
2022-09-21T04:45:59.660Z,0.00
2022-09-21T04:50:59.641Z,4.00
2022-09-21T04:55:59.588Z,0.00
2022-09-21T05:00:59.431Z,4.00
2022-09-21T05:05:59.357Z,8.00
2022-09-21T05:10:59.260Z,20.00
2022-09-21T05:15:59.254Z,28.00
2022-09-21T05:20:59.195Z,36.00
2022-09-21T05:25:59.106Z,56.00
2022-09-21T05:31:16.815Z,68.00
2022-09-21T05:35:59.942Z,80.00
2022-09-21T05:40:58.912Z,104.00
2022-09-21T05:45:58.923Z,136.00
2022-09-21T05:50:58.809Z,160.00
2022-09-21T05:55:58.677Z,192.00
2022-09-21T06:00:58.696Z,232.00
2022-09-21T06:05:58.570Z,292.00
2022-09-21T06:10:58.453Z,324.00
2022-09-21T06:15:58.510Z,352.00
2022-09-21T06:20:59.334Z,388.00
2022-09-21T06:25:58.884Z,428.00
2022-09-21T06:30:58.308Z,472.00
2022-09-21T06:35:58.198Z,484.00
2022-09-21T06:40:58.083Z,488.00
2022-09-21T06:45:58.105Z,532.00
2022-09-21T06:50:57.956Z,548.00
2022-09-21T06:55:57.954Z,640.00
2022-09-21T07:00:58.120Z,708.00
2022-09-21T07:05:57.766Z,708.00
2022-09-21T07:10:57.687Z,764.00
2022-09-21T07:15:57.641Z,788.00
2022-09-21T07:20:57.562Z,796.00
2022-09-21T07:25:57.472Z,864.00
2022-09-21T07:30:57.499Z,920.00
2022-09-21T07:35:57.579Z,1008.00
2022-09-21T07:40:57.303Z,1060.00
2022-09-21T07:45:57.233Z,1048.00
2022-09-21T07:50:57.130Z,1024.00
2022-09-21T07:55:57.037Z,1148.00
2022-09-21T08:00:57.122Z,1236.00
2022-09-21T08:05:56.984Z,1264.00
2022-09-21T08:10:56.902Z,1372.00
2022-09-21T08:15:56.796Z,1336.00
2022-09-21T08:20:56.737Z,1516.00
2022-09-21T08:25:56.699Z,1392.00
2022-09-21T08:30:56.617Z,1452.00
2022-09-21T08:35:56.527Z,1456.00
2022-09-21T08:40:56.477Z,1636.00
2022-09-21T08:45:56.396Z,1648.00
2022-09-21T08:50:56.364Z,1924.00
2022-09-21T08:55:56.252Z,2100.00
2022-09-21T09:00:56.211Z,2160.00
2022-09-21T09:05:56.111Z,2448.00
2022-09-21T09:10:56.052Z,2568.00
2022-09-21T09:15:56.058Z,2720.00
2022-09-21T09:20:55.936Z,2964.00
2022-09-21T09:25:55.891Z,3428.00
2022-09-21T09:30:55.829Z,3768.00
2022-09-21T09:35:55.753Z,3412.00
2022-09-21T09:40:55.665Z,4056.00
2022-09-21T09:45:55.665Z,4692.00
2022-09-21T09:50:55.509Z,6608.00
2022-09-21T09:55:55.480Z,8824.00
2022-09-21T10:00:55.366Z,10304.00
2022-09-21T10:05:55.438Z,12168.00
2022-09-21T10:10:55.317Z,38528.00
2022-09-21T10:15:55.317Z,33632.00
2022-09-21T10:20:55.090Z,32032.00
2022-09-21T10:25:55.140Z,40448.00
2022-09-21T10:30:55.047Z,34368.00
2022-09-21T10:35:55.010Z,30720.00
2022-09-21T10:40:54.843Z,35136.00
2022-09-21T10:45:55.006Z,35328.00
2022-09-21T10:50:54.688Z,34784.00
2022-09-21T10:56:11.804Z,35456.00
2022-09-21T11:00:55.612Z,27616.00
2022-09-21T11:05:54.584Z,33216.00
2022-09-21T11:10:54.467Z,29184.00
2022-09-21T11:15:54.513Z,32032.00
2022-09-21T11:20:54.337Z,29760.00
2022-09-21T11:25:54.222Z,29824.00
2022-09-21T11:30:54.198Z,31040.00
2022-09-21T11:35:54.069Z,30848.00
2022-09-21T11:40:54.065Z,25120.00
2022-09-21T11:45:54.028Z,25632.00
2022-09-21T11:50:53.984Z,27392.00
2022-09-21T11:55:53.828Z,25952.00
2022-09-21T12:00:53.875Z,25696.00
2022-09-21T12:05:53.743Z,20768.00
2022-09-21T12:10:53.630Z,17280.00
2022-09-21T12:15:53.595Z,14112.00
2022-09-21T12:20:53.493Z,11296.00
2022-09-21T12:25:53.428Z,10772.00
2022-09-21T12:30:54.601Z,8616.00
2022-09-21T12:35:53.369Z,8192.00
2022-09-21T12:40:53.219Z,7372.00
2022-09-21T12:45:53.194Z,7028.00
2022-09-21T12:50:53.079Z,6608.00
2022-09-21T12:55:53.116Z,6092.00
2022-09-21T13:00:53.114Z,5564.00
2022-09-21T13:05:52.939Z,5116.00
2022-09-21T13:10:55.099Z,4712.00
2022-09-21T13:15:52.743Z,4368.00
2022-09-21T13:20:52.672Z,4296.00
2022-09-21T13:25:52.625Z,4464.00
2022-09-21T13:30:52.540Z,4524.00
2022-09-21T13:35:52.465Z,4460.00
2022-09-21T13:40:52.422Z,4620.00
2022-09-21T13:45:52.412Z,3672.00
2022-09-21T13:50:52.301Z,3316.00
2022-09-21T13:55:52.203Z,1160.00
2022-09-21T14:00:52.331Z,1188.00
2022-09-21T14:05:52.167Z,1116.00
2022-09-21T14:10:52.005Z,1116.00
2022-09-21T14:15:52.021Z,1176.00
2022-09-21T14:20:51.864Z,1088.00
2022-09-21T14:25:51.803Z,1136.00
2022-09-21T14:30:51.736Z,1200.00
2022-09-21T14:35:51.954Z,1232.00
2022-09-21T14:40:51.596Z,1272.00
2022-09-21T14:45:51.689Z,1024.00
2022-09-21T14:50:51.575Z,1508.00
2022-09-21T14:55:51.384Z,1672.00
2022-09-21T15:00:51.417Z,1516.00
2022-09-21T15:05:51.287Z,1476.00
2022-09-21T15:10:55.120Z,1388.00
2022-09-21T15:15:51.177Z,1360.00
2022-09-21T15:20:51.125Z,1280.00
2022-09-21T15:25:51.009Z,1204.00
2022-09-21T15:30:50.910Z,1172.00
2022-09-21T15:35:50.844Z,1116.00
2022-09-21T15:40:50.839Z,1044.00
2022-09-21T15:45:50.704Z,972.00
2022-09-21T15:50:50.632Z,892.00
2022-09-21T15:55:50.593Z,820.00
2022-09-21T16:00:50.562Z,780.00
2022-09-21T16:05:50.454Z,744.00
2022-09-21T16:10:50.379Z,704.00
2022-09-21T16:15:50.336Z,656.00
2022-09-21T16:20:50.241Z,612.00
2022-09-21T16:25:50.410Z,584.00
2022-09-21T16:30:50.168Z,548.00
2022-09-21T16:35:50.101Z,516.00
2022-09-21T16:40:49.977Z,472.00
2022-09-21T16:45:49.892Z,428.00
2022-09-21T16:50:49.832Z,384.00
2022-09-21T16:55:49.771Z,340.00
2022-09-21T17:00:54.685Z,296.00
2022-09-21T17:05:49.671Z,256.00
2022-09-21T17:10:49.595Z,204.00
2022-09-21T17:15:49.549Z,160.00
2022-09-21T17:20:49.743Z,112.00
2022-09-21T17:25:49.370Z,76.00
2022-09-21T17:30:49.353Z,40.00
2022-09-21T17:35:49.276Z,24.00
2022-09-21T17:40:50.575Z,12.00
2022-09-21T17:45:49.116Z,4.00
2022-09-21T17:50:49.023Z,4.00
2022-09-21T17:55:48.989Z,0.00
2022-09-21T18:00:48.909Z,0.00
2022-09-21T18:05:48.831Z,0.00
2022-09-21T18:10:48.764Z,0.00
2022-09-21T18:15:48.724Z,0.00
2022-09-21T18:20:48.617Z,0.00
2022-09-21T18:25:48.552Z,0.00
2022-09-21T18:30:48.528Z,0.00
2022-09-21T18:35:48.400Z,0.00
2022-09-21T18:40:48.454Z,0.00
2022-09-21T18:45:48.247Z,0.00
2022-09-21T18:50:48.341Z,0.00
2022-09-21T18:55:48.190Z,0.00
2022-09-21T19:00:48.162Z,0.00
2022-09-21T19:05:48.082Z,0.00
2022-09-21T19:10:47.960Z,0.00
2022-09-21T19:16:00.513Z,0.00
2022-09-21T19:20:48.800Z,0.00
2022-09-21T19:25:49.861Z,0.00
2022-09-21T19:30:47.724Z,0.00
2022-09-21T19:35:47.605Z,0.00
2022-09-21T19:40:47.608Z,0.00
2022-09-21T19:45:47.497Z,0.00
2022-09-21T19:50:47.428Z,0.00
2022-09-21T19:55:47.348Z,0.00
2022-09-21T20:00:49.217Z,0.00
2022-09-21T20:05:47.203Z,0.00
2022-09-21T20:10:47.129Z,0.00
2022-09-21T20:15:47.122Z,0.00
2022-09-21T20:20:46.988Z,0.00
2022-09-21T20:25:46.901Z,0.00
2022-09-21T20:30:46.895Z,0.00
2022-09-21T20:35:46.806Z,0.00
2022-09-21T20:40:46.831Z,0.00
2022-09-21T20:45:46.730Z,0.00
2022-09-21T20:50:46.564Z,0.00
2022-09-21T20:55:46.518Z,0.00
2022-09-21T21:00:46.554Z,0.00
2022-09-21T21:05:46.489Z,0.00
2022-09-21T21:10:46.374Z,0.00
2022-09-21T21:15:46.269Z,0.00
2022-09-21T21:20:46.220Z,0.00
2022-09-21T21:25:46.112Z,0.00
2022-09-21T21:30:46.021Z,0.00
2022-09-21T21:35:46.005Z,0.00
2022-09-21T21:40:45.984Z,0.00
2022-09-21T21:45:45.877Z,0.00
2022-09-21T21:50:45.791Z,0.00
2022-09-21T21:55:45.706Z,0.00
2022-09-21T22:00:45.662Z,0.00
2022-09-21T22:05:45.598Z,0.00
2022-09-21T22:10:45.500Z,0.00
2022-09-21T22:15:45.444Z,0.00
2022-09-21T22:20:45.434Z,0.00
2022-09-21T22:25:45.333Z,0.00
2022-09-21T22:30:45.236Z,0.00
2022-09-21T22:35:45.185Z,0.00
2022-09-21T22:40:45.159Z,0.00
2022-09-21T22:45:45.120Z,0.00
2022-09-21T22:50:44.983Z,0.00
2022-09-21T22:55:44.924Z,0.00
2022-09-21T23:00:44.866Z,0.00
2022-09-21T23:05:44.762Z,0.00
2022-09-21T23:10:44.708Z,0.00
2022-09-21T23:15:44.750Z,0.00
2022-09-21T23:20:44.575Z,0.00
2022-09-21T23:25:44.524Z,0.00
2022-09-21T23:30:44.443Z,0.00
2022-09-21T23:35:44.403Z,0.00
2022-09-21T23:40:44.397Z,0.00
2022-09-21T23:45:44.269Z,0.00
2022-09-21T23:50:44.189Z,0.00
2022-09-21T23:55:44.134Z,0.00
