createdAt,value
2017-07-14T00:01:31.016Z,12.20
2017-07-14T00:03:58.573Z,12.30
2017-07-14T00:06:26.272Z,12.40
2017-07-14T00:17:33.171Z,12.20
2017-07-14T00:20:00.725Z,12.00
2017-07-14T00:22:28.295Z,12.10
2017-07-14T00:24:56.093Z,12.20
2017-07-14T00:27:23.645Z,12.30
2017-07-14T00:29:51.341Z,12.40
2017-07-14T00:32:19.038Z,12.50
2017-07-14T00:34:46.584Z,12.40
2017-07-14T00:37:14.144Z,12.20
2017-07-14T00:39:41.967Z,12.30
2017-07-14T00:42:09.541Z,12.30
2017-07-14T00:44:37.104Z,12.30
2017-07-14T00:47:04.723Z,12.40
2017-07-14T00:49:32.280Z,12.30
2017-07-14T00:51:59.851Z,12.10
2017-07-14T00:54:27.533Z,12.00
2017-07-14T00:56:55.085Z,12.00
2017-07-14T00:59:22.648Z,12.10
2017-07-14T01:01:50.244Z,12.20
2017-07-14T01:04:17.918Z,12.20
2017-07-14T01:06:45.473Z,12.10
2017-07-14T01:09:13.165Z,12.20
2017-07-14T01:11:41.483Z,12.10
2017-07-14T01:14:09.122Z,12.10
2017-07-14T01:16:37.045Z,12.10
2017-07-14T01:19:04.614Z,12.20
2017-07-14T01:21:32.950Z,12.00
2017-07-14T01:24:00.716Z,11.90
2017-07-14T01:26:28.272Z,11.80
2017-07-14T01:28:55.833Z,11.60
2017-07-14T01:31:23.428Z,11.60
2017-07-14T01:33:50.992Z,11.60
2017-07-14T01:36:18.552Z,11.70
2017-07-14T01:38:47.019Z,11.50
2017-07-14T01:41:14.603Z,11.50
2017-07-14T01:43:42.926Z,11.50
2017-07-14T01:46:10.699Z,11.50
2017-07-14T01:48:38.268Z,11.60
2017-07-14T01:51:05.839Z,11.70
2017-07-14T01:53:33.436Z,11.80
2017-07-14T01:56:01.014Z,11.80
2017-07-14T01:58:28.608Z,11.80
2017-07-14T02:00:56.327Z,11.80
2017-07-14T02:03:23.932Z,11.80
2017-07-14T02:05:51.489Z,11.70
2017-07-14T02:08:19.356Z,11.60
2017-07-14T02:10:46.942Z,11.60
2017-07-14T02:13:14.511Z,11.70
2017-07-14T02:15:42.259Z,11.70
2017-07-14T02:18:09.868Z,11.50
2017-07-14T02:20:37.487Z,11.60
2017-07-14T02:23:05.953Z,11.70
2017-07-14T02:25:33.528Z,11.60
2017-07-14T02:28:01.887Z,11.60
2017-07-14T02:30:29.682Z,11.50
2017-07-14T02:32:57.298Z,11.60
2017-07-14T02:35:24.856Z,11.50
2017-07-14T02:37:52.559Z,11.40
2017-07-14T02:40:20.872Z,11.10
2017-07-14T02:42:48.452Z,11.10
2017-07-14T02:45:16.182Z,11.10
2017-07-14T02:47:43.746Z,11.00
2017-07-14T02:50:11.317Z,11.00
2017-07-14T02:52:38.944Z,10.90
2017-07-14T02:55:06.524Z,10.90
2017-07-14T02:57:34.081Z,11.00
2017-07-14T03:00:01.804Z,11.10
2017-07-14T03:02:29.362Z,11.20
2017-07-14T03:04:56.929Z,11.10
2017-07-14T03:07:25.424Z,10.90
2017-07-14T03:09:52.999Z,10.90
2017-07-14T03:12:20.564Z,10.80
2017-07-14T03:14:48.432Z,10.80
2017-07-14T03:17:16.025Z,10.90
2017-07-14T03:19:43.579Z,10.90
2017-07-14T03:22:11.569Z,10.90
2017-07-14T03:24:39.176Z,10.80
2017-07-14T03:27:06.759Z,10.80
2017-07-14T03:29:34.533Z,10.90
2017-07-14T03:32:02.091Z,11.00
2017-07-14T03:34:34.501Z,10.90
2017-07-14T03:37:02.130Z,10.80
2017-07-14T03:39:29.704Z,10.90
2017-07-14T03:41:57.404Z,10.90
2017-07-14T03:44:24.969Z,10.90
2017-07-14T03:46:52.534Z,10.90
2017-07-14T03:49:20.290Z,10.90
2017-07-14T03:51:47.873Z,10.90
2017-07-14T03:54:15.445Z,10.90
2017-07-14T03:56:43.200Z,10.90
2017-07-14T03:59:10.770Z,10.90
2017-07-14T04:01:38.372Z,11.10
2017-07-14T04:04:06.753Z,11.20
2017-07-14T04:06:35.071Z,11.30
2017-07-14T04:09:02.642Z,11.30
2017-07-14T04:11:30.680Z,11.40
2017-07-14T04:13:58.233Z,11.30
2017-07-14T04:16:25.812Z,11.30
2017-07-14T04:18:53.441Z,11.40
2017-07-14T04:21:20.993Z,11.40
2017-07-14T04:23:48.556Z,11.40
2017-07-14T04:26:16.139Z,11.50
2017-07-14T04:28:43.712Z,11.60
2017-07-14T04:31:11.284Z,11.40
2017-07-14T04:33:39.046Z,11.50
2017-07-14T04:36:06.624Z,11.40
2017-07-14T04:38:34.202Z,11.60
2017-07-14T04:41:02.584Z,11.60
2017-07-14T04:43:30.139Z,11.60
2017-07-14T04:45:58.506Z,11.60
2017-07-14T04:48:26.298Z,11.60
2017-07-14T04:50:53.870Z,11.70
2017-07-14T04:53:21.459Z,11.80
2017-07-14T04:55:49.162Z,11.80
2017-07-14T04:58:16.720Z,11.90
2017-07-14T05:00:44.277Z,12.00
2017-07-14T05:03:12.065Z,12.10
2017-07-14T05:05:39.641Z,12.20
2017-07-14T05:08:07.200Z,12.30
2017-07-14T05:10:34.797Z,12.40
2017-07-14T05:13:02.348Z,12.50
2017-07-14T05:15:29.897Z,12.60
2017-07-14T05:17:57.653Z,12.70
2017-07-14T05:20:25.225Z,13.00
2017-07-14T05:22:52.796Z,13.20
2017-07-14T05:25:20.595Z,13.30
2017-07-14T05:27:48.925Z,13.40
2017-07-14T05:30:16.481Z,13.40
2017-07-14T05:32:44.294Z,13.60
2017-07-14T05:35:12.628Z,13.70
2017-07-14T05:37:40.185Z,13.70
2017-07-14T05:40:07.982Z,13.70
2017-07-14T05:42:35.536Z,13.80
2017-07-14T05:45:03.109Z,13.80
2017-07-14T05:47:31.509Z,13.80
2017-07-14T05:49:59.837Z,13.80
2017-07-14T05:52:27.462Z,13.80
2017-07-14T05:54:55.086Z,13.80
2017-07-14T05:57:22.649Z,13.70
2017-07-14T05:59:50.988Z,13.80
2017-07-14T06:02:18.600Z,13.80
2017-07-14T06:04:46.921Z,13.90
2017-07-14T06:07:14.485Z,14.00
2017-07-14T06:09:42.251Z,14.00
2017-07-14T06:12:09.867Z,14.00
2017-07-14T06:14:37.442Z,14.00
2017-07-14T06:17:05.134Z,14.10
2017-07-14T06:19:32.702Z,14.10
2017-07-14T06:22:00.266Z,14.00
2017-07-14T06:24:27.960Z,14.00
2017-07-14T06:26:55.525Z,14.00
2017-07-14T06:29:23.859Z,14.10
2017-07-14T06:31:51.618Z,14.00
2017-07-14T06:34:19.172Z,14.10
2017-07-14T06:36:46.753Z,14.10
2017-07-14T06:39:14.497Z,14.10
2017-07-14T06:41:42.056Z,14.20
2017-07-14T06:44:09.606Z,14.20
2017-07-14T06:46:37.519Z,14.20
2017-07-14T06:49:05.108Z,14.20
2017-07-14T06:51:32.696Z,14.30
2017-07-14T06:54:00.348Z,14.40
2017-07-14T06:56:27.928Z,14.50
2017-07-14T06:58:55.505Z,14.60
2017-07-14T07:01:23.126Z,14.60
2017-07-14T07:03:50.685Z,14.70
2017-07-14T07:06:18.275Z,14.70
2017-07-14T07:08:46.053Z,14.70
2017-07-14T07:11:13.615Z,14.70
2017-07-14T07:13:41.173Z,14.80
2017-07-14T07:16:08.799Z,14.90
2017-07-14T07:18:36.400Z,15.00
2017-07-14T07:21:03.966Z,15.00
2017-07-14T07:23:32.447Z,15.20
2017-07-14T07:26:00.785Z,15.30
2017-07-14T07:28:28.349Z,15.20
2017-07-14T07:30:56.081Z,15.40
2017-07-14T07:33:23.641Z,15.40
2017-07-14T07:35:51.203Z,15.50
2017-07-14T07:38:18.930Z,15.40
2017-07-14T07:40:47.255Z,15.60
2017-07-14T07:43:14.812Z,15.60
2017-07-14T07:45:42.423Z,15.70
2017-07-14T07:48:16.500Z,15.80
2017-07-14T07:50:44.112Z,15.80
2017-07-14T07:53:11.681Z,15.90
2017-07-14T07:55:39.249Z,16.10
2017-07-14T07:58:06.844Z,16.10
2017-07-14T08:00:34.416Z,16.20
2017-07-14T08:03:08.098Z,16.20
2017-07-14T08:05:35.656Z,16.10
2017-07-14T08:08:03.224Z,16.20
2017-07-14T08:10:30.828Z,16.30
2017-07-14T08:12:58.393Z,16.40
2017-07-14T08:15:25.950Z,16.50
2017-07-14T08:17:53.647Z,16.50
2017-07-14T08:20:21.215Z,16.60
2017-07-14T08:22:48.774Z,16.60
2017-07-14T08:25:16.466Z,16.70
2017-07-14T08:27:44.039Z,16.60
2017-07-14T08:30:12.360Z,16.80
2017-07-14T08:32:40.054Z,16.80
2017-07-14T08:35:07.625Z,16.80
2017-07-14T08:37:35.957Z,17.00
2017-07-14T08:40:03.739Z,17.00
2017-07-14T08:42:31.296Z,17.10
2017-07-14T08:44:58.853Z,17.20
2017-07-14T08:47:26.597Z,17.10
2017-07-14T08:49:54.173Z,17.00
2017-07-14T08:52:21.739Z,17.00
2017-07-14T08:54:49.378Z,17.00
2017-07-14T08:57:16.937Z,17.00
2017-07-14T08:59:44.509Z,17.10
2017-07-14T09:02:12.124Z,17.20
2017-07-14T09:04:39.701Z,17.30
2017-07-14T09:07:07.260Z,17.40
2017-07-14T09:09:34.870Z,17.40
2017-07-14T09:12:02.428Z,17.50
2017-07-14T09:14:29.985Z,17.60
2017-07-14T09:16:57.690Z,17.60
2017-07-14T09:19:25.300Z,17.50
2017-07-14T09:21:52.873Z,17.40
2017-07-14T09:24:20.594Z,17.40
2017-07-14T09:26:48.180Z,17.30
2017-07-14T09:29:15.737Z,17.30
2017-07-14T09:31:43.459Z,17.30
2017-07-14T09:34:11.021Z,17.40
2017-07-14T09:36:38.618Z,17.40
2017-07-14T09:39:06.357Z,17.60
2017-07-14T09:41:33.920Z,17.80
2017-07-14T09:44:01.494Z,17.80
2017-07-14T09:46:29.339Z,17.90
2017-07-14T09:48:56.972Z,17.90
2017-07-14T09:51:24.577Z,18.10
2017-07-14T09:53:52.313Z,18.30
2017-07-14T09:56:19.884Z,18.40
2017-07-14T09:58:47.457Z,18.40
2017-07-14T10:01:15.056Z,18.50
2017-07-14T10:03:42.638Z,18.60
2017-07-14T10:06:10.218Z,18.70
2017-07-14T10:08:37.929Z,18.80
2017-07-14T10:11:05.491Z,18.90
2017-07-14T10:13:33.067Z,19.20
2017-07-14T10:16:00.887Z,19.20
2017-07-14T10:18:28.530Z,19.30
2017-07-14T10:20:56.157Z,19.40
2017-07-14T10:23:23.920Z,19.40
2017-07-14T10:25:51.515Z,19.40
2017-07-14T10:28:19.093Z,19.60
2017-07-14T10:30:46.889Z,19.70
2017-07-14T10:33:14.457Z,19.90
2017-07-14T10:35:42.039Z,20.00
2017-07-14T10:38:09.805Z,20.00
2017-07-14T10:40:37.374Z,20.00
2017-07-14T10:43:04.978Z,20.20
2017-07-14T10:45:32.747Z,20.50
2017-07-14T10:48:00.311Z,20.60
2017-07-14T10:50:27.865Z,20.80
2017-07-14T10:52:55.647Z,21.00
2017-07-14T10:55:23.213Z,21.20
2017-07-14T10:57:51.545Z,21.50
2017-07-14T11:00:19.720Z,21.40
2017-07-14T11:02:47.357Z,21.30
2017-07-14T11:05:15.215Z,21.20
2017-07-14T11:07:42.994Z,21.10
2017-07-14T11:10:10.565Z,21.20
2017-07-14T11:12:38.156Z,21.30
2017-07-14T11:15:05.957Z,21.20
2017-07-14T11:17:33.561Z,21.20
2017-07-14T11:20:01.117Z,21.20
2017-07-14T11:22:28.758Z,21.30
2017-07-14T11:24:56.342Z,21.30
2017-07-14T11:27:23.927Z,21.40
2017-07-14T11:29:51.526Z,21.50
2017-07-14T11:32:19.148Z,21.60
2017-07-14T11:34:46.745Z,21.70
2017-07-14T11:37:14.821Z,21.70
2017-07-14T11:39:42.414Z,21.60
2017-07-14T11:42:09.984Z,21.70
2017-07-14T11:44:37.688Z,21.60
2017-07-14T11:47:05.266Z,21.50
2017-07-14T11:49:32.875Z,21.50
2017-07-14T11:52:00.496Z,21.50
2017-07-14T11:54:28.074Z,21.40
2017-07-14T11:56:55.642Z,21.50
2017-07-14T11:59:23.525Z,21.40
2017-07-14T12:01:51.854Z,21.60
2017-07-14T12:04:19.414Z,21.60
2017-07-14T12:06:47.120Z,21.70
2017-07-14T12:09:14.720Z,21.90
2017-07-14T12:11:42.399Z,21.90
2017-07-14T12:14:10.016Z,21.90
2017-07-14T12:16:37.582Z,21.80
2017-07-14T12:19:05.936Z,21.60
2017-07-14T12:21:33.660Z,21.50
2017-07-14T12:24:01.451Z,21.40
2017-07-14T12:26:29.044Z,21.30
2017-07-14T12:28:57.768Z,21.40
2017-07-14T12:31:25.502Z,21.40
2017-07-14T12:33:53.835Z,21.80
2017-07-14T12:36:21.463Z,21.80
2017-07-14T12:38:49.035Z,22.00
2017-07-14T12:41:16.720Z,22.20
2017-07-14T12:43:44.732Z,22.20
2017-07-14T12:46:12.353Z,22.40
2017-07-14T12:48:40.713Z,22.40
2017-07-14T12:51:08.433Z,22.40
2017-07-14T12:53:36.001Z,22.40
2017-07-14T12:56:03.583Z,22.30
2017-07-14T12:58:31.307Z,22.30
2017-07-14T13:00:59.668Z,22.50
2017-07-14T13:03:27.231Z,22.50
2017-07-14T13:05:55.755Z,22.60
2017-07-14T13:08:23.328Z,22.60
2017-07-14T13:10:50.879Z,22.50
2017-07-14T13:13:18.487Z,22.20
2017-07-14T13:15:46.049Z,22.20
2017-07-14T13:18:13.609Z,22.30
2017-07-14T13:20:41.384Z,22.30
2017-07-14T13:23:09.759Z,22.30
2017-07-14T13:25:38.080Z,22.50
2017-07-14T13:28:05.836Z,22.40
2017-07-14T13:30:33.408Z,22.70
2017-07-14T13:33:00.985Z,22.90
2017-07-14T13:35:28.609Z,23.10
2017-07-14T13:37:56.197Z,23.30
2017-07-14T13:40:23.801Z,23.20
2017-07-14T13:42:52.277Z,22.80
2017-07-14T13:45:20.609Z,22.80
2017-07-14T13:47:48.159Z,22.80
2017-07-14T13:50:15.786Z,22.90
2017-07-14T13:52:44.158Z,23.10
2017-07-14T13:55:11.729Z,23.10
2017-07-14T13:57:39.453Z,23.20
2017-07-14T14:00:07.015Z,23.30
2017-07-14T14:02:34.603Z,23.30
2017-07-14T14:05:02.246Z,23.20
2017-07-14T14:07:29.800Z,23.10
2017-07-14T14:09:57.378Z,23.10
2017-07-14T14:12:25.866Z,23.10
2017-07-14T14:14:54.211Z,23.30
2017-07-14T14:17:21.785Z,23.30
2017-07-14T14:19:49.488Z,23.40
2017-07-14T14:22:17.053Z,23.50
2017-07-14T14:24:44.618Z,23.60
2017-07-14T14:27:12.232Z,23.60
2017-07-14T14:29:40.565Z,23.50
2017-07-14T14:32:08.195Z,23.40
2017-07-14T14:34:35.958Z,23.30
2017-07-14T14:37:03.518Z,23.30
2017-07-14T14:39:31.111Z,23.20
2017-07-14T14:41:58.717Z,23.20
2017-07-14T14:44:26.272Z,23.20
2017-07-14T14:46:53.849Z,23.10
2017-07-14T14:49:21.461Z,23.00
2017-07-14T14:51:49.052Z,22.90
2017-07-14T14:54:17.404Z,22.80
2017-07-14T14:56:44.996Z,22.80
2017-07-14T14:59:13.324Z,22.60
2017-07-14T15:01:40.884Z,22.60
2017-07-14T15:04:08.704Z,22.50
2017-07-14T15:06:36.289Z,22.40
2017-07-14T15:09:03.908Z,22.30
2017-07-14T15:11:31.537Z,22.30
2017-07-14T15:13:59.131Z,22.30
2017-07-14T15:16:26.701Z,22.20
2017-07-14T15:18:54.469Z,22.30
2017-07-14T15:21:22.831Z,22.30
2017-07-14T15:23:50.404Z,22.30
2017-07-14T15:26:18.762Z,22.20
2017-07-14T15:28:46.318Z,22.20
2017-07-14T15:31:13.908Z,22.20
2017-07-14T15:33:41.529Z,22.20
2017-07-14T15:36:09.088Z,22.20
2017-07-14T15:38:36.710Z,22.10
2017-07-14T15:41:04.426Z,22.00
2017-07-14T15:43:31.995Z,21.90
2017-07-14T15:45:59.563Z,21.80
2017-07-14T15:48:28.211Z,21.80
2017-07-14T15:50:55.777Z,21.80
2017-07-14T15:53:23.332Z,21.80
2017-07-14T15:55:51.165Z,21.90
2017-07-14T15:58:18.745Z,21.80
2017-07-14T16:00:46.314Z,21.80
2017-07-14T16:03:13.898Z,21.80
2017-07-14T16:05:42.224Z,21.80
2017-07-14T16:08:09.793Z,21.70
2017-07-14T16:10:37.517Z,21.70
2017-07-14T16:13:05.092Z,21.70
2017-07-14T16:15:32.705Z,21.60
2017-07-14T16:18:00.437Z,21.50
2017-07-14T16:20:28.002Z,21.40
2017-07-14T16:22:55.576Z,21.30
2017-07-14T16:25:23.197Z,21.30
2017-07-14T16:27:50.789Z,21.40
2017-07-14T16:30:18.365Z,21.40
2017-07-14T16:32:45.963Z,21.40
2017-07-14T16:35:13.533Z,21.50
2017-07-14T16:37:41.099Z,21.50
2017-07-14T16:40:08.717Z,21.50
2017-07-14T16:42:36.299Z,21.50
2017-07-14T16:45:03.931Z,21.50
2017-07-14T16:47:32.499Z,21.40
2017-07-14T16:50:00.090Z,21.40
2017-07-14T16:52:28.499Z,21.20
2017-07-14T16:54:56.319Z,21.20
2017-07-14T16:57:23.897Z,21.20
2017-07-14T16:59:51.481Z,21.10
2017-07-14T17:02:19.099Z,21.10
2017-07-14T17:04:46.798Z,21.00
2017-07-14T17:07:14.389Z,20.90
2017-07-14T17:09:42.205Z,20.90
2017-07-14T17:12:10.531Z,20.90
2017-07-14T17:14:38.117Z,20.90
2017-07-14T17:17:05.837Z,20.80
2017-07-14T17:19:33.421Z,20.90
2017-07-14T17:22:01.055Z,20.90
2017-07-14T17:24:28.963Z,20.70
2017-07-14T17:26:56.558Z,20.40
2017-07-14T17:29:24.227Z,20.10
2017-07-14T17:31:51.977Z,19.80
2017-07-14T17:34:19.586Z,19.60
2017-07-14T17:36:47.164Z,19.10
2017-07-14T17:39:14.805Z,18.80
2017-07-14T17:41:42.382Z,18.70
2017-07-14T17:44:10.034Z,18.40
2017-07-14T17:46:37.876Z,18.20
2017-07-14T17:49:05.464Z,18.00
2017-07-14T17:51:33.124Z,17.60
2017-07-14T17:54:00.839Z,17.20
2017-07-14T17:56:28.409Z,16.70
2017-07-14T17:58:56.057Z,16.50
2017-07-14T18:01:43.248Z,16.30
2017-07-14T18:04:10.804Z,16.10
2017-07-14T18:06:38.390Z,16.00
2017-07-14T18:09:10.144Z,15.90
2017-07-14T18:11:37.731Z,15.80
2017-07-14T18:14:05.353Z,15.80
2017-07-14T18:16:33.120Z,15.70
2017-07-14T18:19:00.709Z,15.70
2017-07-14T18:21:28.304Z,15.60
2017-07-14T18:23:56.081Z,15.60
2017-07-14T18:26:23.671Z,15.50
2017-07-14T18:28:52.004Z,15.50
2017-07-14T18:31:19.715Z,15.50
2017-07-14T18:33:47.323Z,15.40
2017-07-14T18:36:14.938Z,15.30
2017-07-14T18:38:42.766Z,15.30
2017-07-14T18:41:10.361Z,15.20
2017-07-14T18:43:37.927Z,15.20
2017-07-14T18:46:12.752Z,15.30
2017-07-14T18:48:40.503Z,15.40
2017-07-14T18:51:08.879Z,15.50
2017-07-14T18:53:36.538Z,15.40
2017-07-14T18:56:05.169Z,15.50
2017-07-14T18:58:39.243Z,15.50
2017-07-14T19:01:09.022Z,15.50
2017-07-14T19:03:38.169Z,15.50
2017-07-14T19:06:05.777Z,15.50
2017-07-14T19:08:33.362Z,15.50
2017-07-14T19:11:02.596Z,15.60
2017-07-14T19:13:30.189Z,15.60
2017-07-14T19:16:07.414Z,15.70
2017-07-14T19:18:35.020Z,15.70
2017-07-14T19:21:02.627Z,15.80
2017-07-14T19:23:31.012Z,15.80
2017-07-14T19:25:59.514Z,15.80
2017-07-14T19:28:27.151Z,15.80
2017-07-14T19:30:54.920Z,15.80
2017-07-14T19:33:23.459Z,15.80
2017-07-14T19:35:51.478Z,15.80
2017-07-14T19:38:19.895Z,15.90
2017-07-14T19:40:47.473Z,15.90
2017-07-14T19:43:15.400Z,15.90
2017-07-14T19:45:44.121Z,15.90
2017-07-14T19:48:11.736Z,15.90
2017-07-14T19:50:39.421Z,15.90
2017-07-14T19:53:08.259Z,15.90
2017-07-14T19:55:42.597Z,15.90
2017-07-14T19:58:10.352Z,15.90
2017-07-14T20:00:38.133Z,15.90
2017-07-14T20:03:06.163Z,15.90
2017-07-14T20:05:34.046Z,15.90
2017-07-14T20:08:02.454Z,15.90
2017-07-14T20:10:31.049Z,15.90
2017-07-14T20:13:00.000Z,15.90
2017-07-14T20:15:28.452Z,15.90
2017-07-14T20:17:56.392Z,15.90
2017-07-14T20:20:24.693Z,15.90
2017-07-14T20:22:53.239Z,15.90
2017-07-14T20:25:22.558Z,15.90
2017-07-14T20:27:50.481Z,15.80
2017-07-14T20:30:19.423Z,15.80
2017-07-14T20:32:48.047Z,15.80
2017-07-14T20:35:17.070Z,15.70
2017-07-14T20:37:44.649Z,15.70
2017-07-14T20:40:14.370Z,15.60
2017-07-14T20:42:42.150Z,15.70
2017-07-14T20:45:11.202Z,15.60
2017-07-14T20:47:38.790Z,15.70
2017-07-14T20:50:06.757Z,15.80
2017-07-14T20:52:34.336Z,15.70
2017-07-14T20:55:01.895Z,15.70
2017-07-14T20:57:29.542Z,15.70
2017-07-14T20:59:57.148Z,15.70
2017-07-14T21:02:26.394Z,15.70
2017-07-14T21:04:54.096Z,15.70
2017-07-14T21:07:23.651Z,15.70
2017-07-14T21:09:51.234Z,15.70
2017-07-14T21:12:18.994Z,15.70
2017-07-14T21:14:47.318Z,15.70
2017-07-14T21:17:16.802Z,15.70
2017-07-14T21:19:44.835Z,15.70
2017-07-14T21:22:13.665Z,15.70
2017-07-14T21:24:41.361Z,15.70
2017-07-14T21:27:10.501Z,15.70
2017-07-14T21:29:39.525Z,15.70
2017-07-14T21:32:07.102Z,15.70
2017-07-14T21:34:34.901Z,15.70
2017-07-14T21:37:03.129Z,15.60
2017-07-14T21:39:31.475Z,15.60
2017-07-14T21:41:59.212Z,15.50
2017-07-14T21:44:26.837Z,15.50
2017-07-14T21:46:55.419Z,15.50
2017-07-14T21:49:23.241Z,15.50
2017-07-14T21:51:50.840Z,15.50
2017-07-14T21:54:19.747Z,15.50
2017-07-14T21:56:48.112Z,15.50
2017-07-14T21:59:16.063Z,15.40
2017-07-14T22:01:43.645Z,15.50
2017-07-14T22:04:12.410Z,15.50
2017-07-14T22:06:40.145Z,15.50
2017-07-14T22:09:07.709Z,15.50
2017-07-14T22:11:36.572Z,15.50
2017-07-14T22:14:04.144Z,15.60
2017-07-14T22:16:31.707Z,15.60
2017-07-14T22:18:59.407Z,15.60
2017-07-14T22:21:26.976Z,15.60
2017-07-14T22:23:55.608Z,15.60
2017-07-14T22:26:23.511Z,15.60
2017-07-14T22:28:51.239Z,15.60
2017-07-14T22:31:19.734Z,15.70
2017-07-14T22:33:47.887Z,15.60
2017-07-14T22:36:15.587Z,15.70
2017-07-14T22:38:43.263Z,15.70
2017-07-14T22:41:10.980Z,15.70
2017-07-14T22:43:38.643Z,15.70
2017-07-14T22:46:06.295Z,15.60
2017-07-14T22:48:33.995Z,15.70
2017-07-14T22:51:01.657Z,15.70
2017-07-14T22:53:29.346Z,15.70
2017-07-14T22:55:57.365Z,15.70
2017-07-14T22:58:25.013Z,15.70
2017-07-14T23:00:52.667Z,15.70
2017-07-14T23:03:20.406Z,15.70
2017-07-14T23:05:48.833Z,15.60
2017-07-14T23:08:16.486Z,15.60
2017-07-14T23:10:44.217Z,15.60
2017-07-14T23:13:11.878Z,15.60
2017-07-14T23:15:39.530Z,15.70
2017-07-14T23:18:07.322Z,15.70
2017-07-14T23:20:35.003Z,15.70
2017-07-14T23:23:02.691Z,15.70
2017-07-14T23:25:30.379Z,15.70
2017-07-14T23:27:58.207Z,15.70
2017-07-14T23:30:25.878Z,15.70
2017-07-14T23:32:53.569Z,15.70
2017-07-14T23:35:21.209Z,15.80
2017-07-14T23:37:48.874Z,15.80
2017-07-14T23:40:16.585Z,15.70
2017-07-14T23:42:44.229Z,15.70
2017-07-14T23:45:12.658Z,15.70
2017-07-14T23:47:40.384Z,15.70
2017-07-14T23:50:08.029Z,15.70
2017-07-14T23:52:36.439Z,15.60
2017-07-14T23:55:04.130Z,15.60
2017-07-14T23:57:31.771Z,15.70
2017-07-14T23:59:59.428Z,15.70
